createdAt,value
2023-05-07T00:02:24.556Z,99820.75
2023-05-07T00:04:53.019Z,99813.84
2023-05-07T00:07:20.712Z,99812.13
2023-05-07T00:09:48.294Z,99806.03
2023-05-07T00:12:15.838Z,99813.78
2023-05-07T00:14:44.712Z,99802.56
2023-05-07T00:17:12.233Z,99799.09
2023-05-07T00:19:39.781Z,99800.78
2023-05-07T00:22:07.346Z,99797.38
2023-05-07T00:24:35.402Z,99796.50
2023-05-07T00:27:03.007Z,99798.22
2023-05-07T00:29:30.594Z,99806.84
2023-05-07T00:31:59.559Z,99797.31
2023-05-07T00:34:27.253Z,99799.88
2023-05-07T00:36:54.772Z,99797.28
2023-05-07T00:39:22.392Z,99796.34
2023-05-07T00:41:50.024Z,99796.31
2023-05-07T00:44:17.609Z,99794.53
2023-05-07T00:46:45.803Z,99787.63
2023-05-07T00:49:14.789Z,99791.91
2023-05-07T00:51:42.478Z,99785.84
2023-05-07T00:54:10.478Z,99788.41
2023-05-07T00:56:40.038Z,99784.03
2023-05-07T00:59:08.264Z,99782.25
2023-05-07T01:01:35.941Z,99777.09
2023-05-07T01:04:03.569Z,99773.56
2023-05-07T01:06:35.004Z,99772.66
2023-05-07T01:09:05.491Z,99780.41
2023-05-07T01:11:33.381Z,99782.13
2023-05-07T01:14:02.059Z,99778.63
2023-05-07T01:16:29.629Z,99782.13
2023-05-07T01:18:57.311Z,99782.06
2023-05-07T01:21:27.911Z,99778.59
2023-05-07T01:24:01.008Z,99779.47
2023-05-07T01:26:29.580Z,99775.25
2023-05-07T01:28:57.274Z,99784.72
2023-05-07T01:31:26.237Z,99783.00
2023-05-07T01:33:54.678Z,99785.59
2023-05-07T01:36:26.952Z,99783.00
2023-05-07T01:38:55.011Z,99780.41
2023-05-07T01:41:24.354Z,99792.47
2023-05-07T01:43:52.897Z,99782.13
2023-05-07T01:46:20.837Z,99785.56
2023-05-07T01:48:49.300Z,99780.31
2023-05-07T01:51:16.806Z,99777.69
2023-05-07T01:53:44.828Z,99782.00
2023-05-07T01:56:12.433Z,99775.09
2023-05-07T01:58:43.339Z,99778.47
2023-05-07T02:13:36.832Z,99783.63
2023-05-07T02:16:06.907Z,99776.72
2023-05-07T02:18:34.914Z,99766.38
2023-05-07T02:21:02.594Z,99775.88
2023-05-07T02:23:30.327Z,99783.59
2023-05-07T02:25:58.420Z,99786.97
2023-05-07T02:28:26.283Z,99787.03
2023-05-07T02:31:06.289Z,99792.16
2023-05-07T02:33:35.797Z,99787.84
2023-05-07T02:36:14.273Z,99793.84
2023-05-07T02:38:51.320Z,99793.00
2023-05-07T02:41:19.072Z,99796.38
2023-05-07T02:43:46.761Z,99793.72
2023-05-07T02:46:16.720Z,99786.72
2023-05-07T02:48:48.035Z,99778.03
2023-05-07T02:51:15.940Z,99787.44
2023-05-07T02:53:44.330Z,99776.22
2023-05-07T02:56:11.879Z,99774.47
2023-05-07T02:58:40.262Z,99770.16
2023-05-07T03:01:08.123Z,99777.88
2023-05-07T03:03:42.154Z,99777.03
2023-05-07T03:06:09.874Z,99764.94
2023-05-07T03:08:37.760Z,99760.59
2023-05-07T03:11:05.931Z,99761.47
2023-05-07T03:13:33.601Z,99763.13
2023-05-07T03:16:01.344Z,99764.00
2023-05-07T03:18:29.087Z,99757.03
2023-05-07T03:20:59.002Z,99760.47
2023-05-07T03:23:26.572Z,99754.44
2023-05-07T03:25:54.111Z,99753.53
2023-05-07T03:28:22.591Z,99753.53
2023-05-07T03:30:55.344Z,99756.97
2023-05-07T03:33:23.629Z,99753.50
2023-05-07T03:35:51.542Z,99749.16
2023-05-07T03:38:25.223Z,99757.72
2023-05-07T03:40:53.001Z,99761.97
2023-05-07T03:43:20.842Z,99754.16
2023-05-07T03:45:53.354Z,99761.00
2023-05-07T03:48:25.716Z,99760.06
2023-05-07T03:50:56.544Z,99756.56
2023-05-07T03:53:25.868Z,99760.00
2023-05-07T03:55:53.511Z,99765.16
2023-05-07T03:58:22.249Z,99766.88
2023-05-07T04:00:50.852Z,99766.03
2023-05-07T04:03:28.203Z,99774.72
2023-05-07T04:05:58.967Z,99762.66
2023-05-07T04:08:28.144Z,99763.53
2023-05-07T04:10:57.097Z,99762.69
2023-05-07T04:13:26.520Z,99764.47
2023-05-07T04:15:54.484Z,99768.75
2023-05-07T04:18:22.306Z,99766.16
2023-05-07T04:20:51.290Z,99780.00
2023-05-07T04:23:18.985Z,99780.03
2023-05-07T04:25:48.132Z,99786.06
2023-05-07T04:28:34.271Z,99784.34
2023-05-07T04:31:01.905Z,99786.06
2023-05-07T04:33:31.768Z,99780.97
2023-05-07T04:36:03.648Z,99783.53
2023-05-07T04:38:32.354Z,99781.81
2023-05-07T04:41:07.082Z,99777.53
2023-05-07T04:43:38.839Z,99787.94
2023-05-07T04:46:06.884Z,99787.13
2023-05-07T04:48:35.070Z,99794.97
2023-05-07T04:51:04.073Z,99793.25
2023-05-07T04:53:31.654Z,99800.13
2023-05-07T04:55:59.749Z,99799.34
2023-05-07T04:58:34.996Z,99806.22
2023-05-07T05:01:03.033Z,99797.69
2023-05-07T05:03:32.120Z,99801.19
2023-05-07T05:06:00.439Z,99799.50
2023-05-07T05:08:31.929Z,99809.88
2023-05-07T05:10:59.537Z,99809.91
2023-05-07T05:13:27.201Z,99810.72
2023-05-07T05:23:51.852Z,99824.88
2023-05-07T05:26:23.069Z,99821.53
2023-05-07T05:28:50.726Z,99820.75
2023-05-07T05:31:21.365Z,99816.59
2023-05-07T05:33:51.055Z,99820.97
2023-05-07T05:36:18.746Z,99823.63
2023-05-07T05:38:47.875Z,99823.72
2023-05-07T05:41:16.910Z,99823.03
2023-05-07T05:43:44.560Z,99817.97
2023-05-07T05:46:13.198Z,99817.22
2023-05-07T05:48:40.829Z,99817.34
2023-05-07T05:51:09.081Z,99820.94
2023-05-07T05:53:36.725Z,99833.16
2023-05-07T05:56:04.622Z,99824.56
2023-05-07T05:58:35.041Z,99827.31
2023-05-07T06:01:06.581Z,99819.59
2023-05-07T06:03:36.895Z,99829.19
2023-05-07T06:06:08.698Z,99824.09
2023-05-07T06:08:36.321Z,99821.56
2023-05-07T06:11:05.224Z,99820.72
2023-05-07T06:13:37.490Z,99811.22
2023-05-07T06:16:05.722Z,99812.09
2023-05-07T06:18:33.505Z,99819.09
2023-05-07T06:21:01.230Z,99818.28
2023-05-07T06:23:34.803Z,99821.78
2023-05-07T06:26:03.209Z,99821.75
2023-05-07T06:28:37.740Z,99817.47
2023-05-07T06:31:13.107Z,99824.38
2023-05-07T06:33:41.497Z,99814.84
2023-05-07T06:36:09.296Z,99820.03
2023-05-07T06:38:37.521Z,99820.88
2023-05-07T06:41:05.178Z,99824.31
2023-05-07T06:43:32.734Z,99822.59
2023-05-07T06:46:27.119Z,99818.19
2023-05-07T06:48:54.797Z,99816.41
2023-05-07T06:51:22.394Z,99821.56
2023-05-07T06:53:50.527Z,99817.19
2023-05-07T06:56:18.049Z,99821.47
2023-05-07T06:58:45.611Z,99819.66
2023-05-07T07:01:13.545Z,99815.31
2023-05-07T07:03:42.780Z,99806.56
2023-05-07T07:06:10.417Z,99816.91
2023-05-07T07:08:39.648Z,99812.50
2023-05-07T07:11:08.319Z,99814.13
2023-05-07T07:13:36.518Z,99814.03
2023-05-07T07:16:04.926Z,99816.53
2023-05-07T07:18:33.351Z,99815.53
2023-05-07T07:21:02.250Z,99815.41
2023-05-07T07:23:30.067Z,99827.38
2023-05-07T07:25:57.890Z,99815.84
2023-05-07T07:28:26.167Z,99826.91
2023-05-07T07:30:54.282Z,99820.69
2023-05-07T07:33:22.288Z,99818.72
2023-05-07T07:35:50.168Z,99820.41
2023-05-07T07:38:19.174Z,99829.81
2023-05-07T07:40:47.254Z,99833.19
2023-05-07T07:43:14.881Z,99822.66
2023-05-07T07:45:43.289Z,99833.09
2023-05-07T07:48:10.909Z,99833.81
2023-05-07T07:50:45.078Z,99837.25
2023-05-07T07:53:15.564Z,99838.09
2023-05-07T07:55:44.985Z,99836.16
2023-05-07T07:58:15.600Z,99844.78
2023-05-07T08:00:44.178Z,99844.75
2023-05-07T08:03:12.933Z,99846.47
2023-05-07T08:05:44.936Z,99850.81
2023-05-07T08:08:12.568Z,99850.81
2023-05-07T08:10:41.497Z,99848.19
2023-05-07T08:13:18.325Z,99847.31
2023-05-07T08:15:46.550Z,99852.47
2023-05-07T08:18:15.975Z,99855.13
2023-05-07T08:20:44.464Z,99854.31
2023-05-07T08:23:16.518Z,99851.31
2023-05-07T08:25:45.910Z,99854.38
2023-05-07T08:28:14.167Z,99851.88
2023-05-07T08:30:43.613Z,99855.41
2023-05-07T08:33:12.131Z,99851.91
2023-05-07T08:35:39.997Z,99854.44
2023-05-07T08:38:08.817Z,99853.31
2023-05-07T08:40:39.835Z,99850.63
2023-05-07T08:43:14.715Z,99853.06
2023-05-07T08:45:47.600Z,99857.22
2023-05-07T08:48:18.409Z,99851.03
2023-05-07T08:50:53.184Z,99853.41
2023-05-07T08:53:22.678Z,99846.44
2023-05-07T08:55:51.245Z,99848.03
2023-05-07T08:58:19.299Z,99847.06
2023-05-07T09:00:49.240Z,99848.88
2023-05-07T09:03:17.703Z,99858.25
2023-05-07T09:05:49.156Z,99844.09
2023-05-07T09:08:18.683Z,99848.44
2023-05-07T09:10:50.150Z,99842.34
2023-05-07T09:13:19.171Z,99848.53
2023-05-07T09:15:48.533Z,99842.25
2023-05-07T09:18:17.174Z,99839.38
2023-05-07T09:20:46.775Z,99841.31
2023-05-07T09:23:16.059Z,99845.34
2023-05-07T09:25:44.881Z,99845.81
2023-05-07T09:28:25.596Z,99848.56
2023-05-07T09:30:54.587Z,99843.66
2023-05-07T09:33:22.150Z,99841.16
2023-05-07T09:35:53.726Z,99837.59
2023-05-07T09:38:23.453Z,99843.44
2023-05-07T09:41:04.391Z,99841.88
2023-05-07T09:43:36.072Z,99850.97
2023-05-07T09:46:09.318Z,99842.75
2023-05-07T09:48:40.967Z,99836.13
2023-05-07T09:51:20.303Z,99840.84
2023-05-07T09:53:48.287Z,99837.88
2023-05-07T09:56:17.225Z,99833.16
2023-05-07T09:58:45.642Z,99842.69
2023-05-07T10:01:15.503Z,99837.22
2023-05-07T10:03:45.715Z,99834.53
2023-05-07T10:06:14.966Z,99833.22
2023-05-07T10:08:44.743Z,99831.34
2023-05-07T10:11:12.537Z,99830.88
2023-05-07T10:13:40.304Z,99820.72
2023-05-07T10:16:10.812Z,99821.94
2023-05-07T10:18:45.844Z,99821.53
2023-05-07T10:21:19.887Z,99820.66
2023-05-07T10:23:52.114Z,99819.81
2023-05-07T10:26:24.175Z,99818.63
2023-05-07T10:28:56.571Z,99812.19
2023-05-07T10:31:44.970Z,99811.72
2023-05-07T10:34:18.734Z,99820.84
2023-05-07T10:36:46.828Z,99814.28
2023-05-07T10:39:15.270Z,99816.78
2023-05-07T10:41:42.982Z,99819.38
2023-05-07T10:44:12.332Z,99815.06
2023-05-07T10:46:40.574Z,99806.13
2023-05-07T10:49:15.951Z,99806.16
2023-05-07T10:52:16.696Z,99815.06
2023-05-07T10:55:30.873Z,99820.19
2023-05-07T10:58:31.953Z,99815.03
2023-05-07T11:01:11.143Z,99807.72
2023-05-07T11:04:18.546Z,99805.75
2023-05-07T11:07:27.050Z,99795.31
2023-05-07T11:10:06.239Z,99798.19
2023-05-07T11:13:09.818Z,99794.88
2023-05-07T11:15:47.563Z,99787.38
2023-05-07T11:18:24.659Z,99786.50
2023-05-07T11:20:57.225Z,99782.16
2023-05-07T11:24:00.595Z,99775.44
2023-05-07T11:26:45.666Z,99780.78
2023-05-07T11:29:14.884Z,99789.84
2023-05-07T11:31:44.461Z,99781.06
2023-05-07T11:34:14.206Z,99779.09
2023-05-07T11:36:47.451Z,99779.66
2023-05-07T11:39:33.818Z,99783.44
2023-05-07T11:42:06.373Z,99775.22
2023-05-07T11:44:47.082Z,99774.75
2023-05-07T11:47:19.734Z,99771.44
2023-05-07T11:49:48.868Z,99773.59
2023-05-07T11:52:18.306Z,99771.81
2023-05-07T11:54:51.058Z,99785.00
2023-05-07T11:57:18.928Z,99770.75
2023-05-07T11:59:47.999Z,99773.47
2023-05-07T12:02:16.582Z,99774.63
2023-05-07T12:04:44.225Z,99766.28
2023-05-07T12:07:14.468Z,99770.06
2023-05-07T12:09:43.940Z,99763.69
2023-05-07T12:12:11.706Z,99760.06
2023-05-07T12:14:39.910Z,99763.19
2023-05-07T12:17:08.974Z,99760.97
2023-05-07T12:19:37.022Z,99756.72
2023-05-07T12:22:05.712Z,99757.31
2023-05-07T12:24:45.702Z,99760.47
2023-05-07T12:27:13.408Z,99748.84
2023-05-07T12:29:44.559Z,99762.00
2023-05-07T12:32:16.477Z,99760.97
2023-05-07T12:34:45.254Z,99762.16
2023-05-07T12:45:28.582Z,99751.84
2023-05-07T12:47:56.223Z,99759.44
2023-05-07T12:50:24.789Z,99758.91
2023-05-07T12:52:52.445Z,99759.72
2023-05-07T12:55:20.394Z,99751.94
2023-05-07T12:57:51.339Z,99762.22
2023-05-07T13:00:19.112Z,99752.31
2023-05-07T13:02:48.156Z,99760.97
2023-05-07T13:05:15.836Z,99755.97
2023-05-07T13:07:54.632Z,99766.00
2023-05-07T13:10:22.398Z,99761.13
2023-05-07T13:12:49.977Z,99770.59
2023-05-07T13:15:17.888Z,99772.78
2023-05-07T13:17:45.977Z,99764.59
2023-05-07T13:20:15.070Z,99778.56
2023-05-07T13:22:42.692Z,99783.63
2023-05-07T13:25:11.195Z,99789.47
2023-05-07T13:27:38.962Z,99801.25
2023-05-07T13:30:07.733Z,99823.53
2023-05-07T13:32:35.474Z,99826.59
2023-05-07T13:35:03.412Z,99827.59
2023-05-07T13:37:32.346Z,99835.44
2023-05-07T13:40:00.171Z,99840.97
2023-05-07T13:42:27.727Z,99844.75
2023-05-07T13:44:55.388Z,99842.78
2023-05-07T13:47:24.664Z,99853.66
2023-05-07T13:49:52.429Z,99859.94
2023-05-07T13:52:19.948Z,99855.91
2023-05-07T13:54:48.975Z,99854.34
2023-05-07T13:57:16.513Z,99863.81
2023-05-07T13:59:44.502Z,99855.41
2023-05-07T14:02:12.049Z,99852.94
2023-05-07T14:04:39.651Z,99851.84
2023-05-07T14:07:07.207Z,99851.16
2023-05-07T14:09:34.793Z,99853.03
2023-05-07T14:12:03.813Z,99853.44
2023-05-07T14:14:31.406Z,99866.06
2023-05-07T14:16:59.213Z,99856.00
2023-05-07T14:19:27.476Z,99845.56
2023-05-07T14:21:55.792Z,99851.78
2023-05-07T14:24:37.135Z,99860.59
2023-05-07T14:27:07.591Z,99851.72
2023-05-07T14:29:36.430Z,99855.09
2023-05-07T14:32:04.450Z,99873.50
2023-05-07T14:34:32.172Z,99863.75
2023-05-07T14:37:00.337Z,99866.13
2023-05-07T14:39:28.039Z,99876.22
2023-05-07T14:41:56.985Z,99870.69
2023-05-07T14:44:26.109Z,99872.00
2023-05-07T14:46:54.174Z,99874.81
2023-05-07T14:49:21.832Z,99878.09
2023-05-07T14:51:49.393Z,99865.00
2023-05-07T14:54:16.940Z,99868.44
2023-05-07T14:56:44.515Z,99855.63
2023-05-07T14:59:12.326Z,99856.88
2023-05-07T15:01:46.201Z,99854.84
2023-05-07T15:04:13.969Z,99851.16
2023-05-07T15:06:41.576Z,99857.97
2023-05-07T15:09:09.873Z,99873.84
2023-05-07T15:11:37.512Z,99871.34
2023-05-07T15:14:05.830Z,99883.69
2023-05-07T15:16:33.685Z,99887.41
2023-05-07T15:19:02.733Z,99886.13
2023-05-07T15:21:31.821Z,99884.81
2023-05-07T15:23:59.379Z,99893.78
2023-05-07T15:26:26.946Z,99891.22
2023-05-07T15:28:56.753Z,99896.78
2023-05-07T15:31:24.525Z,99886.31
2023-05-07T15:33:52.769Z,99879.66
2023-05-07T15:36:21.767Z,99886.13
2023-05-07T15:38:49.373Z,99885.63
2023-05-07T15:41:16.878Z,99880.84
2023-05-07T15:43:48.112Z,99880.38
2023-05-07T15:46:20.127Z,99872.19
2023-05-07T15:48:48.202Z,99876.41
2023-05-07T15:51:15.841Z,99875.00
2023-05-07T15:53:45.202Z,99878.34
2023-05-07T15:56:13.008Z,99877.88
2023-05-07T15:58:40.630Z,99883.75
2023-05-07T16:01:08.288Z,99881.91
2023-05-07T16:03:35.959Z,99895.41
2023-05-07T16:06:03.703Z,99894.97
2023-05-07T16:08:31.245Z,99898.94
2023-05-07T16:11:00.453Z,99898.53
2023-05-07T16:13:28.233Z,99903.75
2023-05-07T16:15:57.563Z,99905.63
2023-05-07T16:18:25.229Z,99897.00
2023-05-07T16:20:53.013Z,99897.97
2023-05-07T16:23:20.820Z,99893.63
2023-05-07T16:25:48.399Z,99900.63
2023-05-07T16:28:17.421Z,99908.69
2023-05-07T16:30:45.096Z,99909.06
2023-05-07T16:33:12.770Z,99916.94
2023-05-07T16:35:40.339Z,99914.44
2023-05-07T16:38:11.564Z,99920.72
2023-05-07T16:40:40.175Z,99929.47
2023-05-07T16:43:08.005Z,99932.19
2023-05-07T16:45:37.020Z,99931.63
2023-05-07T16:48:05.535Z,99935.50
2023-05-07T16:50:33.173Z,99935.28
2023-05-07T16:53:01.045Z,99938.06
2023-05-07T16:55:30.700Z,99940.84
2023-05-07T16:57:58.278Z,99948.00
2023-05-07T17:00:31.834Z,99939.50
2023-05-07T17:03:04.309Z,99946.63
2023-05-07T17:05:32.275Z,99943.44
2023-05-07T17:07:59.941Z,99947.81
2023-05-07T17:10:27.790Z,99950.56
2023-05-07T17:12:55.373Z,99955.91
2023-05-07T17:15:23.210Z,99965.53
2023-05-07T17:17:50.947Z,99967.59
2023-05-07T17:20:19.968Z,99981.53
2023-05-07T17:22:47.504Z,99981.84
2023-05-07T17:25:15.228Z,99996.69
2023-05-07T17:27:42.760Z,99990.56
2023-05-07T17:30:11.542Z,99997.63
2023-05-07T17:32:39.266Z,99993.28
2023-05-07T17:35:07.831Z,99989.03
2023-05-07T17:37:36.789Z,99995.97
2023-05-07T17:40:05.118Z,100002.91
2023-05-07T17:42:32.926Z,100002.97
2023-05-07T17:45:00.523Z,100003.78
2023-05-07T17:47:28.202Z,100009.84
2023-05-07T17:49:55.879Z,100009.91
2023-05-07T17:52:24.033Z,100015.06
2023-05-07T17:54:53.013Z,100021.19
2023-05-07T17:57:22.142Z,100029.09
2023-05-07T17:59:49.811Z,100028.22
2023-05-07T18:02:17.467Z,100028.25
2023-05-07T18:04:45.487Z,100036.06
2023-05-07T18:07:13.560Z,100034.34
2023-05-07T18:09:41.187Z,100037.81
2023-05-07T18:12:10.350Z,100036.09
2023-05-07T18:14:38.149Z,100043.03
2023-05-07T18:17:05.710Z,100048.28
2023-05-07T18:19:33.278Z,100063.06
2023-05-07T18:22:00.847Z,100058.78
2023-05-07T18:24:28.425Z,100060.59
2023-05-07T18:26:56.061Z,100061.47
2023-05-07T18:29:25.212Z,100063.22
2023-05-07T18:31:52.962Z,100062.38
2023-05-07T18:34:20.606Z,100061.50
2023-05-07T18:36:48.209Z,100069.28
2023-05-07T18:39:15.796Z,100065.84
2023-05-07T18:41:45.110Z,100056.28
2023-05-07T18:44:12.776Z,100070.22
2023-05-07T18:46:43.656Z,100062.41
2023-05-07T18:49:11.338Z,100058.97
2023-05-07T18:51:38.854Z,100065.94
2023-05-07T18:54:06.592Z,100066.81
2023-05-07T18:56:34.267Z,100055.53
2023-05-07T18:59:01.878Z,100057.28
2023-05-07T19:01:29.492Z,100060.72
2023-05-07T19:03:58.489Z,100061.63
2023-05-07T19:06:26.665Z,100061.63
2023-05-07T19:08:54.190Z,100066.88
2023-05-07T19:11:21.789Z,100059.09
2023-05-07T19:13:49.320Z,100066.00
2023-05-07T19:16:17.250Z,100072.13
2023-05-07T19:18:45.051Z,100078.19
2023-05-07T19:21:13.978Z,100075.59
2023-05-07T19:23:42.471Z,100083.38
2023-05-07T19:26:10.755Z,100079.91
2023-05-07T19:28:39.112Z,100084.28
2023-05-07T19:31:07.959Z,100092.09
2023-05-07T19:33:35.683Z,100096.44
2023-05-07T19:36:03.411Z,100099.03
2023-05-07T19:38:32.344Z,100097.31
2023-05-07T19:41:00.574Z,100102.50
2023-05-07T19:43:28.171Z,100112.03
2023-05-07T19:45:55.811Z,100115.53
2023-05-07T19:48:23.427Z,100120.72
2023-05-07T19:50:51.405Z,100117.25
2023-05-07T19:53:19.017Z,100115.50
2023-05-07T19:55:47.984Z,100124.19
2023-05-07T19:58:16.749Z,100125.06
2023-05-07T20:00:44.275Z,100133.72
2023-05-07T20:03:18.003Z,100125.06
2023-05-07T20:05:47.089Z,100135.44
2023-05-07T20:08:14.812Z,100136.31
2023-05-07T20:10:42.587Z,100137.19
2023-05-07T20:13:11.755Z,100146.72
2023-05-07T20:15:39.595Z,100147.59
2023-05-07T20:18:07.617Z,100149.31
2023-05-07T20:20:35.638Z,100148.47
2023-05-07T20:23:03.656Z,100148.47
2023-05-07T20:25:31.335Z,100148.47
2023-05-07T20:27:59.129Z,100152.81
2023-05-07T20:30:28.119Z,100151.06
2023-05-07T20:32:55.987Z,100147.59
2023-05-07T20:35:23.801Z,100151.91
2023-05-07T20:37:51.518Z,100157.09
2023-05-07T20:40:19.626Z,100164.91
2023-05-07T20:42:47.290Z,100173.56
2023-05-07T20:45:15.049Z,100166.63
2023-05-07T20:47:44.062Z,100161.41
2023-05-07T20:50:12.577Z,100168.38
2023-05-07T20:52:40.641Z,100159.69
2023-05-07T20:55:09.556Z,100161.41
2023-05-07T20:57:37.306Z,100159.69
2023-05-07T21:00:05.589Z,100158.84
2023-05-07T21:02:33.243Z,100167.50
2023-05-07T21:05:02.262Z,100164.03
2023-05-07T21:07:30.553Z,100172.72
2023-05-07T21:09:58.127Z,100170.97
2023-05-07T21:12:25.850Z,100173.56
2023-05-07T21:14:53.635Z,100170.97
2023-05-07T21:17:21.166Z,100180.47
2023-05-07T21:19:49.587Z,100180.47
2023-05-07T21:22:18.651Z,100176.16
2023-05-07T21:24:46.242Z,100179.59
2023-05-07T21:27:14.003Z,100178.72
2023-05-07T21:29:41.572Z,100182.19
2023-05-07T21:32:09.155Z,100178.66
2023-05-07T21:34:36.691Z,100182.97
2023-05-07T21:37:04.291Z,100192.47
2023-05-07T21:39:33.307Z,100192.47
2023-05-07T21:42:00.875Z,100196.81
2023-05-07T21:44:30.099Z,100195.06
2023-05-07T21:46:57.757Z,100197.63
2023-05-07T21:49:25.302Z,100195.88
2023-05-07T21:51:52.881Z,100199.31
2023-05-07T21:54:20.486Z,100194.16
2023-05-07T21:56:50.198Z,100193.31
2023-05-07T21:59:17.965Z,100203.72
2023-05-07T22:01:45.789Z,100192.44
2023-05-07T22:04:13.321Z,100207.16
2023-05-07T22:06:40.919Z,100203.69
2023-05-07T22:09:09.176Z,100202.00
2023-05-07T22:11:36.677Z,100196.81
2023-05-07T22:14:06.085Z,100197.72
2023-05-07T22:16:33.708Z,100199.44
2023-05-07T22:19:01.312Z,100202.03
2023-05-07T22:21:28.934Z,100196.84
2023-05-07T22:23:56.474Z,100203.75
2023-05-07T22:26:24.103Z,100201.16
2023-05-07T22:28:51.635Z,100202.03
2023-05-07T22:31:20.617Z,100195.97
2023-05-07T22:33:48.246Z,100195.97
2023-05-07T22:36:15.753Z,100202.94
2023-05-07T22:38:43.301Z,100199.47
2023-05-07T22:41:10.823Z,100196.84
2023-05-07T22:43:39.354Z,100201.19
2023-05-07T22:46:07.049Z,100201.16
2023-05-07T22:48:36.035Z,100199.44
2023-05-07T22:51:04.025Z,100200.28
2023-05-07T22:53:31.650Z,100205.47
2023-05-07T22:55:59.446Z,100208.94
2023-05-07T22:58:27.117Z,100207.22
2023-05-07T23:00:54.664Z,100206.34
2023-05-07T23:03:22.362Z,100198.56
2023-05-07T23:05:51.377Z,100198.56
2023-05-07T23:08:18.958Z,100191.63
2023-05-07T23:10:46.536Z,100201.13
2023-05-07T23:13:17.066Z,100196.78
2023-05-07T23:15:45.207Z,100192.44
2023-05-07T23:18:12.878Z,100186.34
2023-05-07T23:20:41.090Z,100188.94
2023-05-07T23:23:09.964Z,100189.81
2023-05-07T23:25:37.538Z,100187.16
2023-05-07T23:28:05.520Z,100192.28
2023-05-07T23:30:33.150Z,100194.06
2023-05-07T23:33:00.757Z,100195.78
2023-05-07T23:35:28.498Z,100194.06
2023-05-07T23:37:56.111Z,100199.28
2023-05-07T23:40:25.248Z,100194.97
2023-05-07T23:42:52.839Z,100199.28
2023-05-07T23:45:20.433Z,100194.06
2023-05-07T23:47:48.117Z,100197.53
2023-05-07T23:50:15.937Z,100195.78
2023-05-07T23:52:43.546Z,100197.53
2023-05-07T23:55:11.520Z,100205.34
2023-05-07T23:57:40.398Z,100198.41
