createdAt,value
2019-04-12T00:01:37.587Z,3.07
2019-04-12T00:04:07.234Z,3.87
2019-04-12T00:06:36.913Z,3.40
2019-04-12T00:09:07.728Z,3.33
2019-04-12T00:11:37.470Z,2.70
2019-04-12T00:14:07.162Z,3.10
2019-04-12T00:16:36.864Z,3.60
2019-04-12T00:19:06.541Z,3.27
2019-04-12T00:21:36.155Z,3.10
2019-04-12T00:24:05.776Z,2.97
2019-04-12T00:26:35.536Z,3.37
2019-04-12T00:29:05.229Z,3.33
2019-04-12T00:31:34.850Z,3.37
2019-04-12T00:34:04.521Z,3.67
2019-04-12T00:36:34.222Z,2.60
2019-04-12T00:39:05.720Z,3.10
2019-04-12T00:41:35.364Z,3.20
2019-04-12T00:44:05.070Z,3.90
2019-04-12T00:46:37.833Z,3.03
2019-04-12T00:49:09.277Z,3.47
2019-04-12T00:51:37.501Z,3.50
2019-04-12T00:54:07.266Z,3.70
2019-04-12T00:56:36.947Z,3.50
2019-04-12T00:59:06.709Z,3.37
2019-04-12T01:01:53.422Z,3.50
2019-04-12T01:04:27.420Z,3.90
2019-04-12T01:06:57.254Z,3.77
2019-04-12T01:09:26.852Z,3.93
2019-04-12T01:11:56.802Z,4.07
2019-04-12T01:14:28.336Z,3.97
2019-04-12T01:16:58.191Z,4.27
2019-04-12T01:19:32.941Z,3.53
2019-04-12T01:22:00.892Z,3.87
2019-04-12T01:24:30.522Z,4.40
2019-04-12T01:27:00.265Z,3.67
2019-04-12T01:29:29.922Z,3.90
2019-04-12T01:31:59.545Z,3.87
2019-04-12T01:34:29.182Z,3.73
2019-04-12T01:36:58.701Z,4.17
2019-04-12T01:39:28.315Z,4.00
2019-04-12T01:41:58.177Z,3.93
2019-04-12T01:44:27.779Z,3.87
2019-04-12T01:46:57.755Z,3.83
2019-04-12T01:49:27.362Z,4.40
2019-04-12T01:51:57.096Z,3.80
2019-04-12T01:54:26.725Z,4.53
2019-04-12T01:56:56.360Z,3.60
2019-04-12T01:59:25.986Z,4.40
2019-04-12T02:01:55.671Z,3.90
2019-04-12T02:04:25.310Z,3.50
2019-04-12T02:06:54.923Z,4.00
2019-04-12T02:09:24.632Z,3.87
2019-04-12T02:11:54.328Z,3.77
2019-04-12T02:14:24.033Z,3.57
2019-04-12T02:16:53.716Z,3.73
2019-04-12T02:19:23.439Z,4.10
2019-04-12T02:21:53.097Z,3.80
2019-04-12T02:24:22.740Z,4.07
2019-04-12T02:26:52.401Z,4.03
2019-04-12T02:29:22.122Z,3.97
2019-04-12T02:31:56.642Z,3.63
2019-04-12T02:34:26.419Z,3.70
2019-04-12T02:36:56.082Z,3.70
2019-04-12T02:39:25.733Z,3.90
2019-04-12T02:41:57.105Z,3.70
2019-04-12T02:44:27.947Z,3.47
2019-04-12T02:47:17.307Z,4.03
2019-04-12T02:49:54.881Z,4.20
2019-04-12T02:52:44.681Z,3.80
2019-04-12T02:55:16.877Z,3.87
2019-04-12T02:57:54.650Z,4.00
2019-04-12T03:00:38.010Z,3.80
2019-04-12T03:03:08.161Z,4.20
2019-04-12T03:05:37.910Z,4.20
2019-04-12T03:08:07.673Z,3.90
2019-04-12T03:10:38.332Z,3.80
2019-04-12T03:13:09.506Z,4.00
2019-04-12T03:15:41.464Z,3.57
2019-04-12T03:18:12.247Z,3.93
2019-04-12T03:20:41.974Z,4.10
2019-04-12T03:23:11.950Z,3.83
2019-04-12T03:25:52.868Z,4.03
2019-04-12T03:28:14.557Z,4.20
2019-04-12T03:30:44.284Z,4.20
2019-04-12T03:33:14.744Z,3.70
2019-04-12T03:35:44.480Z,3.80
2019-04-12T03:38:14.254Z,3.70
2019-04-12T03:40:44.386Z,3.80
2019-04-12T03:43:14.184Z,3.80
2019-04-12T03:45:44.316Z,4.00
2019-04-12T03:48:14.411Z,3.60
2019-04-12T03:50:44.357Z,4.20
2019-04-12T03:53:14.267Z,3.90
2019-04-12T03:55:44.146Z,3.57
2019-04-12T03:58:13.843Z,4.57
2019-04-12T04:00:45.647Z,3.63
2019-04-12T04:03:15.716Z,3.63
2019-04-12T04:05:45.587Z,3.87
2019-04-12T04:08:15.358Z,3.70
2019-04-12T04:10:45.425Z,3.80
2019-04-12T04:13:15.371Z,3.53
2019-04-12T04:15:45.638Z,3.40
2019-04-12T04:18:17.282Z,3.60
2019-04-12T04:20:48.875Z,3.80
2019-04-12T04:23:26.731Z,3.63
2019-04-12T04:26:00.842Z,3.53
2019-04-12T04:28:38.272Z,3.83
2019-04-12T04:31:19.240Z,3.93
2019-04-12T04:33:49.449Z,3.83
2019-04-12T04:36:19.219Z,4.20
2019-04-12T04:38:49.258Z,3.33
2019-04-12T04:41:19.441Z,2.20
2019-04-12T04:43:49.921Z,1.50
2019-04-12T04:46:22.414Z,1.63
2019-04-12T04:48:53.205Z,1.90
2019-04-12T04:51:26.405Z,2.30
2019-04-12T04:53:56.740Z,2.43
2019-04-12T04:56:33.947Z,2.80
2019-04-12T04:58:58.434Z,2.80
2019-04-12T05:01:28.568Z,3.20
2019-04-12T05:03:58.470Z,2.90
2019-04-12T05:06:28.465Z,3.00
2019-04-12T05:08:58.253Z,3.10
2019-04-12T05:11:28.753Z,2.93
2019-04-12T05:13:59.242Z,3.17
2019-04-12T05:16:29.255Z,3.00
2019-04-12T05:18:59.292Z,3.20
2019-04-12T05:21:29.334Z,3.10
2019-04-12T05:23:59.100Z,3.30
2019-04-12T05:26:28.964Z,2.50
2019-04-12T05:28:59.659Z,3.00
2019-04-12T05:31:29.580Z,2.97
2019-04-12T05:33:59.594Z,2.80
2019-04-12T05:36:29.449Z,2.57
2019-04-12T05:38:59.218Z,2.70
2019-04-12T05:41:29.001Z,2.70
2019-04-12T05:44:00.468Z,2.50
2019-04-12T05:46:35.248Z,3.00
2019-04-12T05:49:09.838Z,2.70
2019-04-12T05:51:39.629Z,2.67
2019-04-12T05:54:09.289Z,2.70
2019-04-12T05:56:39.066Z,2.53
2019-04-12T05:59:26.692Z,3.03
2019-04-12T06:01:58.114Z,2.40
2019-04-12T06:04:28.677Z,2.50
2019-04-12T06:06:58.874Z,3.00
2019-04-12T06:09:28.611Z,2.80
2019-04-12T06:11:58.405Z,2.47
2019-04-12T06:14:28.371Z,2.47
2019-04-12T06:17:01.546Z,2.50
2019-04-12T06:19:31.313Z,2.27
2019-04-12T06:22:08.454Z,2.47
2019-04-12T06:24:40.211Z,2.20
2019-04-12T06:27:23.240Z,2.60
2019-04-12T06:29:52.965Z,2.20
2019-04-12T06:32:22.697Z,2.47
2019-04-12T06:34:52.733Z,2.00
2019-04-12T06:37:22.430Z,2.50
2019-04-12T06:39:52.562Z,2.23
2019-04-12T06:42:22.301Z,2.33
2019-04-12T06:44:52.002Z,2.50
2019-04-12T06:47:21.704Z,2.30
2019-04-12T06:50:12.417Z,2.10
2019-04-12T06:52:42.149Z,2.33
2019-04-12T06:55:19.477Z,2.20
2019-04-12T06:57:49.101Z,2.30
2019-04-12T07:00:32.314Z,2.80
2019-04-12T07:03:21.461Z,2.33
2019-04-12T07:05:51.158Z,2.10
2019-04-12T07:08:21.039Z,2.27
2019-04-12T07:10:50.631Z,2.03
2019-04-12T07:13:20.433Z,2.47
2019-04-12T07:15:50.179Z,2.40
2019-04-12T07:18:19.861Z,2.23
2019-04-12T07:20:49.474Z,2.23
2019-04-12T07:23:19.127Z,2.23
2019-04-12T07:25:48.740Z,2.47
2019-04-12T07:28:18.493Z,2.53
2019-04-12T07:30:56.467Z,2.40
2019-04-12T07:33:19.462Z,2.17
2019-04-12T07:35:49.085Z,2.67
2019-04-12T07:38:18.925Z,2.20
2019-04-12T07:40:48.533Z,2.30
2019-04-12T07:43:18.309Z,2.30
2019-04-12T07:45:47.947Z,2.60
2019-04-12T07:48:17.546Z,2.40
2019-04-12T07:50:51.666Z,2.40
2019-04-12T07:53:21.270Z,2.07
2019-04-12T07:55:52.557Z,2.57
2019-04-12T07:58:29.577Z,2.27
2019-04-12T08:01:01.098Z,2.10
2019-04-12T08:03:50.508Z,2.13
2019-04-12T08:06:24.386Z,2.00
2019-04-12T08:08:54.400Z,2.10
2019-04-12T08:11:24.169Z,2.20
2019-04-12T08:13:53.922Z,2.20
2019-04-12T08:16:23.692Z,2.20
2019-04-12T08:18:53.324Z,2.30
2019-04-12T08:21:23.033Z,2.47
2019-04-12T08:23:53.167Z,2.50
2019-04-12T08:26:22.896Z,2.33
2019-04-12T08:28:52.551Z,2.10
2019-04-12T08:31:22.167Z,2.30
2019-04-12T08:33:51.896Z,2.20
2019-04-12T08:36:21.509Z,2.27
2019-04-12T08:38:51.250Z,2.60
2019-04-12T08:41:21.161Z,2.37
2019-04-12T08:43:53.920Z,2.43
2019-04-12T08:46:22.212Z,2.30
2019-04-12T08:48:51.833Z,2.70
2019-04-12T08:51:23.000Z,2.33
2019-04-12T08:53:52.873Z,2.57
2019-04-12T08:56:22.671Z,2.60
2019-04-12T08:58:52.279Z,2.30
2019-04-12T09:01:21.845Z,2.47
2019-04-12T09:03:52.039Z,2.83
2019-04-12T09:06:21.862Z,2.10
2019-04-12T09:09:09.421Z,2.63
2019-04-12T09:11:39.318Z,2.50
2019-04-12T09:14:09.324Z,2.43
2019-04-12T09:16:39.036Z,2.60
2019-04-12T09:19:13.253Z,2.30
2019-04-12T09:22:00.893Z,2.27
2019-04-12T09:24:44.207Z,2.40
2019-04-12T09:27:14.017Z,2.50
2019-04-12T09:29:43.706Z,2.20
2019-04-12T09:32:13.270Z,2.40
2019-04-12T09:34:43.296Z,2.47
2019-04-12T09:37:12.916Z,2.30
2019-04-12T09:39:42.567Z,2.10
2019-04-12T09:42:12.184Z,2.13
2019-04-12T09:44:42.006Z,2.53
2019-04-12T09:47:11.750Z,2.17
2019-04-12T09:49:41.474Z,2.23
2019-04-12T09:52:11.168Z,2.37
2019-04-12T09:54:40.926Z,2.27
2019-04-12T09:57:10.542Z,2.13
2019-04-12T09:59:40.215Z,2.30
2019-04-12T10:02:13.951Z,2.60
2019-04-12T10:04:41.256Z,2.90
2019-04-12T10:07:10.892Z,2.33
2019-04-12T10:09:40.575Z,2.60
2019-04-12T10:12:10.294Z,2.50
2019-04-12T10:14:40.026Z,2.87
2019-04-12T10:17:09.776Z,92.00
2019-04-12T10:19:39.466Z,122.50
2019-04-12T10:22:09.311Z,132.27
2019-04-12T10:24:38.973Z,117.33
2019-04-12T10:27:08.722Z,86.10
2019-04-12T10:29:38.411Z,58.73
2019-04-12T10:32:08.199Z,45.30
2019-04-12T10:34:37.842Z,28.90
2019-04-12T10:37:07.630Z,17.50
2019-04-12T10:39:37.303Z,11.50
2019-04-12T10:42:07.650Z,8.10
2019-04-12T10:44:45.574Z,6.90
2019-04-12T10:47:19.824Z,5.90
2019-04-12T10:49:51.267Z,5.53
2019-04-12T10:52:28.610Z,5.03
2019-04-12T10:55:21.797Z,4.60
2019-04-12T10:57:51.839Z,3.97
2019-04-12T11:00:23.303Z,4.20
2019-04-12T11:02:52.992Z,3.30
2019-04-12T11:05:22.786Z,3.10
2019-04-12T11:07:52.461Z,3.80
2019-04-12T11:10:22.100Z,3.93
2019-04-12T11:12:51.824Z,4.83
2019-04-12T11:15:22.263Z,6.30
2019-04-12T11:17:52.082Z,13.60
2019-04-12T11:20:22.035Z,17.90
2019-04-12T11:22:51.808Z,16.33
2019-04-12T11:25:29.248Z,13.30
2019-04-12T11:27:52.949Z,12.20
2019-04-12T11:30:22.570Z,11.70
2019-04-12T11:32:52.265Z,9.43
2019-04-12T11:35:22.036Z,8.50
2019-04-12T11:37:51.753Z,7.20
2019-04-12T11:40:21.587Z,7.27
2019-04-12T11:42:51.307Z,6.63
2019-04-12T11:45:21.073Z,6.57
2019-04-12T11:47:50.786Z,6.50
2019-04-12T11:50:20.893Z,5.60
2019-04-12T11:52:50.565Z,5.50
2019-04-12T11:55:20.233Z,5.30
2019-04-12T11:57:49.932Z,5.87
2019-04-12T12:00:21.462Z,5.90
2019-04-12T12:03:07.840Z,5.23
2019-04-12T12:05:42.072Z,5.30
2019-04-12T12:08:22.397Z,5.37
2019-04-12T12:11:05.613Z,4.93
2019-04-12T12:13:42.753Z,4.83
2019-04-12T12:16:15.329Z,4.60
2019-04-12T12:18:46.927Z,4.80
2019-04-12T12:21:16.621Z,5.00
2019-04-12T12:23:46.308Z,5.83
2019-04-12T12:26:15.997Z,5.13
2019-04-12T12:28:45.685Z,4.77
2019-04-12T12:31:15.709Z,5.43
2019-04-12T12:33:45.264Z,5.10
2019-04-12T12:36:14.892Z,5.33
2019-04-12T12:38:44.793Z,5.50
2019-04-12T12:41:14.665Z,4.37
2019-04-12T12:43:44.409Z,4.60
2019-04-12T12:46:14.175Z,4.60
2019-04-12T12:48:43.847Z,4.33
2019-04-12T12:51:13.591Z,4.83
2019-04-12T12:53:43.292Z,4.30
2019-04-12T12:56:13.066Z,4.87
2019-04-12T12:58:42.673Z,4.43
2019-04-12T13:01:12.328Z,4.60
2019-04-12T13:03:44.522Z,4.20
2019-04-12T13:06:13.493Z,4.33
2019-04-12T13:08:43.214Z,4.87
2019-04-12T13:11:12.985Z,4.23
2019-04-12T13:13:42.665Z,4.70
2019-04-12T13:16:12.438Z,4.53
2019-04-12T13:18:42.058Z,4.50
2019-04-12T13:21:11.730Z,4.60
2019-04-12T13:23:41.607Z,4.37
2019-04-12T13:26:11.313Z,4.87
2019-04-12T13:29:00.653Z,4.67
2019-04-12T13:31:34.591Z,5.30
2019-04-12T13:34:15.228Z,4.53
2019-04-12T13:37:01.946Z,4.70
2019-04-12T13:39:36.350Z,4.60
2019-04-12T13:42:07.655Z,4.67
2019-04-12T13:44:38.313Z,4.50
2019-04-12T13:47:08.546Z,4.37
2019-04-12T13:49:38.275Z,4.80
2019-04-12T13:52:07.953Z,4.40
2019-04-12T13:54:37.650Z,4.30
2019-04-12T13:57:07.347Z,4.37
2019-04-12T13:59:37.637Z,4.40
2019-04-12T14:02:07.542Z,4.30
2019-04-12T14:04:37.233Z,4.30
2019-04-12T14:07:06.965Z,3.93
2019-04-12T14:09:38.859Z,4.30
2019-04-12T14:12:07.990Z,4.10
2019-04-12T14:14:37.914Z,4.17
2019-04-12T14:17:07.641Z,4.53
2019-04-12T14:19:38.013Z,4.27
2019-04-12T14:22:08.022Z,4.37
2019-04-12T14:24:37.828Z,4.20
2019-04-12T14:27:07.517Z,4.20
2019-04-12T14:29:38.803Z,4.00
2019-04-12T14:32:10.439Z,4.97
2019-04-12T14:34:41.751Z,4.47
2019-04-12T14:37:29.939Z,4.70
2019-04-12T14:39:59.979Z,4.50
2019-04-12T14:42:29.665Z,4.50
2019-04-12T14:45:03.783Z,4.47
2019-04-12T14:47:35.247Z,4.80
2019-04-12T14:50:06.789Z,4.90
2019-04-12T14:52:36.487Z,5.17
2019-04-12T14:55:07.044Z,4.90
2019-04-12T14:57:36.838Z,5.20
2019-04-12T15:00:11.941Z,5.10
2019-04-12T15:02:41.590Z,4.40
2019-04-12T15:05:11.337Z,4.73
2019-04-12T15:07:41.095Z,4.63
2019-04-12T15:10:13.659Z,4.47
2019-04-12T15:12:43.432Z,4.67
2019-04-12T15:15:13.525Z,5.03
2019-04-12T15:17:43.123Z,4.50
2019-04-12T15:20:13.116Z,5.07
2019-04-12T15:22:42.755Z,4.37
2019-04-12T15:25:12.539Z,4.83
2019-04-12T15:27:42.490Z,4.10
2019-04-12T15:30:13.362Z,4.90
2019-04-12T15:32:43.132Z,4.50
2019-04-12T15:35:13.017Z,5.17
2019-04-12T15:37:42.623Z,4.63
2019-04-12T15:40:12.595Z,4.17
2019-04-12T15:42:42.315Z,5.30
2019-04-12T15:45:12.329Z,4.80
2019-04-12T15:47:42.098Z,4.83
2019-04-12T15:50:12.787Z,5.17
2019-04-12T15:52:42.484Z,5.33
2019-04-12T15:55:12.216Z,5.40
2019-04-12T15:57:41.873Z,4.77
2019-04-12T16:00:13.785Z,5.20
2019-04-12T16:02:43.676Z,5.10
2019-04-12T16:05:14.201Z,5.00
2019-04-12T16:07:46.972Z,4.80
2019-04-12T16:10:17.441Z,5.20
2019-04-12T16:12:50.191Z,4.80
2019-04-12T16:15:53.349Z,4.90
2019-04-12T16:18:23.317Z,5.60
2019-04-12T16:21:12.357Z,5.37
2019-04-12T16:23:42.520Z,5.80
2019-04-12T16:26:12.339Z,6.67
2019-04-12T16:28:46.600Z,5.33
2019-04-12T16:31:23.427Z,5.90
2019-04-12T16:33:53.867Z,5.40
2019-04-12T16:36:31.310Z,5.53
2019-04-12T16:39:01.032Z,5.70
2019-04-12T16:41:30.796Z,5.50
2019-04-12T16:44:00.430Z,5.20
2019-04-12T16:46:34.491Z,5.30
2019-04-12T16:49:01.709Z,4.53
2019-04-12T16:51:31.672Z,4.83
2019-04-12T16:54:01.306Z,4.83
2019-04-12T16:56:31.108Z,4.53
2019-04-12T16:59:00.701Z,4.60
2019-04-12T17:01:36.540Z,4.93
2019-04-12T17:04:01.661Z,5.07
2019-04-12T17:06:31.711Z,5.20
2019-04-12T17:09:01.438Z,4.60
2019-04-12T17:11:31.102Z,5.20
2019-04-12T17:14:00.762Z,5.60
2019-04-12T17:16:30.369Z,6.23
2019-04-12T17:19:00.097Z,5.30
2019-04-12T17:21:29.765Z,5.03
2019-04-12T17:23:59.459Z,5.43
2019-04-12T17:26:29.363Z,5.00
2019-04-12T17:28:58.997Z,5.40
2019-04-12T17:31:28.807Z,5.10
2019-04-12T17:33:58.402Z,6.00
2019-04-12T17:36:28.160Z,4.90
2019-04-12T17:38:57.863Z,6.00
2019-04-12T17:41:27.573Z,5.40
2019-04-12T17:43:57.183Z,5.80
2019-04-12T17:46:26.885Z,5.53
2019-04-12T17:48:58.160Z,5.13
2019-04-12T17:51:29.512Z,5.53
2019-04-12T17:54:12.816Z,5.77
2019-04-12T17:56:44.073Z,5.30
2019-04-12T17:59:13.745Z,5.90
2019-04-12T18:01:47.764Z,5.80
2019-04-12T18:04:19.021Z,6.10
2019-04-12T18:06:48.933Z,5.80
2019-04-12T18:09:18.613Z,5.37
2019-04-12T18:11:49.437Z,5.87
2019-04-12T18:14:19.180Z,5.10
2019-04-12T18:16:51.248Z,5.47
2019-04-12T18:19:20.190Z,5.23
2019-04-12T18:21:49.945Z,5.40
2019-04-12T18:24:19.752Z,5.30
2019-04-12T18:26:49.539Z,5.43
2019-04-12T18:29:19.232Z,5.30
2019-04-12T18:32:14.467Z,5.23
2019-04-12T18:34:51.357Z,5.10
2019-04-12T18:37:21.114Z,4.70
2019-04-12T18:39:50.696Z,5.47
2019-04-12T18:42:20.463Z,5.20
2019-04-12T18:44:50.237Z,5.73
2019-04-12T18:47:19.946Z,5.57
2019-04-12T18:49:49.650Z,5.97
2019-04-12T18:52:19.381Z,5.20
2019-04-12T18:54:48.946Z,4.87
2019-04-12T18:57:18.602Z,5.00
2019-04-12T18:59:48.225Z,4.90
2019-04-12T19:02:26.881Z,5.10
2019-04-12T19:04:49.403Z,5.03
2019-04-12T19:07:19.341Z,5.50
2019-04-12T19:09:49.059Z,5.80
2019-04-12T19:12:18.748Z,5.60
2019-04-12T19:14:50.078Z,5.20
2019-04-12T19:17:24.279Z,4.90
2019-04-12T19:19:54.084Z,4.90
2019-04-12T19:22:24.671Z,5.20
2019-04-12T19:24:54.764Z,4.60
2019-04-12T19:27:26.852Z,4.10
2019-04-12T19:29:59.965Z,4.67
2019-04-12T19:32:39.187Z,4.17
2019-04-12T19:35:10.741Z,4.50
2019-04-12T19:37:49.162Z,4.40
2019-04-12T19:40:20.602Z,3.83
2019-04-12T19:43:09.616Z,3.93
2019-04-12T19:45:58.681Z,3.97
2019-04-12T19:48:28.598Z,3.90
2019-04-12T19:50:58.539Z,4.23
2019-04-12T19:53:28.286Z,3.60
2019-04-12T19:56:01.022Z,3.60
2019-04-12T19:58:32.577Z,3.83
2019-04-12T20:01:02.529Z,3.47
2019-04-12T20:03:32.758Z,3.30
2019-04-12T20:06:02.852Z,3.77
2019-04-12T20:08:32.566Z,3.57
2019-04-12T20:11:02.429Z,3.40
2019-04-12T20:13:32.957Z,3.87
2019-04-12T20:16:02.784Z,3.77
2019-04-12T20:18:32.483Z,3.27
2019-04-12T20:21:04.237Z,3.30
2019-04-12T20:23:36.079Z,3.80
2019-04-12T20:26:06.523Z,3.60
2019-04-12T20:28:38.540Z,3.10
2019-04-12T20:31:09.550Z,3.33
2019-04-12T20:33:40.007Z,3.23
2019-04-12T20:36:10.606Z,3.20
2019-04-12T20:38:40.375Z,3.33
2019-04-12T20:41:12.239Z,3.50
2019-04-12T20:43:45.603Z,3.40
2019-04-12T20:46:16.815Z,3.10
2019-04-12T20:48:47.066Z,3.00
2019-04-12T20:51:16.669Z,3.40
2019-04-12T20:53:46.363Z,2.97
2019-04-12T20:56:16.182Z,2.80
2019-04-12T20:58:48.613Z,3.30
2019-04-12T21:01:18.843Z,2.90
2019-04-12T21:03:52.994Z,3.00
2019-04-12T21:06:23.375Z,3.03
2019-04-12T21:08:53.874Z,3.20
2019-04-12T21:11:23.592Z,2.90
2019-04-12T21:13:54.138Z,3.20
2019-04-12T21:16:24.204Z,3.10
2019-04-12T21:18:56.234Z,3.33
2019-04-12T21:21:25.870Z,4.20
2019-04-12T21:23:55.532Z,4.30
2019-04-12T21:26:25.282Z,3.80
2019-04-12T21:28:54.971Z,4.13
2019-04-12T21:31:24.702Z,3.73
2019-04-12T21:33:54.505Z,3.63
2019-04-12T21:36:24.161Z,4.00
2019-04-12T21:38:53.771Z,3.90
2019-04-12T21:41:23.411Z,3.87
2019-04-12T21:43:53.098Z,3.90
2019-04-12T21:46:22.824Z,3.50
2019-04-12T21:48:52.416Z,3.13
2019-04-12T21:51:23.801Z,3.10
2019-04-12T21:53:53.738Z,3.43
2019-04-12T21:56:23.987Z,3.23
2019-04-12T21:58:54.033Z,3.50
2019-04-12T22:01:25.149Z,3.10
2019-04-12T22:03:55.503Z,3.67
2019-04-12T22:06:25.339Z,3.43
2019-04-12T22:08:55.143Z,3.60
2019-04-12T22:11:26.277Z,3.27
2019-04-12T22:13:56.410Z,3.10
2019-04-12T22:16:26.962Z,3.13
2019-04-12T22:18:56.912Z,3.17
2019-04-12T22:21:26.866Z,3.13
2019-04-12T22:23:57.216Z,3.20
2019-04-12T22:26:27.261Z,3.43
2019-04-12T22:28:56.977Z,3.17
2019-04-12T22:31:28.617Z,3.37
2019-04-12T22:33:58.529Z,3.43
2019-04-12T22:36:31.298Z,3.40
2019-04-12T22:38:59.614Z,3.13
2019-04-12T22:41:29.244Z,3.43
2019-04-12T22:43:58.908Z,3.10
2019-04-12T22:46:28.850Z,3.40
2019-04-12T22:48:58.556Z,3.00
2019-04-12T22:51:28.347Z,2.90
2019-04-12T22:53:58.138Z,3.40
2019-04-12T22:56:27.969Z,3.03
2019-04-12T22:58:57.752Z,3.20
2019-04-12T23:01:27.616Z,3.27
2019-04-12T23:04:05.320Z,2.90
2019-04-12T23:06:29.026Z,2.87
2019-04-12T23:08:58.727Z,3.17
2019-04-12T23:11:28.348Z,3.10
2019-04-12T23:13:58.384Z,3.07
2019-04-12T23:16:28.168Z,3.10
2019-04-12T23:18:57.914Z,3.10
2019-04-12T23:21:27.876Z,2.93
2019-04-12T23:23:57.633Z,3.50
2019-04-12T23:26:27.232Z,2.87
2019-04-12T23:28:56.920Z,3.33
2019-04-12T23:31:28.295Z,2.93
2019-04-12T23:34:02.390Z,2.97
2019-04-12T23:36:32.968Z,3.10
2019-04-12T23:39:02.685Z,2.90
2019-04-12T23:41:32.386Z,3.13
2019-04-12T23:44:02.173Z,3.00
2019-04-12T23:46:31.833Z,2.93
2019-04-12T23:49:01.585Z,3.50
2019-04-12T23:51:31.525Z,3.20
2019-04-12T23:54:01.103Z,3.20
2019-04-12T23:56:30.878Z,3.40
2019-04-12T23:59:00.572Z,3.00
