createdAt,value
2023-03-30T00:00:58.655Z,14.30
2023-03-30T00:03:33.572Z,14.30
2023-03-30T00:06:10.380Z,14.20
2023-03-30T00:08:41.471Z,14.70
2023-03-30T00:11:17.257Z,14.10
2023-03-30T00:13:48.783Z,14.10
2023-03-30T00:16:23.339Z,14.10
2023-03-30T00:18:57.501Z,14.10
2023-03-30T00:21:28.435Z,14.10
2023-03-30T00:23:59.432Z,14.10
2023-03-30T00:26:30.370Z,14.10
2023-03-30T00:29:01.570Z,14.00
2023-03-30T00:31:32.588Z,14.00
2023-03-30T00:34:09.764Z,14.00
2023-03-30T00:36:40.935Z,14.30
2023-03-30T00:39:12.245Z,14.10
2023-03-30T00:41:46.611Z,14.10
2023-03-30T00:44:50.154Z,14.10
2023-03-30T00:47:22.218Z,14.10
2023-03-30T00:49:56.483Z,14.10
2023-03-30T00:52:31.243Z,14.10
2023-03-30T00:55:02.930Z,14.10
2023-03-30T00:57:35.059Z,14.10
2023-03-30T01:00:11.905Z,14.20
2023-03-30T01:02:47.124Z,14.20
2023-03-30T01:05:21.757Z,14.20
2023-03-30T01:07:53.382Z,14.20
2023-03-30T01:10:24.331Z,14.20
2023-03-30T01:12:55.653Z,14.20
2023-03-30T01:15:26.883Z,14.20
2023-03-30T01:18:09.160Z,14.20
2023-03-30T01:21:14.560Z,14.60
2023-03-30T01:24:23.635Z,14.20
2023-03-30T01:27:00.692Z,14.20
2023-03-30T01:29:44.545Z,14.10
2023-03-30T01:32:47.180Z,14.10
2023-03-30T01:35:38.318Z,14.20
2023-03-30T01:38:38.317Z,14.30
2023-03-30T01:41:20.258Z,14.30
2023-03-30T01:44:00.444Z,14.40
2023-03-30T01:46:35.506Z,14.50
2023-03-30T01:49:18.166Z,14.50
2023-03-30T01:51:59.107Z,14.50
2023-03-30T01:54:35.608Z,14.60
2023-03-30T01:57:12.072Z,14.70
2023-03-30T01:59:50.485Z,14.70
2023-03-30T02:02:24.455Z,14.70
2023-03-30T02:05:05.340Z,14.80
2023-03-30T02:07:39.817Z,14.80
2023-03-30T02:10:13.970Z,14.80
2023-03-30T02:12:47.891Z,14.80
2023-03-30T02:15:21.456Z,14.80
2023-03-30T02:17:52.361Z,14.80
2023-03-30T02:20:23.313Z,14.80
2023-03-30T02:22:54.585Z,14.90
2023-03-30T02:25:27.983Z,14.90
2023-03-30T02:28:01.687Z,14.80
2023-03-30T02:30:36.147Z,15.00
2023-03-30T02:33:07.922Z,15.00
2023-03-30T02:36:03.499Z,15.10
2023-03-30T02:38:52.726Z,15.10
2023-03-30T02:41:44.189Z,15.20
2023-03-30T02:44:23.772Z,15.20
2023-03-30T02:47:05.416Z,15.20
2023-03-30T02:49:55.244Z,15.50
2023-03-30T02:52:40.164Z,15.30
2023-03-30T02:58:35.911Z,15.30
2023-03-30T03:01:14.995Z,15.30
2023-03-30T03:04:23.663Z,15.30
2023-03-30T03:06:55.889Z,15.30
2023-03-30T03:09:27.775Z,15.30
2023-03-30T03:11:58.868Z,15.20
2023-03-30T03:14:32.551Z,15.30
2023-03-30T03:17:07.308Z,15.30
2023-03-30T03:19:38.463Z,15.30
2023-03-30T03:22:09.373Z,15.40
2023-03-30T03:24:40.889Z,15.30
2023-03-30T03:27:12.185Z,15.30
2023-03-30T03:29:45.520Z,15.50
2023-03-30T03:32:19.710Z,15.20
2023-03-30T03:34:50.555Z,15.30
2023-03-30T03:37:21.604Z,15.30
2023-03-30T03:39:58.266Z,15.40
2023-03-30T03:42:29.121Z,15.40
2023-03-30T03:45:00.184Z,15.50
2023-03-30T03:47:34.733Z,15.50
2023-03-30T03:50:09.525Z,15.60
2023-03-30T03:52:40.625Z,15.60
2023-03-30T03:55:13.055Z,15.70
2023-03-30T03:57:45.662Z,15.40
2023-03-30T04:00:22.262Z,15.80
2023-03-30T04:02:56.393Z,15.80
2023-03-30T04:05:27.433Z,15.90
2023-03-30T04:07:59.016Z,15.80
2023-03-30T04:10:30.124Z,15.90
2023-03-30T04:13:01.788Z,15.80
2023-03-30T04:15:32.606Z,15.80
2023-03-30T04:18:07.311Z,15.80
2023-03-30T04:20:38.140Z,15.90
2023-03-30T04:23:10.032Z,15.90
2023-03-30T04:25:45.811Z,15.90
2023-03-30T04:28:22.002Z,15.90
2023-03-30T04:30:52.947Z,15.90
2023-03-30T04:33:26.877Z,15.90
2023-03-30T04:36:00.878Z,15.90
2023-03-30T04:38:32.075Z,15.60
2023-03-30T04:41:04.685Z,15.90
2023-03-30T04:43:36.089Z,16.00
2023-03-30T04:46:07.038Z,15.90
2023-03-30T04:48:40.565Z,15.90
2023-03-30T04:51:11.924Z,15.90
2023-03-30T04:53:43.114Z,15.90
2023-03-30T04:56:14.444Z,15.90
2023-03-30T04:58:45.574Z,16.00
2023-03-30T05:01:16.525Z,15.90
2023-03-30T05:03:50.098Z,15.90
2023-03-30T05:06:26.974Z,16.00
2023-03-30T05:08:58.064Z,16.00
2023-03-30T05:11:29.645Z,16.00
2023-03-30T05:14:00.531Z,16.00
2023-03-30T05:16:34.303Z,16.00
2023-03-30T05:19:07.802Z,16.00
2023-03-30T05:21:38.834Z,16.00
2023-03-30T05:24:10.692Z,15.90
2023-03-30T05:26:41.705Z,15.90
2023-03-30T05:29:12.963Z,15.80
2023-03-30T05:31:43.800Z,15.80
2023-03-30T05:34:17.397Z,15.80
2023-03-30T05:36:48.566Z,15.80
2023-03-30T05:39:19.575Z,15.80
2023-03-30T05:41:50.532Z,15.70
2023-03-30T05:44:22.589Z,15.70
2023-03-30T05:46:56.320Z,15.70
2023-03-30T05:49:30.097Z,16.10
2023-03-30T05:52:01.286Z,15.80
2023-03-30T05:54:39.964Z,15.80
2023-03-30T05:57:10.821Z,15.80
2023-03-30T05:59:44.021Z,15.80
2023-03-30T06:02:15.396Z,15.70
2023-03-30T06:04:49.487Z,15.80
2023-03-30T06:07:21.040Z,15.70
2023-03-30T06:10:01.801Z,15.70
2023-03-30T06:12:34.074Z,15.70
2023-03-30T06:15:09.293Z,15.70
2023-03-30T06:17:40.240Z,15.70
2023-03-30T06:20:15.441Z,15.60
2023-03-30T06:22:48.124Z,15.60
2023-03-30T06:25:25.682Z,15.60
2023-03-30T06:27:57.979Z,15.50
2023-03-30T06:30:29.439Z,15.50
2023-03-30T06:33:00.668Z,15.50
2023-03-30T06:35:34.243Z,15.50
2023-03-30T06:38:05.489Z,15.50
2023-03-30T06:40:37.128Z,15.60
2023-03-30T06:43:09.089Z,15.60
2023-03-30T06:45:40.027Z,15.60
2023-03-30T06:48:11.766Z,15.70
2023-03-30T06:50:48.266Z,15.80
2023-03-30T06:53:20.113Z,15.70
2023-03-30T06:55:54.803Z,15.70
2023-03-30T06:58:26.323Z,15.80
2023-03-30T07:01:00.193Z,16.00
2023-03-30T07:03:31.126Z,16.80
2023-03-30T07:06:04.754Z,17.90
2023-03-30T07:08:35.898Z,18.90
2023-03-30T07:11:08.521Z,19.40
2023-03-30T07:13:39.586Z,19.80
2023-03-30T07:16:11.374Z,19.60
2023-03-30T07:18:42.311Z,20.40
2023-03-30T07:21:16.072Z,19.60
2023-03-30T07:23:47.109Z,18.70
2023-03-30T07:26:21.737Z,18.00
2023-03-30T07:28:52.673Z,17.60
2023-03-30T07:31:24.662Z,17.40
2023-03-30T07:33:55.923Z,17.20
2023-03-30T07:36:29.861Z,17.10
2023-03-30T07:39:01.436Z,16.90
2023-03-30T07:41:35.126Z,16.80
2023-03-30T07:44:06.411Z,16.60
2023-03-30T07:46:37.512Z,16.70
2023-03-30T07:49:08.456Z,16.30
2023-03-30T07:51:45.413Z,16.20
2023-03-30T07:54:16.588Z,15.80
2023-03-30T07:56:52.857Z,16.10
2023-03-30T07:59:26.370Z,16.00
2023-03-30T08:01:57.473Z,15.90
2023-03-30T08:04:28.599Z,15.90
2023-03-30T08:07:03.082Z,15.90
2023-03-30T08:09:36.837Z,16.10
2023-03-30T08:12:08.005Z,16.00
2023-03-30T08:14:39.052Z,15.90
2023-03-30T08:17:10.055Z,15.90
2023-03-30T08:19:41.847Z,16.00
2023-03-30T08:22:18.015Z,16.10
2023-03-30T08:24:48.900Z,16.20
2023-03-30T08:27:19.851Z,16.10
2023-03-30T08:29:51.298Z,15.80
2023-03-30T08:32:22.737Z,15.70
2023-03-30T08:34:55.230Z,15.90
2023-03-30T08:37:28.850Z,15.70
2023-03-30T08:40:15.924Z,15.70
2023-03-30T08:43:09.873Z,15.80
2023-03-30T08:45:43.435Z,16.00
2023-03-30T08:48:21.368Z,15.70
2023-03-30T08:51:00.571Z,15.70
2023-03-30T08:53:36.579Z,15.70
2023-03-30T08:56:11.810Z,15.70
2023-03-30T08:58:48.220Z,15.90
2023-03-30T09:01:23.649Z,15.80
2023-03-30T09:04:07.355Z,15.70
2023-03-30T09:06:49.654Z,15.70
2023-03-30T09:09:27.000Z,15.70
2023-03-30T09:12:04.487Z,15.80
2023-03-30T09:14:39.261Z,16.00
2023-03-30T09:17:15.398Z,16.20
2023-03-30T09:19:57.173Z,16.10
2023-03-30T09:22:34.812Z,16.10
2023-03-30T09:25:15.585Z,16.40
2023-03-30T09:27:59.644Z,16.00
2023-03-30T09:30:41.081Z,16.00
2023-03-30T09:33:27.482Z,16.00
2023-03-30T09:36:08.874Z,16.10
2023-03-30T09:38:42.145Z,16.30
2023-03-30T09:41:43.778Z,16.40
2023-03-30T09:47:28.666Z,16.20
2023-03-30T09:50:04.862Z,16.20
2023-03-30T09:52:38.935Z,16.10
2023-03-30T09:55:30.415Z,16.20
2023-03-30T09:58:17.704Z,16.40
2023-03-30T10:00:50.362Z,16.50
2023-03-30T10:03:26.062Z,16.50
2023-03-30T10:06:05.760Z,16.50
2023-03-30T10:08:43.227Z,16.50
2023-03-30T10:11:14.698Z,16.20
2023-03-30T10:13:48.559Z,16.10
2023-03-30T10:16:27.766Z,16.00
2023-03-30T10:19:03.178Z,15.80
2023-03-30T10:21:39.413Z,15.70
2023-03-30T10:24:24.417Z,15.60
2023-03-30T10:26:58.346Z,15.50
2023-03-30T10:29:33.042Z,15.30
2023-03-30T10:32:11.670Z,15.10
2023-03-30T10:34:44.493Z,14.90
2023-03-30T10:37:21.307Z,14.70
2023-03-30T10:39:54.867Z,14.10
2023-03-30T10:42:29.532Z,13.90
2023-03-30T10:45:04.386Z,13.70
2023-03-30T10:47:53.836Z,13.70
2023-03-30T10:50:36.081Z,13.70
2023-03-30T10:53:19.263Z,13.80
2023-03-30T10:55:57.242Z,13.90
2023-03-30T10:58:43.444Z,13.90
2023-03-30T11:01:24.265Z,14.00
2023-03-30T11:04:12.461Z,14.10
2023-03-30T11:06:55.906Z,14.20
2023-03-30T11:09:34.452Z,14.40
2023-03-30T11:12:10.764Z,14.50
2023-03-30T11:14:49.630Z,14.60
2023-03-30T11:17:28.742Z,14.50
2023-03-30T11:20:01.963Z,14.70
2023-03-30T11:22:41.361Z,14.90
2023-03-30T11:25:23.679Z,15.10
2023-03-30T11:27:59.528Z,15.20
2023-03-30T11:30:33.541Z,15.30
2023-03-30T11:33:27.404Z,15.40
2023-03-30T11:36:03.501Z,15.40
2023-03-30T11:38:42.165Z,15.30
2023-03-30T11:41:17.214Z,15.30
2023-03-30T11:43:48.184Z,15.20
2023-03-30T11:46:25.805Z,15.20
2023-03-30T11:49:23.644Z,15.20
2023-03-30T11:52:06.142Z,15.40
2023-03-30T11:55:03.584Z,15.70
2023-03-30T11:57:41.428Z,15.90
2023-03-30T12:00:44.722Z,15.90
2023-03-30T12:03:24.676Z,15.90
2023-03-30T12:06:07.031Z,16.00
2023-03-30T12:08:55.859Z,16.00
2023-03-30T12:11:36.837Z,15.90
2023-03-30T12:14:17.205Z,15.90
2023-03-30T12:16:54.808Z,15.80
2023-03-30T12:19:30.420Z,15.90
2023-03-30T12:22:08.466Z,16.00
2023-03-30T12:24:58.425Z,15.90
2023-03-30T12:27:31.421Z,15.80
2023-03-30T12:30:15.995Z,15.60
2023-03-30T12:33:04.349Z,15.40
2023-03-30T12:35:58.022Z,15.20
2023-03-30T12:38:41.124Z,15.10
2023-03-30T12:41:20.765Z,15.00
2023-03-30T12:44:20.735Z,14.90
2023-03-30T12:47:25.039Z,14.80
2023-03-30T12:50:16.300Z,14.70
2023-03-30T12:52:56.972Z,14.10
2023-03-30T12:55:43.591Z,13.90
2023-03-30T12:58:40.856Z,13.80
2023-03-30T13:01:42.698Z,14.00
2023-03-30T13:04:20.533Z,14.00
2023-03-30T13:06:56.548Z,14.10
2023-03-30T13:09:55.251Z,14.30
2023-03-30T13:12:42.033Z,14.30
2023-03-30T13:15:42.872Z,14.10
2023-03-30T13:18:37.815Z,14.00
2023-03-30T13:21:20.683Z,13.80
2023-03-30T13:24:23.589Z,13.70
2023-03-30T13:26:54.798Z,13.60
2023-03-30T13:29:32.439Z,13.60
2023-03-30T13:32:17.608Z,13.60
2023-03-30T13:35:13.754Z,13.70
2023-03-30T13:38:05.455Z,13.70
2023-03-30T13:40:48.824Z,13.50
2023-03-30T13:43:45.481Z,13.40
2023-03-30T13:46:27.855Z,13.40
2023-03-30T13:49:08.786Z,13.60
2023-03-30T13:51:45.135Z,13.80
2023-03-30T13:54:21.798Z,13.90
2023-03-30T13:57:01.985Z,13.90
2023-03-30T13:59:36.238Z,14.00
2023-03-30T14:02:10.769Z,14.20
2023-03-30T14:04:42.133Z,14.20
2023-03-30T14:07:18.852Z,14.20
2023-03-30T14:10:05.238Z,14.50
2023-03-30T14:12:39.477Z,14.70
2023-03-30T14:15:20.423Z,14.70
2023-03-30T14:17:57.592Z,14.80
2023-03-30T14:20:48.880Z,14.80
2023-03-30T14:23:26.498Z,14.90
2023-03-30T14:26:01.053Z,15.00
2023-03-30T14:28:33.097Z,15.10
2023-03-30T14:31:14.631Z,15.20
2023-03-30T14:33:50.255Z,15.20
2023-03-30T14:36:25.078Z,15.20
2023-03-30T14:38:59.567Z,15.30
2023-03-30T14:41:31.976Z,15.30
2023-03-30T14:44:05.156Z,15.30
2023-03-30T14:46:42.550Z,15.40
2023-03-30T14:49:21.524Z,15.50
2023-03-30T14:51:54.823Z,15.60
2023-03-30T14:54:27.353Z,15.70
2023-03-30T14:57:00.514Z,15.60
2023-03-30T14:59:39.677Z,15.60
2023-03-30T15:02:21.367Z,15.50
2023-03-30T15:04:56.351Z,15.40
2023-03-30T15:07:33.806Z,15.30
2023-03-30T15:10:04.989Z,15.20
2023-03-30T15:12:39.143Z,15.10
2023-03-30T15:15:12.315Z,15.00
2023-03-30T15:17:48.666Z,14.70
2023-03-30T15:20:23.055Z,14.40
2023-03-30T15:22:55.047Z,14.20
2023-03-30T15:25:31.468Z,14.00
2023-03-30T15:28:06.002Z,14.00
2023-03-30T15:30:39.386Z,14.10
2023-03-30T15:33:23.294Z,14.10
2023-03-30T15:36:01.460Z,14.00
2023-03-30T15:38:35.465Z,14.00
2023-03-30T15:41:12.116Z,14.00
2023-03-30T15:43:56.473Z,14.10
2023-03-30T15:46:29.710Z,14.20
2023-03-30T15:49:04.127Z,14.30
2023-03-30T15:51:41.704Z,14.30
2023-03-30T15:54:16.434Z,14.40
2023-03-30T15:56:54.606Z,14.30
2023-03-30T15:59:31.075Z,14.30
2023-03-30T16:02:05.975Z,14.20
2023-03-30T16:04:37.042Z,14.20
2023-03-30T16:07:18.825Z,14.10
2023-03-30T16:09:50.742Z,14.00
2023-03-30T16:12:25.533Z,14.00
2023-03-30T16:14:57.055Z,14.20
2023-03-30T16:17:31.090Z,14.00
2023-03-30T16:20:03.249Z,14.00
2023-03-30T16:22:38.560Z,14.00
2023-03-30T16:25:10.574Z,14.00
2023-03-30T16:27:41.699Z,14.00
2023-03-30T16:30:19.094Z,14.00
2023-03-30T16:32:50.533Z,13.90
2023-03-30T16:35:21.881Z,14.00
2023-03-30T16:37:55.541Z,13.90
2023-03-30T16:40:33.839Z,13.80
2023-03-30T16:43:13.331Z,13.80
2023-03-30T16:45:49.858Z,13.70
2023-03-30T16:48:25.147Z,13.70
2023-03-30T16:51:04.715Z,13.70
2023-03-30T16:53:38.420Z,13.80
2023-03-30T16:56:10.466Z,13.80
2023-03-30T16:58:41.941Z,13.80
2023-03-30T17:01:15.946Z,13.70
2023-03-30T17:03:48.151Z,13.70
2023-03-30T17:06:19.074Z,13.60
2023-03-30T17:08:59.216Z,13.60
2023-03-30T17:11:30.490Z,13.60
2023-03-30T17:14:04.208Z,13.60
2023-03-30T17:16:35.176Z,13.60
2023-03-30T17:19:08.859Z,13.50
2023-03-30T17:21:40.352Z,13.60
2023-03-30T17:24:16.521Z,13.50
2023-03-30T17:26:47.883Z,13.50
2023-03-30T17:29:18.888Z,13.60
2023-03-30T17:31:49.782Z,13.50
2023-03-30T17:34:20.651Z,13.60
2023-03-30T17:36:54.530Z,13.60
2023-03-30T17:39:28.082Z,13.60
2023-03-30T17:42:00.178Z,13.50
2023-03-30T17:44:31.035Z,13.50
2023-03-30T17:47:02.125Z,13.50
2023-03-30T17:49:33.017Z,13.50
2023-03-30T17:52:06.146Z,13.50
2023-03-30T17:54:42.523Z,13.40
2023-03-30T17:57:14.078Z,13.30
2023-03-30T17:59:45.220Z,13.30
2023-03-30T18:02:16.291Z,13.30
2023-03-30T18:04:50.193Z,13.30
2023-03-30T18:07:21.722Z,13.20
2023-03-30T18:09:56.622Z,13.10
2023-03-30T18:12:27.650Z,13.10
2023-03-30T18:15:04.738Z,13.00
2023-03-30T18:17:38.634Z,13.00
2023-03-30T18:20:22.622Z,12.90
2023-03-30T18:22:54.536Z,13.00
2023-03-30T18:29:20.652Z,12.90
2023-03-30T18:31:51.960Z,12.90
2023-03-30T18:34:25.853Z,12.90
2023-03-30T18:36:56.759Z,12.90
2023-03-30T18:39:27.686Z,12.90
2023-03-30T18:42:01.274Z,12.90
2023-03-30T18:44:32.712Z,13.10
2023-03-30T18:47:03.787Z,13.00
2023-03-30T18:49:34.740Z,13.00
2023-03-30T18:52:05.746Z,13.00
2023-03-30T18:54:40.698Z,12.90
2023-03-30T18:57:15.163Z,12.90
2023-03-30T18:59:46.011Z,12.90
2023-03-30T19:02:16.795Z,12.90
2023-03-30T19:04:47.693Z,12.80
2023-03-30T19:07:18.525Z,12.80
2023-03-30T19:09:49.573Z,12.80
2023-03-30T19:12:25.784Z,12.80
2023-03-30T19:14:56.730Z,12.70
2023-03-30T19:17:27.664Z,12.70
2023-03-30T19:19:58.676Z,12.60
2023-03-30T19:22:29.708Z,12.70
2023-03-30T19:25:00.731Z,12.70
2023-03-30T19:27:40.830Z,12.70
2023-03-30T19:30:23.005Z,12.70
2023-03-30T19:32:57.631Z,12.70
2023-03-30T19:35:29.639Z,12.70
2023-03-30T19:38:03.965Z,12.70
2023-03-30T19:40:34.922Z,12.70
2023-03-30T19:43:08.581Z,12.70
2023-03-30T19:45:39.871Z,12.70
2023-03-30T19:48:12.749Z,12.70
2023-03-30T19:50:43.908Z,12.70
2023-03-30T19:53:14.988Z,12.80
2023-03-30T19:55:46.437Z,12.80
2023-03-30T19:58:20.173Z,12.90
2023-03-30T20:00:51.284Z,12.90
2023-03-30T20:03:22.172Z,12.80
2023-03-30T20:05:53.292Z,12.80
2023-03-30T20:08:27.262Z,12.90
2023-03-30T20:10:59.408Z,12.90
2023-03-30T20:13:33.209Z,12.90
2023-03-30T20:16:04.373Z,13.00
2023-03-30T20:18:35.753Z,13.00
2023-03-30T20:21:07.288Z,13.00
2023-03-30T20:23:38.441Z,13.00
2023-03-30T20:26:09.336Z,13.20
2023-03-30T20:28:42.841Z,13.00
2023-03-30T20:31:14.160Z,13.00
2023-03-30T20:33:45.433Z,13.00
2023-03-30T20:36:16.518Z,13.00
2023-03-30T20:38:48.582Z,13.00
2023-03-30T20:41:21.902Z,13.00
2023-03-30T20:43:57.441Z,13.10
2023-03-30T20:46:35.533Z,13.10
2023-03-30T20:49:08.106Z,13.10
2023-03-30T20:51:40.171Z,13.00
2023-03-30T20:54:14.133Z,13.00
2023-03-30T20:56:45.989Z,12.90
2023-03-30T20:59:19.599Z,12.80
2023-03-30T21:01:52.194Z,12.80
2023-03-30T21:04:23.336Z,12.80
2023-03-30T21:06:54.590Z,12.80
2023-03-30T21:10:34.892Z,12.80
2023-03-30T21:13:22.764Z,12.70
2023-03-30T21:16:04.027Z,12.70
2023-03-30T21:18:35.469Z,12.70
2023-03-30T21:24:23.633Z,12.70
2023-03-30T21:26:56.871Z,12.60
2023-03-30T21:29:28.057Z,12.60
2023-03-30T21:32:01.505Z,12.50
2023-03-30T21:34:32.661Z,12.50
2023-03-30T21:37:03.733Z,12.40
2023-03-30T21:39:34.757Z,12.40
2023-03-30T21:42:08.827Z,12.40
2023-03-30T21:44:42.806Z,12.40
2023-03-30T21:47:16.800Z,12.40
2023-03-30T21:49:48.048Z,12.30
2023-03-30T21:52:18.875Z,12.30
2023-03-30T21:54:49.713Z,12.30
2023-03-30T21:57:20.926Z,12.30
2023-03-30T21:59:51.876Z,12.40
2023-03-30T22:02:25.693Z,12.20
2023-03-30T22:04:56.892Z,12.20
2023-03-30T22:07:43.303Z,12.20
2023-03-30T22:10:23.647Z,12.20
2023-03-30T22:12:54.579Z,12.20
2023-03-30T22:15:25.568Z,12.20
2023-03-30T22:17:59.241Z,12.20
2023-03-30T22:20:31.468Z,12.20
2023-03-30T22:23:02.290Z,12.20
2023-03-30T22:25:33.299Z,12.10
2023-03-30T22:28:04.159Z,12.10
2023-03-30T22:30:38.186Z,12.50
2023-03-30T22:33:15.039Z,12.10
2023-03-30T22:35:48.418Z,12.10
2023-03-30T22:38:22.483Z,12.10
2023-03-30T22:40:53.766Z,12.00
2023-03-30T22:43:24.820Z,12.00
2023-03-30T22:45:55.922Z,12.00
2023-03-30T22:48:38.087Z,12.00
2023-03-30T22:51:09.250Z,12.00
2023-03-30T22:53:40.236Z,12.00
2023-03-30T22:56:11.902Z,12.00
2023-03-30T22:58:42.920Z,12.10
2023-03-30T23:01:15.998Z,12.20
2023-03-30T23:03:50.664Z,12.20
2023-03-30T23:06:21.751Z,12.20
2023-03-30T23:08:53.436Z,12.20
2023-03-30T23:11:26.500Z,12.20
2023-03-30T23:13:57.572Z,12.30
2023-03-30T23:16:29.066Z,12.30
2023-03-30T23:19:04.398Z,12.30
2023-03-30T23:21:37.072Z,12.60
2023-03-30T23:24:10.840Z,12.30
2023-03-30T23:26:42.190Z,12.30
2023-03-30T23:29:16.172Z,12.30
2023-03-30T23:31:47.163Z,12.30
2023-03-30T23:34:22.820Z,12.30
2023-03-30T23:36:54.185Z,12.30
2023-03-30T23:39:26.351Z,12.30
2023-03-30T23:41:58.151Z,12.30
2023-03-30T23:44:30.028Z,12.40
2023-03-30T23:47:01.035Z,12.30
2023-03-30T23:49:34.713Z,12.30
2023-03-30T23:52:05.699Z,12.30
2023-03-30T23:54:37.375Z,12.30
2023-03-30T23:57:08.801Z,12.30
2023-03-30T23:59:40.677Z,12.30
