createdAt,value
2018-06-20T00:00:17.328Z,99.90
2018-06-20T00:02:46.647Z,99.90
2018-06-20T00:05:15.932Z,99.90
2018-06-20T00:07:46.244Z,99.90
2018-06-20T00:10:15.520Z,99.90
2018-06-20T00:12:44.805Z,99.90
2018-06-20T00:15:14.059Z,99.90
2018-06-20T00:17:43.381Z,99.90
2018-06-20T00:20:12.636Z,99.90
2018-06-20T00:22:41.912Z,99.90
2018-06-20T00:25:11.204Z,99.90
2018-06-20T00:27:40.489Z,99.90
2018-06-20T00:30:09.735Z,99.90
2018-06-20T00:32:39.066Z,99.90
2018-06-20T00:35:08.320Z,99.90
2018-06-20T00:37:37.598Z,99.90
2018-06-20T00:40:06.920Z,99.90
2018-06-20T00:42:36.184Z,99.90
2018-06-20T00:45:05.490Z,99.90
2018-06-20T00:47:34.774Z,99.90
2018-06-20T00:50:04.123Z,99.90
2018-06-20T00:52:33.410Z,99.90
2018-06-20T00:55:02.679Z,99.90
2018-06-20T00:57:31.983Z,99.90
2018-06-20T01:00:01.267Z,99.90
2018-06-20T01:02:30.538Z,99.90
2018-06-20T01:04:59.831Z,99.90
2018-06-20T01:07:29.113Z,99.90
2018-06-20T01:09:59.476Z,99.90
2018-06-20T01:12:28.729Z,99.90
2018-06-20T01:14:58.037Z,99.90
2018-06-20T01:17:27.295Z,99.90
2018-06-20T01:19:56.594Z,99.90
2018-06-20T01:22:25.846Z,99.90
2018-06-20T01:24:55.152Z,99.90
2018-06-20T01:27:24.432Z,99.90
2018-06-20T01:29:53.728Z,99.90
2018-06-20T01:32:23.054Z,99.90
2018-06-20T01:34:52.352Z,99.90
2018-06-20T01:37:21.625Z,99.90
2018-06-20T01:39:50.919Z,99.90
2018-06-20T01:42:20.159Z,99.90
2018-06-20T01:44:49.437Z,99.90
2018-06-20T01:47:18.715Z,99.90
2018-06-20T01:49:47.995Z,99.90
2018-06-20T01:52:17.289Z,99.90
2018-06-20T01:54:46.544Z,99.90
2018-06-20T01:57:15.833Z,99.90
2018-06-20T01:59:45.093Z,99.90
2018-06-20T02:02:14.360Z,99.90
2018-06-20T02:04:43.657Z,99.90
2018-06-20T02:07:12.909Z,99.90
2018-06-20T02:09:42.174Z,99.90
2018-06-20T02:12:11.433Z,99.90
2018-06-20T02:14:40.696Z,99.90
2018-06-20T02:17:09.963Z,99.90
2018-06-20T02:19:39.232Z,99.90
2018-06-20T02:22:08.521Z,99.90
2018-06-20T02:24:37.799Z,99.90
2018-06-20T02:27:07.057Z,99.90
2018-06-20T02:29:36.306Z,99.90
2018-06-20T02:32:05.620Z,99.90
2018-06-20T02:34:34.872Z,99.90
2018-06-20T02:37:04.162Z,99.90
2018-06-20T02:39:33.416Z,99.90
2018-06-20T02:42:02.681Z,99.90
2018-06-20T02:44:31.951Z,99.90
2018-06-20T02:47:01.220Z,99.90
2018-06-20T02:49:30.457Z,99.90
2018-06-20T02:51:59.738Z,99.90
2018-06-20T02:54:29.263Z,99.90
2018-06-20T02:56:58.493Z,99.90
2018-06-20T02:59:27.739Z,99.90
2018-06-20T03:01:56.974Z,99.90
2018-06-20T03:04:26.235Z,99.90
2018-06-20T03:06:55.482Z,99.90
2018-06-20T03:09:31.061Z,99.90
2018-06-20T03:12:01.239Z,99.90
2018-06-20T03:14:30.540Z,99.90
2018-06-20T03:16:59.807Z,99.90
2018-06-20T03:19:30.047Z,99.90
2018-06-20T03:21:59.681Z,99.90
2018-06-20T03:26:57.728Z,99.90
2018-06-20T03:29:26.978Z,99.90
2018-06-20T03:34:25.010Z,99.90
2018-06-20T03:36:54.250Z,99.90
2018-06-20T03:39:23.489Z,99.90
2018-06-20T03:41:52.754Z,99.90
2018-06-20T03:44:21.986Z,99.90
2018-06-20T03:46:51.246Z,99.90
2018-06-20T03:49:20.502Z,99.90
2018-06-20T03:51:49.851Z,99.90
2018-06-20T03:54:19.095Z,99.90
2018-06-20T03:56:48.317Z,99.90
2018-06-20T03:59:17.557Z,99.90
2018-06-20T04:01:46.794Z,99.90
2018-06-20T04:04:16.043Z,99.90
2018-06-20T04:06:45.277Z,99.90
2018-06-20T04:09:14.567Z,99.90
2018-06-20T04:11:44.229Z,99.90
2018-06-20T04:14:13.657Z,99.90
2018-06-20T04:16:42.862Z,99.90
2018-06-20T04:19:12.078Z,99.90
2018-06-20T04:21:41.263Z,99.90
2018-06-20T04:24:10.477Z,99.90
2018-06-20T04:26:39.716Z,99.90
2018-06-20T04:29:08.950Z,99.90
2018-06-20T04:31:38.153Z,99.90
2018-06-20T04:34:07.501Z,99.90
2018-06-20T04:36:36.725Z,99.90
2018-06-20T04:39:08.324Z,99.90
2018-06-20T04:41:37.554Z,99.90
2018-06-20T04:44:06.745Z,99.90
2018-06-20T04:46:35.953Z,99.90
2018-06-20T04:49:05.149Z,99.90
2018-06-20T04:51:34.367Z,99.90
2018-06-20T04:54:03.637Z,99.90
2018-06-20T04:56:32.849Z,99.90
2018-06-20T04:59:07.897Z,99.90
2018-06-20T05:01:37.347Z,99.90
2018-06-20T05:04:06.549Z,99.90
2018-06-20T05:06:35.769Z,99.90
2018-06-20T05:09:11.121Z,99.90
2018-06-20T05:11:40.329Z,99.90
2018-06-20T05:14:09.540Z,99.90
2018-06-20T05:16:38.752Z,99.90
2018-06-20T05:19:07.946Z,99.90
2018-06-20T05:21:37.174Z,99.90
2018-06-20T05:24:06.409Z,99.90
2018-06-20T05:26:35.659Z,99.90
2018-06-20T05:29:04.850Z,99.90
2018-06-20T05:31:34.073Z,99.90
2018-06-20T05:34:03.277Z,99.90
2018-06-20T05:36:32.520Z,99.90
2018-06-20T05:39:01.722Z,99.90
2018-06-20T05:41:30.939Z,99.90
2018-06-20T05:44:00.120Z,99.90
2018-06-20T05:46:29.336Z,99.90
2018-06-20T05:48:58.561Z,99.90
2018-06-20T05:51:27.756Z,99.90
2018-06-20T05:53:56.991Z,99.90
2018-06-20T05:56:26.361Z,99.90
2018-06-20T05:58:55.568Z,99.90
2018-06-20T06:01:24.754Z,99.90
2018-06-20T06:03:54.006Z,99.90
2018-06-20T06:06:23.200Z,99.90
2018-06-20T06:08:52.464Z,99.90
2018-06-20T06:11:21.646Z,99.90
2018-06-20T06:13:50.873Z,99.90
2018-06-20T06:16:20.074Z,99.90
2018-06-20T06:18:49.302Z,99.90
2018-06-20T06:21:18.492Z,99.90
2018-06-20T06:23:47.702Z,99.90
2018-06-20T06:26:18.902Z,99.90
2018-06-20T06:28:48.108Z,99.90
2018-06-20T06:31:17.328Z,99.90
2018-06-20T06:33:46.606Z,99.90
2018-06-20T06:36:15.820Z,99.90
2018-06-20T06:38:45.028Z,99.90
2018-06-20T06:41:14.205Z,99.90
2018-06-20T06:43:43.441Z,99.90
2018-06-20T06:46:12.635Z,99.90
2018-06-20T06:48:41.846Z,99.90
2018-06-20T06:51:11.030Z,99.90
2018-06-20T06:53:40.250Z,99.90
2018-06-20T06:56:09.454Z,99.90
2018-06-20T06:58:38.657Z,99.90
2018-06-20T07:01:07.879Z,99.90
2018-06-20T07:03:37.110Z,99.90
2018-06-20T07:06:06.310Z,99.90
2018-06-20T07:08:35.551Z,99.90
2018-06-20T07:11:04.734Z,99.90
2018-06-20T07:13:33.962Z,99.90
2018-06-20T07:16:03.173Z,99.90
2018-06-20T07:18:32.389Z,99.90
2018-06-20T07:21:01.594Z,99.90
2018-06-20T07:23:30.799Z,99.90
2018-06-20T07:25:59.964Z,99.90
2018-06-20T07:28:29.174Z,99.90
2018-06-20T07:30:58.376Z,99.90
2018-06-20T07:33:27.595Z,99.90
2018-06-20T07:38:25.571Z,99.90
2018-06-20T07:40:54.766Z,99.90
2018-06-20T07:43:23.986Z,99.90
2018-06-20T07:48:21.942Z,99.90
2018-06-20T07:50:51.141Z,99.90
2018-06-20T07:53:20.346Z,99.90
2018-06-20T07:55:49.548Z,99.90
2018-06-20T07:59:22.483Z,99.90
2018-06-20T08:02:08.293Z,99.90
2018-06-20T08:04:42.723Z,99.90
2018-06-20T08:07:17.358Z,99.90
2018-06-20T08:09:51.857Z,99.90
2018-06-20T08:12:26.513Z,99.90
2018-06-20T08:15:01.009Z,99.90
2018-06-20T08:19:38.702Z,99.90
2018-06-20T08:22:07.920Z,99.90
2018-06-20T08:24:41.986Z,99.90
2018-06-20T08:27:11.197Z,99.90
2018-06-20T08:29:40.438Z,99.90
2018-06-20T08:32:09.654Z,99.90
2018-06-20T08:34:38.886Z,99.90
2018-06-20T08:37:08.088Z,99.90
2018-06-20T08:39:37.317Z,99.90
2018-06-20T08:42:06.569Z,99.90
2018-06-20T08:44:35.820Z,99.90
2018-06-20T08:47:05.225Z,99.90
2018-06-20T08:49:34.487Z,99.90
2018-06-20T08:52:03.688Z,99.90
2018-06-20T08:54:32.919Z,99.90
2018-06-20T08:57:02.105Z,99.90
2018-06-20T08:59:31.469Z,99.90
2018-06-20T09:04:34.839Z,99.90
2018-06-20T09:07:09.271Z,99.80
2018-06-20T09:09:43.911Z,99.10
2018-06-20T09:12:18.569Z,99.70
2018-06-20T09:15:54.785Z,99.40
2018-06-20T09:18:29.393Z,98.40
2018-06-20T09:20:58.646Z,98.40
2018-06-20T09:23:27.869Z,98.10
2018-06-20T09:25:57.117Z,97.50
2018-06-20T09:28:26.358Z,98.30
2018-06-20T09:30:55.602Z,98.90
2018-06-20T09:33:24.797Z,98.20
2018-06-20T09:35:54.023Z,98.20
2018-06-20T09:38:23.229Z,98.10
2018-06-20T09:40:52.457Z,96.60
2018-06-20T09:43:21.685Z,98.00
2018-06-20T09:45:50.922Z,99.80
2018-06-20T09:48:20.116Z,99.50
2018-06-20T09:50:54.721Z,99.50
2018-06-20T09:53:23.954Z,98.10
2018-06-20T09:55:53.217Z,98.50
2018-06-20T09:58:22.493Z,98.10
2018-06-20T10:00:57.102Z,98.20
2018-06-20T10:03:31.520Z,97.90
2018-06-20T10:06:06.235Z,97.00
2018-06-20T10:08:40.598Z,95.50
2018-06-20T10:11:15.260Z,95.40
2018-06-20T10:13:45.166Z,96.30
2018-06-20T10:16:14.458Z,97.30
2018-06-20T10:18:43.721Z,96.40
2018-06-20T10:21:13.063Z,96.30
2018-06-20T10:23:42.270Z,95.70
2018-06-20T10:26:11.541Z,96.70
2018-06-20T10:28:40.782Z,96.00
2018-06-20T10:31:10.032Z,96.60
2018-06-20T10:33:40.276Z,95.10
2018-06-20T10:36:09.509Z,95.50
2018-06-20T10:38:38.738Z,94.80
2018-06-20T10:41:07.988Z,94.10
2018-06-20T10:43:37.224Z,95.40
2018-06-20T10:46:11.917Z,93.90
2018-06-20T10:48:41.149Z,94.40
2018-06-20T10:51:10.413Z,93.40
2018-06-20T10:53:39.697Z,94.10
2018-06-20T10:56:08.942Z,95.70
2018-06-20T10:58:43.503Z,94.20
2018-06-20T11:01:18.195Z,94.90
2018-06-20T11:04:56.086Z,95.40
2018-06-20T11:07:30.651Z,94.80
2018-06-20T11:10:05.069Z,93.70
2018-06-20T11:12:39.531Z,94.50
2018-06-20T11:15:08.721Z,93.90
2018-06-20T11:17:37.937Z,93.90
2018-06-20T11:20:12.562Z,93.40
2018-06-20T11:22:41.774Z,93.60
2018-06-20T11:25:10.955Z,93.70
2018-06-20T11:27:40.195Z,92.20
2018-06-20T11:30:10.285Z,93.90
2018-06-20T11:32:39.498Z,92.50
2018-06-20T11:35:08.669Z,92.10
2018-06-20T11:37:37.905Z,91.40
2018-06-20T11:40:07.125Z,91.70
2018-06-20T11:42:36.413Z,91.60
2018-06-20T11:45:05.615Z,92.30
2018-06-20T11:47:40.529Z,92.30
2018-06-20T11:50:10.621Z,91.40
2018-06-20T11:52:45.139Z,91.40
2018-06-20T11:55:19.705Z,93.30
2018-06-20T11:57:48.912Z,92.00
2018-06-20T12:00:23.446Z,91.70
2018-06-20T12:02:57.913Z,92.30
2018-06-20T12:05:32.434Z,91.50
2018-06-20T12:08:07.115Z,91.90
2018-06-20T12:14:14.212Z,91.10
2018-06-20T12:19:22.666Z,90.00
2018-06-20T12:21:57.320Z,90.80
2018-06-20T12:24:32.824Z,91.10
2018-06-20T12:27:07.269Z,90.80
2018-06-20T12:29:41.889Z,91.40
2018-06-20T12:32:16.447Z,90.20
2018-06-20T12:34:50.949Z,90.30
2018-06-20T12:37:25.609Z,89.80
2018-06-20T12:40:01.927Z,90.00
2018-06-20T12:42:36.305Z,90.40
2018-06-20T12:45:09.134Z,89.20
2018-06-20T12:47:43.629Z,89.90
2018-06-20T12:50:29.377Z,89.30
2018-06-20T12:52:58.611Z,89.20
2018-06-20T12:55:27.860Z,88.90
2018-06-20T12:57:57.180Z,88.20
2018-06-20T13:00:26.421Z,87.70
2018-06-20T13:02:55.634Z,89.20
2018-06-20T13:07:53.665Z,88.00
2018-06-20T13:10:22.901Z,85.70
2018-06-20T13:12:52.107Z,87.60
2018-06-20T13:15:21.334Z,84.30
2018-06-20T13:17:50.557Z,86.40
2018-06-20T13:20:19.801Z,85.10
2018-06-20T13:22:49.051Z,84.10
2018-06-20T13:25:18.289Z,86.60
2018-06-20T13:27:48.295Z,84.40
2018-06-20T13:30:17.543Z,82.90
2018-06-20T13:32:51.980Z,85.50
2018-06-20T13:35:29.733Z,82.50
2018-06-20T13:38:04.343Z,84.00
2018-06-20T13:40:38.849Z,83.00
2018-06-20T13:43:13.462Z,82.00
2018-06-20T13:45:48.142Z,84.80
2018-06-20T13:48:22.854Z,85.90
2018-06-20T13:50:52.114Z,82.50
2018-06-20T13:53:21.321Z,81.10
2018-06-20T13:55:50.572Z,82.30
2018-06-20T14:00:48.581Z,82.20
2018-06-20T14:03:21.522Z,80.50
2018-06-20T14:05:50.735Z,81.20
2018-06-20T14:08:19.926Z,80.00
2018-06-20T14:10:49.193Z,77.00
2018-06-20T14:13:18.405Z,77.70
2018-06-20T14:15:47.614Z,80.70
2018-06-20T14:18:16.804Z,81.40
2018-06-20T14:21:55.011Z,81.60
2018-06-20T14:24:27.441Z,80.50
2018-06-20T14:32:03.873Z,78.90
2018-06-20T14:34:38.498Z,79.50
2018-06-20T14:37:16.709Z,77.80
2018-06-20T14:39:51.162Z,76.30
2018-06-20T14:42:25.666Z,73.80
2018-06-20T14:45:58.751Z,79.30
2018-06-20T14:48:27.962Z,81.50
2018-06-20T14:50:57.173Z,82.40
2018-06-20T14:53:26.373Z,81.70
2018-06-20T14:55:55.584Z,80.40
2018-06-20T14:58:24.994Z,80.60
2018-06-20T15:00:54.279Z,80.10
2018-06-20T15:03:23.440Z,78.80
2018-06-20T15:05:56.069Z,80.60
2018-06-20T15:08:25.249Z,81.50
2018-06-20T15:10:54.545Z,80.40
2018-06-20T15:13:23.741Z,78.00
2018-06-20T15:15:52.958Z,79.50
2018-06-20T15:18:22.137Z,80.70
2018-06-20T15:20:51.342Z,80.90
2018-06-20T15:23:20.525Z,81.50
2018-06-20T15:25:54.977Z,80.00
2018-06-20T15:28:29.475Z,81.20
2018-06-20T15:31:04.157Z,80.80
2018-06-20T15:33:38.605Z,80.40
2018-06-20T15:36:13.057Z,80.00
2018-06-20T15:38:42.245Z,80.00
2018-06-20T15:41:11.479Z,80.90
2018-06-20T15:43:40.677Z,79.20
2018-06-20T15:46:09.857Z,78.50
2018-06-20T15:48:39.085Z,78.10
2018-06-20T15:51:08.302Z,78.60
2018-06-20T15:53:37.536Z,79.40
2018-06-20T15:56:07.794Z,80.00
2018-06-20T15:58:37.013Z,79.30
2018-06-20T16:01:06.244Z,81.10
2018-06-20T16:03:35.485Z,82.30
2018-06-20T16:06:04.719Z,79.80
2018-06-20T16:08:38.185Z,81.80
2018-06-20T16:11:07.402Z,81.70
2018-06-20T16:13:36.641Z,79.00
2018-06-20T16:16:05.866Z,78.70
2018-06-20T16:18:35.081Z,76.90
2018-06-20T16:23:14.766Z,76.80
2018-06-20T16:25:49.451Z,75.70
2018-06-20T16:29:28.951Z,76.80
2018-06-20T16:31:58.179Z,78.70
2018-06-20T16:34:51.732Z,80.00
2018-06-20T16:37:22.036Z,80.20
2018-06-20T16:39:51.211Z,80.20
2018-06-20T16:42:27.431Z,79.30
2018-06-20T16:44:56.631Z,82.70
2018-06-20T16:47:33.480Z,82.70
2018-06-20T16:50:02.715Z,80.00
2018-06-20T16:52:32.942Z,79.10
2018-06-20T16:55:04.296Z,79.60
2018-06-20T16:57:46.761Z,81.60
2018-06-20T17:02:48.137Z,79.00
2018-06-20T17:05:19.421Z,78.70
2018-06-20T17:07:48.649Z,79.20
2018-06-20T17:10:20.199Z,77.70
2018-06-20T17:12:55.707Z,78.50
2018-06-20T17:15:30.309Z,79.30
2018-06-20T17:18:04.894Z,80.00
2018-06-20T17:20:39.334Z,81.70
2018-06-20T17:23:13.889Z,81.80
2018-06-20T17:25:43.109Z,82.30
2018-06-20T17:28:14.375Z,80.20
2018-06-20T17:30:43.610Z,81.30
2018-06-20T17:35:44.702Z,80.50
2018-06-20T17:38:13.987Z,81.80
2018-06-20T17:40:48.066Z,81.90
2018-06-20T17:43:31.034Z,82.70
2018-06-20T17:46:00.259Z,83.20
2018-06-20T17:48:29.563Z,83.70
2018-06-20T17:50:58.876Z,83.20
2018-06-20T17:53:28.072Z,83.40
2018-06-20T17:55:57.395Z,83.40
2018-06-20T17:58:26.681Z,83.30
2018-06-20T18:01:01.118Z,83.40
2018-06-20T18:03:42.712Z,83.00
2018-06-20T18:06:17.281Z,82.60
2018-06-20T18:08:51.893Z,83.40
2018-06-20T18:11:26.586Z,84.00
2018-06-20T18:14:01.205Z,84.50
2018-06-20T18:16:35.803Z,85.40
2018-06-20T18:19:06.099Z,87.20
2018-06-20T18:21:36.365Z,86.70
2018-06-20T18:24:05.581Z,88.00
2018-06-20T18:26:35.973Z,87.00
2018-06-20T18:29:05.206Z,87.00
2018-06-20T18:31:34.465Z,87.10
2018-06-20T18:34:03.746Z,87.10
2018-06-20T18:36:33.092Z,87.30
2018-06-20T18:41:58.069Z,89.20
2018-06-20T18:44:27.271Z,89.50
2018-06-20T18:46:57.555Z,90.10
2018-06-20T18:49:26.826Z,90.40
2018-06-20T18:51:56.086Z,90.10
2018-06-20T18:54:25.361Z,90.80
2018-06-20T18:56:54.583Z,91.10
2018-06-20T18:59:29.199Z,91.80
2018-06-20T19:02:03.811Z,92.00
2018-06-20T19:06:43.572Z,92.00
2018-06-20T19:09:20.661Z,92.40
2018-06-20T19:11:50.032Z,92.70
2018-06-20T19:14:20.285Z,93.30
2018-06-20T19:16:52.696Z,93.20
2018-06-20T19:19:22.968Z,93.20
2018-06-20T19:21:57.850Z,93.80
2018-06-20T19:24:27.078Z,93.90
2018-06-20T19:26:56.368Z,94.20
2018-06-20T19:29:25.618Z,94.70
2018-06-20T19:31:54.815Z,95.10
2018-06-20T19:34:24.026Z,94.90
2018-06-20T19:36:53.284Z,94.70
2018-06-20T19:39:28.095Z,94.80
2018-06-20T19:41:57.173Z,94.80
2018-06-20T19:44:35.406Z,95.20
2018-06-20T19:47:06.054Z,95.50
2018-06-20T19:49:35.260Z,96.10
2018-06-20T19:52:04.474Z,96.20
2018-06-20T19:54:33.713Z,96.00
2018-06-20T19:57:02.951Z,96.30
2018-06-20T19:59:32.181Z,96.60
2018-06-20T20:02:01.374Z,96.90
2018-06-20T20:04:30.651Z,96.90
2018-06-20T20:07:00.118Z,97.20
2018-06-20T20:09:30.583Z,97.50
2018-06-20T20:12:03.178Z,97.40
2018-06-20T20:19:29.984Z,97.60
2018-06-20T20:21:59.210Z,97.80
2018-06-20T20:24:28.466Z,97.80
2018-06-20T20:26:57.668Z,98.20
2018-06-20T20:29:26.886Z,98.30
2018-06-20T20:31:56.120Z,98.80
2018-06-20T20:34:25.342Z,98.80
2018-06-20T20:36:54.566Z,99.00
2018-06-20T20:39:23.797Z,99.30
2018-06-20T20:41:53.034Z,99.50
2018-06-20T20:44:22.250Z,99.80
2018-06-20T20:46:51.491Z,99.70
2018-06-20T20:49:20.773Z,99.70
2018-06-20T20:51:49.958Z,99.90
2018-06-20T20:54:19.152Z,99.90
2018-06-20T20:56:48.376Z,99.90
2018-06-20T20:59:17.541Z,99.90
2018-06-20T21:01:46.786Z,99.90
2018-06-20T21:04:16.025Z,99.90
2018-06-20T21:06:45.236Z,99.90
2018-06-20T21:09:14.433Z,99.90
2018-06-20T21:11:43.720Z,99.90
2018-06-20T21:14:12.914Z,99.90
2018-06-20T21:16:42.146Z,99.90
2018-06-20T21:19:11.345Z,99.90
2018-06-20T21:21:40.509Z,99.90
2018-06-20T21:24:09.721Z,99.90
2018-06-20T21:26:38.912Z,99.90
2018-06-20T21:29:08.234Z,99.90
2018-06-20T21:31:37.444Z,99.90
2018-06-20T21:34:06.637Z,99.90
2018-06-20T21:36:35.829Z,99.90
2018-06-20T21:39:07.734Z,99.90
2018-06-20T21:41:36.927Z,99.90
2018-06-20T21:44:06.194Z,99.90
2018-06-20T21:49:04.301Z,99.90
2018-06-20T21:51:34.061Z,99.90
2018-06-20T21:54:03.270Z,99.90
2018-06-20T21:56:32.501Z,99.90
2018-06-20T21:59:01.713Z,99.90
2018-06-20T22:01:30.953Z,99.90
2018-06-20T22:04:00.217Z,99.90
2018-06-20T22:06:29.426Z,99.90
2018-06-20T22:08:58.642Z,99.90
2018-06-20T22:11:32.002Z,99.90
2018-06-20T22:14:01.258Z,99.90
2018-06-20T22:16:30.494Z,99.90
2018-06-20T22:18:59.719Z,99.90
2018-06-20T22:21:29.269Z,99.90
2018-06-20T22:23:58.857Z,99.90
2018-06-20T22:26:28.120Z,99.90
2018-06-20T22:28:57.328Z,99.90
2018-06-20T22:31:26.564Z,99.90
2018-06-20T22:33:55.798Z,99.90
2018-06-20T22:36:25.029Z,99.90
2018-06-20T22:38:54.246Z,99.90
2018-06-20T22:41:23.558Z,99.90
2018-06-20T22:43:52.702Z,99.90
2018-06-20T22:46:21.944Z,99.90
2018-06-20T22:48:51.153Z,99.90
2018-06-20T22:51:20.420Z,99.90
2018-06-20T22:53:49.681Z,99.90
2018-06-20T22:56:18.929Z,99.90
2018-06-20T22:58:48.149Z,99.90
2018-06-20T23:01:17.386Z,99.90
2018-06-20T23:03:46.599Z,99.90
2018-06-20T23:06:15.839Z,99.90
2018-06-20T23:08:45.036Z,99.90
2018-06-20T23:11:14.250Z,99.90
2018-06-20T23:13:43.449Z,99.90
2018-06-20T23:16:12.663Z,99.90
2018-06-20T23:18:41.859Z,99.90
2018-06-20T23:21:11.043Z,99.90
2018-06-20T23:23:40.285Z,99.90
2018-06-20T23:26:09.465Z,99.90
2018-06-20T23:28:38.710Z,99.90
2018-06-20T23:31:08.007Z,99.90
2018-06-20T23:33:37.221Z,99.90
2018-06-20T23:36:06.448Z,99.90
2018-06-20T23:38:35.641Z,99.90
2018-06-20T23:41:04.835Z,99.90
2018-06-20T23:43:34.029Z,99.90
2018-06-20T23:46:03.242Z,99.90
2018-06-20T23:48:32.458Z,99.90
2018-06-20T23:51:01.661Z,99.90
2018-06-20T23:53:30.860Z,99.90
2018-06-20T23:56:00.082Z,99.90
2018-06-20T23:58:32.914Z,99.90
