createdAt,value
2024-02-10T00:00:29.338Z,11.71
2024-02-10T00:02:58.966Z,11.72
2024-02-10T00:05:27.771Z,11.70
2024-02-10T00:07:57.039Z,11.66
2024-02-10T00:10:28.657Z,11.62
2024-02-10T00:13:01.816Z,11.54
2024-02-10T00:15:30.503Z,11.47
2024-02-10T00:17:58.787Z,11.43
2024-02-10T00:20:27.729Z,11.38
2024-02-10T00:22:57.341Z,11.29
2024-02-10T00:25:26.161Z,11.19
2024-02-10T00:27:55.572Z,11.09
2024-02-10T00:30:25.717Z,11.05
2024-02-10T00:32:54.250Z,11.00
2024-02-10T00:35:24.558Z,10.93
2024-02-10T00:37:54.823Z,10.84
2024-02-10T00:40:23.484Z,10.75
2024-02-10T00:42:53.227Z,10.69
2024-02-10T00:45:23.458Z,10.63
2024-02-10T00:47:54.281Z,10.64
2024-02-10T00:50:22.708Z,10.68
2024-02-10T00:52:51.832Z,10.71
2024-02-10T00:55:27.190Z,10.74
2024-02-10T00:57:55.461Z,10.72
2024-02-10T01:00:23.961Z,10.73
2024-02-10T01:02:55.421Z,10.74
2024-02-10T01:05:23.822Z,10.75
2024-02-10T01:07:52.089Z,10.80
2024-02-10T01:10:21.802Z,10.88
2024-02-10T01:12:50.198Z,10.94
2024-02-10T01:15:19.326Z,11.01
2024-02-10T01:17:48.221Z,11.10
2024-02-10T01:20:20.299Z,11.22
2024-02-10T01:22:48.647Z,11.31
2024-02-10T01:25:17.146Z,11.34
2024-02-10T01:27:46.565Z,11.39
2024-02-10T01:30:19.219Z,11.42
2024-02-10T01:32:47.565Z,11.43
2024-02-10T01:35:19.363Z,11.44
2024-02-10T01:37:47.800Z,11.48
2024-02-10T01:40:18.042Z,11.50
2024-02-10T01:42:46.516Z,11.50
2024-02-10T01:45:15.505Z,11.49
2024-02-10T01:47:45.211Z,11.49
2024-02-10T01:50:15.797Z,11.43
2024-02-10T01:52:46.985Z,11.40
2024-02-10T01:55:15.707Z,11.37
2024-02-10T01:57:48.251Z,11.34
2024-02-10T02:00:17.639Z,11.30
2024-02-10T02:02:51.212Z,11.21
2024-02-10T02:05:20.609Z,11.14
2024-02-10T02:07:52.547Z,11.19
2024-02-10T02:10:22.723Z,11.29
2024-02-10T02:12:52.330Z,11.39
2024-02-10T02:15:21.532Z,11.50
2024-02-10T02:17:50.340Z,11.57
2024-02-10T02:20:19.293Z,11.62
2024-02-10T02:22:51.697Z,11.66
2024-02-10T02:25:20.581Z,11.63
2024-02-10T02:27:49.735Z,11.62
2024-02-10T02:30:19.114Z,11.58
2024-02-10T02:32:49.215Z,11.60
2024-02-10T02:35:17.663Z,11.61
2024-02-10T02:37:46.123Z,11.55
2024-02-10T02:40:18.747Z,11.45
2024-02-10T02:42:49.094Z,11.36
2024-02-10T02:45:17.462Z,11.34
2024-02-10T02:47:45.695Z,11.38
2024-02-10T02:50:16.013Z,11.45
2024-02-10T02:52:45.804Z,11.53
2024-02-10T02:55:16.521Z,11.61
2024-02-10T02:57:45.888Z,11.65
2024-02-10T03:00:15.424Z,11.57
2024-02-10T03:02:44.177Z,11.45
2024-02-10T03:05:13.466Z,11.31
2024-02-10T03:07:44.477Z,11.15
2024-02-10T03:10:13.462Z,10.97
2024-02-10T03:12:44.216Z,10.92
2024-02-10T03:15:14.163Z,10.88
2024-02-10T03:17:43.136Z,10.82
2024-02-10T03:20:12.569Z,10.79
2024-02-10T03:22:40.916Z,10.75
2024-02-10T03:25:09.684Z,10.73
2024-02-10T03:27:37.832Z,10.66
2024-02-10T03:30:10.495Z,10.68
2024-02-10T03:32:39.818Z,10.78
2024-02-10T03:35:09.131Z,10.87
2024-02-10T03:37:37.559Z,10.89
2024-02-10T03:40:08.957Z,10.84
2024-02-10T03:42:37.267Z,10.73
2024-02-10T03:45:08.077Z,10.60
2024-02-10T03:47:36.306Z,10.54
2024-02-10T03:50:06.185Z,10.58
2024-02-10T03:52:36.145Z,10.71
2024-02-10T03:55:04.410Z,10.85
2024-02-10T03:57:32.628Z,10.98
2024-02-10T04:00:00.812Z,11.07
2024-02-10T04:02:30.624Z,11.09
2024-02-10T04:04:59.592Z,11.06
2024-02-10T04:07:28.338Z,11.07
2024-02-10T04:09:56.665Z,11.16
2024-02-10T04:12:24.939Z,11.18
2024-02-10T04:14:53.605Z,11.03
2024-02-10T04:17:25.209Z,10.88
2024-02-10T04:19:57.468Z,10.82
2024-02-10T04:22:25.851Z,10.77
2024-02-10T04:24:55.010Z,10.68
2024-02-10T04:27:23.372Z,10.65
2024-02-10T04:29:51.966Z,10.66
2024-02-10T04:32:20.102Z,10.74
2024-02-10T04:34:48.396Z,10.86
2024-02-10T04:37:21.324Z,10.90
2024-02-10T04:39:49.737Z,10.84
2024-02-10T04:42:18.127Z,10.86
2024-02-10T04:44:50.458Z,10.82
2024-02-10T04:47:18.819Z,10.75
2024-02-10T04:49:47.299Z,10.75
2024-02-10T04:52:15.590Z,10.75
2024-02-10T04:54:45.295Z,10.82
2024-02-10T04:57:13.520Z,10.90
2024-02-10T04:59:41.709Z,10.99
2024-02-10T05:02:09.952Z,10.96
2024-02-10T05:04:44.753Z,11.01
2024-02-10T05:07:16.734Z,10.99
2024-02-10T05:09:46.998Z,11.08
2024-02-10T05:12:15.274Z,11.08
2024-02-10T05:14:43.522Z,11.23
2024-02-10T05:17:14.760Z,11.37
2024-02-10T05:19:43.085Z,11.47
2024-02-10T05:22:13.407Z,11.55
2024-02-10T05:24:43.969Z,11.64
2024-02-10T05:27:13.820Z,11.81
2024-02-10T05:29:43.652Z,11.94
2024-02-10T05:32:11.888Z,12.02
2024-02-10T05:34:40.516Z,12.03
2024-02-10T05:37:09.170Z,12.09
2024-02-10T05:39:37.430Z,12.13
2024-02-10T05:42:06.134Z,12.20
2024-02-10T05:44:36.885Z,12.28
2024-02-10T05:47:05.650Z,12.40
2024-02-10T05:49:35.941Z,12.51
2024-02-10T05:52:06.677Z,12.53
2024-02-10T05:54:36.560Z,12.48
2024-02-10T05:57:04.721Z,12.26
2024-02-10T05:59:32.938Z,11.98
2024-02-10T06:02:02.758Z,11.80
2024-02-10T06:04:31.232Z,11.73
2024-02-10T06:07:00.116Z,11.72
2024-02-10T06:09:29.767Z,11.79
2024-02-10T06:11:58.553Z,11.93
2024-02-10T06:14:29.051Z,12.09
2024-02-10T06:16:59.107Z,12.22
2024-02-10T06:19:29.046Z,12.36
2024-02-10T06:21:57.286Z,12.48
2024-02-10T06:24:29.291Z,12.45
2024-02-10T06:26:57.398Z,12.21
2024-02-10T06:29:25.534Z,12.05
2024-02-10T06:31:53.827Z,11.88
2024-02-10T06:34:22.202Z,11.64
2024-02-10T06:36:51.924Z,11.53
2024-02-10T06:39:21.018Z,11.52
2024-02-10T06:41:51.630Z,11.57
2024-02-10T06:44:21.591Z,11.61
2024-02-10T06:46:50.137Z,11.64
2024-02-10T06:49:22.233Z,11.65
2024-02-10T06:51:52.199Z,11.74
2024-02-10T06:54:21.932Z,11.85
2024-02-10T06:56:50.167Z,11.91
2024-02-10T06:59:18.376Z,11.93
2024-02-10T07:01:47.563Z,11.87
2024-02-10T07:04:16.404Z,11.85
2024-02-10T07:06:44.809Z,11.85
2024-02-10T07:09:14.877Z,11.68
2024-02-10T07:11:43.166Z,11.47
2024-02-10T07:14:11.783Z,11.37
2024-02-10T07:16:40.064Z,11.20
2024-02-10T07:19:09.468Z,11.11
2024-02-10T07:21:37.880Z,11.00
2024-02-10T07:24:09.051Z,11.01
2024-02-10T07:26:39.207Z,10.95
2024-02-10T07:29:07.691Z,10.97
2024-02-10T07:31:35.902Z,11.07
2024-02-10T07:34:04.266Z,11.23
2024-02-10T07:36:36.467Z,11.30
2024-02-10T07:39:07.589Z,11.42
2024-02-10T07:41:39.633Z,11.52
2024-02-10T07:44:13.977Z,11.60
2024-02-10T07:46:42.141Z,11.58
2024-02-10T07:49:10.324Z,11.47
2024-02-10T07:51:40.995Z,11.30
2024-02-10T07:54:09.139Z,11.11
2024-02-10T07:56:39.145Z,10.96
2024-02-10T07:59:10.725Z,10.92
2024-02-10T08:01:39.205Z,10.91
2024-02-10T08:04:11.259Z,11.01
2024-02-10T08:06:41.198Z,11.10
2024-02-10T08:09:10.208Z,11.14
2024-02-10T08:11:41.197Z,11.12
2024-02-10T08:14:10.909Z,11.12
2024-02-10T08:16:41.783Z,11.20
2024-02-10T08:19:11.164Z,11.31
2024-02-10T08:21:39.596Z,11.47
2024-02-10T08:24:08.802Z,11.54
2024-02-10T08:26:38.980Z,11.72
2024-02-10T08:29:07.377Z,11.91
2024-02-10T08:31:38.006Z,12.04
2024-02-10T08:34:06.173Z,12.15
2024-02-10T08:36:34.398Z,12.26
2024-02-10T08:39:05.437Z,12.36
2024-02-10T08:41:34.914Z,12.52
2024-02-10T08:44:03.414Z,12.70
2024-02-10T08:46:32.071Z,12.88
2024-02-10T08:49:01.870Z,13.02
2024-02-10T08:51:30.929Z,13.14
2024-02-10T08:53:59.112Z,13.20
2024-02-10T08:56:33.966Z,13.29
2024-02-10T08:59:03.957Z,13.32
2024-02-10T09:01:32.151Z,13.23
2024-02-10T09:04:01.875Z,13.20
2024-02-10T09:06:30.979Z,13.18
2024-02-10T09:09:00.688Z,13.23
2024-02-10T09:11:28.859Z,13.29
2024-02-10T09:13:57.276Z,13.31
2024-02-10T09:16:27.613Z,13.39
2024-02-10T09:18:56.119Z,13.50
2024-02-10T09:21:27.469Z,13.66
2024-02-10T09:23:56.369Z,13.88
2024-02-10T09:26:27.089Z,13.97
2024-02-10T09:28:55.244Z,14.03
2024-02-10T09:31:26.099Z,14.11
2024-02-10T09:33:54.339Z,14.24
2024-02-10T09:36:22.477Z,14.34
2024-02-10T09:38:53.269Z,14.35
2024-02-10T09:41:21.457Z,14.42
2024-02-10T09:43:49.840Z,14.55
2024-02-10T09:46:18.438Z,14.62
2024-02-10T09:48:50.203Z,14.76
2024-02-10T09:51:19.248Z,14.87
2024-02-10T09:53:48.953Z,15.03
2024-02-10T09:56:18.626Z,15.26
2024-02-10T09:58:50.652Z,15.53
2024-02-10T10:01:20.356Z,15.79
2024-02-10T10:03:49.796Z,15.98
2024-02-10T10:06:25.020Z,16.08
2024-02-10T10:08:55.196Z,16.27
2024-02-10T10:11:25.063Z,16.54
2024-02-10T10:13:53.487Z,16.85
2024-02-10T10:16:22.855Z,17.10
2024-02-10T10:18:56.766Z,17.20
2024-02-10T10:21:27.008Z,17.28
2024-02-10T10:23:55.761Z,17.46
2024-02-10T10:26:25.810Z,17.77
2024-02-10T10:28:54.333Z,18.12
2024-02-10T10:31:23.728Z,18.40
2024-02-10T10:33:53.112Z,18.64
2024-02-10T10:36:22.876Z,18.85
2024-02-10T10:38:52.865Z,18.90
2024-02-10T10:41:23.661Z,18.82
2024-02-10T10:43:53.714Z,18.79
2024-02-10T10:46:24.531Z,18.95
2024-02-10T10:48:53.077Z,19.13
2024-02-10T10:51:24.137Z,19.28
2024-02-10T10:53:52.339Z,19.46
2024-02-10T10:56:25.860Z,19.49
2024-02-10T10:58:59.758Z,19.43
2024-02-10T11:01:30.365Z,19.22
2024-02-10T11:04:03.311Z,19.31
2024-02-10T11:06:33.916Z,19.63
2024-02-10T11:09:06.137Z,19.81
2024-02-10T11:11:38.068Z,19.74
2024-02-10T11:14:11.709Z,19.50
2024-02-10T11:16:43.751Z,19.20
2024-02-10T11:19:17.545Z,19.20
2024-02-10T11:21:48.696Z,19.24
2024-02-10T11:24:18.279Z,19.14
2024-02-10T11:26:47.542Z,19.03
2024-02-10T11:29:20.125Z,19.03
2024-02-10T11:31:49.968Z,19.27
2024-02-10T11:34:19.890Z,19.68
2024-02-10T11:36:53.749Z,21.16
2024-02-10T11:39:23.820Z,23.39
2024-02-10T11:41:56.256Z,23.93
2024-02-10T11:44:28.202Z,24.55
2024-02-10T11:46:57.192Z,25.93
2024-02-10T11:49:25.627Z,26.64
2024-02-10T11:51:59.626Z,25.96
2024-02-10T11:54:30.751Z,24.89
2024-02-10T11:57:02.455Z,23.65
2024-02-10T11:59:34.069Z,22.65
2024-02-10T12:02:02.520Z,22.01
2024-02-10T12:04:34.450Z,21.66
2024-02-10T12:07:03.647Z,21.40
2024-02-10T12:09:32.326Z,21.23
2024-02-10T12:12:01.114Z,21.12
2024-02-10T12:14:31.512Z,21.15
2024-02-10T12:17:07.606Z,21.21
2024-02-10T12:19:38.896Z,21.10
2024-02-10T12:22:11.403Z,21.07
2024-02-10T12:24:40.042Z,21.08
2024-02-10T12:27:08.762Z,21.05
2024-02-10T12:29:39.058Z,21.02
2024-02-10T12:32:11.286Z,21.05
2024-02-10T12:34:39.829Z,21.03
2024-02-10T12:37:10.241Z,20.89
2024-02-10T12:39:38.891Z,20.72
2024-02-10T12:42:11.311Z,20.41
2024-02-10T12:44:40.388Z,20.27
2024-02-10T12:47:13.336Z,20.23
2024-02-10T12:49:44.901Z,20.22
2024-02-10T12:52:14.456Z,20.23
2024-02-10T12:54:42.804Z,20.15
2024-02-10T12:57:10.902Z,20.09
2024-02-10T12:59:39.015Z,20.06
2024-02-10T13:02:10.105Z,20.05
2024-02-10T13:04:41.283Z,20.07
2024-02-10T13:07:09.613Z,20.08
2024-02-10T13:09:37.978Z,20.08
2024-02-10T13:12:06.604Z,20.07
2024-02-10T13:14:34.856Z,20.01
2024-02-10T13:17:05.105Z,19.89
2024-02-10T13:19:35.129Z,19.79
2024-02-10T13:22:05.933Z,19.67
2024-02-10T13:24:34.094Z,19.58
2024-02-10T13:27:02.305Z,19.46
2024-02-10T13:29:30.665Z,19.34
2024-02-10T13:31:59.125Z,19.20
2024-02-10T13:36:57.778Z,18.95
2024-02-10T13:39:44.970Z,18.81
2024-02-10T13:42:30.693Z,18.72
2024-02-10T13:45:16.138Z,18.69
2024-02-10T13:48:01.752Z,18.78
2024-02-10T13:50:47.350Z,18.89
2024-02-10T13:53:32.702Z,18.85
2024-02-10T13:56:19.934Z,18.72
2024-02-10T13:58:46.908Z,18.62
2024-02-10T14:01:18.589Z,18.53
2024-02-10T14:04:06.646Z,18.45
2024-02-10T14:06:35.734Z,18.49
2024-02-10T14:09:05.766Z,18.59
2024-02-10T14:11:37.537Z,18.73
2024-02-10T14:14:05.873Z,18.88
2024-02-10T14:16:39.095Z,19.07
2024-02-10T14:19:15.316Z,19.22
2024-02-10T14:21:45.755Z,19.32
2024-02-10T14:24:17.388Z,19.26
2024-02-10T14:27:02.503Z,19.19
2024-02-10T14:29:34.998Z,19.12
2024-02-10T14:32:12.057Z,19.06
2024-02-10T14:35:05.078Z,18.94
2024-02-10T14:37:43.434Z,18.87
2024-02-10T14:40:20.421Z,18.72
2024-02-10T14:42:51.043Z,18.56
2024-02-10T14:45:22.577Z,18.40
2024-02-10T14:47:55.614Z,18.28
2024-02-10T14:50:25.744Z,18.17
2024-02-10T14:52:54.218Z,18.05
2024-02-10T14:55:22.471Z,17.99
2024-02-10T14:57:54.899Z,17.97
2024-02-10T15:00:28.482Z,17.96
2024-02-10T15:02:58.131Z,17.97
2024-02-10T15:05:27.313Z,17.90
2024-02-10T15:08:01.634Z,17.86
2024-02-10T15:10:30.091Z,17.81
2024-02-10T15:13:03.846Z,17.73
2024-02-10T15:15:33.224Z,17.69
2024-02-10T15:18:04.516Z,17.65
2024-02-10T15:20:33.045Z,17.60
2024-02-10T15:23:02.322Z,17.56
2024-02-10T15:25:32.300Z,17.45
2024-02-10T15:28:02.233Z,17.41
2024-02-10T15:30:31.151Z,17.40
2024-02-10T15:32:59.455Z,17.41
2024-02-10T15:35:28.908Z,17.39
2024-02-10T15:37:57.193Z,17.31
2024-02-10T15:40:25.603Z,17.31
2024-02-10T15:42:53.946Z,17.29
2024-02-10T15:45:38.492Z,17.23
2024-02-10T15:48:11.910Z,17.15
2024-02-10T15:50:42.796Z,17.08
2024-02-10T15:53:11.086Z,17.05
2024-02-10T15:55:39.621Z,17.03
2024-02-10T15:58:18.548Z,17.01
2024-02-10T16:00:49.449Z,17.00
2024-02-10T16:03:19.862Z,16.99
2024-02-10T16:05:48.998Z,16.93
2024-02-10T16:08:19.208Z,16.85
2024-02-10T16:10:48.679Z,16.79
2024-02-10T16:13:17.886Z,16.75
2024-02-10T16:15:47.690Z,16.63
2024-02-10T16:18:16.088Z,16.55
2024-02-10T16:20:45.212Z,16.42
2024-02-10T16:23:14.379Z,16.30
2024-02-10T16:25:42.982Z,16.22
2024-02-10T16:28:11.785Z,16.16
2024-02-10T16:30:41.315Z,16.09
2024-02-10T16:33:12.844Z,15.99
2024-02-10T16:35:42.401Z,15.96
2024-02-10T16:38:14.054Z,15.91
2024-02-10T16:40:44.154Z,15.80
2024-02-10T16:43:14.390Z,15.69
2024-02-10T16:45:42.703Z,15.66
2024-02-10T16:48:15.431Z,15.64
2024-02-10T16:50:43.727Z,15.62
2024-02-10T16:53:12.038Z,15.59
2024-02-10T16:55:41.779Z,15.59
2024-02-10T16:58:11.091Z,15.57
2024-02-10T17:00:40.788Z,15.53
2024-02-10T17:03:10.727Z,15.53
2024-02-10T17:05:42.006Z,15.54
2024-02-10T17:08:10.811Z,15.51
2024-02-10T17:10:39.961Z,15.49
2024-02-10T17:13:10.872Z,15.45
2024-02-10T17:15:40.563Z,15.40
2024-02-10T17:18:15.060Z,15.40
2024-02-10T17:20:47.780Z,15.39
2024-02-10T17:23:18.378Z,15.40
2024-02-10T17:25:46.729Z,15.39
2024-02-10T17:28:14.971Z,15.36
2024-02-10T17:30:43.432Z,15.30
2024-02-10T17:33:13.884Z,15.33
2024-02-10T17:35:42.536Z,15.32
2024-02-10T17:38:15.933Z,15.22
2024-02-10T17:40:44.942Z,15.09
2024-02-10T17:43:14.087Z,14.95
2024-02-10T17:45:42.982Z,14.74
2024-02-10T17:48:17.043Z,14.43
2024-02-10T17:50:46.087Z,14.20
2024-02-10T17:53:24.057Z,14.01
2024-02-10T17:55:55.992Z,13.86
2024-02-10T17:58:31.839Z,13.71
2024-02-10T18:01:01.717Z,13.56
2024-02-10T18:03:32.598Z,13.44
2024-02-10T18:06:03.330Z,13.38
2024-02-10T18:08:36.527Z,13.34
2024-02-10T18:11:04.861Z,13.27
2024-02-10T18:13:33.031Z,13.19
2024-02-10T18:16:01.264Z,13.17
2024-02-10T18:18:33.132Z,13.16
2024-02-10T18:21:03.180Z,13.14
2024-02-10T18:23:34.332Z,13.17
2024-02-10T18:26:02.597Z,13.18
2024-02-10T18:28:31.731Z,13.18
2024-02-10T18:30:59.944Z,13.17
2024-02-10T18:33:28.134Z,13.14
2024-02-10T18:35:56.437Z,13.04
2024-02-10T18:38:25.942Z,13.01
2024-02-10T18:40:56.861Z,12.99
2024-02-10T18:43:25.267Z,12.95
2024-02-10T18:45:53.582Z,12.89
2024-02-10T18:48:21.805Z,12.85
2024-02-10T18:50:50.281Z,12.84
2024-02-10T18:53:18.388Z,12.83
2024-02-10T18:55:46.740Z,12.82
2024-02-10T18:58:16.382Z,12.86
2024-02-10T19:00:50.707Z,12.88
2024-02-10T19:03:19.068Z,12.90
2024-02-10T19:05:48.288Z,12.97
2024-02-10T19:08:17.100Z,12.99
2024-02-10T19:10:45.700Z,13.01
2024-02-10T19:13:16.470Z,13.03
2024-02-10T19:15:45.227Z,13.03
2024-02-10T19:18:15.567Z,13.03
2024-02-10T19:20:44.850Z,13.04
2024-02-10T19:23:13.265Z,13.06
2024-02-10T19:25:45.098Z,13.09
2024-02-10T19:28:15.252Z,13.13
2024-02-10T19:30:45.900Z,13.16
2024-02-10T19:33:17.098Z,13.18
2024-02-10T19:35:45.621Z,13.16
2024-02-10T19:38:22.966Z,13.14
2024-02-10T19:40:56.325Z,13.14
2024-02-10T19:43:29.984Z,13.17
2024-02-10T19:45:59.340Z,13.19
2024-02-10T19:48:29.954Z,13.16
2024-02-10T19:50:58.306Z,13.16
2024-02-10T19:53:30.122Z,13.12
2024-02-10T19:55:58.463Z,13.07
2024-02-10T19:58:29.596Z,13.01
2024-02-10T20:00:59.465Z,12.93
2024-02-10T20:03:29.049Z,12.87
2024-02-10T20:05:58.843Z,12.81
2024-02-10T20:08:27.424Z,12.75
2024-02-10T20:10:55.821Z,12.77
2024-02-10T20:13:24.094Z,12.76
2024-02-10T20:15:53.657Z,12.80
2024-02-10T20:18:21.922Z,12.83
2024-02-10T20:20:50.170Z,12.88
2024-02-10T20:23:18.945Z,12.89
2024-02-10T20:25:47.263Z,12.92
2024-02-10T20:28:15.545Z,12.96
2024-02-10T20:30:45.573Z,12.98
2024-02-10T20:33:15.313Z,12.99
2024-02-10T20:35:44.015Z,12.99
2024-02-10T20:38:12.568Z,12.98
2024-02-10T20:40:40.991Z,12.98
2024-02-10T20:43:09.122Z,12.97
2024-02-10T20:45:38.793Z,12.93
2024-02-10T20:48:08.073Z,12.89
2024-02-10T20:50:37.794Z,12.79
2024-02-10T20:53:06.543Z,12.70
2024-02-10T20:55:37.002Z,12.66
2024-02-10T20:58:06.883Z,12.58
2024-02-10T21:00:35.068Z,12.55
2024-02-10T21:03:06.126Z,12.58
2024-02-10T21:05:35.879Z,12.63
2024-02-10T21:08:06.491Z,12.69
2024-02-10T21:10:34.772Z,12.73
2024-02-10T21:13:02.967Z,12.76
2024-02-10T21:15:31.054Z,12.73
2024-02-10T21:17:59.286Z,12.75
2024-02-10T21:20:27.609Z,12.74
2024-02-10T21:22:56.067Z,12.74
2024-02-10T21:25:25.825Z,12.74
2024-02-10T21:27:54.529Z,12.72
2024-02-10T21:30:23.701Z,12.67
2024-02-10T21:32:53.103Z,12.57
2024-02-10T21:35:21.574Z,12.49
2024-02-10T21:37:51.257Z,12.46
2024-02-10T21:40:21.446Z,12.45
2024-02-10T21:42:51.200Z,12.41
2024-02-10T21:45:19.461Z,12.39
2024-02-10T21:47:48.380Z,12.35
2024-02-10T21:50:17.790Z,12.30
2024-02-10T21:52:46.193Z,12.25
2024-02-10T21:55:14.712Z,12.28
2024-02-10T21:57:44.325Z,12.31
2024-02-10T22:00:16.357Z,12.38
2024-02-10T22:02:50.576Z,12.46
2024-02-10T22:05:21.182Z,12.51
2024-02-10T22:07:50.303Z,12.54
2024-02-10T22:10:19.085Z,12.51
2024-02-10T22:12:47.300Z,12.45
2024-02-10T22:15:20.623Z,12.38
2024-02-10T22:17:49.955Z,12.34
2024-02-10T22:20:19.642Z,12.33
2024-02-10T22:22:49.117Z,12.32
2024-02-10T22:25:18.289Z,12.28
2024-02-10T22:27:46.418Z,12.27
2024-02-10T22:30:20.550Z,12.27
2024-02-10T22:32:50.349Z,12.23
2024-02-10T22:35:20.276Z,12.18
2024-02-10T22:37:49.749Z,12.13
2024-02-10T22:40:23.892Z,12.12
2024-02-10T22:42:52.574Z,12.10
2024-02-10T22:45:22.579Z,12.12
2024-02-10T22:47:51.024Z,12.14
2024-02-10T22:50:21.666Z,12.18
2024-02-10T22:52:51.230Z,12.19
2024-02-10T22:55:19.640Z,12.19
2024-02-10T22:57:48.299Z,12.18
2024-02-10T23:00:23.703Z,12.15
2024-02-10T23:02:53.455Z,12.09
2024-02-10T23:05:22.250Z,12.07
2024-02-10T23:07:51.287Z,12.04
2024-02-10T23:10:19.602Z,11.97
2024-02-10T23:12:51.095Z,11.94
2024-02-10T23:15:23.480Z,11.92
2024-02-10T23:17:55.450Z,11.89
2024-02-10T23:20:26.944Z,11.85
2024-02-10T23:22:57.867Z,11.84
2024-02-10T23:25:26.186Z,11.83
2024-02-10T23:27:54.455Z,11.79
2024-02-10T23:30:22.776Z,11.78
2024-02-10T23:32:52.354Z,11.76
2024-02-10T23:35:23.303Z,11.75
2024-02-10T23:37:52.224Z,11.76
2024-02-10T23:40:20.556Z,11.77
2024-02-10T23:42:50.155Z,11.76
2024-02-10T23:45:18.775Z,11.77
2024-02-10T23:47:47.343Z,11.78
2024-02-10T23:50:20.888Z,11.79
2024-02-10T23:52:49.262Z,11.78
2024-02-10T23:55:18.088Z,11.79
2024-02-10T23:57:46.217Z,11.77
