createdAt,value
2023-01-18T00:02:10.110Z,91912.41
2023-01-18T00:04:36.844Z,91906.16
2023-01-18T00:07:03.550Z,91906.47
2023-01-18T00:09:30.192Z,91912.44
2023-01-18T00:11:56.901Z,91907.19
2023-01-18T00:14:24.938Z,91902.50
2023-01-18T00:16:51.511Z,91903.50
2023-01-18T00:19:18.246Z,91904.53
2023-01-18T00:21:45.001Z,91896.72
2023-01-18T00:24:14.928Z,91904.53
2023-01-18T00:26:43.221Z,91895.16
2023-01-18T00:29:10.338Z,91899.06
2023-01-18T00:31:38.598Z,91891.00
2023-01-18T00:34:05.705Z,91885.81
2023-01-18T00:36:32.658Z,91883.75
2023-01-18T00:38:59.526Z,91884.28
2023-01-18T00:41:26.302Z,91888.44
2023-01-18T00:43:53.594Z,91878.03
2023-01-18T00:46:22.571Z,91882.19
2023-01-18T00:48:51.849Z,91882.69
2023-01-18T00:51:21.936Z,91889.69
2023-01-18T00:53:49.025Z,91883.94
2023-01-18T00:56:18.201Z,91886.28
2023-01-18T00:58:44.920Z,91881.09
2023-01-18T01:01:12.792Z,91883.94
2023-01-18T01:03:58.664Z,91897.75
2023-01-18T01:06:45.191Z,91893.63
2023-01-18T01:09:13.769Z,91899.63
2023-01-18T01:12:00.591Z,91895.75
2023-01-18T01:14:46.315Z,91908.75
2023-01-18T01:17:31.662Z,91904.59
2023-01-18T01:20:16.970Z,91901.50
2023-01-18T01:23:03.517Z,91908.28
2023-01-18T01:25:48.741Z,91905.41
2023-01-18T01:28:15.485Z,91910.38
2023-01-18T01:30:42.169Z,91916.16
2023-01-18T01:33:08.862Z,91910.44
2023-01-18T01:35:35.970Z,91926.84
2023-01-18T01:38:04.195Z,91929.75
2023-01-18T01:40:30.869Z,91940.13
2023-01-18T01:42:58.018Z,91940.91
2023-01-18T01:45:28.299Z,91937.03
2023-01-18T01:47:57.249Z,91939.63
2023-01-18T01:50:28.296Z,91941.44
2023-01-18T01:52:56.662Z,91951.84
2023-01-18T01:55:29.743Z,91956.53
2023-01-18T01:58:00.639Z,91970.81
2023-01-18T02:00:27.606Z,91969.03
2023-01-18T02:02:57.352Z,91974.22
2023-01-18T02:05:25.133Z,91976.31
2023-01-18T02:07:52.361Z,91983.81
2023-01-18T02:10:19.148Z,91979.44
2023-01-18T02:12:50.027Z,91980.19
2023-01-18T02:15:19.921Z,91985.91
2023-01-18T02:18:01.579Z,91984.09
2023-01-18T02:20:51.012Z,91989.00
2023-01-18T02:23:42.167Z,91991.59
2023-01-18T02:26:44.613Z,91988.75
2023-01-18T02:29:17.512Z,91981.19
2023-01-18T02:32:02.872Z,91994.41
2023-01-18T02:34:38.725Z,92001.44
2023-01-18T02:37:11.058Z,92007.41
2023-01-18T02:39:45.824Z,92001.44
2023-01-18T02:42:37.498Z,92006.38
2023-01-18T02:45:33.719Z,92011.56
2023-01-18T02:48:02.399Z,92017.03
2023-01-18T02:50:29.345Z,92017.03
2023-01-18T02:52:56.384Z,92017.03
2023-01-18T02:55:35.778Z,92021.22
2023-01-18T02:58:08.251Z,92012.88
2023-01-18T03:00:41.124Z,92016.50
2023-01-18T03:03:10.974Z,92018.06
2023-01-18T03:05:38.255Z,92015.19
2023-01-18T03:08:10.231Z,92017.00
2023-01-18T03:10:47.624Z,92015.44
2023-01-18T03:13:17.863Z,92018.81
2023-01-18T03:15:50.294Z,92020.66
2023-01-18T03:18:22.493Z,92019.59
2023-01-18T03:20:54.429Z,92017.00
2023-01-18T03:23:39.836Z,92015.97
2023-01-18T03:26:08.703Z,92020.38
2023-01-18T03:28:56.935Z,92016.75
2023-01-18T03:31:51.325Z,92018.31
2023-01-18T03:34:22.734Z,92016.47
2023-01-18T03:36:54.867Z,92014.91
2023-01-18T03:39:28.365Z,92016.75
2023-01-18T03:42:01.313Z,92010.25
2023-01-18T03:44:34.019Z,92013.84
2023-01-18T03:47:03.152Z,92027.91
2023-01-18T03:49:31.793Z,92025.81
2023-01-18T03:52:10.287Z,92035.69
2023-01-18T03:54:43.271Z,92034.88
2023-01-18T03:57:18.503Z,92033.56
2023-01-18T03:59:47.020Z,92032.25
2023-01-18T04:02:17.227Z,92029.38
2023-01-18T04:04:43.949Z,92025.19
2023-01-18T04:07:10.672Z,92027.78
2023-01-18T04:09:37.294Z,92018.41
2023-01-18T04:12:04.347Z,92019.16
2023-01-18T04:14:30.994Z,92018.63
2023-01-18T04:16:57.682Z,92016.28
2023-01-18T04:19:25.609Z,92015.47
2023-01-18T04:21:52.269Z,92010.78
2023-01-18T04:24:18.852Z,92011.03
2023-01-18T04:26:45.612Z,92011.53
2023-01-18T04:29:12.314Z,92011.50
2023-01-18T04:31:39.292Z,92005.75
2023-01-18T04:34:05.931Z,92013.28
2023-01-18T04:36:33.965Z,92009.38
2023-01-18T04:39:00.561Z,92015.63
2023-01-18T04:41:27.441Z,92020.53
2023-01-18T04:43:54.446Z,92010.63
2023-01-18T04:46:21.483Z,92014.53
2023-01-18T04:48:51.705Z,92019.19
2023-01-18T04:51:19.474Z,92025.44
2023-01-18T04:53:48.195Z,92033.47
2023-01-18T04:56:14.968Z,92033.47
2023-01-18T04:58:41.709Z,92040.50
2023-01-18T05:01:12.118Z,92037.63
2023-01-18T05:03:39.284Z,92049.31
2023-01-18T05:06:07.056Z,92056.34
2023-01-18T05:08:34.263Z,92055.84
2023-01-18T05:11:03.706Z,92064.72
2023-01-18T05:13:30.518Z,92068.09
2023-01-18T05:15:58.223Z,92065.22
2023-01-18T05:18:24.927Z,92067.53
2023-01-18T05:20:51.597Z,92076.94
2023-01-18T05:23:18.441Z,92074.59
2023-01-18T05:25:45.178Z,92078.47
2023-01-18T05:28:13.167Z,92083.13
2023-01-18T05:30:41.813Z,92092.78
2023-01-18T05:33:09.175Z,92090.41
2023-01-18T05:35:36.202Z,92090.16
2023-01-18T05:38:02.877Z,92100.81
2023-01-18T05:40:29.543Z,92095.91
2023-01-18T05:42:56.539Z,92097.22
2023-01-18T05:45:24.804Z,92106.06
2023-01-18T05:47:52.756Z,92105.53
2023-01-18T05:50:20.253Z,92102.66
2023-01-18T05:52:46.983Z,92102.13
2023-01-18T05:55:13.668Z,92105.00
2023-01-18T05:57:40.415Z,92112.03
2023-01-18T06:00:09.480Z,92112.03
2023-01-18T06:02:39.438Z,92112.81
2023-01-18T06:05:06.986Z,92118.03
2023-01-18T06:07:33.690Z,92125.31
2023-01-18T06:10:00.385Z,92122.97
2023-01-18T06:12:27.055Z,92128.44
2023-01-18T06:14:53.709Z,92124.25
2023-01-18T06:17:20.523Z,92129.19
2023-01-18T06:19:48.535Z,92131.81
2023-01-18T06:22:15.883Z,92137.25
2023-01-18T06:24:42.597Z,92140.94
2023-01-18T06:27:09.305Z,92143.53
2023-01-18T06:29:36.051Z,92136.78
2023-01-18T06:32:03.012Z,92145.06
2023-01-18T06:34:30.472Z,92147.69
2023-01-18T06:36:58.574Z,92154.19
2023-01-18T06:39:25.359Z,92148.97
2023-01-18T06:41:51.987Z,92164.84
2023-01-18T06:44:18.674Z,92163.81
2023-01-18T06:46:45.509Z,92166.41
2023-01-18T06:49:12.489Z,92177.88
2023-01-18T06:51:39.749Z,92183.34
2023-01-18T06:54:08.668Z,92179.69
2023-01-18T06:56:36.063Z,92188.03
2023-01-18T06:59:02.789Z,92186.69
2023-01-18T07:01:29.824Z,92188.03
2023-01-18T07:03:56.769Z,92190.91
2023-01-18T07:06:23.403Z,92196.91
2023-01-18T07:08:50.243Z,92196.38
2023-01-18T07:11:18.872Z,92194.81
2023-01-18T07:13:46.190Z,92206.81
2023-01-18T07:16:17.471Z,92207.34
2023-01-18T07:18:45.521Z,92210.50
2023-01-18T07:21:15.135Z,92215.44
2023-01-18T07:23:42.419Z,92223.78
2023-01-18T07:26:11.054Z,92229.28
2023-01-18T07:28:39.234Z,92227.72
2023-01-18T07:31:08.110Z,92229.53
2023-01-18T07:33:35.156Z,92232.44
2023-01-18T07:36:04.946Z,92235.03
2023-01-18T07:38:31.795Z,92233.75
2023-01-18T07:41:02.333Z,92232.19
2023-01-18T07:43:29.653Z,92230.66
2023-01-18T07:46:00.410Z,92243.94
2023-01-18T07:48:27.997Z,92238.97
2023-01-18T07:50:56.123Z,92238.97
2023-01-18T07:53:23.832Z,92241.81
2023-01-18T07:55:51.283Z,92234.28
2023-01-18T07:58:18.786Z,92239.75
2023-01-18T08:00:46.452Z,92246.78
2023-01-18T08:03:15.915Z,92257.16
2023-01-18T08:05:43.435Z,92252.75
2023-01-18T08:08:11.431Z,92261.06
2023-01-18T08:10:38.963Z,92252.72
2023-01-18T08:13:06.545Z,92257.94
2023-01-18T08:15:33.414Z,92267.81
2023-01-18T08:18:01.752Z,92270.66
2023-01-18T08:20:30.601Z,92272.47
2023-01-18T08:22:59.292Z,92274.00
2023-01-18T08:25:29.832Z,92277.91
2023-01-18T08:27:59.835Z,92280.78
2023-01-18T08:30:28.156Z,92286.78
2023-01-18T08:32:59.206Z,92289.38
2023-01-18T08:35:27.343Z,92295.88
2023-01-18T08:37:56.046Z,92301.84
2023-01-18T08:40:26.259Z,92306.28
2023-01-18T08:42:57.013Z,92325.53
2023-01-18T08:45:24.398Z,92329.66
2023-01-18T08:47:55.962Z,92326.63
2023-01-18T08:50:23.356Z,92336.59
2023-01-18T08:52:52.459Z,92342.38
2023-01-18T08:55:22.086Z,92340.72
2023-01-18T08:57:48.575Z,92343.50
2023-01-18T09:00:16.604Z,92344.13
2023-01-18T09:02:43.286Z,92329.81
2023-01-18T09:05:09.969Z,92333.88
2023-01-18T09:07:36.957Z,92338.94
2023-01-18T09:10:04.836Z,92332.81
2023-01-18T09:12:34.721Z,92334.72
2023-01-18T09:15:01.786Z,92348.84
2023-01-18T09:17:28.633Z,92345.06
2023-01-18T09:19:55.288Z,92344.75
2023-01-18T09:22:22.748Z,92357.97
2023-01-18T09:24:49.651Z,92368.38
2023-01-18T09:27:16.811Z,92369.91
2023-01-18T09:29:52.384Z,92364.22
2023-01-18T09:32:19.948Z,92368.84
2023-01-18T09:34:50.887Z,92378.13
2023-01-18T09:37:17.939Z,92379.16
2023-01-18T09:39:51.871Z,92375.03
2023-01-18T09:42:21.853Z,92380.41
2023-01-18T09:44:52.615Z,92382.09
2023-01-18T09:47:23.406Z,92383.56
2023-01-18T09:49:55.354Z,92394.34
2023-01-18T09:52:39.959Z,92398.44
2023-01-18T09:55:17.932Z,92398.69
2023-01-18T09:57:55.495Z,92400.50
2023-01-18T10:00:27.646Z,92396.28
2023-01-18T10:03:00.879Z,92407.75
2023-01-18T10:05:30.875Z,92406.56
2023-01-18T10:08:03.070Z,92409.31
2023-01-18T10:10:36.449Z,92414.81
2023-01-18T10:13:32.420Z,92413.47
2023-01-18T10:16:03.119Z,92413.41
2023-01-18T10:18:30.402Z,92417.97
2023-01-18T10:21:01.596Z,92416.25
2023-01-18T10:23:32.336Z,92425.25
2023-01-18T10:26:03.795Z,92419.78
2023-01-18T10:28:45.079Z,92422.66
2023-01-18T10:31:24.694Z,92433.41
2023-01-18T10:33:55.901Z,92430.19
2023-01-18T10:36:26.088Z,92430.97
2023-01-18T10:38:55.601Z,92438.41
2023-01-18T10:41:27.790Z,92431.91
2023-01-18T10:43:55.036Z,92432.66
2023-01-18T10:46:23.046Z,92442.34
2023-01-18T10:48:51.819Z,92446.09
2023-01-18T10:51:29.987Z,92448.81
2023-01-18T10:53:57.395Z,92453.19
2023-01-18T10:56:25.949Z,92463.78
2023-01-18T10:58:57.591Z,92460.13
2023-01-18T11:01:28.437Z,92463.25
2023-01-18T11:03:59.828Z,92472.28
2023-01-18T11:06:26.867Z,92477.28
2023-01-18T11:08:53.979Z,92480.75
2023-01-18T11:11:49.486Z,92478.91
2023-01-18T11:14:25.341Z,92492.00
2023-01-18T11:17:00.648Z,92498.34
2023-01-18T11:19:27.713Z,92511.75
2023-01-18T11:21:55.438Z,92514.88
2023-01-18T11:24:25.188Z,92519.16
2023-01-18T11:26:59.294Z,92510.91
2023-01-18T11:29:28.982Z,92517.75
2023-01-18T11:32:00.980Z,92523.69
2023-01-18T11:34:31.784Z,92530.66
2023-01-18T11:37:00.875Z,92538.38
2023-01-18T11:39:33.189Z,92540.56
2023-01-18T11:42:18.867Z,92539.88
2023-01-18T11:44:50.603Z,92545.31
2023-01-18T11:47:23.933Z,92546.94
2023-01-18T11:50:00.084Z,92555.56
2023-01-18T11:52:42.311Z,92556.31
2023-01-18T11:55:21.016Z,92560.03
2023-01-18T11:57:48.161Z,92567.09
2023-01-18T12:00:16.163Z,92573.38
2023-01-18T12:03:04.438Z,92584.22
2023-01-18T12:05:45.895Z,92589.97
2023-01-18T12:08:39.903Z,92599.56
2023-01-18T12:11:18.786Z,92609.25
2023-01-18T12:13:59.806Z,92609.47
2023-01-18T12:16:41.628Z,92617.84
2023-01-18T12:19:34.936Z,92620.84
2023-01-18T12:22:25.585Z,92621.78
2023-01-18T12:25:06.370Z,92630.66
2023-01-18T12:27:40.644Z,92626.53
2023-01-18T12:30:23.334Z,92632.50
2023-01-18T12:33:05.240Z,92637.13
2023-01-18T12:35:47.417Z,92633.94
2023-01-18T12:38:23.257Z,92631.81
2023-01-18T12:41:12.569Z,92629.59
2023-01-18T12:43:49.760Z,92638.66
2023-01-18T12:46:26.963Z,92643.06
2023-01-18T12:48:57.934Z,92645.59
2023-01-18T12:51:27.979Z,92652.06
2023-01-18T12:53:59.321Z,92654.28
2023-01-18T12:56:32.354Z,92656.75
2023-01-18T12:59:05.229Z,92665.22
2023-01-18T13:01:39.228Z,92663.16
2023-01-18T13:04:13.411Z,92666.16
2023-01-18T13:06:41.830Z,92667.75
2023-01-18T13:09:16.637Z,92668.34
2023-01-18T13:11:44.597Z,92676.56
2023-01-18T13:14:20.522Z,92675.25
2023-01-18T13:16:56.967Z,92682.69
2023-01-18T13:19:29.316Z,92692.44
2023-01-18T13:22:04.844Z,92699.88
2023-01-18T13:24:48.338Z,92702.75
2023-01-18T13:27:17.706Z,92706.47
2023-01-18T13:29:45.576Z,92709.13
2023-01-18T13:32:24.144Z,92712.56
2023-01-18T13:35:18.470Z,92726.22
2023-01-18T13:37:49.406Z,92722.63
2023-01-18T13:40:37.741Z,92738.56
2023-01-18T13:43:05.737Z,92737.03
2023-01-18T13:45:52.879Z,92750.13
2023-01-18T13:48:45.330Z,92753.81
2023-01-18T13:51:47.713Z,92761.13
2023-01-18T13:54:16.640Z,92764.28
2023-01-18T13:57:12.009Z,92775.50
2023-01-18T13:59:44.731Z,92780.97
2023-01-18T14:02:21.130Z,92782.00
2023-01-18T14:04:59.492Z,92782.03
2023-01-18T14:07:26.713Z,92785.66
2023-01-18T14:09:53.803Z,92785.41
2023-01-18T14:12:50.485Z,92783.34
2023-01-18T14:15:25.186Z,92786.72
2023-01-18T14:17:58.615Z,92803.47
2023-01-18T14:20:57.982Z,92804.00
2023-01-18T14:23:49.397Z,92812.34
2023-01-18T14:26:18.880Z,92807.63
2023-01-18T14:28:48.836Z,92806.59
2023-01-18T14:31:21.095Z,92809.75
2023-01-18T14:33:48.146Z,92814.69
2023-01-18T14:36:21.018Z,92824.88
2023-01-18T14:38:47.746Z,92825.13
2023-01-18T14:41:17.531Z,92828.25
2023-01-18T14:43:46.174Z,92837.91
2023-01-18T14:46:17.358Z,92844.19
2023-01-18T14:48:48.415Z,92846.53
2023-01-18T14:51:18.455Z,92852.00
2023-01-18T14:53:47.408Z,92853.03
2023-01-18T14:56:18.916Z,92860.88
2023-01-18T14:58:52.055Z,92863.75
2023-01-18T15:01:31.947Z,92871.84
2023-01-18T15:04:00.134Z,92877.06
2023-01-18T15:06:36.690Z,92875.00
2023-01-18T15:09:05.710Z,92889.34
2023-01-18T15:11:32.906Z,92892.50
2023-01-18T15:13:59.815Z,92898.50
2023-01-18T15:16:33.018Z,92904.50
2023-01-18T15:19:01.820Z,92899.50
2023-01-18T15:21:31.977Z,92905.53
2023-01-18T15:24:04.898Z,92913.06
2023-01-18T15:26:36.631Z,92918.78
2023-01-18T15:29:13.254Z,92922.97
2023-01-18T15:31:48.556Z,92924.50
2023-01-18T15:34:16.727Z,92927.88
2023-01-18T15:36:44.760Z,92940.16
2023-01-18T15:39:12.036Z,92933.88
2023-01-18T15:41:40.538Z,92939.88
2023-01-18T15:44:39.945Z,92951.84
2023-01-18T15:47:16.621Z,92954.94
2023-01-18T15:49:45.775Z,92955.97
2023-01-18T15:52:12.658Z,92966.13
2023-01-18T15:54:40.219Z,92956.97
2023-01-18T15:57:12.816Z,92964.00
2023-01-18T15:59:42.235Z,92962.97
2023-01-18T16:02:19.852Z,92981.19
2023-01-18T16:04:47.514Z,92984.31
2023-01-18T16:07:25.727Z,92988.25
2023-01-18T16:10:19.559Z,92992.38
2023-01-18T16:12:46.395Z,92999.91
2023-01-18T16:15:25.222Z,93010.34
2023-01-18T16:18:00.851Z,93010.81
2023-01-18T16:20:28.674Z,93016.03
2023-01-18T16:23:02.811Z,93026.00
2023-01-18T16:25:29.635Z,93027.28
2023-01-18T16:28:00.159Z,93028.03
2023-01-18T16:30:31.352Z,93036.34
2023-01-18T16:33:09.291Z,93038.13
2023-01-18T16:35:39.775Z,93044.31
2023-01-18T16:38:11.252Z,93050.81
2023-01-18T16:40:39.460Z,93058.59
2023-01-18T16:43:07.767Z,93059.63
2023-01-18T16:45:36.859Z,93062.78
2023-01-18T16:48:04.512Z,93065.41
2023-01-18T16:50:32.637Z,93077.66
2023-01-18T16:52:59.318Z,93085.94
2023-01-18T16:55:26.058Z,93089.81
2023-01-18T16:57:52.726Z,93093.47
2023-01-18T17:00:22.313Z,93101.84
2023-01-18T17:02:49.230Z,93109.34
2023-01-18T17:05:16.827Z,93114.81
2023-01-18T17:07:44.978Z,93119.19
2023-01-18T17:10:19.927Z,93118.09
2023-01-18T17:12:46.733Z,93119.88
2023-01-18T17:15:13.684Z,93128.72
2023-01-18T17:17:40.389Z,93139.59
2023-01-18T17:20:16.323Z,93138.34
2023-01-18T17:22:43.417Z,93152.94
2023-01-18T17:25:11.524Z,93155.78
2023-01-18T17:27:40.605Z,93169.84
2023-01-18T17:30:08.424Z,93164.94
2023-01-18T17:32:35.090Z,93174.09
2023-01-18T17:35:03.089Z,93186.09
2023-01-18T17:37:29.945Z,93187.91
2023-01-18T17:40:12.028Z,93191.06
2023-01-18T17:42:43.985Z,93195.00
2023-01-18T17:45:14.616Z,93193.97
2023-01-18T17:47:43.231Z,93191.66
2023-01-18T17:50:12.355Z,93196.63
2023-01-18T17:52:40.679Z,93206.19
2023-01-18T17:55:11.424Z,93207.72
2023-01-18T17:57:40.718Z,93206.06
2023-01-18T18:00:13.470Z,93206.34
2023-01-18T18:02:40.799Z,93202.38
2023-01-18T18:05:08.415Z,93210.22
2023-01-18T18:07:35.661Z,93218.56
2023-01-18T18:10:05.515Z,93222.50
2023-01-18T18:12:34.333Z,93224.94
2023-01-18T18:15:01.615Z,93226.81
2023-01-18T18:17:31.295Z,93230.50
2023-01-18T18:19:58.695Z,93234.19
2023-01-18T18:22:25.840Z,93240.50
2023-01-18T18:24:52.938Z,93246.25
2023-01-18T18:27:21.866Z,93243.34
2023-01-18T18:29:48.582Z,93250.63
2023-01-18T18:32:15.453Z,93256.38
2023-01-18T18:34:43.641Z,93261.38
2023-01-18T18:37:11.110Z,93261.91
2023-01-18T18:39:38.086Z,93270.25
2023-01-18T18:42:04.870Z,93270.25
2023-01-18T18:44:31.599Z,93277.06
2023-01-18T18:46:58.205Z,93277.06
2023-01-18T18:49:24.997Z,93278.34
2023-01-18T18:51:53.357Z,93282.22
2023-01-18T18:54:20.302Z,93282.16
2023-01-18T18:56:47.230Z,93289.16
2023-01-18T18:59:14.037Z,93294.94
2023-01-18T19:01:40.824Z,93300.94
2023-01-18T19:04:07.979Z,93301.72
2023-01-18T19:06:35.525Z,93315.78
2023-01-18T19:09:05.342Z,93314.44
2023-01-18T19:11:31.852Z,93316.75
2023-01-18T19:13:58.507Z,93324.28
2023-01-18T19:16:25.272Z,93320.56
2023-01-18T19:18:51.971Z,93318.09
2023-01-18T19:21:20.140Z,93331.09
2023-01-18T19:23:47.075Z,93326.31
2023-01-18T19:26:15.399Z,93328.16
2023-01-18T19:28:42.099Z,93333.63
2023-01-18T19:31:09.004Z,93341.19
2023-01-18T19:33:36.906Z,93353.91
2023-01-18T19:36:08.911Z,93354.69
2023-01-18T19:38:45.218Z,93354.38
2023-01-18T19:41:12.858Z,93354.91
2023-01-18T19:43:42.650Z,93366.66
2023-01-18T19:46:11.994Z,93363.63
2023-01-18T19:48:39.509Z,93370.63
2023-01-18T19:51:20.779Z,93368.81
2023-01-18T19:53:48.180Z,93380.50
2023-01-18T19:56:14.876Z,93379.94
2023-01-18T19:58:43.372Z,93385.88
2023-01-18T20:01:14.854Z,93389.50
2023-01-18T20:03:48.656Z,93391.84
2023-01-18T20:06:18.873Z,93392.41
2023-01-18T20:08:46.821Z,93398.41
2023-01-18T20:11:14.846Z,93398.97
2023-01-18T20:13:48.482Z,93395.88
2023-01-18T20:16:16.011Z,93404.47
2023-01-18T20:18:43.017Z,93409.16
2023-01-18T20:21:11.990Z,93414.13
2023-01-18T20:23:38.776Z,93417.06
2023-01-18T20:26:05.932Z,93418.38
2023-01-18T20:28:33.243Z,93422.50
2023-01-18T20:31:03.051Z,93431.88
2023-01-18T20:33:29.760Z,93431.66
2023-01-18T20:35:56.493Z,93437.44
2023-01-18T20:38:23.352Z,93441.03
2023-01-18T20:40:50.750Z,93446.81
2023-01-18T20:43:17.638Z,93451.25
2023-01-18T20:45:44.365Z,93452.81
2023-01-18T20:48:13.905Z,93454.31
2023-01-18T20:50:41.173Z,93458.50
2023-01-18T20:53:07.881Z,93462.13
2023-01-18T20:55:36.353Z,93464.97
2023-01-18T20:58:03.339Z,93466.78
2023-01-18T21:00:31.086Z,93469.38
2023-01-18T21:02:58.665Z,93473.56
2023-01-18T21:05:27.287Z,93474.91
2023-01-18T21:07:54.299Z,93482.50
2023-01-18T21:10:21.019Z,93484.06
2023-01-18T21:12:49.094Z,93482.25
2023-01-18T21:15:15.904Z,93488.81
2023-01-18T21:17:42.550Z,93489.38
2023-01-18T21:20:10.746Z,93495.94
2023-01-18T21:22:39.380Z,93491.50
2023-01-18T21:25:06.933Z,93488.66
2023-01-18T21:27:35.901Z,93499.09
2023-01-18T21:30:02.672Z,93494.19
2023-01-18T21:32:29.870Z,93497.34
2023-01-18T21:34:57.842Z,93504.38
2023-01-18T21:37:24.547Z,93510.06
2023-01-18T21:39:52.531Z,93507.22
2023-01-18T21:42:37.676Z,93515.03
2023-01-18T21:45:23.529Z,93514.56
2023-01-18T21:47:50.226Z,93512.69
2023-01-18T21:50:35.563Z,93516.06
2023-01-18T21:53:21.048Z,93521.84
2023-01-18T21:55:49.081Z,93523.91
2023-01-18T21:58:34.777Z,93511.66
2023-01-18T22:01:10.016Z,93515.03
2023-01-18T22:03:37.063Z,93516.06
2023-01-18T22:06:04.544Z,93514.25
2023-01-18T22:08:33.844Z,93509.28
2023-01-18T22:11:01.866Z,93512.13
2023-01-18T22:13:28.485Z,93517.34
2023-01-18T22:15:55.489Z,93518.13
2023-01-18T22:18:22.439Z,93524.13
2023-01-18T22:20:56.109Z,93536.94
2023-01-18T22:23:22.795Z,93540.56
2023-01-18T22:25:53.875Z,93541.81
2023-01-18T22:28:22.893Z,93548.81
2023-01-18T22:30:49.800Z,93552.47
2023-01-18T22:33:16.768Z,93556.34
2023-01-18T22:35:43.427Z,93561.13
2023-01-18T22:38:11.149Z,93567.97
2023-01-18T22:40:38.246Z,93562.91
2023-01-18T22:43:04.891Z,93563.06
2023-01-18T22:45:32.913Z,93574.72
2023-01-18T22:48:00.184Z,93566.34
2023-01-18T22:50:27.131Z,93575.72
2023-01-18T22:52:55.074Z,93578.78
2023-01-18T22:55:22.302Z,93574.84
2023-01-18T22:57:49.520Z,93579.38
2023-01-18T23:00:17.584Z,93582.69
2023-01-18T23:02:47.848Z,93584.06
2023-01-18T23:05:15.406Z,93589.16
2023-01-18T23:07:42.333Z,93587.47
2023-01-18T23:10:10.418Z,93590.28
2023-01-18T23:12:38.540Z,93593.16
2023-01-18T23:15:24.966Z,93596.75
2023-01-18T23:17:53.330Z,93597.22
2023-01-18T23:20:20.640Z,93604.91
2023-01-18T23:22:48.165Z,93602.56
2023-01-18T23:25:14.970Z,93608.53
2023-01-18T23:27:43.019Z,93610.25
2023-01-18T23:30:11.172Z,93610.66
2023-01-18T23:32:37.861Z,93614.44
2023-01-18T23:35:07.256Z,93620.88
2023-01-18T23:37:34.462Z,93619.53
2023-01-18T23:40:20.107Z,93621.53
2023-01-18T23:43:05.527Z,93617.69
2023-01-18T23:45:51.489Z,93625.63
2023-01-18T23:48:38.713Z,93623.59
2023-01-18T23:51:27.698Z,93622.34
2023-01-18T23:54:16.723Z,93629.13
2023-01-18T23:56:44.648Z,93635.44
2023-01-18T23:59:12.429Z,93635.03
