createdAt,value
2023-04-07T00:00:52.358Z,94550.00
2023-04-07T00:01:52.490Z,94548.00
2023-04-07T00:02:52.593Z,94544.00
2023-04-07T00:03:52.878Z,94548.00
2023-04-07T00:04:52.714Z,94544.00
2023-04-07T00:05:52.643Z,94546.00
2023-04-07T00:06:52.646Z,94544.00
2023-04-07T00:07:56.939Z,94546.00
2023-04-07T00:08:52.657Z,94542.00
2023-04-07T00:09:52.656Z,94544.00
2023-04-07T00:10:52.617Z,94546.00
2023-04-07T00:11:52.625Z,94542.00
2023-04-07T00:12:52.618Z,94540.00
2023-04-07T00:13:52.874Z,94542.00
2023-04-07T00:14:52.631Z,94542.00
2023-04-07T00:15:52.630Z,94540.00
2023-04-07T00:16:52.594Z,94540.00
2023-04-07T00:17:52.638Z,94538.00
2023-04-07T00:18:52.585Z,94538.00
2023-04-07T00:19:52.610Z,94538.00
2023-04-07T00:20:52.571Z,94538.00
2023-04-07T00:21:52.540Z,94536.00
2023-04-07T00:22:52.541Z,94536.00
2023-04-07T00:23:52.809Z,94538.00
2023-04-07T00:24:52.534Z,94538.00
2023-04-07T00:25:52.511Z,94534.00
2023-04-07T00:26:52.520Z,94534.00
2023-04-07T00:27:52.499Z,94534.00
2023-04-07T00:28:52.513Z,94532.00
2023-04-07T00:29:52.494Z,94532.00
2023-04-07T00:30:52.500Z,94530.00
2023-04-07T00:31:52.480Z,94530.00
2023-04-07T00:32:52.489Z,94528.00
2023-04-07T00:33:52.524Z,94526.00
2023-04-07T00:34:52.469Z,94524.00
2023-04-07T00:35:52.452Z,94526.00
2023-04-07T00:36:52.474Z,94522.00
2023-04-07T00:37:52.431Z,94522.00
2023-04-07T00:38:52.406Z,94522.00
2023-04-07T00:39:52.451Z,94520.00
2023-04-07T00:40:52.545Z,94516.00
2023-04-07T00:41:52.635Z,94516.00
2023-04-07T00:42:52.748Z,94518.00
2023-04-07T00:43:52.924Z,94516.00
2023-04-07T00:44:52.927Z,94516.00
2023-04-07T00:45:52.958Z,94514.00
2023-04-07T00:46:52.984Z,94510.00
2023-04-07T00:47:52.955Z,94512.00
2023-04-07T00:48:52.965Z,94510.00
2023-04-07T00:49:52.957Z,94508.00
2023-04-07T00:50:53.091Z,94508.00
2023-04-07T00:51:53.174Z,94508.00
2023-04-07T00:52:53.267Z,94506.00
2023-04-07T00:53:53.530Z,94504.00
2023-04-07T00:54:53.265Z,94504.00
2023-04-07T00:55:53.310Z,94506.00
2023-04-07T00:56:53.280Z,94501.00
2023-04-07T00:57:53.298Z,94504.00
2023-04-07T00:58:53.309Z,94503.00
2023-04-07T00:59:53.398Z,94503.00
2023-04-07T01:00:53.409Z,94501.00
2023-04-07T01:01:53.459Z,94501.00
2023-04-07T01:02:53.575Z,94499.00
2023-04-07T01:03:53.870Z,94501.00
2023-04-07T01:04:53.629Z,94503.00
2023-04-07T01:05:53.442Z,94497.00
2023-04-07T01:06:53.477Z,94497.00
2023-04-07T01:07:53.562Z,94493.00
2023-04-07T01:08:53.665Z,94493.00
2023-04-07T01:09:53.734Z,94493.00
2023-04-07T01:10:53.749Z,94491.00
2023-04-07T01:11:53.740Z,94493.00
2023-04-07T01:12:53.762Z,94497.00
2023-04-07T01:13:53.983Z,94495.00
2023-04-07T01:14:53.820Z,94497.00
2023-04-07T01:15:53.861Z,94497.00
2023-04-07T01:16:55.201Z,94499.00
2023-04-07T01:17:53.860Z,94497.00
2023-04-07T01:18:53.871Z,94497.00
2023-04-07T01:19:53.848Z,94497.00
2023-04-07T01:20:53.869Z,94495.00
2023-04-07T01:21:53.887Z,94495.00
2023-04-07T01:22:53.977Z,94495.00
2023-04-07T01:23:54.387Z,94493.00
2023-04-07T01:24:54.080Z,94491.00
2023-04-07T01:25:54.104Z,94493.00
2023-04-07T01:26:54.109Z,94493.00
2023-04-07T01:27:54.124Z,94493.00
2023-04-07T01:28:54.117Z,94493.00
2023-04-07T01:29:54.187Z,94495.00
2023-04-07T01:30:54.183Z,94493.00
2023-04-07T01:31:54.228Z,94495.00
2023-04-07T01:32:54.238Z,94497.00
2023-04-07T01:33:54.426Z,94499.00
2023-04-07T01:34:54.203Z,94497.00
2023-04-07T01:35:54.302Z,94501.00
2023-04-07T01:36:54.321Z,94497.00
2023-04-07T01:37:54.301Z,94499.00
2023-04-07T01:38:54.301Z,94497.00
2023-04-07T01:39:54.323Z,94497.00
2023-04-07T01:40:54.339Z,94497.00
2023-04-07T01:41:54.442Z,94495.00
2023-04-07T01:42:54.533Z,94495.00
2023-04-07T01:43:54.821Z,94497.00
2023-04-07T01:44:54.525Z,94499.00
2023-04-07T01:45:54.536Z,94501.00
2023-04-07T01:46:54.585Z,94503.00
2023-04-07T01:47:54.624Z,94506.00
2023-04-07T01:48:54.576Z,94504.00
2023-04-07T01:49:54.652Z,94506.00
2023-04-07T01:50:54.654Z,94506.00
2023-04-07T01:51:54.650Z,94503.00
2023-04-07T01:52:54.666Z,94504.00
2023-04-07T01:53:54.854Z,94504.00
2023-04-07T01:54:54.678Z,94501.00
2023-04-07T01:55:54.806Z,94499.00
2023-04-07T01:56:54.743Z,94499.00
2023-04-07T01:57:54.775Z,94499.00
2023-04-07T01:58:54.779Z,94493.00
2023-04-07T01:59:54.767Z,94493.00
2023-04-07T02:00:54.796Z,94493.00
2023-04-07T02:01:54.948Z,94491.00
2023-04-07T02:02:55.056Z,94493.00
2023-04-07T02:03:55.397Z,94495.00
2023-04-07T02:04:55.077Z,94495.00
2023-04-07T02:05:55.070Z,94495.00
2023-04-07T02:06:55.117Z,94495.00
2023-04-07T02:07:55.090Z,94493.00
2023-04-07T02:08:55.079Z,94497.00
2023-04-07T02:09:55.189Z,94499.00
2023-04-07T02:10:55.289Z,94499.00
2023-04-07T02:11:55.396Z,94503.00
2023-04-07T02:12:55.404Z,94497.00
2023-04-07T02:13:55.598Z,94495.00
2023-04-07T02:14:55.400Z,94491.00
2023-04-07T02:15:55.403Z,94489.00
2023-04-07T02:16:55.483Z,94489.00
2023-04-07T02:17:55.451Z,94489.00
2023-04-07T02:18:55.456Z,94487.00
2023-04-07T02:19:55.425Z,94487.00
2023-04-07T02:20:55.504Z,94485.00
2023-04-07T02:21:55.514Z,94485.00
2023-04-07T02:22:55.513Z,94481.00
2023-04-07T02:23:55.728Z,94481.00
2023-04-07T02:24:55.582Z,94479.00
2023-04-07T02:25:55.667Z,94479.00
2023-04-07T02:26:55.778Z,94475.00
2023-04-07T02:27:55.920Z,94479.00
2023-04-07T02:28:55.973Z,94475.00
2023-04-07T02:29:56.072Z,94475.00
2023-04-07T02:30:56.103Z,94479.00
2023-04-07T02:31:56.178Z,94479.00
2023-04-07T02:32:56.142Z,94475.00
2023-04-07T02:33:56.212Z,94475.00
2023-04-07T02:34:56.125Z,94473.00
2023-04-07T02:35:56.219Z,94473.00
2023-04-07T02:36:56.342Z,94469.00
2023-04-07T02:37:56.318Z,94469.00
2023-04-07T02:38:56.353Z,94467.00
2023-04-07T02:39:56.411Z,94465.00
2023-04-07T02:40:56.362Z,94463.00
2023-04-07T02:41:56.380Z,94463.00
2023-04-07T02:42:56.418Z,94461.00
2023-04-07T02:43:56.772Z,94461.00
2023-04-07T02:44:56.556Z,94465.00
2023-04-07T02:45:56.576Z,94463.00
2023-04-07T02:46:56.558Z,94463.00
2023-04-07T02:47:56.590Z,94463.00
2023-04-07T02:48:56.579Z,94463.00
2023-04-07T02:49:56.580Z,94463.00
2023-04-07T02:50:56.591Z,94461.00
2023-04-07T02:51:56.610Z,94463.00
2023-04-07T02:52:56.600Z,94459.00
2023-04-07T02:53:56.800Z,94459.00
2023-04-07T02:54:56.627Z,94457.00
2023-04-07T02:55:56.665Z,94454.00
2023-04-07T02:56:56.654Z,94454.00
2023-04-07T02:57:56.663Z,94456.00
2023-04-07T02:58:56.645Z,94454.00
2023-04-07T02:59:56.760Z,94454.00
2023-04-07T03:00:56.874Z,94454.00
2023-04-07T03:01:57.020Z,94452.00
2023-04-07T03:02:56.991Z,94452.00
2023-04-07T03:03:57.255Z,94454.00
2023-04-07T03:04:56.915Z,94452.00
2023-04-07T03:05:56.914Z,94454.00
2023-04-07T03:06:56.904Z,94456.00
2023-04-07T03:07:56.929Z,94459.00
2023-04-07T03:08:56.924Z,94456.00
2023-04-07T03:09:57.010Z,94456.00
2023-04-07T03:10:57.044Z,94456.00
2023-04-07T03:11:57.044Z,94454.00
2023-04-07T03:12:57.032Z,94454.00
2023-04-07T03:13:57.070Z,94454.00
2023-04-07T03:14:57.054Z,94452.00
2023-04-07T03:15:57.153Z,94452.00
2023-04-07T03:16:57.291Z,94450.00
2023-04-07T03:17:57.266Z,94450.00
2023-04-07T03:18:57.248Z,94450.00
2023-04-07T03:19:57.261Z,94452.00
2023-04-07T03:20:57.313Z,94452.00
2023-04-07T03:21:57.278Z,94452.00
2023-04-07T03:22:57.379Z,94452.00
2023-04-07T03:23:57.464Z,94448.00
2023-04-07T03:24:57.590Z,94450.00
2023-04-07T03:25:57.679Z,94450.00
2023-04-07T03:26:57.792Z,94450.00
2023-04-07T03:27:57.912Z,94450.00
2023-04-07T03:28:57.995Z,94452.00
2023-04-07T03:29:58.110Z,94446.00
2023-04-07T03:30:58.238Z,94446.00
2023-04-07T03:31:58.206Z,94446.00
2023-04-07T03:32:58.265Z,94444.00
2023-04-07T03:33:58.198Z,94444.00
2023-04-07T03:34:58.218Z,94442.00
2023-04-07T03:35:58.239Z,94442.00
2023-04-07T03:36:58.310Z,94442.00
2023-04-07T03:37:58.375Z,94444.00
2023-04-07T03:38:58.413Z,94444.00
2023-04-07T03:39:58.423Z,94444.00
2023-04-07T03:40:58.411Z,94444.00
2023-04-07T03:41:58.409Z,94444.00
2023-04-07T03:42:58.490Z,94444.00
2023-04-07T03:43:58.560Z,94442.00
2023-04-07T03:44:58.521Z,94442.00
2023-04-07T03:45:58.589Z,94440.00
2023-04-07T03:46:58.563Z,94442.00
2023-04-07T03:47:58.603Z,94442.00
2023-04-07T03:48:58.646Z,94442.00
2023-04-07T03:49:58.641Z,94442.00
2023-04-07T03:50:58.661Z,94440.00
2023-04-07T03:51:58.680Z,94442.00
2023-04-07T03:52:58.694Z,94440.00
2023-04-07T03:53:58.736Z,94442.00
2023-04-07T03:54:58.722Z,94438.00
2023-04-07T03:55:58.734Z,94436.00
2023-04-07T03:56:58.743Z,94436.00
2023-04-07T03:57:58.775Z,94434.00
2023-04-07T03:58:58.804Z,94430.00
2023-04-07T03:59:58.806Z,94432.00
2023-04-07T04:00:58.820Z,94432.00
2023-04-07T04:01:58.898Z,94430.00
2023-04-07T04:02:58.978Z,94428.00
2023-04-07T04:03:59.326Z,94430.00
2023-04-07T04:04:58.938Z,94426.00
2023-04-07T04:05:58.924Z,94424.00
2023-04-07T04:06:58.961Z,94424.00
2023-04-07T04:07:58.940Z,94422.00
2023-04-07T04:08:58.986Z,94422.00
2023-04-07T04:09:59.000Z,94420.00
2023-04-07T04:10:59.031Z,94420.00
2023-04-07T04:11:59.037Z,94420.00
2023-04-07T04:12:59.053Z,94418.00
2023-04-07T04:13:59.026Z,94416.00
2023-04-07T04:14:59.150Z,94416.00
2023-04-07T04:15:59.162Z,94412.00
2023-04-07T04:16:59.161Z,94412.00
2023-04-07T04:17:59.190Z,94410.00
2023-04-07T04:18:59.182Z,94408.00
2023-04-07T04:19:59.206Z,94408.00
2023-04-07T04:20:59.215Z,94406.00
2023-04-07T04:21:59.224Z,94402.00
2023-04-07T04:22:59.262Z,94406.00
2023-04-07T04:23:59.254Z,94402.00
2023-04-07T04:24:59.278Z,94395.00
2023-04-07T04:25:59.296Z,94399.00
2023-04-07T04:26:59.336Z,94399.00
2023-04-07T04:27:59.344Z,94399.00
2023-04-07T04:28:59.340Z,94401.00
2023-04-07T04:29:59.370Z,94401.00
2023-04-07T04:30:59.497Z,94402.00
2023-04-07T04:31:59.575Z,94401.00
2023-04-07T04:32:59.588Z,94404.00
2023-04-07T04:33:59.557Z,94404.00
2023-04-07T04:34:59.564Z,94402.00
2023-04-07T04:35:59.593Z,94401.00
2023-04-07T04:36:59.659Z,94402.00
2023-04-07T04:37:59.647Z,94401.00
2023-04-07T04:38:59.646Z,94401.00
2023-04-07T04:39:59.694Z,94402.00
2023-04-07T04:40:59.685Z,94402.00
2023-04-07T04:41:59.714Z,94404.00
2023-04-07T04:42:59.723Z,94404.00
2023-04-07T04:43:59.751Z,94404.00
2023-04-07T04:44:59.736Z,94406.00
2023-04-07T04:45:59.756Z,94404.00
2023-04-07T04:46:59.824Z,94404.00
2023-04-07T04:47:59.872Z,94404.00
2023-04-07T04:48:59.820Z,94406.00
2023-04-07T04:49:59.843Z,94404.00
2023-04-07T04:50:59.858Z,94406.00
2023-04-07T04:51:59.917Z,94406.00
2023-04-07T04:52:59.933Z,94408.00
2023-04-07T04:53:59.972Z,94408.00
2023-04-07T04:54:59.956Z,94414.00
2023-04-07T04:55:59.971Z,94410.00
2023-04-07T04:56:59.960Z,94410.00
2023-04-07T04:58:00.037Z,94410.00
2023-04-07T04:59:00.040Z,94408.00
2023-04-07T05:00:00.070Z,94406.00
2023-04-07T05:01:00.151Z,94406.00
2023-04-07T05:02:00.245Z,94406.00
2023-04-07T05:03:00.331Z,94406.00
2023-04-07T05:04:00.671Z,94408.00
2023-04-07T05:05:00.323Z,94404.00
2023-04-07T05:06:00.199Z,94408.00
2023-04-07T05:07:00.210Z,94408.00
2023-04-07T05:08:00.258Z,94408.00
2023-04-07T05:09:00.257Z,94410.00
2023-04-07T05:10:00.258Z,94408.00
2023-04-07T05:11:00.284Z,94408.00
2023-04-07T05:12:00.285Z,94406.00
2023-04-07T05:13:00.330Z,94406.00
2023-04-07T05:14:00.341Z,94404.00
2023-04-07T05:15:00.364Z,94408.00
2023-04-07T05:16:00.370Z,94408.00
2023-04-07T05:17:00.388Z,94408.00
2023-04-07T05:18:00.433Z,94410.00
2023-04-07T05:19:00.404Z,94410.00
2023-04-07T05:20:00.416Z,94412.00
2023-04-07T05:21:00.423Z,94412.00
2023-04-07T05:22:00.446Z,94416.00
2023-04-07T05:23:00.464Z,94414.00
2023-04-07T05:24:00.475Z,94412.00
2023-04-07T05:25:00.501Z,94414.00
2023-04-07T05:26:00.513Z,94414.00
2023-04-07T05:27:00.544Z,94416.00
2023-04-07T05:28:00.568Z,94416.00
2023-04-07T05:29:00.632Z,94416.00
2023-04-07T05:30:00.654Z,94416.00
2023-04-07T05:31:00.685Z,94418.00
2023-04-07T05:32:00.751Z,94418.00
2023-04-07T05:33:00.797Z,94416.00
2023-04-07T05:34:00.725Z,94418.00
2023-04-07T05:35:00.816Z,94420.00
2023-04-07T05:36:01.029Z,94418.00
2023-04-07T05:37:01.004Z,94416.00
2023-04-07T05:38:01.150Z,94416.00
2023-04-07T05:39:01.162Z,94416.00
2023-04-07T05:40:01.156Z,94420.00
2023-04-07T05:41:01.190Z,94420.00
2023-04-07T05:42:01.188Z,94418.00
2023-04-07T05:43:01.214Z,94418.00
2023-04-07T05:44:01.244Z,94416.00
2023-04-07T05:45:01.278Z,94418.00
2023-04-07T05:46:01.306Z,94418.00
2023-04-07T05:47:01.256Z,94418.00
2023-04-07T05:48:01.319Z,94416.00
2023-04-07T05:49:18.331Z,94416.00
2023-04-07T05:50:02.281Z,94416.00
2023-04-07T05:51:01.282Z,94420.00
2023-04-07T05:52:01.261Z,94418.00
2023-04-07T05:53:01.266Z,94418.00
2023-04-07T05:54:01.254Z,94416.00
2023-04-07T05:55:01.241Z,94416.00
2023-04-07T05:56:01.230Z,94418.00
2023-04-07T05:57:01.231Z,94418.00
2023-04-07T05:58:01.218Z,94420.00
2023-04-07T05:59:01.217Z,94420.00
2023-04-07T06:00:01.196Z,94420.00
2023-04-07T06:01:01.188Z,94420.00
2023-04-07T06:02:01.261Z,94422.00
2023-04-07T06:03:01.331Z,94420.00
2023-04-07T06:04:01.200Z,94422.00
2023-04-07T06:05:01.239Z,94424.00
2023-04-07T06:06:01.259Z,94426.00
2023-04-07T06:07:01.257Z,94426.00
2023-04-07T06:08:01.268Z,94428.00
2023-04-07T06:09:01.307Z,94428.00
2023-04-07T06:10:01.297Z,94428.00
2023-04-07T06:11:01.355Z,94426.00
2023-04-07T06:12:01.372Z,94428.00
2023-04-07T06:13:01.370Z,94430.00
2023-04-07T06:14:01.395Z,94428.00
2023-04-07T06:15:01.390Z,94428.00
2023-04-07T06:16:01.448Z,94428.00
2023-04-07T06:17:01.535Z,94430.00
2023-04-07T06:18:01.514Z,94426.00
2023-04-07T06:19:01.501Z,94428.00
2023-04-07T06:20:01.516Z,94428.00
2023-04-07T06:21:01.565Z,94428.00
2023-04-07T06:22:01.575Z,94426.00
2023-04-07T06:23:01.598Z,94426.00
2023-04-07T06:24:01.603Z,94426.00
2023-04-07T06:25:01.642Z,94424.00
2023-04-07T06:26:01.742Z,94422.00
2023-04-07T06:27:01.727Z,94420.00
2023-04-07T06:28:01.713Z,94416.00
2023-04-07T06:29:01.729Z,94418.00
2023-04-07T06:30:01.750Z,94418.00
2023-04-07T06:31:01.785Z,94418.00
2023-04-07T06:32:01.837Z,94420.00
2023-04-07T06:33:01.988Z,94420.00
2023-04-07T06:34:01.977Z,94416.00
2023-04-07T06:35:01.987Z,94418.00
2023-04-07T06:36:02.003Z,94416.00
2023-04-07T06:37:02.013Z,94418.00
2023-04-07T06:38:02.002Z,94416.00
2023-04-07T06:39:02.008Z,94414.00
2023-04-07T06:40:02.033Z,94414.00
2023-04-07T06:41:02.058Z,94416.00
2023-04-07T06:42:02.042Z,94416.00
2023-04-07T06:43:02.075Z,94414.00
2023-04-07T06:44:02.128Z,94414.00
2023-04-07T06:45:02.175Z,94414.00
2023-04-07T06:46:02.200Z,94414.00
2023-04-07T06:47:02.163Z,94414.00
2023-04-07T06:48:02.210Z,94412.00
2023-04-07T06:49:02.181Z,94410.00
2023-04-07T06:50:02.311Z,94410.00
2023-04-07T06:51:02.257Z,94412.00
2023-04-07T06:52:02.261Z,94410.00
2023-04-07T06:53:02.286Z,94406.00
2023-04-07T06:54:02.289Z,94406.00
2023-04-07T06:55:02.329Z,94406.00
2023-04-07T06:56:02.373Z,94408.00
2023-04-07T06:57:02.462Z,94406.00
2023-04-07T06:58:02.567Z,94404.00
2023-04-07T06:59:02.641Z,94404.00
2023-04-07T07:00:02.751Z,94406.00
2023-04-07T07:01:02.866Z,94402.00
2023-04-07T07:02:03.123Z,94404.00
2023-04-07T07:03:03.103Z,94399.00
2023-04-07T07:04:03.028Z,94401.00
2023-04-07T07:05:02.991Z,94402.00
2023-04-07T07:06:03.048Z,94401.00
2023-04-07T07:07:03.037Z,94399.00
2023-04-07T07:08:03.029Z,94399.00
2023-04-07T07:09:03.059Z,94397.00
2023-04-07T07:10:03.043Z,94399.00
2023-04-07T07:11:03.111Z,94395.00
2023-04-07T07:12:04.186Z,94397.00
2023-04-07T07:13:03.197Z,94395.00
2023-04-07T07:14:03.211Z,94395.00
2023-04-07T07:15:03.202Z,94393.00
2023-04-07T07:16:03.287Z,94389.00
2023-04-07T07:17:03.196Z,94393.00
2023-04-07T07:18:03.237Z,94389.00
2023-04-07T07:19:03.213Z,94389.00
2023-04-07T07:20:03.259Z,94389.00
2023-04-07T07:21:03.271Z,94389.00
2023-04-07T07:22:03.317Z,94387.00
2023-04-07T07:23:03.305Z,94391.00
2023-04-07T07:24:03.334Z,94391.00
2023-04-07T07:25:03.340Z,94395.00
2023-04-07T07:26:03.392Z,94395.00
2023-04-07T07:27:03.419Z,94395.00
2023-04-07T07:28:03.467Z,94393.00
2023-04-07T07:29:03.507Z,94393.00
2023-04-07T07:30:03.648Z,94391.00
2023-04-07T07:31:03.641Z,94389.00
2023-04-07T07:32:03.653Z,94385.00
2023-04-07T07:33:03.883Z,94381.00
2023-04-07T07:34:03.764Z,94381.00
2023-04-07T07:35:03.835Z,94383.00
2023-04-07T07:36:03.904Z,94381.00
2023-04-07T07:37:03.943Z,94381.00
2023-04-07T07:38:03.985Z,94379.00
2023-04-07T07:39:04.023Z,94377.00
2023-04-07T07:40:04.083Z,94379.00
2023-04-07T07:41:04.120Z,94377.00
2023-04-07T07:42:04.185Z,94375.00
2023-04-07T07:43:04.215Z,94373.00
2023-04-07T07:44:04.291Z,94373.00
2023-04-07T07:45:04.334Z,94363.00
2023-04-07T07:46:04.429Z,94363.00
2023-04-07T07:47:04.446Z,94371.00
2023-04-07T07:48:04.468Z,94371.00
2023-04-07T07:49:04.534Z,94363.00
2023-04-07T07:50:04.555Z,94363.00
2023-04-07T07:51:04.629Z,94363.00
2023-04-07T07:52:04.652Z,94357.00
2023-04-07T07:53:04.770Z,94361.00
2023-04-07T07:54:04.738Z,94359.00
2023-04-07T07:55:04.799Z,94357.00
2023-04-07T07:56:04.830Z,94354.00
2023-04-07T07:57:04.920Z,94354.00
2023-04-07T07:58:04.924Z,94348.00
2023-04-07T07:59:04.981Z,94352.00
2023-04-07T08:00:05.050Z,94350.00
2023-04-07T08:01:05.061Z,94348.00
2023-04-07T08:02:05.141Z,94346.00
2023-04-07T08:03:05.256Z,94344.00
2023-04-07T08:04:05.266Z,94344.00
2023-04-07T08:05:05.299Z,94340.00
2023-04-07T08:06:05.429Z,94338.00
2023-04-07T08:07:05.284Z,94340.00
2023-04-07T08:08:05.311Z,94338.00
2023-04-07T08:09:05.332Z,94338.00
2023-04-07T08:10:05.354Z,94336.00
2023-04-07T08:11:05.387Z,94336.00
2023-04-07T08:12:05.405Z,94330.00
2023-04-07T08:13:05.430Z,94332.00
2023-04-07T08:14:05.909Z,94332.00
2023-04-07T08:15:05.456Z,94330.00
2023-04-07T08:16:05.535Z,94330.00
2023-04-07T08:17:05.496Z,94330.00
2023-04-07T08:18:05.553Z,94332.00
2023-04-07T08:19:05.534Z,94330.00
2023-04-07T08:20:05.528Z,94330.00
2023-04-07T08:21:05.539Z,94328.00
2023-04-07T08:22:05.541Z,94330.00
2023-04-07T08:23:05.563Z,94328.00
2023-04-07T08:24:05.584Z,94328.00
2023-04-07T08:25:05.611Z,94328.00
2023-04-07T08:26:05.613Z,94326.00
2023-04-07T08:27:05.652Z,94324.00
2023-04-07T08:28:05.673Z,94328.00
2023-04-07T08:29:05.726Z,94322.00
2023-04-07T08:30:05.768Z,94318.00
2023-04-07T08:31:05.798Z,94318.00
2023-04-07T08:32:05.794Z,94318.00
2023-04-07T08:33:05.886Z,94318.00
2023-04-07T08:34:05.879Z,94316.00
2023-04-07T08:35:05.898Z,94316.00
2023-04-07T08:36:06.026Z,94316.00
2023-04-07T08:37:05.982Z,94318.00
2023-04-07T08:38:06.027Z,94318.00
2023-04-07T08:39:06.029Z,94312.00
2023-04-07T08:40:06.052Z,94312.00
2023-04-07T08:41:06.108Z,94310.00
2023-04-07T08:42:06.118Z,94310.00
2023-04-07T08:43:06.171Z,94309.00
2023-04-07T08:44:06.205Z,94309.00
2023-04-07T08:45:06.240Z,94309.00
2023-04-07T08:46:06.283Z,94307.00
2023-04-07T08:47:06.389Z,94307.00
2023-04-07T08:48:06.356Z,94307.00
2023-04-07T08:49:06.374Z,94305.00
2023-04-07T08:50:06.399Z,94301.00
2023-04-07T08:51:06.437Z,94303.00
2023-04-07T08:52:07.935Z,94297.00
2023-04-07T08:53:07.375Z,94299.00
2023-04-07T08:54:06.458Z,94299.00
2023-04-07T08:55:06.458Z,94297.00
2023-04-07T08:56:06.445Z,94299.00
2023-04-07T08:57:06.421Z,94297.00
2023-04-07T08:58:06.426Z,94295.00
2023-04-07T08:59:06.404Z,94295.00
2023-04-07T09:00:06.430Z,94293.00
2023-04-07T09:01:06.488Z,94291.00
2023-04-07T09:02:06.394Z,94291.00
2023-04-07T09:03:06.645Z,94291.00
2023-04-07T09:04:06.376Z,94291.00
2023-04-07T09:05:06.388Z,94287.00
2023-04-07T09:06:06.373Z,94285.00
2023-04-07T09:07:06.365Z,94283.00
2023-04-07T09:08:06.356Z,94281.00
2023-04-07T09:09:06.334Z,94279.00
2023-04-07T09:10:06.340Z,94277.00
2023-04-07T09:11:06.319Z,94277.00
2023-04-07T09:12:06.317Z,94275.00
2023-04-07T09:13:06.336Z,94269.00
2023-04-07T09:14:06.298Z,94267.00
2023-04-07T09:15:06.322Z,94269.00
2023-04-07T09:16:06.309Z,94267.00
2023-04-07T09:17:06.278Z,94265.00
2023-04-07T09:18:06.308Z,94263.00
2023-04-07T09:19:06.257Z,94263.00
2023-04-07T09:20:06.277Z,94258.00
2023-04-07T09:21:06.243Z,94259.00
2023-04-07T09:22:06.258Z,94258.00
2023-04-07T09:23:06.244Z,94256.00
2023-04-07T09:24:06.272Z,94252.00
2023-04-07T09:25:06.309Z,94250.00
2023-04-07T09:26:06.348Z,94248.00
2023-04-07T09:27:06.400Z,94248.00
2023-04-07T09:28:06.435Z,94244.00
2023-04-07T09:29:06.453Z,94244.00
2023-04-07T09:30:06.511Z,94240.00
2023-04-07T09:31:06.545Z,94238.00
2023-04-07T09:32:06.595Z,94236.00
2023-04-07T09:33:06.687Z,94234.00
2023-04-07T09:34:06.667Z,94234.00
2023-04-07T09:35:06.692Z,94230.00
2023-04-07T09:36:06.757Z,94228.00
2023-04-07T09:37:06.748Z,94224.00
2023-04-07T09:38:06.813Z,94222.00
2023-04-07T09:39:06.841Z,94220.00
2023-04-07T09:40:06.904Z,94216.00
2023-04-07T09:41:06.986Z,94218.00
2023-04-07T09:42:07.015Z,94216.00
2023-04-07T09:43:07.017Z,94214.00
2023-04-07T09:44:07.041Z,94212.00
2023-04-07T09:45:07.106Z,94208.00
2023-04-07T09:46:07.189Z,94207.00
2023-04-07T09:47:07.162Z,94205.00
2023-04-07T09:48:07.215Z,94205.00
2023-04-07T09:49:07.267Z,94201.00
2023-04-07T09:50:07.379Z,94201.00
2023-04-07T09:51:07.398Z,94201.00
2023-04-07T09:52:07.387Z,94201.00
2023-04-07T09:53:07.418Z,94199.00
2023-04-07T09:54:07.480Z,94199.00
2023-04-07T09:55:07.518Z,94199.00
2023-04-07T09:56:07.579Z,94193.00
2023-04-07T09:57:07.648Z,94193.00
2023-04-07T09:58:07.683Z,94191.00
2023-04-07T09:59:07.720Z,94191.00
2023-04-07T10:00:07.768Z,94189.00
2023-04-07T10:01:07.816Z,94191.00
2023-04-07T10:02:07.973Z,94191.00
2023-04-07T10:03:08.000Z,94189.00
2023-04-07T10:04:07.992Z,94185.00
2023-04-07T10:05:07.985Z,94185.00
2023-04-07T10:06:08.033Z,94183.00
2023-04-07T10:07:08.059Z,94181.00
2023-04-07T10:08:08.123Z,94177.00
2023-04-07T10:09:08.153Z,94179.00
2023-04-07T10:10:08.194Z,94175.00
2023-04-07T10:11:08.259Z,94175.00
2023-04-07T10:12:08.285Z,94175.00
2023-04-07T10:13:08.337Z,94169.00
2023-04-07T10:14:08.390Z,94173.00
2023-04-07T10:15:08.440Z,94173.00
2023-04-07T10:16:08.493Z,94173.00
2023-04-07T10:17:08.525Z,94171.00
2023-04-07T10:18:08.577Z,94173.00
2023-04-07T10:19:08.614Z,94169.00
2023-04-07T10:20:08.676Z,94169.00
2023-04-07T10:21:08.725Z,94163.00
2023-04-07T10:22:08.764Z,94165.00
2023-04-07T10:23:08.797Z,94163.00
2023-04-07T10:24:08.855Z,94161.00
2023-04-07T10:25:08.905Z,94161.00
2023-04-07T10:26:08.940Z,94161.00
2023-04-07T10:27:08.994Z,94155.00
2023-04-07T10:28:09.029Z,94153.00
2023-04-07T10:29:09.095Z,94153.00
2023-04-07T10:30:09.124Z,94152.00
2023-04-07T10:31:09.234Z,94148.00
2023-04-07T10:32:09.207Z,94152.00
2023-04-07T10:33:09.270Z,94152.00
2023-04-07T10:34:09.313Z,94148.00
2023-04-07T10:35:09.387Z,94146.00
2023-04-07T10:36:09.491Z,94142.00
2023-04-07T10:37:09.439Z,94142.00
2023-04-07T10:38:09.511Z,94144.00
2023-04-07T10:39:09.543Z,94140.00
2023-04-07T10:40:09.613Z,94138.00
2023-04-07T10:41:09.643Z,94138.00
2023-04-07T10:42:09.666Z,94134.00
2023-04-07T10:43:09.786Z,94132.00
2023-04-07T10:44:09.778Z,94130.00
2023-04-07T10:45:09.826Z,94128.00
2023-04-07T10:46:09.896Z,94128.00
2023-04-07T10:47:09.894Z,94124.00
2023-04-07T10:48:09.962Z,94124.00
2023-04-07T10:49:10.008Z,94124.00
2023-04-07T10:50:10.039Z,94122.00
2023-04-07T10:51:10.078Z,94122.00
2023-04-07T10:52:10.123Z,94120.00
2023-04-07T10:53:10.180Z,94120.00
2023-04-07T10:54:10.202Z,94116.00
2023-04-07T10:55:10.260Z,94118.00
2023-04-07T10:56:10.329Z,94107.00
2023-04-07T10:57:10.332Z,94114.00
2023-04-07T10:58:10.378Z,94105.00
2023-04-07T10:59:10.442Z,94103.00
2023-04-07T11:00:10.494Z,94103.00
2023-04-07T11:01:10.557Z,94101.00
2023-04-07T11:02:10.642Z,94101.00
2023-04-07T11:03:10.683Z,94097.00
2023-04-07T11:04:10.682Z,94097.00
2023-04-07T11:05:10.665Z,94093.00
2023-04-07T11:06:10.716Z,94095.00
2023-04-07T11:07:10.764Z,94095.00
2023-04-07T11:08:10.834Z,94093.00
2023-04-07T11:09:10.871Z,94087.00
2023-04-07T11:10:10.894Z,94087.00
2023-04-07T11:11:10.943Z,94085.00
2023-04-07T11:12:10.992Z,94083.00
2023-04-07T11:13:11.034Z,94085.00
2023-04-07T11:14:11.083Z,94083.00
2023-04-07T11:15:11.110Z,94083.00
2023-04-07T11:16:11.213Z,94075.00
2023-04-07T11:17:11.134Z,94077.00
2023-04-07T11:18:11.167Z,94081.00
2023-04-07T11:19:11.230Z,94079.00
2023-04-07T11:20:11.201Z,94079.00
2023-04-07T11:21:11.214Z,94073.00
2023-04-07T11:22:16.296Z,94075.00
2023-04-07T11:23:12.229Z,94075.00
2023-04-07T11:24:11.214Z,94067.00
2023-04-07T11:25:11.193Z,94069.00
2023-04-07T11:26:11.200Z,94065.00
2023-04-07T11:27:11.186Z,94063.00
2023-04-07T11:28:11.185Z,94063.00
2023-04-07T11:29:11.166Z,94061.00
2023-04-07T11:30:11.160Z,94060.00
2023-04-07T11:31:11.185Z,94058.00
2023-04-07T11:32:11.147Z,94058.00
2023-04-07T11:33:11.136Z,94060.00
2023-04-07T11:34:11.151Z,94052.00
2023-04-07T11:35:11.123Z,94052.00
2023-04-07T11:36:11.132Z,94050.00
2023-04-07T11:37:11.162Z,94050.00
2023-04-07T11:38:11.167Z,94050.00
2023-04-07T11:39:11.221Z,94050.00
2023-04-07T11:40:11.267Z,94046.00
2023-04-07T11:41:11.310Z,94048.00
2023-04-07T11:42:11.353Z,94046.00
2023-04-07T11:43:11.400Z,94050.00
2023-04-07T11:44:11.447Z,94048.00
2023-04-07T11:45:11.461Z,94050.00