createdAt,value
2023-03-14T00:00:09.844Z,81.88
2023-03-14T00:01:09.827Z,81.99
2023-03-14T00:02:10.041Z,81.99
2023-03-14T00:03:09.813Z,82.09
2023-03-14T00:04:09.803Z,82.09
2023-03-14T00:05:09.776Z,82.09
2023-03-14T00:06:09.757Z,81.99
2023-03-14T00:07:09.934Z,82.29
2023-03-14T00:08:09.735Z,82.40
2023-03-14T00:09:09.732Z,82.29
2023-03-14T00:10:09.714Z,82.20
2023-03-14T00:11:09.718Z,82.09
2023-03-14T00:12:09.868Z,82.20
2023-03-14T00:13:09.686Z,81.99
2023-03-14T00:14:09.838Z,82.20
2023-03-14T00:15:09.646Z,81.88
2023-03-14T00:16:09.694Z,82.09
2023-03-14T00:17:09.624Z,81.79
2023-03-14T00:18:09.609Z,82.20
2023-03-14T00:19:09.774Z,81.88
2023-03-14T00:20:09.573Z,81.79
2023-03-14T00:21:09.575Z,81.88
2023-03-14T00:22:09.552Z,81.58
2023-03-14T00:23:09.545Z,81.38
2023-03-14T00:24:09.703Z,81.38
2023-03-14T00:25:09.522Z,81.38
2023-03-14T00:26:09.502Z,81.58
2023-03-14T00:27:09.487Z,81.68
2023-03-14T00:28:09.479Z,81.99
2023-03-14T00:29:09.642Z,81.68
2023-03-14T00:30:09.620Z,81.68
2023-03-14T00:31:09.514Z,81.79
2023-03-14T00:32:09.409Z,81.72
2023-03-14T00:33:09.411Z,81.82
2023-03-14T00:34:09.399Z,82.03
2023-03-14T00:35:09.720Z,82.13
2023-03-14T00:36:09.403Z,81.93
2023-03-14T00:37:09.358Z,82.03
2023-03-14T00:38:09.339Z,82.23
2023-03-14T00:39:09.342Z,82.03
2023-03-14T00:40:09.345Z,82.03
2023-03-14T00:41:09.480Z,81.82
2023-03-14T00:42:09.311Z,82.13
2023-03-14T00:43:09.293Z,82.23
2023-03-14T00:44:09.440Z,82.13
2023-03-14T00:45:09.249Z,81.68
2023-03-14T00:46:09.283Z,81.68
2023-03-14T00:47:09.237Z,81.48
2023-03-14T00:48:09.215Z,81.58
2023-03-14T00:49:09.207Z,81.48
2023-03-14T00:50:09.197Z,81.79
2023-03-14T00:51:09.372Z,81.58
2023-03-14T00:52:09.154Z,81.48
2023-03-14T00:53:09.155Z,81.48
2023-03-14T00:54:09.130Z,81.48
2023-03-14T00:55:09.149Z,81.17
2023-03-14T00:56:09.281Z,81.38
2023-03-14T00:57:09.135Z,81.07
2023-03-14T00:58:09.075Z,81.17
2023-03-14T00:59:09.081Z,81.27
2023-03-14T01:00:09.255Z,81.88
2023-03-14T01:01:09.236Z,82.20
2023-03-14T01:02:09.079Z,82.81
2023-03-14T01:03:09.059Z,84.24
2023-03-14T01:04:09.006Z,85.57
2023-03-14T01:05:08.996Z,86.29
2023-03-14T01:06:09.002Z,86.94
2023-03-14T01:07:09.155Z,86.73
2023-03-14T01:08:09.138Z,87.49
2023-03-14T01:09:08.960Z,88.82
2023-03-14T01:10:08.934Z,90.30
2023-03-14T01:11:08.919Z,90.81
2023-03-14T01:12:09.077Z,91.16
2023-03-14T01:13:09.068Z,91.91
2023-03-14T01:14:08.876Z,92.83
2023-03-14T01:15:09.048Z,93.04
2023-03-14T01:16:08.912Z,93.39
2023-03-14T01:17:08.845Z,93.19
2023-03-14T01:18:08.835Z,93.64
2023-03-14T01:19:08.831Z,93.13
2023-03-14T01:20:09.049Z,93.13
2023-03-14T01:21:08.797Z,93.44
2023-03-14T01:22:09.536Z,93.38
2023-03-14T01:23:08.773Z,93.99
2023-03-14T01:24:08.929Z,94.40
2023-03-14T01:25:08.764Z,94.81
2023-03-14T01:26:08.726Z,94.61
2023-03-14T01:27:08.723Z,94.40
2023-03-14T01:28:08.696Z,94.67
2023-03-14T01:29:08.698Z,94.98
2023-03-14T01:30:08.667Z,95.12
2023-03-14T01:31:08.930Z,95.59
2023-03-14T01:32:08.647Z,95.79
2023-03-14T01:33:08.646Z,95.90
2023-03-14T01:34:08.619Z,95.94
2023-03-14T01:35:08.610Z,96.25
2023-03-14T01:36:08.856Z,96.45
2023-03-14T01:37:08.586Z,96.77
2023-03-14T01:38:08.610Z,96.97
2023-03-14T01:39:08.555Z,96.97
2023-03-14T01:40:08.554Z,97.38
2023-03-14T01:41:08.713Z,97.28
2023-03-14T01:42:08.721Z,97.17
2023-03-14T01:43:08.505Z,97.38
2023-03-14T01:44:08.486Z,97.48
2023-03-14T01:45:08.485Z,97.79
2023-03-14T01:46:08.718Z,97.99
2023-03-14T01:47:08.465Z,97.99
2023-03-14T01:48:08.569Z,97.99
2023-03-14T01:49:08.433Z,97.99
2023-03-14T01:50:08.443Z,98.10
2023-03-14T01:51:08.412Z,97.89
2023-03-14T01:52:08.580Z,97.58
2023-03-14T01:53:08.383Z,97.79
2023-03-14T01:54:08.367Z,97.89
2023-03-14T01:55:08.357Z,98.10
2023-03-14T01:56:08.333Z,98.10
2023-03-14T01:57:08.524Z,98.30
2023-03-14T01:58:08.546Z,98.41
2023-03-14T01:59:08.303Z,98.51
2023-03-14T02:00:08.283Z,98.41
2023-03-14T02:01:08.379Z,98.41
2023-03-14T02:02:08.288Z,98.41
2023-03-14T02:03:08.294Z,98.30
2023-03-14T02:04:08.235Z,98.45
2023-03-14T02:05:08.232Z,98.30
2023-03-14T02:06:08.224Z,98.41
2023-03-14T02:07:08.382Z,98.51
2023-03-14T02:08:08.535Z,98.35
2023-03-14T02:09:08.184Z,98.14
2023-03-14T02:10:08.173Z,98.04
2023-03-14T02:11:08.153Z,98.14
2023-03-14T02:12:08.130Z,98.14
2023-03-14T02:13:08.299Z,98.25
2023-03-14T02:14:08.095Z,98.25
2023-03-14T02:15:08.117Z,98.04
2023-03-14T02:16:08.151Z,97.94
2023-03-14T02:17:08.073Z,97.83
2023-03-14T02:18:08.045Z,97.73
2023-03-14T02:19:08.050Z,97.73
2023-03-14T02:20:08.203Z,97.83
2023-03-14T02:21:08.017Z,97.94
2023-03-14T02:22:08.001Z,98.04
2023-03-14T02:23:07.994Z,97.94
2023-03-14T02:24:07.971Z,97.53
2023-03-14T02:25:08.134Z,97.53
2023-03-14T02:26:07.941Z,97.63
2023-03-14T02:27:07.944Z,97.53
2023-03-14T02:28:07.929Z,97.32
2023-03-14T02:29:08.090Z,97.32
2023-03-14T02:30:07.889Z,97.32
2023-03-14T02:31:08.050Z,97.42
2023-03-14T02:32:07.944Z,97.22
2023-03-14T02:33:07.861Z,97.32
2023-03-14T02:34:07.838Z,97.53
2023-03-14T02:35:07.841Z,97.42
2023-03-14T02:36:07.860Z,97.32
2023-03-14T02:37:08.167Z,97.63
2023-03-14T02:38:07.778Z,97.73
2023-03-14T02:39:07.781Z,97.73
2023-03-14T02:40:07.756Z,97.83
2023-03-14T02:41:07.761Z,97.94
2023-03-14T02:42:07.917Z,97.94
2023-03-14T02:43:07.751Z,97.94
2023-03-14T02:44:07.706Z,98.04
2023-03-14T02:45:07.696Z,98.04
2023-03-14T02:46:07.725Z,98.14
2023-03-14T02:47:07.676Z,98.25
2023-03-14T02:48:07.676Z,98.35
2023-03-14T02:49:07.644Z,98.35
2023-03-14T02:50:07.638Z,98.35
2023-03-14T02:51:07.615Z,98.45
2023-03-14T02:52:07.605Z,98.55
2023-03-14T02:53:07.781Z,98.55
2023-03-14T02:54:07.763Z,98.55
2023-03-14T02:55:07.567Z,98.55
2023-03-14T02:56:07.553Z,98.35
2023-03-14T02:57:07.545Z,98.14
2023-03-14T02:58:07.541Z,97.94
2023-03-14T02:59:07.695Z,98.04
2023-03-14T03:00:07.518Z,97.94
2023-03-14T03:01:07.503Z,97.83
2023-03-14T03:02:07.483Z,97.63
2023-03-14T03:03:07.480Z,97.53
2023-03-14T03:04:07.465Z,97.32
2023-03-14T03:05:07.610Z,97.42
2023-03-14T03:06:07.428Z,97.38
2023-03-14T03:07:07.410Z,97.32
2023-03-14T03:08:07.399Z,97.17
2023-03-14T03:09:07.382Z,97.28
2023-03-14T03:10:07.549Z,97.48
2023-03-14T03:11:07.354Z,97.32
2023-03-14T03:12:07.348Z,97.12
2023-03-14T03:13:07.330Z,97.02
2023-03-14T03:14:07.320Z,97.02
2023-03-14T03:15:07.493Z,97.02
2023-03-14T03:16:07.303Z,96.81
2023-03-14T03:17:07.278Z,96.81
2023-03-14T03:18:07.445Z,96.81
2023-03-14T03:19:07.252Z,96.81
2023-03-14T03:20:07.248Z,96.70
2023-03-14T03:21:07.238Z,96.40
2023-03-14T03:22:07.219Z,96.19
2023-03-14T03:23:07.573Z,96.30
2023-03-14T03:24:07.203Z,96.30
2023-03-14T03:25:07.184Z,95.94
2023-03-14T03:26:07.179Z,95.94
2023-03-14T03:27:07.215Z,95.89
2023-03-14T03:28:07.162Z,95.78
2023-03-14T03:29:07.143Z,95.64
2023-03-14T03:30:07.139Z,95.53
2023-03-14T03:31:07.155Z,95.53
2023-03-14T03:32:07.107Z,95.64
2023-03-14T03:33:07.277Z,95.53
2023-03-14T03:34:07.079Z,95.53
2023-03-14T03:35:07.078Z,95.23
2023-03-14T03:36:07.312Z,95.32
2023-03-14T03:37:07.036Z,95.43
2023-03-14T03:38:07.024Z,95.32
2023-03-14T03:39:07.003Z,95.23
2023-03-14T03:40:07.041Z,95.32
2023-03-14T03:41:07.156Z,95.32
2023-03-14T03:42:06.979Z,95.23
2023-03-14T03:43:07.002Z,95.23
2023-03-14T03:44:06.954Z,95.12
2023-03-14T03:45:06.934Z,95.02
2023-03-14T03:46:06.975Z,94.81
2023-03-14T03:47:06.903Z,94.92
2023-03-14T03:48:06.909Z,94.81
2023-03-14T03:49:06.876Z,94.81
2023-03-14T03:50:06.875Z,94.81
2023-03-14T03:51:06.861Z,94.92
2023-03-14T03:52:06.854Z,94.71
2023-03-14T03:53:06.847Z,94.81
2023-03-14T03:54:06.814Z,94.92
2023-03-14T03:55:06.824Z,95.12
2023-03-14T03:56:06.799Z,95.53
2023-03-14T03:57:06.964Z,95.74
2023-03-14T03:58:06.959Z,95.94
2023-03-14T03:59:06.764Z,96.25
2023-03-14T04:00:06.766Z,96.56
2023-03-14T04:01:06.724Z,96.87
2023-03-14T04:02:06.749Z,96.87
2023-03-14T04:03:06.879Z,97.07
2023-03-14T04:04:06.762Z,97.28
2023-03-14T04:05:06.852Z,97.42
2023-03-14T04:06:06.699Z,97.63
2023-03-14T04:07:06.646Z,97.73
2023-03-14T04:08:06.818Z,97.83
2023-03-14T04:09:06.638Z,97.63
2023-03-14T04:10:06.798Z,97.32
2023-03-14T04:11:06.605Z,97.02
2023-03-14T04:12:06.582Z,97.02
2023-03-14T04:13:06.901Z,97.02
2023-03-14T04:14:06.562Z,96.91
2023-03-14T04:15:06.563Z,96.81
2023-03-14T04:16:06.571Z,96.81
2023-03-14T04:17:06.788Z,96.50
2023-03-14T04:18:06.828Z,96.50
2023-03-14T04:19:06.517Z,96.50
2023-03-14T04:20:06.508Z,96.50
2023-03-14T04:21:06.469Z,96.40
2023-03-14T04:22:06.471Z,96.50
2023-03-14T04:23:06.620Z,96.50
2023-03-14T04:24:06.598Z,96.19
2023-03-14T04:25:06.460Z,95.78
2023-03-14T04:26:06.408Z,95.68
2023-03-14T04:27:06.388Z,95.47
2023-03-14T04:28:06.555Z,95.68
2023-03-14T04:29:06.368Z,95.89
2023-03-14T04:30:06.527Z,95.89
2023-03-14T04:31:06.366Z,95.89
2023-03-14T04:32:06.331Z,95.98
2023-03-14T04:33:06.320Z,96.09
2023-03-14T04:34:06.308Z,96.09
2023-03-14T04:35:06.462Z,96.03
2023-03-14T04:36:06.353Z,96.34
2023-03-14T04:37:06.255Z,96.44
2023-03-14T04:38:06.258Z,96.44
2023-03-14T04:39:06.231Z,96.85
2023-03-14T04:40:06.407Z,97.06
2023-03-14T04:41:06.227Z,97.37
2023-03-14T04:42:06.381Z,97.67
2023-03-14T04:43:06.192Z,97.88
2023-03-14T04:44:06.181Z,98.29
2023-03-14T04:45:06.158Z,98.60
2023-03-14T04:46:06.154Z,98.91
2023-03-14T04:47:06.156Z,99.16
2023-03-14T04:48:06.122Z,99.47
2023-03-14T04:49:06.102Z,99.67
2023-03-14T04:50:06.096Z,99.77
2023-03-14T04:51:06.081Z,99.98
2023-03-14T04:52:06.094Z,99.99
2023-03-14T04:53:06.048Z,99.99
2023-03-14T04:54:06.049Z,99.99
2023-03-14T04:55:06.020Z,99.99
2023-03-14T04:56:06.031Z,99.99
2023-03-14T04:57:06.022Z,99.99
2023-03-14T04:58:06.000Z,99.99
2023-03-14T04:59:06.150Z,99.99
2023-03-14T05:00:05.961Z,99.99
2023-03-14T05:01:05.953Z,99.99
2023-03-14T05:02:06.187Z,99.99
2023-03-14T05:03:05.963Z,99.99
2023-03-14T05:04:06.099Z,99.99
2023-03-14T05:05:05.886Z,99.99
2023-03-14T05:06:05.897Z,99.99
2023-03-14T05:07:05.864Z,99.99
2023-03-14T05:08:05.869Z,99.99
2023-03-14T05:09:06.017Z,99.99
2023-03-14T05:10:05.837Z,99.99
2023-03-14T05:11:05.812Z,99.99
2023-03-14T05:12:05.816Z,99.99
2023-03-14T05:13:05.807Z,99.99
2023-03-14T05:14:05.807Z,99.99
2023-03-14T05:15:05.763Z,99.99
2023-03-14T05:16:05.813Z,99.99
2023-03-14T05:17:05.732Z,99.99
2023-03-14T05:18:05.722Z,99.99
2023-03-14T05:19:05.891Z,99.99
2023-03-14T05:20:05.710Z,99.99
2023-03-14T05:21:05.681Z,99.99
2023-03-14T05:22:05.679Z,99.99
2023-03-14T05:23:05.664Z,99.99
2023-03-14T05:24:05.651Z,99.99
2023-03-14T05:25:05.809Z,99.99
2023-03-14T05:26:05.617Z,99.99
2023-03-14T05:27:05.612Z,99.99
2023-03-14T05:28:05.775Z,99.99
2023-03-14T05:29:05.576Z,99.99
2023-03-14T05:30:05.579Z,99.99
2023-03-14T05:31:05.797Z,99.99
2023-03-14T05:32:05.537Z,99.99
2023-03-14T05:33:05.531Z,99.99
2023-03-14T05:34:05.529Z,99.99
2023-03-14T05:35:05.495Z,99.99
2023-03-14T05:36:05.540Z,99.99
2023-03-14T05:37:05.471Z,99.99
2023-03-14T05:38:05.475Z,99.99
2023-03-14T05:39:05.456Z,99.99
2023-03-14T05:40:05.450Z,99.99
2023-03-14T05:41:05.613Z,99.99
2023-03-14T05:42:05.416Z,99.99
2023-03-14T05:43:05.409Z,99.99
2023-03-14T05:44:05.380Z,99.99
2023-03-14T05:45:05.378Z,99.99
2023-03-14T05:46:05.607Z,99.99
2023-03-14T05:47:05.350Z,99.99
2023-03-14T05:48:05.530Z,99.99
2023-03-14T05:49:05.327Z,99.99
2023-03-14T05:50:05.314Z,99.99
2023-03-14T05:51:05.310Z,99.99
2023-03-14T05:52:05.298Z,99.99
2023-03-14T05:53:05.301Z,99.99
2023-03-14T05:54:05.339Z,99.99
2023-03-14T05:55:05.248Z,99.99
2023-03-14T05:56:05.235Z,99.99
2023-03-14T05:57:05.223Z,99.99
2023-03-14T05:58:05.384Z,99.99
2023-03-14T05:59:05.196Z,99.99
2023-03-14T06:00:05.194Z,99.99
2023-03-14T06:01:05.179Z,99.99
2023-03-14T06:02:05.193Z,99.99
2023-03-14T06:03:07.257Z,99.99
2023-03-14T06:04:05.138Z,99.99
2023-03-14T06:05:05.124Z,99.99
2023-03-14T06:06:05.102Z,99.99
2023-03-14T06:07:05.101Z,99.99
2023-03-14T06:08:05.290Z,99.99
2023-03-14T06:09:05.063Z,99.99
2023-03-14T06:10:05.059Z,99.99
2023-03-14T06:11:05.041Z,99.99
2023-03-14T06:12:05.035Z,99.99
2023-03-14T06:13:05.021Z,99.99
2023-03-14T06:14:05.183Z,99.99
2023-03-14T06:15:04.990Z,99.99
2023-03-14T06:16:04.977Z,99.99
2023-03-14T06:17:04.967Z,99.99
2023-03-14T06:18:04.947Z,99.99
2023-03-14T06:19:05.107Z,99.99
2023-03-14T06:20:04.938Z,99.99
2023-03-14T06:21:04.912Z,99.99
2023-03-14T06:22:04.898Z,99.99
2023-03-14T06:23:04.914Z,99.99
2023-03-14T06:24:04.877Z,99.99
2023-03-14T06:25:04.856Z,99.99
2023-03-14T06:26:04.846Z,99.99
2023-03-14T06:27:05.014Z,99.99
2023-03-14T06:28:04.829Z,99.99
2023-03-14T06:29:04.808Z,99.99
2023-03-14T06:30:04.797Z,99.99
2023-03-14T06:31:04.869Z,99.99
2023-03-14T06:32:04.788Z,99.99
2023-03-14T06:33:04.833Z,99.99
2023-03-14T06:34:04.739Z,99.99
2023-03-14T06:35:04.730Z,99.99
2023-03-14T06:36:04.916Z,99.99
2023-03-14T06:37:04.707Z,99.99
2023-03-14T06:38:04.695Z,99.99
2023-03-14T06:39:04.712Z,99.99
2023-03-14T06:40:04.668Z,99.99
2023-03-14T06:41:04.675Z,99.99
2023-03-14T06:42:04.918Z,99.99
2023-03-14T06:43:04.632Z,99.99
2023-03-14T06:44:04.638Z,99.99
2023-03-14T06:45:04.607Z,99.99
2023-03-14T06:46:04.640Z,99.99
2023-03-14T06:47:04.602Z,99.99
2023-03-14T06:48:04.584Z,99.99
2023-03-14T06:49:04.574Z,99.99
2023-03-14T06:50:04.547Z,99.99
2023-03-14T06:51:04.537Z,99.99
2023-03-14T06:52:04.510Z,99.99
2023-03-14T06:53:04.543Z,99.99
2023-03-14T06:54:04.506Z,99.99
2023-03-14T06:55:04.495Z,99.99
2023-03-14T06:56:04.489Z,99.99
2023-03-14T06:57:04.477Z,99.99
2023-03-14T06:58:04.439Z,99.99
2023-03-14T06:59:04.770Z,99.99
2023-03-14T07:00:04.406Z,99.99
2023-03-14T07:01:04.602Z,99.99
2023-03-14T07:02:04.385Z,99.99
2023-03-14T07:03:04.493Z,99.99
2023-03-14T07:04:04.409Z,99.99
2023-03-14T07:05:04.535Z,99.99
2023-03-14T07:06:04.331Z,99.99
2023-03-14T07:07:04.335Z,99.99
2023-03-14T07:08:04.304Z,99.99
2023-03-14T07:09:04.336Z,99.99
2023-03-14T07:10:04.314Z,99.99
2023-03-14T07:11:04.278Z,99.99
2023-03-14T07:12:04.254Z,99.99
2023-03-14T07:13:04.261Z,99.99
2023-03-14T07:14:04.229Z,99.99
2023-03-14T07:15:17.443Z,99.99
2023-03-14T07:16:05.262Z,99.99
2023-03-14T07:17:04.283Z,99.99
2023-03-14T07:18:04.175Z,99.99
2023-03-14T07:19:04.162Z,99.99
2023-03-14T07:20:04.440Z,99.99
2023-03-14T07:21:04.150Z,99.99
2023-03-14T07:22:04.300Z,99.99
2023-03-14T07:23:04.162Z,99.99
2023-03-14T07:24:04.101Z,99.99
2023-03-14T07:25:04.093Z,99.99
2023-03-14T07:26:04.079Z,99.99
2023-03-14T07:27:04.253Z,99.99
2023-03-14T07:28:04.048Z,99.99
2023-03-14T07:29:04.039Z,99.99
2023-03-14T07:30:04.020Z,99.99
2023-03-14T07:31:04.119Z,99.99
2023-03-14T07:32:04.009Z,99.99
2023-03-14T07:33:04.221Z,99.99
2023-03-14T07:34:03.976Z,99.99
2023-03-14T07:35:03.964Z,99.99
2023-03-14T07:36:04.117Z,99.99
2023-03-14T07:37:03.947Z,99.99
2023-03-14T07:38:03.919Z,99.99
2023-03-14T07:39:03.937Z,99.99
2023-03-14T07:40:03.904Z,99.99
2023-03-14T07:41:03.898Z,99.99
2023-03-14T07:42:03.861Z,99.99
2023-03-14T07:43:03.862Z,99.99
2023-03-14T07:44:03.852Z,99.99
2023-03-14T07:45:03.851Z,99.99
2023-03-14T07:46:03.996Z,99.99
2023-03-14T07:47:03.821Z,99.99
2023-03-14T07:48:03.800Z,99.99
2023-03-14T07:49:03.785Z,99.99
2023-03-14T07:50:03.760Z,99.99
2023-03-14T07:51:03.776Z,99.99
2023-03-14T07:52:03.752Z,99.99
2023-03-14T07:53:03.741Z,99.99
2023-03-14T07:54:03.743Z,99.99
2023-03-14T07:55:03.720Z,99.99
2023-03-14T07:56:03.710Z,99.99
2023-03-14T07:57:03.679Z,99.99
2023-03-14T07:58:03.675Z,99.99
2023-03-14T07:59:03.658Z,99.99
2023-03-14T08:00:03.672Z,99.99
2023-03-14T08:01:03.808Z,99.99
2023-03-14T08:02:03.628Z,99.99
2023-03-14T08:03:03.693Z,99.99
2023-03-14T08:04:03.651Z,99.99
2023-03-14T08:05:03.597Z,99.99
2023-03-14T08:06:03.572Z,99.99
2023-03-14T08:07:03.729Z,99.99
2023-03-14T08:08:03.733Z,99.99
2023-03-14T08:09:03.528Z,99.99
2023-03-14T08:10:03.519Z,99.99
2023-03-14T08:11:03.500Z,99.99
2023-03-14T08:12:03.497Z,99.99
2023-03-14T08:13:03.586Z,99.99
2023-03-14T08:14:03.465Z,99.99
2023-03-14T08:15:03.465Z,99.99
2023-03-14T08:16:03.515Z,99.99
2023-03-14T08:17:03.451Z,99.99
2023-03-14T08:18:03.409Z,99.99
2023-03-14T08:19:03.392Z,99.99
2023-03-14T08:20:03.557Z,99.99
2023-03-14T08:21:03.376Z,99.99
2023-03-14T08:22:03.355Z,99.99
2023-03-14T08:23:03.359Z,99.99
2023-03-14T08:24:03.350Z,99.99
2023-03-14T08:25:03.341Z,99.99
2023-03-14T08:26:03.358Z,99.99
2023-03-14T08:27:03.296Z,99.99
2023-03-14T08:28:03.306Z,99.99
2023-03-14T08:29:03.274Z,99.99
2023-03-14T08:30:03.270Z,99.99
2023-03-14T08:31:03.409Z,99.99
2023-03-14T08:32:03.300Z,99.99
2023-03-14T08:33:03.665Z,99.99
2023-03-14T08:34:03.230Z,99.99
2023-03-14T08:35:03.204Z,99.99
2023-03-14T08:36:03.245Z,99.99
2023-03-14T08:37:06.549Z,99.99
2023-03-14T08:38:04.180Z,99.99
2023-03-14T08:39:03.151Z,99.99
2023-03-14T08:40:03.127Z,99.99
2023-03-14T08:41:03.161Z,99.99
2023-03-14T08:42:03.333Z,99.99
2023-03-14T08:43:03.080Z,99.99
2023-03-14T08:44:03.073Z,99.99
2023-03-14T08:45:03.082Z,99.99
2023-03-14T08:46:03.049Z,99.99
2023-03-14T08:47:03.132Z,99.99
2023-03-14T08:48:03.019Z,99.99
2023-03-14T08:49:03.016Z,99.99
2023-03-14T08:50:02.990Z,99.99
2023-03-14T08:51:03.078Z,99.99
2023-03-14T08:52:03.154Z,99.99
2023-03-14T08:53:03.013Z,99.99
2023-03-14T08:54:02.938Z,99.99
2023-03-14T08:55:02.921Z,99.99
2023-03-14T08:56:02.923Z,99.99
2023-03-14T08:57:03.076Z,99.99
2023-03-14T08:58:02.886Z,99.99
2023-03-14T08:59:03.056Z,99.99
2023-03-14T09:00:02.867Z,99.99
2023-03-14T09:01:02.913Z,99.99
2023-03-14T09:02:02.840Z,99.99
2023-03-14T09:03:03.034Z,99.99
2023-03-14T09:04:02.831Z,99.99
2023-03-14T09:05:02.808Z,99.99
2023-03-14T09:06:02.782Z,99.99
2023-03-14T09:07:02.774Z,99.99
2023-03-14T09:08:02.950Z,99.99
2023-03-14T09:09:02.954Z,99.99
2023-03-14T09:10:02.735Z,99.99
2023-03-14T09:11:02.738Z,99.99
2023-03-14T09:12:02.706Z,99.99
2023-03-14T09:13:02.905Z,99.99
2023-03-14T09:14:02.684Z,99.99
2023-03-14T09:15:02.694Z,99.99
2023-03-14T09:16:02.668Z,99.99
2023-03-14T09:17:02.644Z,99.99
2023-03-14T09:18:02.801Z,99.99
2023-03-14T09:19:02.638Z,99.99
2023-03-14T09:20:02.607Z,99.99
2023-03-14T09:21:02.604Z,99.99
2023-03-14T09:22:02.583Z,99.99
2023-03-14T09:23:02.586Z,99.99
2023-03-14T09:24:02.551Z,99.99
2023-03-14T09:25:02.561Z,99.99
2023-03-14T09:26:02.541Z,99.99
2023-03-14T09:27:02.525Z,99.99
2023-03-14T09:28:02.690Z,99.99
2023-03-14T09:29:02.490Z,99.99
2023-03-14T09:30:02.516Z,99.99
2023-03-14T09:31:02.462Z,99.99
2023-03-14T09:32:02.513Z,99.99
2023-03-14T09:33:02.494Z,99.99
2023-03-14T09:34:02.440Z,99.99
2023-03-14T09:35:02.421Z,99.99
2023-03-14T09:36:02.392Z,99.99
2023-03-14T09:37:02.397Z,99.99
2023-03-14T09:38:02.362Z,99.99
2023-03-14T09:39:02.550Z,99.99
2023-03-14T09:40:02.370Z,99.99
2023-03-14T09:41:02.368Z,99.99
2023-03-14T09:42:02.345Z,99.95
2023-03-14T09:43:02.312Z,99.54
2023-03-14T09:44:02.310Z,99.22
2023-03-14T09:45:02.287Z,99.02
2023-03-14T09:46:02.456Z,98.41
2023-03-14T09:47:02.264Z,98.14
2023-03-14T09:48:02.236Z,98.25
2023-03-14T09:49:02.230Z,98.55
2023-03-14T09:50:02.220Z,98.55
2023-03-14T09:51:02.383Z,98.66
2023-03-14T09:52:04.259Z,98.76
2023-03-14T09:53:02.170Z,98.96
2023-03-14T09:54:02.166Z,99.21
2023-03-14T09:55:02.160Z,99.21
2023-03-14T09:56:02.137Z,99.32
2023-03-14T09:57:02.138Z,99.42
2023-03-14T09:58:02.099Z,99.32
2023-03-14T09:59:02.103Z,99.32
2023-03-14T10:00:02.089Z,99.32
2023-03-14T10:01:04.174Z,99.21
2023-03-14T10:02:02.088Z,99.21
2023-03-14T10:03:02.067Z,99.32
2023-03-14T10:04:02.054Z,99.52
2023-03-14T10:05:06.770Z,99.83
2023-03-14T10:06:02.988Z,99.93
2023-03-14T10:07:04.336Z,99.67
2023-03-14T10:08:02.157Z,99.37
2023-03-14T10:09:01.973Z,98.85
2023-03-14T10:10:01.979Z,98.75
2023-03-14T10:11:01.934Z,98.85
2023-03-14T10:12:01.990Z,99.05
2023-03-14T10:13:02.124Z,98.96
2023-03-14T10:14:01.915Z,98.85
2023-03-14T10:15:01.889Z,98.90
2023-03-14T10:16:01.867Z,99.21
2023-03-14T10:17:01.952Z,99.21
2023-03-14T10:18:02.039Z,99.31
2023-03-14T10:19:01.840Z,99.51
2023-03-14T10:20:01.841Z,99.72
2023-03-14T10:21:01.800Z,99.51
2023-03-14T10:22:01.808Z,98.90
2023-03-14T10:23:01.803Z,98.79
2023-03-14T10:24:01.784Z,98.90
2023-03-14T10:25:01.764Z,98.59
2023-03-14T10:26:01.758Z,98.49
2023-03-14T10:27:01.749Z,98.49
2023-03-14T10:28:01.885Z,98.59
2023-03-14T10:29:01.723Z,98.79
2023-03-14T10:30:01.682Z,98.59
2023-03-14T10:31:01.712Z,98.69
2023-03-14T10:32:01.664Z,98.79
2023-03-14T10:33:01.751Z,98.49
2023-03-14T10:34:01.812Z,98.59
2023-03-14T10:35:01.624Z,98.49
2023-03-14T10:36:01.659Z,98.69
2023-03-14T10:37:01.601Z,99.00
2023-03-14T10:38:01.588Z,98.79
2023-03-14T10:39:01.612Z,98.69
2023-03-14T10:40:01.755Z,98.69
2023-03-14T10:41:01.563Z,98.69
2023-03-14T10:42:01.568Z,98.84
2023-03-14T10:43:01.523Z,98.90
2023-03-14T10:44:01.515Z,99.15
2023-03-14T10:45:01.757Z,98.94
2023-03-14T10:46:01.515Z,98.63
2023-03-14T10:47:01.535Z,98.53
2023-03-14T10:48:01.732Z,98.53
2023-03-14T10:49:01.457Z,98.27
2023-03-14T10:50:01.451Z,98.27
2023-03-14T10:51:01.602Z,98.27
2023-03-14T10:52:01.422Z,98.27
2023-03-14T10:53:03.080Z,98.27
2023-03-14T10:54:01.414Z,98.16
2023-03-14T10:55:01.395Z,98.27
2023-03-14T10:56:01.372Z,98.37
2023-03-14T10:57:01.353Z,98.68
2023-03-14T10:58:01.334Z,98.68
2023-03-14T10:59:01.325Z,98.88
2023-03-14T11:00:01.307Z,98.79
2023-03-14T11:01:01.296Z,98.88
2023-03-14T11:02:01.303Z,98.79
2023-03-14T11:03:01.440Z,98.47
2023-03-14T11:04:01.272Z,97.34
2023-03-14T11:05:01.307Z,96.88
2023-03-14T11:06:01.334Z,96.67
2023-03-14T11:07:01.565Z,96.46
2023-03-14T11:08:01.302Z,95.84
2023-03-14T11:09:01.270Z,95.64
2023-03-14T11:10:01.180Z,95.12
2023-03-14T11:11:01.173Z,94.71
2023-03-14T11:12:01.159Z,94.20
2023-03-14T11:13:01.331Z,94.13
2023-03-14T11:14:01.135Z,94.24
2023-03-14T11:15:01.134Z,94.13
2023-03-14T11:16:01.151Z,93.93
2023-03-14T11:17:01.270Z,93.52
2023-03-14T11:18:01.249Z,93.46
2023-03-14T11:19:01.069Z,92.94
2023-03-14T11:20:01.065Z,92.74
2023-03-14T11:21:01.051Z,92.94
2023-03-14T11:22:01.018Z,93.46
2023-03-14T11:23:01.193Z,93.35
2023-03-14T11:24:01.027Z,93.15
2023-03-14T11:25:01.009Z,93.52
2023-03-14T11:26:00.994Z,93.52
2023-03-14T11:27:00.959Z,93.62
2023-03-14T11:28:01.127Z,93.93
2023-03-14T11:29:00.937Z,93.73
2023-03-14T11:30:00.916Z,92.96
2023-03-14T11:31:00.958Z,92.44
2023-03-14T11:32:00.907Z,92.14
2023-03-14T11:33:00.957Z,91.00
2023-03-14T11:34:01.251Z,91.00
2023-03-14T11:35:00.876Z,91.31
2023-03-14T11:36:00.885Z,90.59
2023-03-14T11:37:00.825Z,90.80
2023-03-14T11:38:00.815Z,91.31
2023-03-14T11:39:00.818Z,90.28
2023-03-14T11:40:00.808Z,89.46
2023-03-14T11:41:00.793Z,88.64
2023-03-14T11:42:00.798Z,87.71
2023-03-14T11:43:00.754Z,86.99
2023-03-14T11:44:00.744Z,87.09
2023-03-14T11:45:00.747Z,87.19
2023-03-14T11:46:00.755Z,85.34
2023-03-14T11:47:00.842Z,85.59
2023-03-14T11:48:00.695Z,87.24
2023-03-14T11:49:00.690Z,87.85
2023-03-14T11:50:00.836Z,87.96
2023-03-14T11:51:00.657Z,88.64
2023-03-14T11:52:00.644Z,88.53
2023-03-14T11:53:00.625Z,88.33
2023-03-14T11:54:00.625Z,87.71
2023-03-14T11:55:00.781Z,87.19
2023-03-14T11:56:00.773Z,87.13
2023-03-14T11:57:00.574Z,85.49
2023-03-14T11:58:00.563Z,85.89
2023-03-14T11:59:00.555Z,86.61
2023-03-14T12:00:00.549Z,87.13
2023-03-14T12:01:00.700Z,87.03
2023-03-14T12:02:00.736Z,86.93
2023-03-14T12:03:00.492Z,86.31
2023-03-14T12:04:00.549Z,85.17
2023-03-14T12:05:00.468Z,83.77
2023-03-14T12:06:00.460Z,85.63
2023-03-14T12:07:00.621Z,86.04
2023-03-14T12:08:00.429Z,85.87
2023-03-14T12:09:00.678Z,86.60
2023-03-14T12:10:00.411Z,85.97
2023-03-14T12:11:00.386Z,86.80
2023-03-14T12:12:00.385Z,86.90
2023-03-14T12:13:00.377Z,87.32
2023-03-14T12:14:00.367Z,87.93
2023-03-14T12:15:00.358Z,88.56
2023-03-14T12:16:00.354Z,88.86
2023-03-14T12:17:00.316Z,89.58
2023-03-14T12:18:00.308Z,89.69
2023-03-14T12:19:00.584Z,89.79
2023-03-14T12:20:00.292Z,90.10
2023-03-14T12:21:00.254Z,90.20
2023-03-14T12:22:00.257Z,89.79
2023-03-14T12:23:00.231Z,89.79
2023-03-14T12:24:00.239Z,90.00
2023-03-14T12:25:00.222Z,90.41
2023-03-14T12:26:00.204Z,90.82
2023-03-14T12:27:00.184Z,91.24
2023-03-14T12:28:00.173Z,92.06
2023-03-14T12:29:00.173Z,92.78
2023-03-14T12:30:02.378Z,93.19
2023-03-14T12:31:00.134Z,93.56
2023-03-14T12:32:00.222Z,93.98
2023-03-14T12:33:00.150Z,94.24
2023-03-14T12:34:00.104Z,94.03
2023-03-14T12:35:00.113Z,94.03
2023-03-14T12:36:00.208Z,94.30
2023-03-14T12:37:00.099Z,94.09
2023-03-14T12:38:00.047Z,94.09
2023-03-14T12:39:00.045Z,93.84
2023-03-14T12:40:00.298Z,93.12
2023-03-14T12:41:00.012Z,92.20
2023-03-14T12:41:59.981Z,91.47
2023-03-14T12:43:00.160Z,89.31
2023-03-14T12:43:59.973Z,88.29
2023-03-14T12:44:59.949Z,87.87
2023-03-14T12:46:00.041Z,88.59
2023-03-14T12:46:59.929Z,88.70
2023-03-14T12:48:00.146Z,88.80
2023-03-14T12:48:59.888Z,89.01
2023-03-14T12:49:59.881Z,89.52
2023-03-14T12:50:59.876Z,89.22
2023-03-14T12:51:59.868Z,88.39