createdAt,value
2023-01-18T13:07:07.571Z,24.00
2023-01-18T13:08:07.457Z,24.01
2023-01-18T13:09:07.344Z,24.03
2023-01-18T13:10:07.250Z,24.05
2023-01-18T13:11:07.167Z,24.03
2023-01-18T13:12:07.102Z,24.08
2023-01-18T13:13:06.985Z,24.10
2023-01-18T13:15:06.793Z,24.11
2023-01-18T13:16:06.713Z,24.11
2023-01-18T13:17:06.647Z,24.15
2023-01-18T13:18:06.617Z,24.14
2023-01-18T13:19:06.606Z,24.14
2023-01-18T13:20:06.561Z,24.17
2023-01-18T13:21:06.532Z,24.17
2023-01-18T13:22:06.508Z,24.14
2023-01-18T13:23:06.473Z,24.17
2023-01-18T13:24:06.442Z,24.14
2023-01-18T13:25:06.422Z,24.17
2023-01-18T13:26:06.421Z,24.17
2023-01-18T13:27:06.374Z,24.15
2023-01-18T13:28:06.352Z,24.17
2023-01-18T13:29:06.314Z,24.17
2023-01-18T13:30:06.292Z,24.15
2023-01-18T13:31:06.405Z,24.15
2023-01-18T13:32:06.238Z,24.15
2023-01-18T13:33:06.225Z,24.17
2023-01-18T13:34:06.198Z,24.17
2023-01-18T13:35:19.608Z,24.17
2023-01-18T13:36:07.127Z,24.15
2023-01-18T13:37:15.062Z,24.15
2023-01-18T13:38:06.887Z,24.15
2023-01-18T13:39:05.782Z,24.12
2023-01-18T13:40:05.696Z,24.11
2023-01-18T13:41:05.605Z,24.14
2023-01-18T13:42:05.518Z,24.12
2023-01-18T14:49:00.220Z,23.84
2023-01-18T14:50:00.141Z,23.83
2023-01-18T14:51:00.049Z,23.84
2023-01-18T14:51:59.979Z,23.81
2023-01-18T14:53:00.428Z,23.84
2023-01-18T14:53:59.807Z,23.84
2023-01-18T14:54:59.728Z,23.83
2023-01-18T14:55:59.652Z,23.84
2023-01-18T14:56:59.567Z,23.81
2023-01-18T14:57:59.497Z,23.81
2023-01-18T14:58:59.429Z,23.83
2023-01-18T14:59:59.332Z,23.81
2023-01-18T15:00:59.348Z,23.81
2023-01-18T15:01:59.354Z,23.81
2023-01-18T15:02:59.385Z,23.80
2023-01-18T15:03:59.019Z,23.80
2023-01-18T15:04:58.942Z,23.80
2023-01-18T15:05:58.852Z,23.80
2023-01-18T15:06:58.767Z,23.80
2023-01-18T15:07:58.705Z,23.80
2023-01-18T15:08:58.628Z,23.79
2023-01-18T15:09:58.548Z,23.77
2023-01-18T15:10:58.469Z,23.79
2023-01-18T15:11:58.397Z,23.79
2023-01-18T15:12:58.759Z,23.79
2023-01-18T15:13:58.283Z,23.76
2023-01-18T15:14:58.187Z,23.74
2023-01-18T15:16:00.975Z,23.73
2023-01-18T15:16:58.035Z,23.73
2023-01-18T15:17:58.319Z,23.74
2023-01-18T15:18:57.835Z,23.73
2023-01-18T15:19:57.739Z,23.72
2023-01-18T15:20:57.652Z,23.70
2023-01-18T15:21:57.540Z,23.72
2023-01-18T15:22:57.811Z,23.72
2023-01-18T15:23:57.356Z,23.72
2023-01-18T15:24:57.254Z,23.72
2023-01-18T15:25:57.168Z,23.72
2023-01-18T15:26:57.071Z,23.72
2023-01-18T15:27:56.986Z,23.72
2023-01-18T15:28:56.887Z,23.67
2023-01-18T15:29:56.824Z,23.70
2023-01-18T15:30:56.714Z,23.72
2023-01-18T15:31:56.635Z,23.69
2023-01-18T15:32:56.651Z,23.69
2023-01-18T15:33:56.421Z,23.70
2023-01-18T15:34:56.323Z,23.67
2023-01-18T15:35:56.240Z,23.67
2023-01-18T15:36:56.138Z,23.70
2023-01-18T15:37:56.061Z,23.70
2023-01-18T15:38:55.943Z,23.69
2023-01-18T15:39:55.854Z,23.67
2023-01-18T15:40:55.765Z,23.67
2023-01-18T15:41:55.649Z,23.69
2023-01-18T15:42:55.558Z,23.67
2023-01-18T17:32:48.297Z,23.52
2023-01-18T17:40:47.897Z,23.49
2023-01-18T17:46:47.662Z,23.48
2023-01-18T18:06:54.178Z,23.46
2023-01-18T18:07:47.533Z,23.45
2023-01-18T18:08:46.429Z,23.48
2023-01-18T18:09:46.333Z,23.45
2023-01-18T18:10:46.239Z,23.46
2023-01-18T18:11:46.145Z,23.45
2023-01-18T18:12:46.031Z,23.46
2023-01-18T18:13:45.960Z,23.48
2023-01-18T18:14:45.852Z,23.46
2023-01-18T18:15:45.806Z,23.44
2023-01-18T18:16:45.712Z,23.45
2023-01-18T18:17:45.585Z,23.44
2023-01-18T21:36:36.041Z,23.26
2023-01-18T21:37:35.997Z,23.28
2023-01-18T21:38:35.955Z,23.29
2023-01-18T21:39:35.942Z,23.28
2023-01-18T21:40:35.859Z,23.28
2023-01-18T21:41:35.813Z,23.28
2023-01-18T21:42:35.763Z,23.28
2023-01-18T21:43:35.712Z,23.26
2023-01-18T21:44:35.680Z,23.28
2023-01-18T21:45:35.657Z,23.28
2023-01-18T21:46:35.584Z,23.29
2023-01-18T21:47:35.546Z,23.28
2023-01-18T21:48:35.498Z,23.26
2023-01-18T23:02:33.120Z,23.22
2023-01-18T23:03:33.131Z,23.21
2023-01-18T23:04:33.067Z,23.22
2023-01-18T23:05:33.040Z,23.23
2023-01-18T23:06:33.016Z,23.23
2023-01-18T23:07:32.990Z,23.25
2023-01-18T23:08:32.963Z,23.22
2023-01-18T23:09:32.936Z,23.22
2023-01-18T23:10:32.916Z,23.22
2023-01-18T23:11:32.882Z,23.25
2023-01-18T23:12:32.851Z,23.23
2023-01-18T23:13:32.840Z,23.22
2023-01-18T23:14:32.809Z,23.25
2023-01-18T23:15:32.818Z,23.25
2023-01-18T23:16:32.757Z,23.21
2023-01-18T23:17:32.724Z,23.22
2023-01-18T23:18:32.740Z,23.23
2023-01-18T23:19:32.673Z,23.21
2023-01-18T23:20:32.650Z,23.22
2023-01-18T23:21:32.628Z,23.21
2023-01-18T23:22:32.594Z,23.21
2023-01-18T23:23:32.562Z,23.22
2023-01-18T23:24:32.521Z,23.21
2023-01-18T23:25:32.494Z,23.22
2023-01-18T23:26:32.482Z,23.22
2023-01-18T23:27:32.453Z,23.22
2023-01-18T23:28:32.406Z,23.23
2023-01-18T23:29:32.385Z,23.23
2023-01-18T23:30:32.382Z,23.22
2023-01-18T23:31:32.384Z,23.21
2023-01-18T23:32:32.313Z,23.23
2023-01-18T23:33:32.289Z,23.21
2023-01-18T23:34:32.273Z,23.19
2023-01-18T23:35:32.220Z,23.22
2023-01-18T23:36:32.209Z,23.21
2023-01-18T23:37:32.186Z,23.21
2023-01-18T23:38:32.155Z,23.22
2023-01-18T23:39:32.206Z,23.22
2023-01-18T23:40:32.113Z,23.21
2023-01-18T23:41:32.106Z,23.21
2023-01-18T23:42:32.077Z,23.22
2023-01-18T23:43:32.041Z,23.21
2023-01-18T23:44:32.030Z,23.21
2023-01-18T23:45:32.009Z,23.23
2023-01-18T23:46:32.097Z,23.21
2023-01-18T23:57:31.733Z,23.21
2023-01-18T23:58:31.713Z,23.22
2023-01-18T23:59:31.686Z,23.22
