createdAt,value
2022-11-08T00:00:44.012Z,11.60
2022-11-08T00:03:11.781Z,11.20
2022-11-08T00:05:57.919Z,11.43
2022-11-08T00:08:44.114Z,11.53
2022-11-08T00:11:30.400Z,10.60
2022-11-08T00:13:58.775Z,11.53
2022-11-08T00:16:27.542Z,10.90
2022-11-08T00:18:55.100Z,11.53
2022-11-08T00:21:22.597Z,11.60
2022-11-08T00:23:50.057Z,11.13
2022-11-08T00:26:17.699Z,11.57
2022-11-08T00:28:45.559Z,12.77
2022-11-08T00:31:13.118Z,10.90
2022-11-08T00:33:40.574Z,12.10
2022-11-08T00:36:08.484Z,11.17
2022-11-08T00:38:36.009Z,11.27
2022-11-08T00:41:03.571Z,10.60
2022-11-08T00:43:31.050Z,13.13
2022-11-08T00:45:58.488Z,11.93
2022-11-08T00:48:26.114Z,12.67
2022-11-08T00:50:53.774Z,11.57
2022-11-08T00:53:21.564Z,13.00
2022-11-08T00:55:48.990Z,13.27
2022-11-08T00:58:16.967Z,12.10
2022-11-08T01:00:47.194Z,12.80
2022-11-08T01:03:20.727Z,13.80
2022-11-08T01:05:49.825Z,12.27
2022-11-08T01:08:19.679Z,13.10
2022-11-08T01:10:52.060Z,13.00
2022-11-08T01:13:19.814Z,13.00
2022-11-08T01:15:48.015Z,12.97
2022-11-08T01:18:17.435Z,12.17
2022-11-08T01:20:47.316Z,11.83
2022-11-08T01:23:16.494Z,12.13
2022-11-08T01:25:46.619Z,13.33
2022-11-08T01:28:14.764Z,12.50
2022-11-08T01:30:44.478Z,13.13
2022-11-08T01:33:13.604Z,11.37
2022-11-08T01:35:44.482Z,12.20
2022-11-08T01:38:12.023Z,12.37
2022-11-08T01:40:47.136Z,13.17
2022-11-08T01:43:26.577Z,11.93
2022-11-08T01:46:29.890Z,12.57
2022-11-08T01:49:09.275Z,12.17
2022-11-08T01:51:41.845Z,11.40
2022-11-08T01:54:13.370Z,11.80
2022-11-08T01:56:42.163Z,12.60
2022-11-08T01:59:12.295Z,13.50
2022-11-08T02:01:39.914Z,12.63
2022-11-08T02:04:07.981Z,12.53
2022-11-08T02:06:39.387Z,12.23
2022-11-08T02:09:09.695Z,12.57
2022-11-08T02:11:37.512Z,13.43
2022-11-08T02:14:05.349Z,13.80
2022-11-08T02:16:32.848Z,13.37
2022-11-08T02:19:00.422Z,13.27
2022-11-08T02:21:36.490Z,14.10
2022-11-08T02:24:09.773Z,13.17
2022-11-08T02:26:38.263Z,12.77
2022-11-08T02:29:32.097Z,13.87
2022-11-08T02:32:01.146Z,12.47
2022-11-08T02:34:56.871Z,12.37
2022-11-08T02:37:26.537Z,12.03
2022-11-08T02:39:54.103Z,12.67
2022-11-08T02:42:21.643Z,12.07
2022-11-08T02:44:49.301Z,13.57
2022-11-08T02:47:16.902Z,12.73
2022-11-08T02:49:44.472Z,12.47
2022-11-08T02:52:11.965Z,12.73
2022-11-08T02:54:39.510Z,13.33
2022-11-08T02:57:07.145Z,13.53
2022-11-08T02:59:34.602Z,12.37
2022-11-08T03:02:02.092Z,12.60
2022-11-08T03:04:29.722Z,12.63
2022-11-08T03:06:59.302Z,13.00
2022-11-08T03:09:27.460Z,12.10
2022-11-08T03:11:55.025Z,12.40
2022-11-08T03:14:22.729Z,12.50
2022-11-08T03:16:50.316Z,12.30
2022-11-08T03:19:17.718Z,11.60
2022-11-08T03:21:45.267Z,12.53
2022-11-08T03:24:12.835Z,12.03
2022-11-08T03:26:40.368Z,12.07
2022-11-08T03:29:07.921Z,11.97
2022-11-08T03:31:35.444Z,11.87
2022-11-08T03:34:02.864Z,11.10
2022-11-08T03:36:30.455Z,11.17
2022-11-08T03:38:57.892Z,11.97
2022-11-08T03:41:25.530Z,10.83
2022-11-08T03:43:53.005Z,10.67
2022-11-08T03:46:20.527Z,11.43
2022-11-08T03:48:47.976Z,11.27
2022-11-08T03:51:15.484Z,9.80
2022-11-08T03:53:42.904Z,9.90
2022-11-08T03:56:10.427Z,10.50
2022-11-08T03:58:37.934Z,9.00
2022-11-08T04:01:06.524Z,11.27
2022-11-08T04:03:34.155Z,8.97
2022-11-08T04:06:02.202Z,10.13
2022-11-08T04:08:30.857Z,9.50
2022-11-08T04:11:21.812Z,9.33
2022-11-08T04:14:08.110Z,10.77
2022-11-08T04:16:35.821Z,10.07
2022-11-08T04:19:22.250Z,9.60
2022-11-08T04:21:52.740Z,9.40
2022-11-08T04:24:21.081Z,10.63
2022-11-08T04:26:48.611Z,10.10
2022-11-08T04:29:16.139Z,9.40
2022-11-08T04:31:43.702Z,10.00
2022-11-08T04:34:11.245Z,10.17
2022-11-08T04:36:38.928Z,9.23
2022-11-08T04:39:06.655Z,10.33
2022-11-08T04:41:34.218Z,9.53
2022-11-08T04:44:01.760Z,8.83
2022-11-08T04:46:29.950Z,9.77
2022-11-08T04:48:59.725Z,9.33
2022-11-08T04:51:31.319Z,9.30
2022-11-08T04:54:00.751Z,10.20
2022-11-08T04:56:30.267Z,9.07
2022-11-08T04:58:59.718Z,8.93
2022-11-08T05:01:30.055Z,9.27
2022-11-08T05:03:58.391Z,8.70
2022-11-08T05:06:29.084Z,8.77
2022-11-08T05:08:58.164Z,9.10
2022-11-08T05:11:27.335Z,8.67
2022-11-08T05:13:55.376Z,9.10
2022-11-08T05:16:26.824Z,9.03
2022-11-08T05:18:55.067Z,9.53
2022-11-08T05:21:41.970Z,8.50
2022-11-08T05:24:12.827Z,7.90
2022-11-08T05:26:45.246Z,8.83
2022-11-08T05:29:14.080Z,7.37
2022-11-08T05:31:41.636Z,8.73
2022-11-08T05:34:09.238Z,7.97
2022-11-08T05:36:36.744Z,7.83
2022-11-08T05:39:04.279Z,7.77
2022-11-08T05:41:31.803Z,7.70
2022-11-08T05:43:59.384Z,7.97
2022-11-08T05:46:26.806Z,8.10
2022-11-08T05:48:54.571Z,7.37
2022-11-08T05:51:22.229Z,8.10
2022-11-08T05:53:49.843Z,7.30
2022-11-08T05:56:17.992Z,8.30
2022-11-08T05:58:46.382Z,7.80
2022-11-08T06:01:16.818Z,7.80
2022-11-08T06:03:44.835Z,6.83
2022-11-08T06:06:15.099Z,7.43
2022-11-08T06:08:47.457Z,7.57
2022-11-08T06:11:21.655Z,7.03
2022-11-08T06:13:50.198Z,6.87
2022-11-08T06:16:19.391Z,7.33
2022-11-08T06:18:47.711Z,7.53
2022-11-08T06:21:18.464Z,7.70
2022-11-08T06:23:46.453Z,7.60
2022-11-08T06:26:13.955Z,7.90
2022-11-08T06:28:41.592Z,8.53
2022-11-08T06:31:09.281Z,8.47
2022-11-08T06:33:37.108Z,8.77
2022-11-08T06:36:06.254Z,8.07
2022-11-08T06:38:33.816Z,8.83
2022-11-08T06:41:02.383Z,9.17
2022-11-08T06:43:30.108Z,8.37
2022-11-08T06:46:02.437Z,8.00
2022-11-08T06:48:35.539Z,9.70
2022-11-08T06:51:04.390Z,9.67
2022-11-08T06:53:32.898Z,9.43
2022-11-08T06:56:01.700Z,10.17
2022-11-08T06:58:29.713Z,10.17
2022-11-08T07:00:57.694Z,10.33
2022-11-08T07:03:25.177Z,9.17
2022-11-08T07:05:52.669Z,10.00
2022-11-08T07:08:23.647Z,10.33
2022-11-08T07:10:51.987Z,8.97
2022-11-08T07:13:20.251Z,10.60
2022-11-08T07:15:48.254Z,10.00
2022-11-08T07:18:17.762Z,10.33
2022-11-08T07:20:45.794Z,10.13
2022-11-08T07:23:13.329Z,9.93
2022-11-08T07:25:41.204Z,10.57
2022-11-08T07:28:15.039Z,11.17
2022-11-08T07:30:42.576Z,9.90
2022-11-08T07:33:10.022Z,10.60
2022-11-08T07:35:39.702Z,9.73
2022-11-08T07:38:07.300Z,11.27
2022-11-08T07:40:37.312Z,10.90
2022-11-08T07:43:11.671Z,10.57
2022-11-08T07:45:41.290Z,10.80
2022-11-08T07:48:12.926Z,12.23
2022-11-08T07:50:44.409Z,11.00
2022-11-08T07:53:12.021Z,10.77
2022-11-08T07:55:41.020Z,10.70
2022-11-08T07:58:10.824Z,11.10
2022-11-08T08:00:40.830Z,10.97
2022-11-08T08:03:11.005Z,10.37
2022-11-08T08:05:41.617Z,9.97
2022-11-08T08:08:10.689Z,9.27
2022-11-08T08:10:38.787Z,9.07
2022-11-08T08:13:06.891Z,9.83
2022-11-08T08:15:34.479Z,10.30
2022-11-08T08:18:07.262Z,9.33
2022-11-08T08:20:35.706Z,9.38
2022-11-08T08:23:03.191Z,10.30
2022-11-08T08:25:33.766Z,11.17
2022-11-08T08:28:01.978Z,9.23
2022-11-08T08:30:31.349Z,9.73
2022-11-08T08:33:26.898Z,9.60
2022-11-08T08:35:53.111Z,8.77
2022-11-08T08:38:20.779Z,8.63
2022-11-08T08:40:48.198Z,9.07
2022-11-08T08:43:15.988Z,9.10
2022-11-08T08:45:43.809Z,7.88
2022-11-08T08:48:11.454Z,7.50
2022-11-08T08:50:41.095Z,7.70
2022-11-08T08:53:08.733Z,7.17
2022-11-08T08:55:38.096Z,8.05
2022-11-08T08:58:05.951Z,7.07
2022-11-08T09:03:21.603Z,7.50
2022-11-08T09:05:49.403Z,7.72
2022-11-08T09:08:16.949Z,8.43
2022-11-08T09:10:55.952Z,7.03
2022-11-08T09:13:24.791Z,7.53
2022-11-08T09:15:53.261Z,7.47
2022-11-08T09:18:20.998Z,7.43
2022-11-08T09:20:48.962Z,6.82
2022-11-08T09:23:18.008Z,7.22
2022-11-08T09:25:45.829Z,7.00
2022-11-08T09:28:13.369Z,6.28
2022-11-08T09:30:40.870Z,7.30
2022-11-08T09:33:08.476Z,6.23
2022-11-08T09:35:35.994Z,6.45
2022-11-08T09:38:03.622Z,7.03
2022-11-08T09:40:38.522Z,6.22
2022-11-08T09:43:40.843Z,7.00
2022-11-08T09:46:14.257Z,6.15
2022-11-08T09:48:44.693Z,6.25
2022-11-08T09:51:15.543Z,6.00
2022-11-08T09:53:56.342Z,6.30
2022-11-08T09:56:36.955Z,6.75
2022-11-08T09:59:30.329Z,6.25
2022-11-08T10:01:58.036Z,6.70
2022-11-08T10:04:31.035Z,6.28
2022-11-08T10:07:24.093Z,6.20
2022-11-08T10:10:03.374Z,5.97
2022-11-08T10:12:49.902Z,5.85
2022-11-08T10:15:23.497Z,5.90
2022-11-08T10:18:35.971Z,5.93
2022-11-08T10:21:47.466Z,6.28
2022-11-08T10:24:35.447Z,6.30
2022-11-08T10:29:42.436Z,6.35
2022-11-08T10:32:20.304Z,5.80
2022-11-08T10:35:13.627Z,5.82
2022-11-08T10:37:43.747Z,5.53
2022-11-08T10:40:33.928Z,5.50
2022-11-08T10:43:09.623Z,5.60
2022-11-08T10:45:37.658Z,6.23
2022-11-08T10:48:13.286Z,5.65
2022-11-08T10:50:45.403Z,6.30
2022-11-08T10:53:44.059Z,5.93
2022-11-08T10:56:11.736Z,5.25
2022-11-08T10:58:42.602Z,5.40
2022-11-08T11:01:19.024Z,5.60
2022-11-08T11:03:48.393Z,4.73
2022-11-08T11:06:32.825Z,4.70
2022-11-08T11:09:03.831Z,5.80
2022-11-08T11:11:31.305Z,4.68
2022-11-08T11:14:18.423Z,4.13
2022-11-08T11:17:14.867Z,5.15
2022-11-08T11:19:56.965Z,4.50
2022-11-08T11:22:32.363Z,4.78
2022-11-08T11:25:14.732Z,4.07
2022-11-08T11:27:43.374Z,4.20
2022-11-08T11:30:30.823Z,3.95
2022-11-08T11:33:05.032Z,3.83
2022-11-08T11:35:47.766Z,4.13
2022-11-08T11:38:35.615Z,3.75
2022-11-08T11:41:26.753Z,3.70
2022-11-08T11:44:16.294Z,4.38
2022-11-08T11:46:51.706Z,3.85
2022-11-08T11:49:22.501Z,3.35
2022-11-08T11:51:55.076Z,3.92
2022-11-08T11:54:32.318Z,3.90
2022-11-08T11:57:15.655Z,3.72
2022-11-08T11:59:58.095Z,3.38
2022-11-08T12:02:53.523Z,3.55
2022-11-08T12:05:39.564Z,3.60
2022-11-08T12:08:44.199Z,4.30
2022-11-08T12:11:41.704Z,3.33
2022-11-08T12:14:33.578Z,3.30
2022-11-08T12:17:18.788Z,3.40
2022-11-08T12:20:14.619Z,3.88
2022-11-08T12:23:09.093Z,3.67
2022-11-08T12:25:59.220Z,3.42
2022-11-08T12:29:03.454Z,4.07
2022-11-08T12:31:35.509Z,3.60
2022-11-08T12:34:25.990Z,3.78
2022-11-08T12:37:18.365Z,3.92
2022-11-08T12:39:54.800Z,3.33
2022-11-08T12:42:43.618Z,3.28
2022-11-08T12:45:17.257Z,2.80
2022-11-08T12:47:59.017Z,3.28
2022-11-08T12:50:39.306Z,3.22
2022-11-08T12:53:33.176Z,3.08
2022-11-08T12:56:04.512Z,3.20
2022-11-08T12:58:36.743Z,3.17
2022-11-08T13:01:13.792Z,2.88
2022-11-08T13:03:47.156Z,2.75
2022-11-08T13:06:43.404Z,2.97
2022-11-08T13:09:32.493Z,2.78
2022-11-08T13:12:43.332Z,3.90
2022-11-08T13:15:25.260Z,2.97
2022-11-08T13:18:19.218Z,2.55
2022-11-08T13:20:48.677Z,2.88
2022-11-08T13:23:30.694Z,2.90
2022-11-08T13:26:24.385Z,2.72
2022-11-08T13:28:53.469Z,2.65
2022-11-08T13:31:47.136Z,2.78
2022-11-08T13:34:21.786Z,2.73
2022-11-08T13:37:07.387Z,2.85
2022-11-08T13:40:03.554Z,2.80
2022-11-08T13:42:33.348Z,2.47
2022-11-08T13:45:13.930Z,2.50
2022-11-08T13:47:44.104Z,2.75
2022-11-08T13:50:29.785Z,2.30
2022-11-08T13:53:19.212Z,2.58
2022-11-08T13:55:47.681Z,2.60
2022-11-08T13:58:36.805Z,3.25
2022-11-08T14:01:04.320Z,2.45
2022-11-08T14:03:34.766Z,2.10
2022-11-08T14:06:04.916Z,2.33
2022-11-08T14:09:01.241Z,3.17
2022-11-08T14:11:41.062Z,3.00
2022-11-08T14:14:12.772Z,2.35
2022-11-08T14:16:55.300Z,2.92
2022-11-08T14:19:25.904Z,2.78
2022-11-08T14:21:57.180Z,2.42
2022-11-08T14:24:29.089Z,2.70
2022-11-08T14:26:56.766Z,3.25
2022-11-08T14:29:25.336Z,3.60
2022-11-08T14:32:22.213Z,3.08
2022-11-08T14:34:49.695Z,2.83
2022-11-08T14:37:27.000Z,2.70
2022-11-08T14:39:54.702Z,2.85
2022-11-08T14:42:24.830Z,2.90
2022-11-08T14:44:54.633Z,3.38
2022-11-08T14:47:30.318Z,2.72
2022-11-08T14:49:59.395Z,2.83
2022-11-08T14:52:31.990Z,2.67
2022-11-08T14:55:02.180Z,2.95
2022-11-08T14:57:38.392Z,3.00
2022-11-08T15:00:29.846Z,2.83
2022-11-08T15:03:03.393Z,3.53
2022-11-08T15:05:56.045Z,2.97
2022-11-08T15:08:27.799Z,3.17
2022-11-08T15:10:57.090Z,3.70
2022-11-08T15:13:27.274Z,3.08
2022-11-08T15:16:01.655Z,3.90
2022-11-08T15:18:41.280Z,2.90
2022-11-08T15:21:29.492Z,3.50
2022-11-08T15:24:16.685Z,3.05
2022-11-08T15:27:10.477Z,3.55
2022-11-08T15:29:58.427Z,3.65
2022-11-08T15:32:27.099Z,3.08
2022-11-08T15:34:58.662Z,3.13
2022-11-08T15:37:32.177Z,3.53
2022-11-08T15:40:05.962Z,3.53
2022-11-08T15:42:34.935Z,3.90
2022-11-08T15:45:14.562Z,3.30
2022-11-08T15:47:41.999Z,3.60
2022-11-08T15:50:27.229Z,3.78
2022-11-08T15:52:57.290Z,4.00
2022-11-08T15:55:32.371Z,4.25
2022-11-08T15:58:00.147Z,4.28
2022-11-08T16:00:31.745Z,3.88
2022-11-08T16:02:59.376Z,4.30
2022-11-08T16:05:29.539Z,3.70
2022-11-08T16:07:57.076Z,3.80
2022-11-08T16:10:31.689Z,4.53
2022-11-08T16:13:01.091Z,3.90
2022-11-08T16:15:34.391Z,3.92
2022-11-08T16:18:02.766Z,4.03
2022-11-08T16:20:37.402Z,4.18
2022-11-08T16:23:07.503Z,4.60
2022-11-08T16:25:46.772Z,4.25
2022-11-08T16:28:34.670Z,4.60
2022-11-08T16:33:32.035Z,3.70
2022-11-08T16:36:12.612Z,3.67
2022-11-08T16:38:40.247Z,3.95
2022-11-08T16:41:07.770Z,4.10
2022-11-08T16:43:35.516Z,3.63
2022-11-08T16:46:07.360Z,3.95
2022-11-08T16:48:38.276Z,3.80
2022-11-08T16:51:13.378Z,4.22
2022-11-08T16:53:40.964Z,4.72
2022-11-08T16:56:08.615Z,4.28
2022-11-08T16:58:36.280Z,4.43
2022-11-08T17:01:10.561Z,4.32
2022-11-08T17:03:38.479Z,4.30
2022-11-08T17:06:07.332Z,4.18
2022-11-08T17:08:37.452Z,4.85
2022-11-08T17:11:05.474Z,4.10
2022-11-08T17:13:39.089Z,4.72
2022-11-08T17:16:11.596Z,4.25
2022-11-08T17:18:39.590Z,4.57
2022-11-08T17:21:37.859Z,4.30
2022-11-08T17:23:57.996Z,4.05
2022-11-08T17:26:26.858Z,4.63
2022-11-08T17:28:57.578Z,5.15
2022-11-08T17:31:25.159Z,4.68
2022-11-08T17:33:55.455Z,5.13
2022-11-08T17:36:25.449Z,4.82
2022-11-08T17:38:53.120Z,4.97
2022-11-08T17:41:20.881Z,4.97
2022-11-08T17:43:48.490Z,5.00
2022-11-08T17:46:16.132Z,5.25
2022-11-08T17:48:43.673Z,6.05
2022-11-08T17:51:20.358Z,5.10
2022-11-08T17:53:48.252Z,5.55
2022-11-08T17:56:16.382Z,5.40
2022-11-08T17:58:44.040Z,5.57
2022-11-08T18:01:11.740Z,6.47
2022-11-08T18:03:39.360Z,6.22
2022-11-08T18:06:12.184Z,6.07
2022-11-08T18:08:40.499Z,5.93
2022-11-08T18:11:08.390Z,6.93
2022-11-08T18:13:36.433Z,6.97
2022-11-08T18:16:11.451Z,7.20
2022-11-08T18:18:39.406Z,7.10
2022-11-08T18:21:08.263Z,6.45
2022-11-08T18:23:36.036Z,6.60
2022-11-08T18:26:03.771Z,6.93
2022-11-08T18:28:31.458Z,6.80
2022-11-08T18:31:08.097Z,7.53
2022-11-08T18:33:36.390Z,6.72
2022-11-08T18:36:08.820Z,7.10
2022-11-08T18:38:39.160Z,6.90
2022-11-08T18:41:08.119Z,7.07
2022-11-08T18:43:35.649Z,7.43
2022-11-08T18:46:04.955Z,7.70
2022-11-08T18:48:35.834Z,8.25
2022-11-08T18:51:05.540Z,8.18
2022-11-08T18:53:33.312Z,7.93
2022-11-08T18:56:00.971Z,7.60
2022-11-08T18:58:34.813Z,8.63
2022-11-08T19:01:02.574Z,8.38
2022-11-08T19:03:30.017Z,8.57
2022-11-08T19:05:57.576Z,8.60
2022-11-08T19:08:30.724Z,8.20
2022-11-08T19:11:01.234Z,9.23
2022-11-08T19:13:41.128Z,8.05
2022-11-08T19:16:20.110Z,8.40
2022-11-08T19:18:50.002Z,8.98
2022-11-08T19:21:22.839Z,9.02
2022-11-08T19:23:54.319Z,9.05
2022-11-08T19:26:24.505Z,9.13
2022-11-08T19:28:54.538Z,8.52
2022-11-08T19:31:24.408Z,9.68
2022-11-08T19:33:53.429Z,9.48
2022-11-08T19:36:24.475Z,8.60
2022-11-08T19:38:54.898Z,9.15
2022-11-08T19:41:28.416Z,8.88
2022-11-08T19:43:55.991Z,9.23
2022-11-08T19:46:26.881Z,10.07
2022-11-08T19:48:54.445Z,10.35
2022-11-08T19:51:24.994Z,9.07
2022-11-08T19:53:58.832Z,9.10
2022-11-08T19:56:50.180Z,9.07
2022-11-08T19:59:14.348Z,10.07
2022-11-08T20:01:41.940Z,10.25
2022-11-08T20:04:11.819Z,10.65
2022-11-08T20:06:39.734Z,10.65
2022-11-08T20:09:09.410Z,9.77
2022-11-08T20:11:40.319Z,9.43
2022-11-08T20:14:10.522Z,9.43
2022-11-08T20:16:41.624Z,9.43
2022-11-08T20:19:12.242Z,10.48
2022-11-08T20:21:42.335Z,10.20
2022-11-08T20:24:11.123Z,9.63
2022-11-08T20:26:39.318Z,10.57
2022-11-08T20:29:07.462Z,10.55
2022-11-08T20:31:36.912Z,10.15
2022-11-08T20:34:07.524Z,10.52
2022-11-08T20:36:37.637Z,10.13
2022-11-08T20:39:07.744Z,11.00
2022-11-08T20:41:39.254Z,10.75
2022-11-08T20:44:08.585Z,11.15
2022-11-08T20:46:37.115Z,9.63
2022-11-08T20:49:05.483Z,9.90
2022-11-08T20:51:32.999Z,10.93
2022-11-08T20:54:01.600Z,10.52
2022-11-08T20:56:29.832Z,10.43
2022-11-08T20:58:57.622Z,10.65
2022-11-08T21:01:28.189Z,10.20
2022-11-08T21:03:56.558Z,10.43
2022-11-08T21:06:36.031Z,11.05
2022-11-08T21:09:29.644Z,10.80
2022-11-08T21:11:53.325Z,11.95
2022-11-08T21:14:21.243Z,11.43
2022-11-08T21:17:19.755Z,10.60
2022-11-08T21:19:36.259Z,11.82
2022-11-08T21:22:15.739Z,11.02
2022-11-08T21:24:44.569Z,10.25
2022-11-08T21:27:12.233Z,11.40
2022-11-08T21:29:40.133Z,10.52
2022-11-08T21:32:08.048Z,11.20
2022-11-08T21:34:35.593Z,10.77
2022-11-08T21:37:03.283Z,10.93
2022-11-08T21:39:30.738Z,11.52
2022-11-08T21:41:58.198Z,10.77
2022-11-08T21:44:25.800Z,10.73
2022-11-08T21:46:53.321Z,11.50
2022-11-08T21:49:20.800Z,10.85
2022-11-08T21:51:48.259Z,11.05
2022-11-08T21:54:15.698Z,11.48
2022-11-08T21:56:43.134Z,10.68
2022-11-08T21:59:11.003Z,11.00
2022-11-08T22:01:38.518Z,11.82
2022-11-08T22:04:06.130Z,11.77
2022-11-08T22:06:34.356Z,11.43
2022-11-08T22:09:03.713Z,12.18
2022-11-08T22:11:31.201Z,11.15
2022-11-08T22:13:58.657Z,11.32
2022-11-08T22:16:26.169Z,12.07
2022-11-08T22:19:09.836Z,11.23
2022-11-08T22:21:43.179Z,11.90
2022-11-08T22:24:13.555Z,11.77
2022-11-08T22:26:41.561Z,11.93
2022-11-08T22:29:09.756Z,11.02
2022-11-08T22:31:37.667Z,12.30
2022-11-08T22:34:07.993Z,11.77
2022-11-08T22:36:39.934Z,11.85
2022-11-08T22:39:16.397Z,12.25
2022-11-08T22:41:45.130Z,12.48
2022-11-08T22:44:13.482Z,10.77
2022-11-08T22:46:42.476Z,13.00
2022-11-08T22:49:11.164Z,12.77
2022-11-08T22:51:39.579Z,11.88
2022-11-08T22:54:07.539Z,10.75
2022-11-08T22:56:35.869Z,11.98
2022-11-08T22:59:04.087Z,11.85
2022-11-08T23:01:32.170Z,12.27
2022-11-08T23:04:00.100Z,13.00
2022-11-08T23:06:27.715Z,12.70
2022-11-08T23:08:55.260Z,12.95
2022-11-08T23:11:41.072Z,12.60
2022-11-08T23:14:32.284Z,12.38
2022-11-08T23:17:03.049Z,12.35
2022-11-08T23:19:49.283Z,13.00
2022-11-08T23:22:35.965Z,11.85
2022-11-08T23:25:03.916Z,13.05
2022-11-08T23:27:50.130Z,12.07
2022-11-08T23:30:37.260Z,10.85
2022-11-08T23:33:07.030Z,11.73
2022-11-08T23:35:35.140Z,10.85
2022-11-08T23:38:02.638Z,12.35
2022-11-08T23:40:48.692Z,11.55
2022-11-08T23:43:36.955Z,10.73
2022-11-08T23:46:11.550Z,11.38
2022-11-08T23:48:40.211Z,11.63
2022-11-08T23:51:08.021Z,11.75
2022-11-08T23:53:40.065Z,11.52
2022-11-08T23:56:07.967Z,11.60
2022-11-08T23:58:35.448Z,11.77
