createdAt,value
2022-12-25T00:00:42.243Z,9.73
2022-12-25T00:03:09.848Z,8.70
2022-12-25T00:05:39.201Z,9.20
2022-12-25T00:08:06.883Z,9.10
2022-12-25T00:10:33.906Z,10.23
2022-12-25T00:13:00.482Z,9.85
2022-12-25T00:15:27.233Z,9.52
2022-12-25T00:17:53.888Z,8.80
2022-12-25T00:20:20.504Z,10.23
2022-12-25T00:22:47.081Z,9.07
2022-12-25T00:25:13.642Z,9.30
2022-12-25T00:27:41.071Z,9.60
2022-12-25T00:30:08.423Z,9.55
2022-12-25T00:32:36.738Z,8.63
2022-12-25T00:35:05.007Z,9.10
2022-12-25T00:37:31.629Z,9.18
2022-12-25T00:39:58.220Z,9.43
2022-12-25T00:42:26.833Z,9.15
2022-12-25T00:44:53.491Z,8.83
2022-12-25T00:47:20.228Z,9.32
2022-12-25T00:49:46.935Z,9.68
2022-12-25T00:52:13.820Z,9.48
2022-12-25T00:54:40.446Z,9.00
2022-12-25T00:57:07.042Z,8.47
2022-12-25T00:59:34.637Z,9.40
2022-12-25T01:02:21.810Z,10.00
2022-12-25T01:04:50.128Z,8.60
2022-12-25T01:07:17.009Z,8.93
2022-12-25T01:10:03.206Z,8.63
2022-12-25T01:12:31.155Z,8.82
2022-12-25T01:14:57.789Z,9.88
2022-12-25T01:17:24.411Z,9.00
2022-12-25T01:19:51.123Z,10.30
2022-12-25T01:22:18.020Z,9.37
2022-12-25T01:24:44.945Z,8.75
2022-12-25T01:27:12.420Z,9.77
2022-12-25T01:29:39.367Z,9.38
2022-12-25T01:32:06.556Z,9.48
2022-12-25T01:34:33.539Z,9.47
2022-12-25T01:37:00.282Z,10.23
2022-12-25T01:39:27.257Z,9.70
2022-12-25T01:41:53.931Z,10.13
2022-12-25T01:44:35.822Z,10.18
2022-12-25T01:47:03.945Z,10.43
2022-12-25T01:49:34.556Z,10.05
2022-12-25T01:52:18.735Z,11.13
2022-12-25T01:54:58.210Z,10.43
2022-12-25T01:57:32.011Z,10.18
2022-12-25T02:00:00.013Z,10.53
2022-12-25T02:02:28.854Z,10.50
2022-12-25T02:05:07.801Z,9.52
2022-12-25T02:07:37.209Z,9.20
2022-12-25T02:10:04.399Z,9.00
2022-12-25T02:12:34.141Z,8.67
2022-12-25T02:15:06.488Z,11.27
2022-12-25T02:18:11.747Z,10.75
2022-12-25T02:21:13.278Z,10.35
2022-12-25T02:23:51.837Z,9.35
2022-12-25T02:26:30.444Z,9.63
2022-12-25T02:29:04.891Z,9.35
2022-12-25T02:31:55.376Z,9.98
2022-12-25T02:34:32.755Z,9.60
2022-12-25T02:37:17.961Z,9.75
2022-12-25T02:39:59.445Z,10.40
2022-12-25T02:42:59.444Z,9.98
2022-12-25T02:45:47.906Z,9.82
2022-12-25T02:48:55.072Z,9.65
2022-12-25T02:51:44.539Z,10.00
2022-12-25T02:54:34.404Z,10.40
2022-12-25T02:57:23.132Z,9.60
2022-12-25T03:00:10.462Z,11.20
2022-12-25T03:02:59.463Z,10.02
2022-12-25T03:05:46.388Z,8.95
2022-12-25T03:08:33.962Z,9.83
2022-12-25T03:11:23.560Z,9.98
2022-12-25T03:13:53.637Z,10.77
2022-12-25T03:16:39.326Z,11.20
2022-12-25T03:19:26.008Z,11.38
2022-12-25T03:22:12.743Z,10.60
2022-12-25T03:24:58.632Z,11.10
2022-12-25T03:27:26.808Z,11.75
2022-12-25T03:30:11.954Z,10.60
2022-12-25T03:32:58.697Z,11.85
2022-12-25T03:36:07.204Z,10.63
2022-12-25T03:39:20.821Z,10.27
2022-12-25T03:42:10.808Z,11.18
2022-12-25T03:45:13.112Z,9.60
2022-12-25T03:48:04.183Z,10.93
2022-12-25T03:50:57.233Z,11.13
2022-12-25T03:53:49.210Z,10.73
2022-12-25T03:56:37.428Z,11.50
2022-12-25T03:59:23.988Z,10.43
2022-12-25T04:02:10.247Z,10.77
2022-12-25T04:04:56.198Z,11.00
2022-12-25T04:07:41.652Z,10.07
2022-12-25T04:10:27.517Z,11.13
2022-12-25T04:13:12.912Z,10.80
2022-12-25T04:15:58.272Z,9.57
2022-12-25T04:18:43.515Z,9.00
2022-12-25T04:21:28.655Z,9.82
2022-12-25T04:24:14.189Z,9.57
2022-12-25T04:26:59.457Z,9.50
2022-12-25T04:29:44.949Z,9.38
2022-12-25T04:32:30.516Z,8.33
2022-12-25T04:35:15.817Z,8.63
2022-12-25T04:37:42.458Z,9.70
2022-12-25T04:40:09.664Z,8.10
2022-12-25T04:42:36.272Z,9.60
2022-12-25T04:45:02.911Z,8.57
2022-12-25T04:47:29.561Z,8.20
2022-12-25T04:49:56.146Z,8.77
2022-12-25T04:52:22.932Z,7.30
2022-12-25T04:54:49.561Z,8.10
2022-12-25T04:57:16.961Z,8.23
2022-12-25T04:59:43.684Z,8.07
2022-12-25T05:02:10.652Z,7.80
2022-12-25T05:04:37.387Z,7.93
2022-12-25T05:07:04.011Z,7.70
2022-12-25T05:09:30.664Z,7.90
2022-12-25T05:11:57.293Z,7.63
2022-12-25T05:14:23.861Z,7.75
2022-12-25T05:16:50.678Z,7.68
2022-12-25T05:19:17.304Z,7.07
2022-12-25T05:21:43.878Z,7.37
2022-12-25T05:24:10.441Z,7.88
2022-12-25T05:26:37.184Z,7.00
2022-12-25T05:29:03.768Z,6.88
2022-12-25T05:31:30.398Z,7.22
2022-12-25T05:33:57.085Z,6.67
2022-12-25T05:36:23.705Z,7.50
2022-12-25T05:38:50.672Z,7.07
2022-12-25T05:41:17.344Z,8.07
2022-12-25T05:43:43.975Z,6.43
2022-12-25T05:46:11.453Z,5.93
2022-12-25T05:48:38.608Z,6.25
2022-12-25T05:51:11.088Z,6.90
2022-12-25T05:53:37.948Z,6.40
2022-12-25T05:56:06.889Z,6.57
2022-12-25T05:58:35.676Z,6.37
2022-12-25T06:01:02.633Z,6.95
2022-12-25T06:03:29.439Z,5.90
2022-12-25T06:05:56.161Z,6.20
2022-12-25T06:08:22.736Z,6.22
2022-12-25T06:10:49.404Z,5.60
2022-12-25T06:13:16.031Z,6.28
2022-12-25T06:15:42.705Z,5.43
2022-12-25T06:18:09.353Z,6.03
2022-12-25T06:20:36.205Z,6.50
2022-12-25T06:23:02.802Z,5.90
2022-12-25T06:25:29.533Z,7.03
2022-12-25T06:27:56.110Z,11.63
2022-12-25T06:30:22.949Z,15.60
2022-12-25T06:32:49.669Z,27.70
2022-12-25T06:35:16.433Z,32.97
2022-12-25T06:37:43.032Z,27.60
2022-12-25T06:40:09.935Z,16.98
2022-12-25T06:42:36.490Z,19.60
2022-12-25T06:45:03.188Z,30.65
2022-12-25T06:47:29.825Z,10.97
2022-12-25T06:49:56.445Z,13.63
2022-12-25T06:52:23.019Z,8.20
2022-12-25T06:54:49.583Z,11.25
2022-12-25T06:57:16.248Z,8.13
2022-12-25T06:59:42.898Z,7.43
2022-12-25T07:02:18.662Z,6.90
2022-12-25T07:04:46.413Z,7.68
2022-12-25T07:07:13.290Z,7.32
2022-12-25T07:09:42.208Z,7.43
2022-12-25T07:12:14.562Z,7.50
2022-12-25T07:14:41.500Z,6.45
2022-12-25T07:17:08.134Z,6.90
2022-12-25T07:19:38.227Z,6.32
2022-12-25T07:22:07.783Z,7.07
2022-12-25T07:24:34.524Z,6.67
2022-12-25T07:27:01.106Z,6.70
2022-12-25T07:29:27.728Z,6.25
2022-12-25T07:31:54.473Z,6.85
2022-12-25T07:34:22.460Z,7.03
2022-12-25T07:36:49.069Z,6.93
2022-12-25T07:39:16.334Z,6.35
2022-12-25T07:41:43.619Z,6.25
2022-12-25T07:44:10.192Z,6.65
2022-12-25T07:46:36.824Z,6.65
2022-12-25T07:49:03.508Z,5.90
2022-12-25T07:51:30.363Z,7.07
2022-12-25T07:53:57.085Z,6.50
2022-12-25T07:56:23.742Z,6.25
2022-12-25T07:58:50.420Z,6.25
2022-12-25T08:01:21.078Z,6.37
2022-12-25T08:03:59.509Z,5.78
2022-12-25T08:06:31.052Z,6.00
2022-12-25T08:09:02.764Z,6.68
2022-12-25T08:11:29.360Z,6.32
2022-12-25T08:13:56.707Z,5.90
2022-12-25T08:16:23.436Z,6.63
2022-12-25T08:18:50.092Z,6.60
2022-12-25T08:21:16.840Z,6.05
2022-12-25T08:23:45.763Z,6.07
2022-12-25T08:26:15.309Z,5.73
2022-12-25T08:28:42.176Z,6.18
2022-12-25T08:31:18.875Z,5.40
2022-12-25T08:33:46.242Z,5.90
2022-12-25T08:36:13.851Z,5.32
2022-12-25T08:38:41.115Z,5.83
2022-12-25T08:41:08.484Z,5.53
2022-12-25T08:43:35.485Z,6.10
2022-12-25T08:46:02.802Z,5.93
2022-12-25T08:48:29.635Z,5.50
2022-12-25T08:50:57.233Z,5.67
2022-12-25T08:53:23.908Z,5.72
2022-12-25T08:56:00.493Z,6.05
2022-12-25T08:58:28.431Z,5.00
2022-12-25T09:00:56.167Z,5.38
2022-12-25T09:03:24.372Z,6.57
2022-12-25T09:05:52.525Z,4.93
2022-12-25T09:08:20.109Z,5.38
2022-12-25T09:10:46.727Z,5.50
2022-12-25T09:13:14.032Z,4.65
2022-12-25T09:15:41.147Z,5.53
2022-12-25T09:18:07.857Z,4.95
2022-12-25T09:20:34.455Z,5.53
2022-12-25T09:23:01.020Z,5.45
2022-12-25T09:25:27.652Z,5.32
2022-12-25T09:27:56.523Z,5.10
2022-12-25T09:30:23.608Z,4.88
2022-12-25T09:32:50.194Z,5.05
2022-12-25T09:35:18.914Z,5.35
2022-12-25T09:37:45.741Z,4.65
2022-12-25T09:40:18.487Z,4.73
2022-12-25T09:42:45.274Z,4.72
2022-12-25T09:45:17.564Z,4.22
2022-12-25T09:47:47.581Z,4.63
2022-12-25T09:50:34.339Z,5.10
2022-12-25T09:53:23.665Z,5.20
2022-12-25T09:56:01.572Z,4.93
2022-12-25T09:58:29.645Z,4.90
2022-12-25T10:01:07.624Z,4.70
2022-12-25T10:03:55.465Z,5.28
2022-12-25T10:06:41.096Z,4.80
2022-12-25T10:09:32.416Z,4.45
2022-12-25T10:12:23.853Z,4.72
2022-12-25T10:15:02.428Z,4.80
2022-12-25T10:18:00.603Z,4.68
2022-12-25T10:20:35.039Z,4.40
2022-12-25T10:23:09.878Z,5.15
2022-12-25T10:25:38.980Z,5.15
2022-12-25T10:28:14.175Z,4.72
2022-12-25T10:30:43.686Z,4.70
2022-12-25T10:33:17.080Z,5.27
2022-12-25T10:35:44.220Z,4.97
2022-12-25T10:38:17.059Z,5.15
2022-12-25T10:41:02.886Z,4.80
2022-12-25T10:43:51.444Z,5.07
2022-12-25T10:46:19.541Z,5.20
2022-12-25T10:49:02.764Z,5.15
2022-12-25T10:51:33.612Z,5.75
2022-12-25T10:54:02.457Z,5.22
2022-12-25T10:56:29.189Z,5.40
2022-12-25T10:59:10.419Z,6.10
2022-12-25T11:01:37.308Z,6.65
2022-12-25T11:04:04.214Z,6.25
2022-12-25T11:06:32.530Z,5.82
2022-12-25T11:09:01.565Z,6.00
2022-12-25T11:11:29.582Z,5.80
2022-12-25T11:14:01.499Z,6.15
2022-12-25T11:16:30.986Z,6.22
2022-12-25T11:18:59.350Z,5.82
2022-12-25T11:21:27.639Z,6.25
2022-12-25T11:24:00.739Z,5.97
2022-12-25T11:26:29.714Z,6.78
2022-12-25T11:28:56.838Z,6.82
2022-12-25T11:31:32.542Z,6.65
2022-12-25T11:33:59.187Z,7.50
2022-12-25T11:36:42.425Z,7.20
2022-12-25T11:39:24.168Z,8.82
2022-12-25T11:42:01.927Z,7.82
2022-12-25T11:45:07.894Z,7.55
2022-12-25T11:48:05.843Z,8.55
2022-12-25T11:50:36.491Z,9.20
2022-12-25T11:53:21.679Z,8.43
2022-12-25T11:55:58.601Z,8.82
2022-12-25T11:58:51.147Z,9.57
2022-12-25T12:01:32.505Z,8.52
2022-12-25T12:04:06.738Z,7.97
2022-12-25T12:07:04.943Z,9.32
2022-12-25T12:09:51.738Z,9.20
2022-12-25T12:12:36.461Z,9.25
2022-12-25T12:15:35.017Z,9.80
2022-12-25T12:18:19.958Z,9.13
2022-12-25T12:21:00.090Z,9.43
2022-12-25T12:23:28.254Z,9.75
2022-12-25T12:25:55.388Z,9.73
2022-12-25T12:28:26.338Z,9.60
2022-12-25T12:31:05.580Z,10.00
2022-12-25T12:33:41.355Z,9.07
2022-12-25T12:36:12.912Z,9.70
2022-12-25T12:38:41.130Z,10.02
2022-12-25T12:41:09.666Z,9.50
2022-12-25T12:43:39.031Z,9.23
2022-12-25T12:46:15.723Z,8.98
2022-12-25T12:48:45.311Z,8.65
2022-12-25T12:51:26.121Z,8.63
2022-12-25T12:54:23.149Z,9.48
2022-12-25T12:57:03.785Z,8.80
2022-12-25T12:59:41.187Z,8.70
2022-12-25T13:02:52.240Z,9.23
2022-12-25T13:05:52.541Z,7.72
2022-12-25T13:08:40.749Z,8.23
2022-12-25T13:11:15.827Z,8.80
2022-12-25T13:13:45.167Z,8.60
2022-12-25T13:16:29.240Z,9.95
2022-12-25T13:18:56.771Z,9.57
2022-12-25T13:21:26.361Z,8.70
2022-12-25T13:24:01.816Z,9.20
2022-12-25T13:26:29.430Z,8.70
2022-12-25T13:28:56.357Z,9.00
2022-12-25T13:31:25.981Z,9.98
2022-12-25T13:33:55.886Z,9.88
2022-12-25T13:36:22.580Z,8.77
2022-12-25T13:38:52.029Z,9.70
2022-12-25T13:41:41.187Z,9.55
2022-12-25T13:44:23.521Z,8.80
2022-12-25T13:46:50.405Z,9.65
2022-12-25T13:49:19.431Z,9.87
2022-12-25T13:51:46.451Z,9.50
2022-12-25T13:54:15.315Z,10.40
2022-12-25T13:56:55.762Z,9.88
2022-12-25T13:59:25.220Z,10.80
2022-12-25T14:01:53.932Z,9.30
2022-12-25T14:04:23.137Z,10.27
2022-12-25T14:06:51.513Z,9.65
2022-12-25T14:09:19.236Z,9.15
2022-12-25T14:11:50.187Z,9.52
2022-12-25T14:14:23.011Z,9.30
2022-12-25T14:16:53.245Z,9.05
2022-12-25T14:19:28.456Z,10.20
2022-12-25T14:22:01.998Z,9.52
2022-12-25T14:24:31.115Z,10.10
2022-12-25T14:27:00.843Z,9.13
2022-12-25T14:29:39.234Z,9.23
2022-12-25T14:32:09.508Z,9.73
2022-12-25T14:34:36.454Z,9.80
2022-12-25T14:37:18.815Z,10.13
2022-12-25T14:39:47.536Z,9.53
2022-12-25T14:42:22.790Z,10.52
2022-12-25T14:45:25.899Z,10.13
2022-12-25T14:47:55.173Z,9.10
2022-12-25T14:50:30.280Z,11.52
2022-12-25T14:52:58.644Z,9.33
2022-12-25T14:55:27.884Z,9.52
2022-12-25T14:58:01.284Z,8.77
2022-12-25T15:00:31.992Z,10.68
2022-12-25T15:02:59.983Z,9.27
2022-12-25T15:05:33.358Z,8.30
2022-12-25T15:08:08.760Z,9.35
2022-12-25T15:13:23.169Z,9.60
2022-12-25T15:15:58.523Z,11.85
2022-12-25T15:18:30.436Z,9.70
2022-12-25T15:20:57.167Z,9.95
2022-12-25T15:23:25.332Z,9.73
2022-12-25T15:25:52.413Z,9.80
2022-12-25T15:28:19.397Z,10.73
2022-12-25T15:30:46.578Z,9.33
2022-12-25T15:33:15.470Z,10.10
2022-12-25T15:35:44.356Z,11.43
2022-12-25T15:38:12.483Z,12.00
2022-12-25T15:40:40.100Z,10.80
2022-12-25T15:43:14.576Z,9.83
2022-12-25T15:45:54.177Z,9.32
2022-12-25T15:48:20.754Z,10.90
2022-12-25T15:50:47.314Z,10.50
2022-12-25T15:53:14.137Z,12.45
2022-12-25T15:55:40.954Z,9.47
2022-12-25T15:58:12.648Z,12.90
2022-12-25T16:00:39.277Z,10.98
2022-12-25T16:03:06.016Z,12.75
2022-12-25T16:05:32.785Z,15.63
2022-12-25T16:07:59.441Z,9.50
2022-12-25T16:10:26.095Z,9.90
2022-12-25T16:12:52.692Z,10.57
2022-12-25T16:15:19.292Z,9.52
2022-12-25T16:17:45.913Z,9.13
2022-12-25T16:20:12.911Z,9.60
2022-12-25T16:22:39.966Z,9.77
2022-12-25T16:25:19.025Z,9.35
2022-12-25T16:27:46.333Z,10.23
2022-12-25T16:30:15.608Z,10.25
2022-12-25T16:32:42.941Z,8.67
2022-12-25T16:35:10.856Z,9.45
2022-12-25T16:37:37.713Z,10.20
2022-12-25T16:40:04.708Z,16.27
2022-12-25T16:42:31.302Z,11.90
2022-12-25T16:44:57.935Z,12.73
2022-12-25T16:47:24.624Z,9.07
2022-12-25T16:49:51.191Z,10.85
2022-12-25T16:52:17.910Z,10.10
2022-12-25T16:54:47.606Z,9.43
2022-12-25T16:57:14.651Z,9.67
2022-12-25T16:59:41.727Z,13.23
2022-12-25T17:02:17.027Z,18.17
2022-12-25T17:04:44.647Z,10.10
2022-12-25T17:07:12.605Z,11.88
2022-12-25T17:09:44.148Z,12.93
2022-12-25T17:12:11.340Z,16.63
2022-12-25T17:14:38.095Z,12.73
2022-12-25T17:17:04.792Z,15.75
2022-12-25T17:19:31.501Z,10.13
2022-12-25T17:21:59.672Z,12.43
2022-12-25T17:24:27.109Z,11.00
2022-12-25T17:26:53.884Z,13.77
2022-12-25T17:29:22.603Z,11.30
2022-12-25T17:31:50.156Z,12.27
2022-12-25T17:34:17.160Z,11.57
2022-12-25T17:36:43.800Z,14.70
2022-12-25T17:39:11.464Z,12.20
2022-12-25T17:41:38.335Z,16.60
2022-12-25T17:44:05.077Z,16.95
2022-12-25T17:46:32.477Z,13.87
2022-12-25T17:49:00.792Z,15.65
2022-12-25T17:51:29.739Z,15.52
2022-12-25T17:53:59.705Z,13.60
2022-12-25T17:56:26.490Z,12.88
2022-12-25T17:58:55.679Z,10.90
2022-12-25T18:01:24.136Z,12.98
2022-12-25T18:03:51.484Z,14.52
2022-12-25T18:06:20.850Z,18.48
2022-12-25T18:08:48.279Z,14.27
2022-12-25T18:11:17.730Z,9.43
2022-12-25T18:13:48.282Z,10.55
2022-12-25T18:16:17.169Z,10.30
2022-12-25T18:18:49.526Z,10.75
2022-12-25T18:21:18.400Z,16.73
2022-12-25T18:23:46.176Z,22.03
2022-12-25T18:26:13.114Z,23.98
2022-12-25T18:28:39.925Z,30.05
2022-12-25T18:31:25.039Z,19.67
2022-12-25T18:33:52.354Z,14.38
2022-12-25T18:36:21.640Z,16.10
2022-12-25T18:38:49.376Z,16.15
2022-12-25T18:41:16.795Z,13.45
2022-12-25T18:43:52.877Z,16.63
2022-12-25T18:46:26.954Z,19.00
2022-12-25T18:48:55.969Z,17.67
2022-12-25T18:51:23.565Z,12.43
2022-12-25T18:53:51.034Z,15.95
2022-12-25T18:56:18.566Z,10.77
2022-12-25T18:58:46.415Z,12.20
2022-12-25T19:01:19.248Z,11.50
2022-12-25T19:03:46.492Z,9.43
2022-12-25T19:06:21.857Z,10.20
2022-12-25T19:08:48.772Z,10.63
2022-12-25T19:11:16.056Z,12.68
2022-12-25T19:13:43.387Z,13.23
2022-12-25T19:16:10.697Z,9.82
2022-12-25T19:18:38.635Z,11.45
2022-12-25T19:21:07.299Z,11.48
2022-12-25T19:23:34.769Z,13.20
2022-12-25T19:26:04.406Z,14.80
2022-12-25T19:28:31.093Z,11.23
2022-12-25T19:30:59.747Z,11.85
2022-12-25T19:33:26.374Z,10.18
2022-12-25T19:35:52.975Z,12.27
2022-12-25T19:38:20.148Z,12.30
2022-12-25T19:41:00.264Z,12.48
2022-12-25T19:43:35.771Z,12.05
2022-12-25T19:46:02.627Z,11.52
2022-12-25T19:48:31.506Z,11.98
2022-12-25T19:50:58.268Z,11.93
2022-12-25T19:53:25.343Z,11.05
2022-12-25T19:55:53.104Z,10.55
2022-12-25T19:58:21.302Z,10.93
2022-12-25T20:01:20.356Z,11.02
2022-12-25T20:03:48.444Z,10.90
2022-12-25T20:06:19.682Z,12.60
2022-12-25T20:08:47.775Z,10.00
2022-12-25T20:11:15.046Z,11.63
2022-12-25T20:13:41.713Z,11.00
2022-12-25T20:16:11.540Z,10.60
2022-12-25T20:18:39.426Z,10.93
2022-12-25T20:21:10.625Z,11.63
2022-12-25T20:23:37.540Z,11.48
2022-12-25T20:26:05.423Z,11.73
2022-12-25T20:28:34.591Z,11.50
2022-12-25T20:31:09.801Z,11.43
2022-12-25T20:33:37.528Z,10.65
2022-12-25T20:36:04.947Z,10.60
2022-12-25T20:38:31.969Z,11.65
2022-12-25T20:41:27.297Z,11.33
2022-12-25T20:43:55.019Z,10.90
2022-12-25T20:46:22.590Z,11.15
2022-12-25T20:48:49.382Z,11.13
2022-12-25T20:51:18.757Z,11.32
2022-12-25T20:53:46.226Z,11.23
2022-12-25T20:56:15.474Z,13.20
2022-12-25T20:58:42.667Z,13.85
2022-12-25T21:01:12.175Z,12.15
2022-12-25T21:03:38.976Z,13.73
2022-12-25T21:06:06.231Z,13.17
2022-12-25T21:08:32.991Z,12.30
2022-12-25T21:11:04.017Z,12.65
2022-12-25T21:13:33.331Z,13.98
2022-12-25T21:16:00.483Z,14.45
2022-12-25T21:18:28.303Z,14.47
2022-12-25T21:20:58.025Z,15.55
2022-12-25T21:23:28.669Z,14.98
2022-12-25T21:25:55.287Z,13.23
2022-12-25T21:28:22.838Z,15.52
2022-12-25T21:30:49.678Z,16.80
2022-12-25T21:33:35.065Z,15.77
2022-12-25T21:36:09.199Z,14.93
2022-12-25T21:38:38.450Z,16.55
2022-12-25T21:41:07.142Z,14.55
2022-12-25T21:43:35.360Z,15.40
2022-12-25T21:46:10.214Z,14.70
2022-12-25T21:48:37.598Z,14.95
2022-12-25T21:51:35.689Z,16.38
2022-12-25T21:54:03.133Z,17.75
2022-12-25T21:56:31.020Z,18.13
2022-12-25T21:59:02.767Z,17.33
2022-12-25T22:01:29.924Z,17.63
2022-12-25T22:04:01.437Z,18.52
2022-12-25T22:06:46.452Z,16.38
2022-12-25T22:09:13.063Z,17.60
2022-12-25T22:11:58.165Z,16.40
2022-12-25T22:14:51.629Z,17.92
2022-12-25T22:17:59.796Z,15.63
2022-12-25T22:20:34.515Z,15.80
2022-12-25T22:23:01.849Z,15.40
2022-12-25T22:25:28.476Z,13.27
2022-12-25T22:27:55.740Z,16.38
2022-12-25T22:30:28.411Z,14.40
2022-12-25T22:32:55.871Z,13.90
2022-12-25T22:35:22.692Z,14.43
2022-12-25T22:37:49.941Z,14.80
2022-12-25T22:40:18.523Z,12.93
2022-12-25T22:42:45.168Z,13.07
2022-12-25T22:45:12.613Z,12.13
2022-12-25T22:47:39.596Z,11.93
2022-12-25T22:50:07.030Z,12.25
2022-12-25T22:52:33.650Z,12.73
2022-12-25T22:55:00.330Z,11.38
2022-12-25T22:57:27.030Z,11.65
2022-12-25T22:59:53.891Z,12.90
2022-12-25T23:02:21.087Z,11.82
2022-12-25T23:04:47.964Z,10.90
2022-12-25T23:07:15.563Z,11.07
2022-12-25T23:09:43.802Z,11.43
2022-12-25T23:12:33.720Z,11.27
2022-12-25T23:15:00.387Z,10.23
2022-12-25T23:17:45.913Z,11.57
2022-12-25T23:20:33.452Z,11.60
2022-12-25T23:23:19.323Z,11.18
2022-12-25T23:26:04.832Z,11.10
2022-12-25T23:28:50.140Z,11.75
2022-12-25T23:31:16.972Z,11.45
2022-12-25T23:33:43.608Z,11.07
2022-12-25T23:36:10.201Z,11.10
2022-12-25T23:38:36.781Z,10.37
2022-12-25T23:41:03.482Z,11.05
2022-12-25T23:43:30.245Z,12.50
2022-12-25T23:45:56.799Z,12.48
2022-12-25T23:48:23.376Z,12.25
2022-12-25T23:50:50.003Z,11.47
2022-12-25T23:53:16.707Z,11.77
2022-12-25T23:55:43.601Z,12.25
2022-12-25T23:58:10.374Z,11.75
