createdAt,value
2018-11-04T00:00:33.151Z,0
2018-11-04T00:01:43.121Z,0
2018-11-04T00:02:53.408Z,0
2018-11-04T00:04:03.498Z,0
2018-11-04T00:05:13.616Z,0
2018-11-04T00:06:23.695Z,0
2018-11-04T00:07:33.507Z,0
2018-11-04T00:08:43.048Z,0
2018-11-04T00:09:53.113Z,0
2018-11-04T00:11:02.932Z,0
2018-11-04T00:12:13.006Z,0
2018-11-04T00:13:23.174Z,0
2018-11-04T00:14:33.094Z,0
2018-11-04T00:15:42.946Z,0
2018-11-04T00:16:52.231Z,0
2018-11-04T00:18:02.307Z,0
2018-11-04T00:19:12.451Z,0
2018-11-04T00:20:22.221Z,0
2018-11-04T00:21:32.068Z,0
2018-11-04T00:22:41.909Z,0
2018-11-04T00:23:52.096Z,0
2018-11-04T00:25:02.282Z,0
2018-11-04T00:26:11.911Z,0
2018-11-04T00:27:22.055Z,0
2018-11-04T00:28:32.080Z,0
2018-11-04T00:29:42.430Z,0
2018-11-04T00:30:52.249Z,0
2018-11-04T00:32:01.541Z,0
2018-11-04T00:33:11.419Z,0
2018-11-04T00:34:21.257Z,0
2018-11-04T00:35:31.142Z,0
2018-11-04T00:36:40.958Z,0
2018-11-04T00:37:51.044Z,0
2018-11-04T00:39:00.858Z,0
2018-11-04T00:40:10.657Z,0
2018-11-04T00:41:20.732Z,0
2018-11-04T00:42:30.273Z,0
2018-11-04T00:43:39.832Z,0
2018-11-04T00:44:49.898Z,0
2018-11-04T00:45:59.713Z,0
2018-11-04T00:47:09.246Z,0
2018-11-04T00:48:19.100Z,0
2018-11-04T00:49:28.662Z,0
2018-11-04T00:50:38.476Z,0
2018-11-04T00:51:48.619Z,0
2018-11-04T00:52:58.696Z,0
2018-11-04T00:54:08.521Z,0
2018-11-04T00:55:18.359Z,0
2018-11-04T00:56:28.167Z,0
2018-11-04T00:57:38.032Z,0
2018-11-04T00:58:48.096Z,0
2018-11-04T00:59:58.020Z,0
2018-11-04T01:01:10.067Z,0
2018-11-04T01:02:19.893Z,0
2018-11-04T01:03:29.450Z,0
2018-11-04T01:04:39.512Z,0
2018-11-04T01:05:49.395Z,0
2018-11-04T01:06:59.479Z,0
2018-11-04T01:08:09.550Z,0
2018-11-04T01:09:20.003Z,0
2018-11-04T01:10:29.159Z,0
2018-11-04T01:11:39.235Z,0
2018-11-04T01:12:49.086Z,0
2018-11-04T01:13:58.649Z,0
2018-11-04T01:15:08.732Z,0
2018-11-04T01:16:18.560Z,0
2018-11-04T01:17:28.390Z,0
2018-11-04T01:18:38.471Z,0
2018-11-04T01:19:48.551Z,0
2018-11-04T01:20:58.747Z,0
2018-11-04T01:22:08.439Z,0
2018-11-04T01:23:18.240Z,0
2018-11-04T01:24:28.252Z,0
2018-11-04T01:25:38.518Z,0
2018-11-04T01:26:48.334Z,0
2018-11-04T01:27:57.901Z,0
2018-11-04T01:29:10.296Z,0
2018-11-04T01:30:20.863Z,0
2018-11-04T01:31:31.195Z,0
2018-11-04T01:32:41.302Z,0
2018-11-04T01:33:51.126Z,0
2018-11-04T01:35:01.225Z,0
2018-11-04T01:36:10.759Z,0
2018-11-04T01:37:20.859Z,0
2018-11-04T01:38:30.665Z,0
2018-11-04T01:39:40.737Z,0
2018-11-04T01:40:50.809Z,0
2018-11-04T01:42:00.152Z,0
2018-11-04T01:43:10.235Z,0
2018-11-04T01:44:20.345Z,0
2018-11-04T01:45:30.427Z,0
2018-11-04T01:46:40.262Z,0
2018-11-04T01:47:50.336Z,0
2018-11-04T01:49:02.753Z,0
2018-11-04T01:50:12.300Z,0
2018-11-04T01:51:21.646Z,0
2018-11-04T01:52:31.452Z,0
2018-11-04T01:53:41.273Z,0
2018-11-04T01:54:50.809Z,0
2018-11-04T01:56:00.637Z,0
2018-11-04T01:57:10.440Z,0
2018-11-04T01:58:20.242Z,0
2018-11-04T01:59:29.797Z,0
2018-11-04T02:00:39.871Z,0
2018-11-04T02:01:49.727Z,0
2018-11-04T02:02:59.828Z,0
2018-11-04T02:04:09.898Z,0
2018-11-04T02:05:19.756Z,0
2018-11-04T02:06:29.563Z,0
2018-11-04T02:07:39.685Z,0
2018-11-04T02:08:49.762Z,0
2018-11-04T02:09:59.847Z,0
2018-11-04T02:11:09.954Z,0
2018-11-04T02:12:19.508Z,0
2018-11-04T02:13:29.431Z,0
2018-11-04T02:14:39.516Z,0
2018-11-04T02:15:49.311Z,0
2018-11-04T02:16:59.447Z,0
2018-11-04T02:18:09.012Z,0
2018-11-04T02:19:19.136Z,0
2018-11-04T02:20:28.427Z,0
2018-11-04T02:21:38.241Z,0
2018-11-04T02:22:48.042Z,0
2018-11-04T02:23:57.854Z,0
2018-11-04T02:25:08.075Z,0
2018-11-04T02:26:17.645Z,0
2018-11-04T02:27:27.716Z,0
2018-11-04T02:28:37.807Z,0
2018-11-04T02:29:47.386Z,0
2018-11-04T02:30:57.254Z,0
2018-11-04T02:32:07.248Z,0
2018-11-04T02:33:17.061Z,0
2018-11-04T02:34:26.871Z,0
2018-11-04T02:35:36.432Z,0
2018-11-04T02:36:46.260Z,0
2018-11-04T02:37:56.339Z,0
2018-11-04T02:39:06.426Z,0
2018-11-04T02:40:16.508Z,0
2018-11-04T02:41:25.799Z,0
2018-11-04T02:42:35.869Z,0
2018-11-04T02:43:57.412Z,0
2018-11-04T02:45:10.312Z,0
2018-11-04T02:46:20.387Z,0
2018-11-04T02:47:30.198Z,0
2018-11-04T02:48:40.303Z,0
2018-11-04T02:49:50.217Z,0
2018-11-04T02:51:03.190Z,0
2018-11-04T02:52:12.729Z,0
2018-11-04T02:53:22.542Z,0
2018-11-04T02:54:31.836Z,0
2018-11-04T02:55:41.978Z,0
2018-11-04T02:56:51.803Z,0
2018-11-04T02:58:01.586Z,0
2018-11-04T02:59:11.141Z,0
2018-11-04T03:00:21.232Z,0
2018-11-04T03:01:31.322Z,0
2018-11-04T03:02:41.391Z,0
2018-11-04T03:34:42.709Z,0
2018-11-04T03:35:52.523Z,0
2018-11-04T03:37:02.322Z,0
2018-11-04T03:38:12.384Z,0
2018-11-04T03:39:22.203Z,0
2018-11-04T03:40:32.286Z,0
2018-11-04T03:41:42.089Z,0
2018-11-04T03:42:51.966Z,0
2018-11-04T03:44:02.051Z,0
2018-11-04T03:45:11.913Z,0
2018-11-04T03:46:21.776Z,0
2018-11-04T03:47:31.583Z,0
2018-11-04T03:48:41.686Z,0
2018-11-04T03:49:51.812Z,0
2018-11-04T03:51:02.302Z,0
2018-11-04T03:52:12.439Z,0
2018-11-04T03:53:22.507Z,0
2018-11-04T03:54:32.557Z,0
2018-11-04T03:55:42.679Z,0
2018-11-04T03:56:52.493Z,0
2018-11-04T03:58:02.396Z,0
2018-11-04T03:59:12.305Z,0
2018-11-04T04:00:21.856Z,0
2018-11-04T04:01:31.925Z,0
2018-11-04T04:02:42.006Z,0
2018-11-04T04:03:51.852Z,0
2018-11-04T04:05:01.938Z,0
2018-11-04T04:06:11.746Z,0
2018-11-04T04:07:21.815Z,0
2018-11-04T04:08:31.932Z,0
2018-11-04T04:09:41.799Z,0
2018-11-04T04:10:51.622Z,0
2018-11-04T04:12:01.682Z,0
2018-11-04T04:13:11.499Z,0
2018-11-04T04:14:21.624Z,0
2018-11-04T04:15:31.759Z,0
2018-11-04T04:16:41.576Z,0
2018-11-04T04:17:51.637Z,0
2018-11-04T04:19:02.628Z,0
2018-11-04T04:20:12.455Z,0
2018-11-04T04:21:22.254Z,0
2018-11-04T04:22:32.062Z,0
2018-11-04T04:23:41.612Z,0
2018-11-04T04:24:51.420Z,0
2018-11-04T04:26:01.226Z,0
2018-11-04T04:27:11.346Z,0
2018-11-04T04:28:21.423Z,0
2018-11-04T04:29:31.219Z,0
2018-11-04T04:30:41.281Z,0
2018-11-04T04:31:51.085Z,0
2018-11-04T04:33:00.900Z,0
2018-11-04T04:34:10.972Z,0
2018-11-04T04:35:21.043Z,0
2018-11-04T04:36:30.321Z,0
2018-11-04T04:37:39.870Z,0
2018-11-04T04:38:49.689Z,0
2018-11-04T04:39:59.244Z,0
2018-11-04T04:41:08.526Z,0
2018-11-04T04:42:18.614Z,0
2018-11-04T04:43:28.444Z,0
2018-11-04T04:44:38.546Z,0
2018-11-04T04:45:48.609Z,0
2018-11-04T04:46:58.146Z,0
2018-11-04T04:48:08.221Z,0
2018-11-04T04:49:18.022Z,0
2018-11-04T04:50:28.131Z,0
2018-11-04T04:51:37.952Z,0
2018-11-04T04:52:48.032Z,0
2018-11-04T04:53:58.108Z,0
2018-11-04T04:55:08.933Z,0
2018-11-04T04:56:19.054Z,0
2018-11-04T04:57:28.861Z,0
2018-11-04T04:58:38.673Z,0
2018-11-04T04:59:48.477Z,0
2018-11-04T05:00:58.295Z,0
2018-11-04T05:02:08.421Z,0
2018-11-04T05:03:17.963Z,0
2018-11-04T05:04:27.780Z,0
2018-11-04T05:05:37.043Z,0
2018-11-04T05:06:46.854Z,0
2018-11-04T05:07:56.978Z,0
2018-11-04T05:09:08.072Z,0
2018-11-04T05:10:17.887Z,0
2018-11-04T05:11:27.711Z,0
2018-11-04T05:12:37.556Z,0
2018-11-04T05:13:47.381Z,0
2018-11-04T05:14:57.186Z,0
2018-11-04T05:16:06.989Z,0
2018-11-04T05:17:16.539Z,0
2018-11-04T05:18:25.822Z,0
2018-11-04T05:19:35.635Z,0
2018-11-04T05:20:45.176Z,0
2018-11-04T05:21:54.981Z,0
2018-11-04T05:23:04.838Z,0
2018-11-04T05:24:14.653Z,4
2018-11-04T05:25:24.477Z,4
2018-11-04T05:26:34.549Z,0
2018-11-04T05:27:44.627Z,0
2018-11-04T05:28:53.915Z,4
2018-11-04T05:30:03.724Z,4
2018-11-04T05:31:13.544Z,4
2018-11-04T05:32:23.078Z,4
2018-11-04T05:33:32.620Z,4
2018-11-04T05:34:42.695Z,8
2018-11-04T05:35:52.775Z,4
2018-11-04T05:37:02.318Z,8
2018-11-04T05:38:12.523Z,12
2018-11-04T05:39:22.676Z,12
2018-11-04T05:40:32.479Z,12
2018-11-04T05:41:42.567Z,16
2018-11-04T05:42:52.623Z,16
2018-11-04T05:44:03.044Z,16
2018-11-04T05:45:13.125Z,20
2018-11-04T05:46:23.187Z,24
2018-11-04T05:47:33.269Z,28
2018-11-04T05:48:43.386Z,28
2018-11-04T05:49:53.197Z,28
2018-11-04T05:51:03.265Z,32
2018-11-04T05:52:13.065Z,32
2018-11-04T05:53:22.894Z,36
2018-11-04T05:54:32.426Z,36
2018-11-04T05:55:42.501Z,40
2018-11-04T05:56:52.326Z,40
2018-11-04T05:58:02.442Z,44
2018-11-04T05:59:12.501Z,52
2018-11-04T06:00:22.364Z,56
2018-11-04T06:01:32.436Z,60
2018-11-04T06:02:42.548Z,72
2018-11-04T06:03:52.371Z,80
2018-11-04T06:05:02.182Z,84
2018-11-04T06:06:12.266Z,84
2018-11-04T06:07:22.070Z,96
2018-11-04T06:08:32.125Z,92
2018-11-04T06:09:42.201Z,92
2018-11-04T06:10:52.003Z,100
2018-11-04T06:12:02.093Z,116
2018-11-04T06:13:12.184Z,120
2018-11-04T06:14:21.986Z,132
2018-11-04T06:15:31.267Z,140
2018-11-04T06:16:41.367Z,156
2018-11-04T06:17:51.497Z,160
2018-11-04T06:19:01.562Z,176
2018-11-04T06:20:11.660Z,196
2018-11-04T06:21:21.210Z,196
2018-11-04T06:22:31.009Z,216
2018-11-04T06:23:41.144Z,212
2018-11-04T06:24:50.969Z,216
2018-11-04T06:26:01.056Z,236
2018-11-04T06:27:11.146Z,236
2018-11-04T06:28:21.249Z,248
2018-11-04T06:29:31.371Z,296
2018-11-04T06:30:41.456Z,276
2018-11-04T06:31:51.523Z,284
2018-11-04T06:33:01.327Z,300
2018-11-04T06:34:10.873Z,340
2018-11-04T06:35:20.464Z,348
2018-11-04T06:36:30.559Z,324
2018-11-04T06:37:40.384Z,356
2018-11-04T06:38:50.181Z,352
2018-11-04T06:39:59.723Z,368
2018-11-04T06:41:10.242Z,392
2018-11-04T06:42:20.333Z,412
2018-11-04T06:43:30.146Z,420
2018-11-04T06:44:40.040Z,416
2018-11-04T06:45:49.866Z,452
2018-11-04T06:46:59.880Z,380
2018-11-04T06:48:09.806Z,384
2018-11-04T06:49:19.907Z,448
2018-11-04T06:50:29.972Z,532
2018-11-04T06:51:39.794Z,496
2018-11-04T06:52:49.412Z,484
2018-11-04T06:53:58.962Z,448
2018-11-04T06:55:08.777Z,460
2018-11-04T06:56:18.837Z,492
2018-11-04T06:57:28.652Z,524
2018-11-04T06:58:37.941Z,540
2018-11-04T06:59:48.073Z,476
2018-11-04T07:00:57.948Z,576
2018-11-04T07:02:10.622Z,552
2018-11-04T07:03:20.421Z,520
2018-11-04T07:04:30.266Z,480
2018-11-04T07:05:40.324Z,424
2018-11-04T07:06:50.188Z,492
2018-11-04T07:08:00.010Z,540
2018-11-04T07:09:10.716Z,524
2018-11-04T07:10:20.936Z,588
2018-11-04T07:11:30.751Z,676
2018-11-04T07:12:40.558Z,656
2018-11-04T07:13:50.627Z,648
2018-11-04T07:15:00.437Z,652
2018-11-04T07:16:09.742Z,728
2018-11-04T07:17:19.543Z,732
2018-11-04T07:18:29.625Z,796
2018-11-04T07:19:39.709Z,848
2018-11-04T07:20:49.246Z,880
2018-11-04T07:21:58.790Z,820
2018-11-04T07:23:08.887Z,900
2018-11-04T07:24:18.421Z,804
2018-11-04T07:25:28.557Z,760
2018-11-04T07:26:38.468Z,812
2018-11-04T07:27:48.657Z,800
2018-11-04T07:28:58.205Z,856
2018-11-04T07:30:11.344Z,920
2018-11-04T07:31:20.890Z,1000
2018-11-04T07:32:30.710Z,932
2018-11-04T07:33:40.906Z,904
2018-11-04T07:34:50.982Z,1000
2018-11-04T07:36:01.340Z,1068
2018-11-04T07:37:11.153Z,1204
2018-11-04T07:38:20.687Z,1240
2018-11-04T07:39:30.522Z,1276
2018-11-04T07:40:40.346Z,1132
2018-11-04T07:41:50.426Z,1232
2018-11-04T07:43:00.375Z,1228
2018-11-04T07:44:10.559Z,1116
2018-11-04T07:45:20.457Z,1040
2018-11-04T07:46:30.306Z,1184
2018-11-04T07:47:40.403Z,1120
2018-11-04T07:48:50.501Z,1068
2018-11-04T07:49:59.810Z,1012
2018-11-04T07:51:09.640Z,1124
2018-11-04T07:52:19.701Z,1188
2018-11-04T07:53:29.250Z,1156
2018-11-04T07:54:39.396Z,1136
2018-11-04T07:55:49.542Z,1132
2018-11-04T07:56:59.985Z,1204
2018-11-04T07:58:10.352Z,1356
2018-11-04T07:59:20.172Z,1472
2018-11-04T08:00:29.731Z,1688
2018-11-04T08:01:39.569Z,1448
2018-11-04T08:02:49.698Z,1460
2018-11-04T08:03:59.658Z,1520
2018-11-04T08:05:09.921Z,1492
2018-11-04T08:06:19.484Z,1580
2018-11-04T08:07:29.566Z,1484
2018-11-04T08:08:39.436Z,1464
2018-11-04T08:09:49.236Z,1532
2018-11-04T08:10:59.303Z,1608
2018-11-04T08:12:09.377Z,1452
2018-11-04T08:13:19.218Z,1608
2018-11-04T08:14:28.778Z,1764
2018-11-04T08:15:38.868Z,1500
2018-11-04T08:16:48.699Z,1540
2018-11-04T08:17:58.792Z,1832
2018-11-04T08:19:08.597Z,1664
2018-11-04T08:20:18.731Z,1544
2018-11-04T08:21:29.415Z,1600
2018-11-04T08:22:39.105Z,1896
2018-11-04T08:23:49.187Z,1764
2018-11-04T08:24:58.996Z,1560
2018-11-04T08:26:08.552Z,1608
2018-11-04T08:27:18.626Z,1524
2018-11-04T08:28:28.695Z,1528
2018-11-04T08:29:38.535Z,1436
2018-11-04T08:30:48.365Z,1484
2018-11-04T08:31:58.218Z,1516
2018-11-04T08:33:08.306Z,1548
2018-11-04T08:34:17.846Z,1476
2018-11-04T08:35:27.947Z,1612
2018-11-04T08:36:38.021Z,1688
2018-11-04T08:37:47.822Z,1880
2018-11-04T08:38:57.372Z,1860
2018-11-04T08:40:09.277Z,1812
2018-11-04T08:41:19.573Z,1756
2018-11-04T08:42:29.146Z,1936
2018-11-04T08:43:39.306Z,2024
2018-11-04T08:44:48.866Z,2228
2018-11-04T08:45:58.993Z,1932
2018-11-04T08:47:10.282Z,1764
2018-11-04T08:48:20.128Z,1796
2018-11-04T08:49:29.948Z,1912
2018-11-04T08:50:39.768Z,1792
2018-11-04T08:51:49.872Z,1640
2018-11-04T08:52:59.505Z,1612
2018-11-04T08:54:09.337Z,1776
2018-11-04T08:55:18.934Z,1868
2018-11-04T08:56:29.015Z,1852
2018-11-04T08:57:39.091Z,1920
2018-11-04T08:58:48.902Z,1852
2018-11-04T08:59:59.219Z,1664
2018-11-04T09:01:09.576Z,1608
2018-11-04T09:02:19.498Z,1584
2018-11-04T09:03:29.607Z,1588
2018-11-04T09:04:39.438Z,1864
2018-11-04T09:05:49.252Z,1532
2018-11-04T09:06:58.275Z,1440
2018-11-04T09:08:08.081Z,1468
2018-11-04T09:09:17.925Z,1528
2018-11-04T09:10:27.728Z,1536
2018-11-04T09:11:37.530Z,1540
2018-11-04T09:12:47.104Z,1536
2018-11-04T09:13:57.192Z,1608
2018-11-04T09:15:07.069Z,1612
2018-11-04T09:16:16.898Z,1660
2018-11-04T09:17:27.007Z,1896
2018-11-04T09:18:37.133Z,1572
2018-11-04T09:19:47.234Z,1336
2018-11-04T09:20:57.067Z,1300
2018-11-04T09:22:08.336Z,1544
2018-11-04T09:23:18.233Z,1392
2018-11-04T09:24:28.058Z,1168
2018-11-04T09:25:37.919Z,1260
2018-11-04T09:26:48.000Z,1268
2018-11-04T09:27:58.081Z,1404
2018-11-04T09:29:08.286Z,1640
2018-11-04T09:30:17.524Z,1376
2018-11-04T09:31:27.599Z,1468
2018-11-04T09:32:37.407Z,1564
2018-11-04T09:33:47.224Z,1844
2018-11-04T09:34:57.388Z,1832
2018-11-04T09:36:08.675Z,1916
2018-11-04T09:37:18.864Z,1580
2018-11-04T09:38:28.677Z,1340
2018-11-04T09:39:38.770Z,1408
2018-11-04T09:40:48.574Z,1492
2018-11-04T09:41:58.661Z,1508
2018-11-04T09:43:08.798Z,1460
2018-11-04T09:44:18.633Z,1472
2018-11-04T09:45:28.450Z,1504
2018-11-04T09:46:38.276Z,1272
2018-11-04T09:47:48.432Z,1120
2018-11-04T09:48:58.260Z,1228
2018-11-04T09:50:09.478Z,1272
2018-11-04T09:51:19.726Z,1256
2018-11-04T09:52:29.542Z,1392
2018-11-04T09:53:39.634Z,1448
2018-11-04T09:54:49.715Z,1348
2018-11-04T09:55:59.780Z,1464
2018-11-04T09:57:09.883Z,1560
2018-11-04T09:58:19.972Z,1520
2018-11-04T09:59:30.171Z,1452
2018-11-04T10:00:40.009Z,1476
2018-11-04T10:01:50.103Z,1404
2018-11-04T10:03:00.279Z,1360
2018-11-04T10:04:10.374Z,1212
2018-11-04T10:05:20.234Z,1268
2018-11-04T10:06:30.065Z,1172
2018-11-04T10:07:40.165Z,1024
2018-11-04T10:08:49.988Z,1064
2018-11-04T10:10:00.082Z,1176
2018-11-04T10:11:10.121Z,1192
2018-11-04T10:12:19.964Z,1172
2018-11-04T10:13:30.457Z,1172
2018-11-04T10:14:40.368Z,1128
2018-11-04T10:15:50.465Z,1180
2018-11-04T10:17:00.336Z,1280
2018-11-04T10:18:10.424Z,1300
2018-11-04T10:19:21.464Z,1156
2018-11-04T10:20:34.789Z,916
2018-11-04T10:21:46.116Z,724
2018-11-04T10:22:56.202Z,736
2018-11-04T10:24:06.296Z,744
2018-11-04T10:25:15.864Z,896
2018-11-04T10:26:25.704Z,836
2018-11-04T10:27:35.796Z,932
2018-11-04T10:28:45.673Z,1136
2018-11-04T10:29:55.491Z,1168
2018-11-04T10:31:05.162Z,1388
2018-11-04T10:32:14.700Z,1540
2018-11-04T10:33:24.817Z,1604
2018-11-04T10:34:34.943Z,1616
2018-11-04T10:35:45.039Z,1676
2018-11-04T10:36:55.179Z,1664
2018-11-04T10:38:05.233Z,1604
2018-11-04T10:39:15.325Z,1784
2018-11-04T10:40:25.390Z,1628
2018-11-04T10:41:35.218Z,1696
2018-11-04T10:42:45.331Z,1760
2018-11-04T10:43:55.425Z,1920
2018-11-04T10:45:05.521Z,2200
2018-11-04T10:46:15.587Z,2056
2018-11-04T10:47:25.423Z,1824
2018-11-04T10:48:35.248Z,1644
2018-11-04T10:49:45.499Z,1756
2018-11-04T10:50:55.566Z,1820
2018-11-04T10:52:05.387Z,1964
2018-11-04T10:53:15.480Z,1992
2018-11-04T10:54:25.332Z,2188
2018-11-04T10:55:35.539Z,2108
2018-11-04T10:56:45.502Z,1980
2018-11-04T10:57:55.092Z,1892
2018-11-04T10:59:04.952Z,1976
2018-11-04T11:00:14.238Z,1680
2018-11-04T11:01:24.053Z,1652
2018-11-04T11:02:34.132Z,1764
2018-11-04T11:03:44.246Z,1728
2018-11-04T11:04:53.832Z,1684
2018-11-04T11:06:03.711Z,1844
2018-11-04T11:07:13.537Z,1852
2018-11-04T11:08:23.625Z,1868
2018-11-04T11:09:33.440Z,1864
2018-11-04T11:10:43.274Z,1596
2018-11-04T11:11:53.270Z,1540
2018-11-04T11:13:04.725Z,1564
2018-11-04T11:14:14.803Z,1536
2018-11-04T11:15:24.664Z,1300
2018-11-04T11:16:34.767Z,1128
2018-11-04T11:17:44.883Z,1068
2018-11-04T11:18:54.721Z,1060
2018-11-04T11:20:05.279Z,1008
2018-11-04T11:21:15.377Z,940
2018-11-04T11:22:25.272Z,936
2018-11-04T11:23:34.917Z,948
2018-11-04T11:24:44.748Z,968
2018-11-04T11:25:54.606Z,980
2018-11-04T11:27:04.761Z,1008
2018-11-04T11:28:14.626Z,1000
2018-11-04T11:29:24.714Z,1036
2018-11-04T11:30:34.822Z,1264
2018-11-04T11:31:44.929Z,1584
2018-11-04T11:32:54.785Z,1796
2018-11-04T11:34:05.460Z,1708
2018-11-04T11:35:15.563Z,1628
2018-11-04T11:36:25.377Z,1732
2018-11-04T11:37:34.715Z,1808
2018-11-04T11:38:44.593Z,2224
2018-11-04T11:39:54.679Z,2396
2018-11-04T11:41:04.832Z,2636
2018-11-04T11:42:14.919Z,2408
2018-11-04T11:43:25.028Z,2224
2018-11-04T11:44:34.876Z,1980
2018-11-04T11:45:44.693Z,1916
2018-11-04T11:46:54.888Z,2220
2018-11-04T11:48:04.828Z,2088
2018-11-04T11:49:14.768Z,2240
2018-11-04T11:50:24.327Z,2512
2018-11-04T11:51:34.237Z,2184
2018-11-04T11:52:45.164Z,2092
2018-11-04T11:53:54.905Z,2392
2018-11-04T11:55:04.995Z,2260
2018-11-04T11:56:15.074Z,1932
2018-11-04T11:57:25.242Z,2200
2018-11-04T11:58:35.421Z,1856
2018-11-04T11:59:45.534Z,2256
2018-11-04T12:00:55.621Z,2360
2018-11-04T12:02:05.850Z,2492
2018-11-04T12:03:15.494Z,2408
2018-11-04T12:04:25.344Z,2492
2018-11-04T12:05:35.468Z,2272
2018-11-04T12:06:45.316Z,2048
2018-11-04T12:07:54.904Z,2024
2018-11-04T12:09:04.780Z,1980
2018-11-04T12:10:14.680Z,2072
2018-11-04T12:11:24.235Z,1972
2018-11-04T12:12:34.328Z,1840
2018-11-04T12:13:43.889Z,1752
2018-11-04T12:14:53.728Z,1792
2018-11-04T12:16:04.190Z,1916
2018-11-04T12:17:14.324Z,1724
2018-11-04T12:18:24.449Z,1324
2018-11-04T12:19:34.324Z,1672
2018-11-04T12:20:43.928Z,1748
2018-11-04T12:21:53.767Z,1668
2018-11-04T12:23:03.402Z,1644
2018-11-04T12:24:13.245Z,1704
2018-11-04T12:25:23.335Z,1632
2018-11-04T12:26:33.403Z,1532
2018-11-04T12:27:43.279Z,1616
2018-11-04T12:28:53.375Z,1492
2018-11-04T12:30:05.949Z,1224
2018-11-04T12:31:16.041Z,1084
2018-11-04T12:32:25.874Z,1280
2018-11-04T12:33:35.733Z,1504
2018-11-04T12:34:45.832Z,1388
2018-11-04T12:35:55.393Z,1224
2018-11-04T12:37:06.117Z,1300
2018-11-04T12:38:15.944Z,1388
2018-11-04T12:39:26.254Z,1548
2018-11-04T12:40:36.095Z,1664
2018-11-04T12:41:45.426Z,1588
2018-11-04T12:42:55.528Z,1556
2018-11-04T12:44:05.351Z,1592
2018-11-04T12:45:15.456Z,1364
2018-11-04T12:46:25.561Z,1324
2018-11-04T12:47:35.664Z,1304
2018-11-04T12:48:45.501Z,1328
2018-11-04T12:49:55.594Z,1184
2018-11-04T12:51:05.730Z,1144
2018-11-04T12:52:16.248Z,1208
2018-11-04T12:53:26.630Z,1436
2018-11-04T12:54:36.444Z,1504
2018-11-04T12:55:46.573Z,1268
2018-11-04T12:56:56.465Z,1036
2018-11-04T12:58:06.548Z,932
2018-11-04T12:59:16.373Z,856
2018-11-04T13:00:25.963Z,784
2018-11-04T13:01:35.536Z,804
2018-11-04T13:02:45.613Z,808
2018-11-04T13:03:55.457Z,804
2018-11-04T13:05:05.533Z,780
2018-11-04T13:06:14.830Z,768
2018-11-04T13:07:24.641Z,784
2018-11-04T13:08:34.738Z,772
2018-11-04T13:09:44.830Z,792
2018-11-04T13:10:54.653Z,792
2018-11-04T13:12:04.460Z,808
2018-11-04T13:13:14.563Z,836
2018-11-04T13:14:24.454Z,876
2018-11-04T13:15:34.557Z,872
2018-11-04T13:16:44.647Z,892
2018-11-04T13:17:54.758Z,896
2018-11-04T13:19:04.586Z,968
2018-11-04T13:20:14.682Z,956
2018-11-04T13:21:25.541Z,972
2018-11-04T13:22:35.403Z,1024
2018-11-04T13:23:44.970Z,1100
2018-11-04T13:24:55.069Z,1136
2018-11-04T13:26:04.903Z,1160
2018-11-04T13:27:15.445Z,1220
2018-11-04T13:28:25.525Z,1268
2018-11-04T13:29:35.348Z,1204
2018-11-04T13:30:44.935Z,1164
2018-11-04T13:31:54.794Z,1144
2018-11-04T13:33:04.915Z,1104
2018-11-04T13:34:14.474Z,1088
2018-11-04T13:35:24.564Z,1080
2018-11-04T13:36:34.416Z,1176
2018-11-04T13:37:44.624Z,1256
2018-11-04T13:38:55.180Z,1324
2018-11-04T13:40:07.553Z,1320
2018-11-04T13:41:17.406Z,1304
2018-11-04T13:42:27.499Z,1328
2018-11-04T13:43:37.634Z,1304
2018-11-04T13:44:47.474Z,1296
2018-11-04T13:45:57.306Z,1312
2018-11-04T13:47:07.467Z,1380
2018-11-04T13:48:17.308Z,1348
2018-11-04T13:49:27.938Z,1344
2018-11-04T13:50:38.284Z,1348
2018-11-04T13:51:48.412Z,1364
2018-11-04T13:52:58.484Z,1372
2018-11-04T13:54:08.606Z,1352
2018-11-04T13:55:18.692Z,1324
2018-11-04T13:56:28.801Z,1284
2018-11-04T13:57:38.623Z,1248
2018-11-04T13:58:48.195Z,1228
2018-11-04T13:59:58.012Z,1216
2018-11-04T14:01:08.628Z,1196
2018-11-04T14:02:18.197Z,1172
2018-11-04T14:03:28.271Z,1152
2018-11-04T14:04:38.084Z,1136
2018-11-04T14:05:47.931Z,1116
2018-11-04T14:06:58.085Z,1096
2018-11-04T14:08:08.810Z,1096
2018-11-04T14:09:18.140Z,1088
2018-11-04T14:10:27.978Z,1084
2018-11-04T14:11:37.798Z,1076
2018-11-04T14:12:48.146Z,1072
2018-11-04T14:13:58.397Z,1068
2018-11-04T14:15:08.228Z,1064
2018-11-04T14:16:18.311Z,1060
2018-11-04T14:17:28.156Z,1056
2018-11-04T14:18:38.389Z,1048
2018-11-04T14:19:48.504Z,1044
2018-11-04T14:20:58.625Z,1036
2018-11-04T14:22:08.456Z,1032
2018-11-04T14:23:18.550Z,1024
2018-11-04T14:24:28.416Z,1016
2018-11-04T14:25:38.241Z,1012
2018-11-04T14:26:48.077Z,1000
2018-11-04T14:27:57.914Z,988
2018-11-04T14:29:07.049Z,976
2018-11-04T14:30:17.196Z,960
2018-11-04T14:31:27.027Z,948
2018-11-04T14:32:36.850Z,936
2018-11-04T14:33:46.819Z,916
2018-11-04T14:34:56.908Z,900
2018-11-04T14:36:07.016Z,884
2018-11-04T14:37:17.106Z,864
2018-11-04T14:38:26.395Z,844
2018-11-04T14:39:35.976Z,816
2018-11-04T14:40:46.108Z,792
2018-11-04T14:41:55.657Z,764
2018-11-04T14:43:05.224Z,732
2018-11-04T14:44:15.302Z,704
2018-11-04T14:45:25.402Z,676
2018-11-04T14:46:35.552Z,648
2018-11-04T14:47:45.680Z,620
2018-11-04T14:48:55.812Z,596
2018-11-04T14:50:05.913Z,572
2018-11-04T14:51:16.026Z,548
2018-11-04T14:52:26.104Z,524
2018-11-04T14:53:35.706Z,504
2018-11-04T14:54:45.530Z,480
2018-11-04T14:55:55.358Z,464
2018-11-04T14:57:05.253Z,444
2018-11-04T14:58:15.387Z,424
2018-11-04T14:59:25.279Z,404
2018-11-04T15:00:35.375Z,384
2018-11-04T15:01:46.382Z,368
2018-11-04T15:02:56.684Z,352
2018-11-04T15:04:06.552Z,336
2018-11-04T15:05:16.708Z,320
2018-11-04T15:06:26.779Z,304
2018-11-04T15:07:37.341Z,288
2018-11-04T15:08:47.468Z,276
2018-11-04T15:09:57.620Z,260
2018-11-04T15:11:07.955Z,244
2018-11-04T15:12:17.763Z,232
2018-11-04T15:13:27.867Z,216
2018-11-04T15:14:37.704Z,204
2018-11-04T15:15:47.532Z,188
2018-11-04T15:16:57.394Z,172
2018-11-04T15:18:08.788Z,160
2018-11-04T15:19:18.720Z,148
2018-11-04T15:20:28.841Z,136
2018-11-04T15:21:38.943Z,124
2018-11-04T15:22:49.105Z,112
2018-11-04T15:23:59.192Z,104
2018-11-04T15:25:09.025Z,92
2018-11-04T15:26:19.206Z,88
2018-11-04T15:27:29.052Z,80
2018-11-04T15:28:39.164Z,68
2018-11-04T15:29:48.982Z,64
2018-11-04T15:30:58.801Z,60
2018-11-04T15:32:08.906Z,52
2018-11-04T15:33:19.004Z,48
2018-11-04T15:34:30.287Z,40
2018-11-04T15:35:40.797Z,36
2018-11-04T15:36:50.881Z,36
2018-11-04T15:38:01.168Z,28
2018-11-04T15:39:11.408Z,24
2018-11-04T15:40:21.641Z,20
2018-11-04T15:41:31.752Z,20
2018-11-04T15:42:41.325Z,16
2018-11-04T15:43:51.140Z,12
2018-11-04T15:45:00.979Z,12
2018-11-04T15:46:10.812Z,8
2018-11-04T15:47:20.698Z,8
2018-11-04T15:48:30.805Z,8
2018-11-04T15:49:40.615Z,4
2018-11-04T15:50:50.496Z,4
2018-11-04T15:52:02.011Z,4
2018-11-04T15:53:12.110Z,0
2018-11-04T15:54:21.925Z,4
2018-11-04T15:55:31.725Z,4
2018-11-04T15:56:41.624Z,4
2018-11-04T15:57:51.491Z,0
2018-11-04T15:59:01.658Z,0
2018-11-04T16:00:11.748Z,0
2018-11-04T16:01:21.842Z,0
2018-11-04T16:02:31.696Z,0
2018-11-04T16:03:41.611Z,0
2018-11-04T16:04:52.459Z,0
2018-11-04T16:06:02.589Z,0
2018-11-04T16:07:12.451Z,0
2018-11-04T16:08:22.548Z,0
2018-11-04T16:09:32.642Z,0
2018-11-04T16:10:42.806Z,0
2018-11-04T16:11:52.625Z,0
2018-11-04T16:13:03.678Z,0
2018-11-04T16:14:13.796Z,0
2018-11-04T16:15:23.905Z,0
2018-11-04T16:16:34.040Z,0
2018-11-04T16:17:44.190Z,0
2018-11-04T16:18:54.820Z,0
2018-11-04T16:20:04.998Z,0
2018-11-04T16:21:15.109Z,0
2018-11-04T16:22:24.752Z,0
2018-11-04T16:23:34.581Z,0
2018-11-04T16:24:44.405Z,0
2018-11-04T16:25:54.542Z,0
2018-11-04T16:27:04.654Z,0
2018-11-04T16:28:14.751Z,0
2018-11-04T16:29:24.329Z,0
2018-11-04T16:30:34.451Z,0
2018-11-04T16:31:44.281Z,0
2018-11-04T16:32:54.404Z,0
2018-11-04T16:34:04.490Z,0
2018-11-04T16:35:14.566Z,0
2018-11-04T16:36:24.387Z,0
2018-11-04T16:37:34.036Z,0
2018-11-04T16:38:43.907Z,0
2018-11-04T16:39:53.304Z,0
2018-11-04T16:41:03.114Z,0
2018-11-04T16:42:12.948Z,0
2018-11-04T16:43:23.130Z,0
2018-11-04T16:44:34.219Z,0
2018-11-04T16:45:43.834Z,0
2018-11-04T16:46:53.685Z,0
2018-11-04T16:48:03.820Z,0
2018-11-04T16:49:13.923Z,0