createdAt,value
2019-01-25T00:02:30.144Z,3.00
2019-01-25T00:05:11.611Z,2.90
2019-01-25T00:07:51.807Z,2.90
2019-01-25T00:10:32.321Z,2.80
2019-01-25T00:13:00.832Z,2.70
2019-01-25T00:15:48.707Z,2.60
2019-01-25T00:18:36.527Z,2.80
2019-01-25T00:21:24.300Z,2.70
2019-01-25T00:24:12.124Z,2.40
2019-01-25T00:26:59.957Z,2.40
2019-01-25T00:29:47.758Z,2.20
2019-01-25T00:32:35.599Z,2.40
2019-01-25T00:35:23.416Z,2.40
2019-01-25T00:38:11.189Z,2.80
2019-01-25T00:40:51.827Z,2.60
2019-01-25T00:43:32.404Z,2.60
2019-01-25T00:46:13.300Z,2.60
2019-01-25T00:48:54.160Z,2.60
2019-01-25T00:51:34.878Z,2.50
2019-01-25T00:54:15.941Z,2.60
2019-01-25T00:56:56.607Z,2.70
2019-01-25T00:59:37.611Z,2.70
2019-01-25T01:02:18.320Z,2.70
2019-01-25T01:04:59.299Z,2.60
2019-01-25T01:07:40.052Z,2.60
2019-01-25T01:10:24.367Z,2.60
2019-01-25T01:13:05.363Z,2.60
2019-01-25T01:15:46.001Z,2.60
2019-01-25T01:18:26.627Z,2.80
2019-01-25T01:21:07.408Z,2.80
2019-01-25T01:23:48.204Z,2.70
2019-01-25T01:26:28.837Z,2.60
2019-01-25T01:31:52.359Z,2.30
2019-01-25T01:34:32.848Z,2.20
2019-01-25T01:37:01.327Z,2.30
2019-01-25T01:42:12.459Z,2.20
2019-01-25T01:45:00.323Z,2.30
2019-01-25T01:47:48.282Z,2.30
2019-01-25T01:50:36.048Z,2.30
2019-01-25T01:53:23.849Z,2.30
2019-01-25T01:56:11.711Z,2.20
2019-01-25T01:58:59.503Z,2.40
2019-01-25T02:01:47.299Z,2.70
2019-01-25T02:04:35.098Z,2.90
2019-01-25T02:07:22.956Z,2.60
2019-01-25T02:10:30.076Z,2.60
2019-01-25T02:13:17.958Z,2.90
2019-01-25T02:16:05.823Z,2.60
2019-01-25T02:18:53.797Z,2.90
2019-01-25T02:21:41.620Z,2.90
2019-01-25T02:24:29.416Z,2.70
2019-01-25T02:30:31.868Z,2.70
2019-01-25T02:33:20.226Z,2.90
2019-01-25T02:36:07.998Z,2.70
2019-01-25T02:38:55.808Z,2.70
2019-01-25T02:41:36.968Z,2.70
2019-01-25T02:44:17.852Z,2.70
2019-01-25T02:46:58.624Z,2.70
2019-01-25T02:49:39.352Z,2.80
2019-01-25T02:52:20.121Z,2.70
2019-01-25T02:55:00.871Z,2.70
2019-01-25T02:57:41.639Z,2.60
2019-01-25T03:00:22.180Z,2.50
2019-01-25T03:03:02.839Z,2.50
2019-01-25T03:05:43.841Z,2.50
2019-01-25T03:08:24.691Z,2.50
2019-01-25T03:11:05.300Z,2.50
2019-01-25T03:13:46.039Z,2.70
2019-01-25T03:16:26.867Z,2.50
2019-01-25T03:19:07.331Z,1.90
2019-01-25T03:21:47.895Z,2.50
2019-01-25T03:24:28.730Z,2.50
2019-01-25T03:26:57.179Z,2.30
2019-01-25T03:29:44.993Z,2.20
2019-01-25T03:32:32.784Z,2.20
2019-01-25T03:35:41.366Z,2.20
2019-01-25T03:38:29.148Z,2.20
2019-01-25T03:41:10.246Z,2.20
2019-01-25T03:43:51.103Z,2.10
2019-01-25T03:46:31.952Z,2.00
2019-01-25T03:49:12.476Z,1.10
2019-01-25T03:51:40.966Z,1.70
2019-01-25T03:54:28.761Z,1.80
2019-01-25T03:57:16.533Z,1.70
2019-01-25T04:00:25.046Z,1.60
2019-01-25T04:03:12.818Z,1.50
2019-01-25T04:06:00.638Z,1.50
2019-01-25T04:08:48.415Z,1.80
2019-01-25T04:11:36.248Z,1.50
2019-01-25T04:14:24.138Z,1.50
2019-01-25T04:17:11.918Z,1.60
2019-01-25T04:19:59.682Z,1.70
2019-01-25T04:22:47.539Z,1.90
2019-01-25T04:25:35.348Z,1.80
2019-01-25T04:28:23.179Z,1.80
2019-01-25T04:30:51.638Z,1.80
2019-01-25T04:33:39.398Z,1.70
2019-01-25T04:36:27.301Z,1.70
2019-01-25T04:39:15.085Z,1.60
2019-01-25T04:41:56.317Z,1.70
2019-01-25T04:47:21.082Z,1.90
2019-01-25T04:50:02.364Z,2.20
2019-01-25T04:52:43.101Z,2.10
2019-01-25T04:55:23.674Z,2.10
2019-01-25T04:58:04.347Z,2.10
2019-01-25T05:00:45.132Z,2.00
2019-01-25T05:03:25.842Z,1.80
2019-01-25T05:06:07.023Z,1.70
2019-01-25T05:08:47.706Z,1.60
2019-01-25T05:11:28.306Z,1.60
2019-01-25T05:14:09.079Z,1.60
2019-01-25T05:16:49.747Z,1.60
2019-01-25T05:19:30.794Z,1.60
2019-01-25T05:22:11.387Z,1.70
2019-01-25T05:24:52.016Z,1.80
2019-01-25T05:27:32.665Z,2.00
2019-01-25T05:30:13.750Z,1.90
2019-01-25T05:32:54.444Z,1.80
2019-01-25T05:38:06.013Z,2.00
2019-01-25T05:40:46.428Z,1.90
2019-01-25T05:43:27.478Z,2.00
2019-01-25T05:46:08.410Z,2.00
2019-01-25T05:48:36.931Z,1.90
2019-01-25T05:51:24.759Z,1.80
2019-01-25T05:54:12.563Z,2.10
2019-01-25T05:57:00.335Z,1.80
2019-01-25T05:59:48.134Z,1.90
2019-01-25T06:02:35.907Z,1.80
2019-01-25T06:05:23.769Z,1.90
2019-01-25T06:08:32.288Z,2.10
2019-01-25T06:11:20.173Z,1.90
2019-01-25T06:14:28.689Z,1.70
2019-01-25T06:17:16.456Z,2.00
2019-01-25T06:20:24.994Z,1.80
2019-01-25T06:23:12.769Z,1.80
2019-01-25T06:26:00.632Z,1.60
2019-01-25T06:28:49.873Z,1.60
2019-01-25T06:31:37.718Z,1.70
2019-01-25T06:34:25.583Z,1.80
2019-01-25T06:37:13.354Z,1.70
2019-01-25T06:40:01.162Z,1.60
2019-01-25T06:42:29.590Z,1.50
2019-01-25T06:45:17.446Z,1.60
2019-01-25T06:48:05.382Z,1.60
2019-01-25T06:50:53.242Z,1.60
2019-01-25T06:56:50.587Z,1.70
2019-01-25T06:59:38.411Z,2.00
2019-01-25T07:05:25.294Z,2.10
2019-01-25T07:11:21.845Z,2.20
2019-01-25T07:14:09.876Z,2.30
2019-01-25T07:16:57.702Z,2.30
2019-01-25T07:19:45.651Z,2.30
2019-01-25T07:22:33.495Z,2.20
2019-01-25T07:25:21.779Z,2.20
2019-01-25T07:28:09.563Z,2.30
2019-01-25T07:30:57.362Z,2.20
2019-01-25T07:33:45.318Z,2.20
2019-01-25T07:36:33.202Z,2.20
2019-01-25T07:39:41.697Z,2.10
2019-01-25T07:42:22.220Z,2.10
2019-01-25T07:45:02.746Z,2.10
2019-01-25T07:47:43.688Z,1.90
2019-01-25T07:50:24.403Z,2.00
2019-01-25T07:53:05.490Z,2.00
2019-01-25T07:55:46.270Z,2.30
2019-01-25T07:58:27.446Z,2.10
2019-01-25T08:01:08.227Z,2.50
2019-01-25T08:06:31.493Z,2.30
2019-01-25T08:09:12.545Z,2.20
2019-01-25T08:11:56.629Z,2.20
2019-01-25T08:14:37.026Z,2.20
2019-01-25T08:17:17.928Z,2.40
2019-01-25T08:19:59.486Z,2.50
2019-01-25T08:22:39.898Z,2.50
2019-01-25T08:25:20.449Z,2.60
2019-01-25T08:28:01.141Z,2.60
2019-01-25T08:30:41.537Z,2.70
2019-01-25T08:33:22.636Z,2.70
2019-01-25T08:36:03.521Z,2.80
2019-01-25T08:38:44.087Z,2.80
2019-01-25T08:41:24.727Z,2.80
2019-01-25T08:44:05.536Z,2.70
2019-01-25T08:46:46.452Z,2.70
2019-01-25T08:49:27.169Z,2.70
2019-01-25T08:52:07.723Z,2.60
2019-01-25T08:54:48.436Z,2.60
2019-01-25T08:57:29.100Z,3.00
2019-01-25T09:00:09.527Z,2.60
2019-01-25T09:02:50.371Z,2.70
2019-01-25T09:05:31.235Z,2.70
2019-01-25T09:07:59.667Z,2.70
2019-01-25T09:10:47.446Z,2.60
2019-01-25T09:13:35.325Z,2.60
2019-01-25T09:16:23.093Z,2.70
2019-01-25T09:19:10.886Z,2.70
2019-01-25T09:21:58.658Z,2.80
2019-01-25T09:24:46.455Z,2.80
2019-01-25T09:27:14.921Z,2.80
2019-01-25T09:30:02.795Z,2.90
2019-01-25T09:32:50.559Z,2.70
2019-01-25T09:35:38.419Z,2.90
2019-01-25T09:38:26.238Z,2.90
2019-01-25T09:41:14.024Z,3.00
2019-01-25T09:47:08.747Z,3.00
2019-01-25T09:49:56.611Z,3.00
2019-01-25T09:52:44.444Z,3.10
2019-01-25T09:55:32.231Z,3.30
2019-01-25T09:58:20.006Z,3.10
2019-01-25T10:01:07.868Z,3.10
2019-01-25T10:03:55.639Z,3.10
2019-01-25T10:06:43.411Z,3.00
2019-01-25T10:09:31.184Z,3.10
2019-01-25T10:12:19.059Z,3.20
2019-01-25T10:15:26.172Z,3.30
2019-01-25T10:18:13.949Z,3.40
2019-01-25T10:21:01.730Z,3.40
2019-01-25T10:23:49.498Z,3.60
2019-01-25T10:26:37.284Z,3.60
2019-01-25T10:29:17.878Z,3.60
2019-01-25T10:31:59.154Z,3.70
2019-01-25T10:34:39.319Z,3.80
2019-01-25T10:37:20.375Z,3.60
2019-01-25T10:40:01.522Z,3.60
2019-01-25T10:42:45.561Z,3.60
2019-01-25T10:45:25.002Z,3.70
2019-01-25T10:48:05.783Z,3.60
2019-01-25T10:50:46.556Z,3.80
2019-01-25T10:53:27.150Z,3.90
2019-01-25T10:56:07.807Z,3.80
2019-01-25T10:58:55.634Z,3.70
2019-01-25T11:01:43.475Z,3.80
2019-01-25T11:04:31.260Z,3.60
2019-01-25T11:07:19.047Z,3.50
2019-01-25T11:10:07.492Z,3.70
2019-01-25T11:13:00.691Z,3.60
2019-01-25T11:15:44.772Z,3.60
2019-01-25T11:18:32.630Z,3.60
2019-01-25T11:21:20.434Z,3.70
2019-01-25T11:24:08.198Z,3.60
2019-01-25T11:27:00.288Z,3.80
2019-01-25T11:29:45.478Z,3.70
2019-01-25T11:32:33.120Z,3.90
2019-01-25T11:35:21.090Z,4.00
2019-01-25T11:38:09.088Z,4.10
2019-01-25T11:40:56.894Z,4.30
2019-01-25T11:43:37.580Z,4.20
2019-01-25T11:46:18.183Z,4.40
2019-01-25T11:48:46.739Z,4.40
2019-01-25T11:51:15.247Z,4.30
2019-01-25T11:54:03.141Z,4.30
2019-01-25T11:56:50.983Z,4.40
2019-01-25T11:59:38.971Z,4.40
2019-01-25T12:02:26.916Z,4.50
2019-01-25T12:05:35.613Z,4.60
2019-01-25T12:08:23.560Z,4.70
2019-01-25T12:10:52.002Z,4.80
2019-01-25T12:13:39.804Z,4.90
2019-01-25T12:16:27.604Z,4.90
2019-01-25T12:19:15.431Z,5.10
2019-01-25T12:22:03.247Z,5.20
2019-01-25T12:24:31.758Z,5.30
2019-01-25T12:27:19.545Z,5.50
2019-01-25T12:30:28.059Z,5.60
2019-01-25T12:33:15.887Z,5.80
2019-01-25T12:36:03.819Z,5.90
2019-01-25T12:38:51.623Z,5.90
2019-01-25T12:41:39.415Z,5.90
2019-01-25T12:44:20.430Z,6.00
2019-01-25T12:47:01.285Z,6.00
2019-01-25T12:49:42.101Z,6.10
2019-01-25T12:52:22.899Z,6.40
2019-01-25T12:55:03.569Z,6.20
2019-01-25T12:57:44.254Z,6.30
2019-01-25T13:00:25.295Z,6.20
2019-01-25T13:03:05.902Z,6.10
2019-01-25T13:05:46.632Z,6.00
2019-01-25T13:08:27.349Z,5.90
2019-01-25T13:11:08.112Z,5.90
2019-01-25T13:13:48.641Z,5.90
2019-01-25T13:16:29.187Z,5.90
2019-01-25T13:19:10.076Z,6.20
2019-01-25T13:21:50.376Z,6.20
2019-01-25T13:24:31.459Z,6.40
2019-01-25T13:27:12.416Z,6.60
2019-01-25T13:29:52.948Z,6.70
2019-01-25T13:32:33.783Z,6.80
2019-01-25T13:35:14.712Z,6.90
2019-01-25T13:37:55.815Z,7.20
2019-01-25T13:40:36.657Z,7.20
2019-01-25T13:43:17.731Z,7.20
2019-01-25T13:45:58.327Z,7.10
2019-01-25T13:48:38.734Z,7.00
2019-01-25T13:51:19.563Z,6.90
2019-01-25T13:54:00.398Z,6.70
2019-01-25T13:56:41.231Z,6.70
2019-01-25T13:59:21.794Z,6.50
2019-01-25T14:02:02.487Z,6.30
2019-01-25T14:04:42.978Z,6.20
2019-01-25T14:07:23.415Z,6.10
2019-01-25T14:10:04.178Z,6.00
2019-01-25T14:12:44.969Z,5.90
2019-01-25T14:15:25.526Z,5.80
2019-01-25T14:18:05.840Z,5.90
2019-01-25T14:20:55.139Z,5.70
2019-01-25T14:23:42.912Z,5.60
2019-01-25T14:26:11.427Z,5.50
2019-01-25T14:28:59.202Z,5.60
2019-01-25T14:31:47.003Z,5.60
2019-01-25T14:34:34.766Z,5.60
2019-01-25T14:37:22.635Z,5.60
2019-01-25T14:40:10.411Z,5.60
2019-01-25T14:42:51.525Z,5.50
2019-01-25T14:45:32.275Z,5.60
2019-01-25T14:48:12.951Z,5.40
2019-01-25T14:50:53.743Z,5.40
2019-01-25T14:53:34.396Z,5.40
2019-01-25T14:56:15.017Z,5.40
2019-01-25T14:58:55.755Z,5.40
2019-01-25T15:01:36.586Z,5.40
2019-01-25T15:04:17.309Z,5.50
2019-01-25T15:06:58.224Z,5.40
2019-01-25T15:09:38.900Z,5.30
2019-01-25T15:12:19.774Z,5.40
2019-01-25T15:15:00.620Z,5.40
2019-01-25T15:17:29.079Z,5.30
2019-01-25T15:20:18.374Z,5.30
2019-01-25T15:23:06.165Z,5.20
2019-01-25T15:25:34.659Z,5.10
2019-01-25T15:28:22.464Z,5.10
2019-01-25T15:31:10.240Z,5.10
2019-01-25T15:33:58.031Z,5.10
2019-01-25T15:36:45.819Z,5.10
2019-01-25T15:39:33.628Z,5.10
2019-01-25T15:42:21.498Z,5.10
2019-01-25T15:45:01.878Z,5.10
2019-01-25T15:47:42.851Z,5.10
2019-01-25T15:50:23.849Z,5.20
2019-01-25T15:53:04.676Z,5.10
2019-01-25T15:55:45.213Z,5.20
2019-01-25T15:58:25.733Z,5.20
2019-01-25T16:01:06.272Z,5.10
2019-01-25T16:03:47.035Z,5.20
2019-01-25T16:06:27.756Z,5.20
2019-01-25T16:09:08.352Z,5.30
2019-01-25T16:11:49.254Z,5.30
2019-01-25T16:14:30.035Z,5.30
2019-01-25T16:17:11.128Z,5.30
2019-01-25T16:19:51.874Z,5.20
2019-01-25T16:25:15.773Z,5.10
2019-01-25T16:27:56.264Z,5.20
2019-01-25T16:30:36.835Z,5.00
2019-01-25T16:33:20.910Z,5.00
2019-01-25T16:36:01.712Z,5.10
2019-01-25T16:38:42.612Z,5.10
2019-01-25T16:41:23.113Z,5.00
2019-01-25T16:44:03.535Z,5.10
2019-01-25T16:46:44.210Z,5.00
2019-01-25T16:49:24.730Z,5.10
2019-01-25T16:52:05.403Z,5.00
2019-01-25T16:54:46.435Z,5.00
2019-01-25T16:57:27.379Z,5.00
2019-01-25T17:00:08.476Z,4.90
2019-01-25T17:02:49.133Z,4.90
2019-01-25T17:05:30.107Z,4.80
2019-01-25T17:08:10.935Z,4.80
2019-01-25T17:10:51.780Z,4.90
2019-01-25T17:13:32.411Z,5.10
2019-01-25T17:16:13.532Z,5.00
2019-01-25T17:18:54.411Z,5.00
2019-01-25T17:21:34.997Z,5.00
2019-01-25T17:24:15.308Z,5.00
2019-01-25T17:26:56.184Z,5.20
2019-01-25T17:29:36.915Z,4.90
2019-01-25T17:32:17.731Z,4.90
2019-01-25T17:34:58.562Z,4.80
2019-01-25T17:37:39.539Z,4.80
2019-01-25T17:40:20.335Z,4.60
2019-01-25T17:43:00.706Z,4.40
2019-01-25T17:45:41.368Z,4.50
2019-01-25T17:48:22.163Z,4.60
2019-01-25T17:51:02.632Z,4.50
2019-01-25T17:53:43.419Z,4.50
2019-01-25T17:56:24.365Z,4.50
2019-01-25T17:59:05.075Z,4.60
2019-01-25T18:01:46.058Z,3.70
2019-01-25T18:04:26.687Z,4.30
2019-01-25T18:07:07.815Z,4.30
2019-01-25T18:09:36.427Z,4.30
2019-01-25T18:12:24.231Z,4.20
2019-01-25T18:15:33.605Z,4.20
2019-01-25T18:18:21.642Z,4.20
2019-01-25T18:21:09.492Z,4.30
2019-01-25T18:23:57.306Z,4.40
2019-01-25T18:26:45.107Z,4.10
2019-01-25T18:29:32.957Z,4.00
2019-01-25T18:32:20.760Z,4.00
2019-01-25T18:35:08.718Z,4.00
2019-01-25T18:37:56.607Z,3.90
2019-01-25T18:40:44.470Z,3.80
2019-01-25T18:43:32.318Z,3.80
2019-01-25T18:46:20.114Z,3.60
2019-01-25T18:49:07.883Z,3.40
2019-01-25T18:51:55.679Z,3.40
2019-01-25T18:54:43.470Z,3.50
2019-01-25T18:57:31.250Z,3.50
2019-01-25T19:00:39.763Z,3.70
2019-01-25T19:03:27.617Z,3.60
2019-01-25T19:06:15.380Z,3.60
2019-01-25T19:11:58.209Z,3.50
2019-01-25T19:14:45.978Z,3.60
2019-01-25T19:17:33.787Z,3.50
2019-01-25T19:20:21.623Z,3.50
2019-01-25T19:23:11.058Z,3.60
2019-01-25T19:25:58.932Z,3.70
2019-01-25T19:28:46.726Z,3.60
2019-01-25T19:31:34.491Z,3.70
2019-01-25T19:34:22.290Z,3.70
2019-01-25T19:37:10.129Z,3.70
2019-01-25T19:39:58.004Z,3.70
2019-01-25T19:42:45.781Z,3.60
2019-01-25T19:45:26.851Z,3.70
2019-01-25T19:48:07.747Z,3.70
2019-01-25T19:50:48.367Z,3.60
2019-01-25T19:53:28.817Z,3.70
2019-01-25T19:56:09.532Z,3.70
2019-01-25T19:58:50.043Z,3.70
2019-01-25T20:01:30.831Z,3.80
2019-01-25T20:04:12.003Z,3.70
2019-01-25T20:06:52.681Z,3.50
2019-01-25T20:09:33.238Z,3.40
2019-01-25T20:12:13.884Z,3.40
2019-01-25T20:14:54.459Z,3.80
2019-01-25T20:17:35.228Z,3.50
2019-01-25T20:20:17.656Z,3.50
2019-01-25T20:22:58.903Z,3.30
2019-01-25T20:25:28.780Z,3.40
2019-01-25T20:27:59.617Z,3.20
2019-01-25T20:30:32.753Z,3.30
2019-01-25T20:33:02.926Z,3.50
2019-01-25T20:35:39.388Z,3.50
2019-01-25T20:38:08.017Z,3.50
2019-01-25T20:40:36.486Z,3.30
2019-01-25T20:43:07.411Z,3.30
2019-01-25T20:45:38.144Z,3.20
2019-01-25T20:48:06.975Z,3.20
2019-01-25T20:50:37.870Z,3.10
2019-01-25T20:53:08.604Z,3.20
2019-01-25T20:55:37.235Z,3.20
2019-01-25T20:58:10.601Z,3.20
2019-01-25T21:00:41.978Z,3.10
2019-01-25T21:03:13.397Z,3.00
2019-01-25T21:05:48.141Z,3.00
2019-01-25T21:08:16.598Z,3.00
2019-01-25T21:10:45.273Z,3.10
2019-01-25T21:13:13.849Z,3.00
2019-01-25T21:15:42.320Z,3.00
2019-01-25T21:18:10.848Z,2.90
2019-01-25T21:20:42.012Z,2.90
2019-01-25T21:23:14.022Z,2.90
2019-01-25T21:25:45.998Z,2.90
2019-01-25T21:28:13.039Z,2.90
2019-01-25T21:30:41.687Z,2.90
2019-01-25T21:33:19.385Z,3.00
2019-01-25T21:35:47.855Z,3.00
2019-01-25T21:38:18.094Z,3.00
2019-01-25T21:40:49.564Z,3.00
2019-01-25T21:43:18.041Z,2.90
2019-01-25T21:45:46.513Z,2.90
2019-01-25T21:48:15.148Z,2.80
2019-01-25T21:50:44.601Z,2.80
2019-01-25T21:53:13.249Z,2.80
2019-01-25T21:55:41.768Z,2.80
2019-01-25T21:58:10.303Z,2.80
2019-01-25T22:00:41.253Z,2.80
2019-01-25T22:03:15.298Z,2.70
2019-01-25T22:05:43.906Z,2.70
2019-01-25T22:08:12.636Z,2.70
2019-01-25T22:10:44.010Z,2.70
2019-01-25T22:13:12.907Z,2.70
2019-01-25T22:15:41.449Z,2.60
2019-01-25T22:18:10.286Z,2.70
2019-01-25T22:20:38.790Z,2.70
2019-01-25T22:23:07.338Z,2.70
2019-01-25T22:25:37.801Z,2.60
2019-01-25T22:28:06.111Z,2.60
2019-01-25T22:30:34.746Z,2.50
2019-01-25T22:33:03.570Z,2.50
2019-01-25T22:35:32.046Z,2.60
2019-01-25T22:38:00.787Z,2.50
2019-01-25T22:40:30.450Z,2.50
2019-01-25T22:43:18.246Z,2.50
2019-01-25T22:45:46.847Z,2.60
2019-01-25T22:48:15.423Z,2.60
2019-01-25T22:50:44.130Z,2.50
2019-01-25T22:53:12.733Z,2.70
2019-01-25T22:55:41.452Z,2.70
2019-01-25T22:58:12.312Z,2.90
2019-01-25T23:00:51.207Z,2.90
2019-01-25T23:03:26.800Z,2.90
2019-01-25T23:06:21.157Z,2.90
2019-01-25T23:08:49.683Z,3.10
2019-01-25T23:11:18.378Z,2.90
2019-01-25T23:13:46.886Z,2.90
2019-01-25T23:16:15.313Z,2.90
2019-01-25T23:18:43.774Z,3.00
2019-01-25T23:21:12.488Z,2.90
2019-01-25T23:23:41.102Z,3.00
2019-01-25T23:26:10.932Z,2.90
2019-01-25T23:28:39.520Z,2.90
2019-01-25T23:31:09.651Z,3.00
2019-01-25T23:33:38.433Z,3.00
2019-01-25T23:36:07.005Z,3.00
2019-01-25T23:38:38.614Z,3.00
2019-01-25T23:41:07.684Z,3.00
2019-01-25T23:43:36.548Z,3.00
2019-01-25T23:46:05.167Z,3.00
2019-01-25T23:48:33.670Z,2.90
2019-01-25T23:51:02.103Z,2.80
2019-01-25T23:53:36.681Z,2.80
2019-01-25T23:56:05.411Z,2.90
2019-01-25T23:58:33.969Z,3.00
