createdAt,value
2018-02-20T00:01:18.414Z,53.50
2018-02-20T00:03:45.989Z,63.13
2018-02-20T00:06:13.575Z,53.45
2018-02-20T00:08:41.071Z,59.13
2018-02-20T00:11:08.610Z,57.40
2018-02-20T00:13:36.112Z,59.35
2018-02-20T00:16:03.715Z,58.60
2018-02-20T00:18:31.227Z,53.45
2018-02-20T00:20:58.726Z,59.83
2018-02-20T00:23:26.249Z,53.90
2018-02-20T00:25:53.767Z,55.03
2018-02-20T00:28:21.280Z,58.08
2018-02-20T00:30:48.877Z,58.20
2018-02-20T00:33:16.366Z,59.53
2018-02-20T00:35:43.891Z,62.35
2018-02-20T00:38:11.408Z,54.70
2018-02-20T00:40:39.082Z,64.03
2018-02-20T00:43:06.555Z,54.78
2018-02-20T00:45:34.104Z,56.45
2018-02-20T00:48:01.601Z,59.50
2018-02-20T00:50:29.168Z,62.10
2018-02-20T00:52:56.792Z,61.03
2018-02-20T00:55:24.388Z,60.00
2018-02-20T00:57:51.970Z,61.63
2018-02-20T01:00:19.614Z,56.95
2018-02-20T01:02:47.163Z,62.67
2018-02-20T01:05:14.685Z,59.60
2018-02-20T01:07:42.217Z,60.97
2018-02-20T01:10:09.736Z,58.58
2018-02-20T01:12:37.265Z,58.60
2018-02-20T01:15:04.741Z,62.45
2018-02-20T01:17:32.253Z,63.40
2018-02-20T01:19:59.747Z,65.00
2018-02-20T01:22:27.241Z,65.93
2018-02-20T01:24:54.778Z,68.75
2018-02-20T01:27:22.286Z,59.88
2018-02-20T01:29:49.777Z,60.95
2018-02-20T01:32:17.377Z,58.97
2018-02-20T01:34:44.875Z,59.95
2018-02-20T01:37:12.379Z,56.15
2018-02-20T01:39:39.874Z,57.20
2018-02-20T01:42:07.517Z,56.08
2018-02-20T01:44:35.117Z,59.22
2018-02-20T01:47:02.646Z,56.97
2018-02-20T01:49:30.321Z,54.33
2018-02-20T01:51:57.922Z,61.35
2018-02-20T01:54:25.574Z,60.78
2018-02-20T01:56:53.182Z,56.30
2018-02-20T01:59:20.744Z,59.75
2018-02-20T02:01:48.257Z,58.87
2018-02-20T02:04:15.786Z,61.80
2018-02-20T02:06:43.316Z,62.15
2018-02-20T02:09:11.574Z,58.90
2018-02-20T02:11:39.049Z,55.97
2018-02-20T02:14:06.571Z,58.80
2018-02-20T02:16:34.071Z,59.33
2018-02-20T02:19:01.578Z,56.50
2018-02-20T02:21:29.062Z,61.33
2018-02-20T02:23:56.616Z,57.55
2018-02-20T02:26:24.214Z,57.80
2018-02-20T02:28:51.758Z,57.42
2018-02-20T02:31:19.264Z,58.95
2018-02-20T02:33:46.928Z,59.03
2018-02-20T02:36:14.473Z,62.80
2018-02-20T02:38:42.383Z,56.95
2018-02-20T02:41:10.713Z,54.83
2018-02-20T02:43:38.250Z,59.15
2018-02-20T02:46:05.965Z,59.38
2018-02-20T02:48:33.598Z,63.97
2018-02-20T02:51:01.143Z,62.13
2018-02-20T02:53:28.728Z,55.12
2018-02-20T02:55:56.305Z,64.60
2018-02-20T02:58:23.823Z,58.70
2018-02-20T03:00:51.319Z,56.67
2018-02-20T03:03:18.866Z,60.28
2018-02-20T03:05:46.542Z,58.50
2018-02-20T03:08:14.090Z,56.37
2018-02-20T03:10:41.596Z,63.10
2018-02-20T03:13:09.103Z,60.12
2018-02-20T03:15:36.616Z,61.55
2018-02-20T03:18:04.105Z,63.33
2018-02-20T03:20:31.628Z,55.42
2018-02-20T03:22:59.838Z,56.58
2018-02-20T03:25:27.354Z,61.85
2018-02-20T03:27:54.930Z,60.12
2018-02-20T03:30:22.530Z,60.25
2018-02-20T03:32:50.059Z,51.80
2018-02-20T03:35:17.648Z,60.10
2018-02-20T03:37:45.249Z,53.60
2018-02-20T03:40:12.738Z,55.78
2018-02-20T03:42:40.241Z,57.88
2018-02-20T03:45:07.823Z,52.17
2018-02-20T03:47:35.342Z,55.55
2018-02-20T03:50:02.833Z,56.25
2018-02-20T03:52:30.347Z,53.47
2018-02-20T03:54:57.827Z,51.97
2018-02-20T03:57:25.348Z,55.88
2018-02-20T03:59:52.836Z,53.92
2018-02-20T04:02:20.391Z,54.33
2018-02-20T04:04:47.976Z,48.78
2018-02-20T04:07:15.633Z,59.10
2018-02-20T04:09:43.188Z,49.25
2018-02-20T04:12:10.715Z,52.50
2018-02-20T04:14:38.263Z,51.22
2018-02-20T04:17:05.818Z,53.45
2018-02-20T04:19:33.308Z,48.58
2018-02-20T04:22:00.913Z,48.10
2018-02-20T04:24:28.462Z,55.03
2018-02-20T04:26:56.103Z,53.15
2018-02-20T04:29:23.743Z,51.47
2018-02-20T04:31:51.303Z,53.35
2018-02-20T04:34:18.816Z,57.28
2018-02-20T04:36:46.349Z,54.03
2018-02-20T04:39:14.457Z,55.58
2018-02-20T04:41:41.977Z,53.00
2018-02-20T04:44:09.515Z,51.80
2018-02-20T04:46:37.000Z,55.70
2018-02-20T04:49:04.512Z,56.45
2018-02-20T04:51:32.007Z,52.72
2018-02-20T04:53:59.646Z,55.97
2018-02-20T04:56:27.309Z,52.33
2018-02-20T04:58:54.846Z,55.33
2018-02-20T05:01:22.401Z,54.78
2018-02-20T05:03:49.943Z,59.35
2018-02-20T05:06:17.532Z,52.30
2018-02-20T05:08:45.174Z,55.30
2018-02-20T05:11:12.719Z,52.40
2018-02-20T05:13:40.215Z,54.75
2018-02-20T05:16:07.732Z,51.95
2018-02-20T05:18:35.238Z,56.88
2018-02-20T05:21:02.750Z,59.80
2018-02-20T05:23:30.249Z,59.88
2018-02-20T05:25:57.774Z,57.05
2018-02-20T05:28:25.286Z,57.67
2018-02-20T05:30:52.768Z,55.35
2018-02-20T05:33:20.339Z,57.03
2018-02-20T05:35:47.837Z,62.72
2018-02-20T05:38:15.370Z,54.45
2018-02-20T05:40:42.864Z,61.55
2018-02-20T05:43:10.482Z,54.63
2018-02-20T05:45:37.975Z,58.80
2018-02-20T05:48:05.500Z,58.75
2018-02-20T05:50:33.005Z,64.10
2018-02-20T05:53:00.492Z,61.58
2018-02-20T05:55:28.022Z,62.00
2018-02-20T05:57:56.193Z,65.25
2018-02-20T06:00:23.668Z,56.25
2018-02-20T06:02:51.210Z,57.88
2018-02-20T06:05:18.767Z,63.15
2018-02-20T06:07:46.254Z,54.33
2018-02-20T06:10:13.842Z,60.30
2018-02-20T06:12:41.501Z,60.65
2018-02-20T06:15:09.016Z,61.45
2018-02-20T06:17:36.512Z,54.35
2018-02-20T06:20:04.034Z,49.92
2018-02-20T06:22:31.570Z,57.97
2018-02-20T06:24:59.056Z,55.60
2018-02-20T06:27:27.256Z,56.53
2018-02-20T06:29:54.748Z,60.20
2018-02-20T06:32:22.391Z,59.47
2018-02-20T06:34:49.930Z,54.88
2018-02-20T06:37:17.773Z,60.42
2018-02-20T06:39:45.274Z,52.72
2018-02-20T06:42:12.817Z,54.28
2018-02-20T06:44:40.310Z,51.53
2018-02-20T06:47:07.933Z,49.85
2018-02-20T06:49:35.456Z,44.30
2018-02-20T06:52:02.967Z,38.38
2018-02-20T06:54:30.476Z,50.55
2018-02-20T06:56:58.326Z,40.17
2018-02-20T06:59:26.711Z,47.10
2018-02-20T07:01:54.292Z,45.70
2018-02-20T07:04:21.830Z,51.28
2018-02-20T07:06:49.429Z,44.40
2018-02-20T07:09:16.903Z,34.70
2018-02-20T07:11:44.417Z,34.67
2018-02-20T07:14:11.957Z,30.05
2018-02-20T07:16:39.461Z,35.25
2018-02-20T07:19:07.001Z,34.22
2018-02-20T07:21:34.509Z,30.50
2018-02-20T07:24:02.006Z,32.30
2018-02-20T07:26:29.537Z,32.78
2018-02-20T07:28:57.062Z,31.50
2018-02-20T07:31:24.548Z,31.62
2018-02-20T07:33:52.070Z,24.98
2018-02-20T07:36:19.575Z,28.55
2018-02-20T07:38:47.101Z,30.58
2018-02-20T07:41:14.584Z,27.00
2018-02-20T07:43:42.087Z,29.52
2018-02-20T07:46:09.604Z,33.95
2018-02-20T07:48:37.124Z,27.20
2018-02-20T07:51:05.382Z,31.08
2018-02-20T07:53:32.877Z,35.25
2018-02-20T07:56:00.875Z,29.90
2018-02-20T07:58:28.388Z,32.83
2018-02-20T08:00:55.889Z,36.78
2018-02-20T08:03:23.412Z,44.25
2018-02-20T08:05:50.989Z,42.17
2018-02-20T08:08:18.499Z,38.25
2018-02-20T08:10:45.999Z,35.17
2018-02-20T08:13:13.512Z,41.22
2018-02-20T08:15:41.010Z,31.70
2018-02-20T08:18:08.515Z,32.42
2018-02-20T08:20:36.004Z,38.75
2018-02-20T08:23:03.712Z,32.33
2018-02-20T08:25:31.375Z,34.88
2018-02-20T08:27:58.957Z,34.95
2018-02-20T08:30:26.548Z,25.75
2018-02-20T08:32:54.145Z,30.23
2018-02-20T08:35:21.822Z,29.87
2018-02-20T08:37:49.316Z,27.77
2018-02-20T08:40:16.824Z,31.17
2018-02-20T08:42:44.321Z,31.60
2018-02-20T08:45:11.874Z,37.58
2018-02-20T08:47:39.378Z,32.97
2018-02-20T08:50:06.931Z,32.10
2018-02-20T08:52:34.525Z,28.83
2018-02-20T08:55:02.061Z,34.80
2018-02-20T08:57:29.571Z,34.55
2018-02-20T08:59:57.061Z,37.47
2018-02-20T09:02:24.580Z,32.72
2018-02-20T09:04:52.094Z,30.65
2018-02-20T09:07:19.620Z,34.60
2018-02-20T09:09:47.121Z,32.30
2018-02-20T09:12:14.649Z,33.15
2018-02-20T09:14:42.133Z,28.50
2018-02-20T09:17:09.810Z,35.97
2018-02-20T09:19:37.727Z,36.53
2018-02-20T09:22:05.231Z,31.95
2018-02-20T09:24:32.760Z,39.20
2018-02-20T09:27:00.261Z,29.30
2018-02-20T09:29:27.769Z,33.50
2018-02-20T09:31:55.277Z,33.83
2018-02-20T09:34:22.968Z,33.08
2018-02-20T09:36:50.465Z,32.15
2018-02-20T09:39:17.955Z,33.58
2018-02-20T09:41:45.474Z,36.17
2018-02-20T09:44:13.013Z,34.70
2018-02-20T09:46:41.225Z,31.27
2018-02-20T09:49:08.773Z,32.88
2018-02-20T09:51:36.477Z,36.78
2018-02-20T09:54:03.957Z,31.25
2018-02-20T09:56:31.490Z,32.70
2018-02-20T09:58:58.983Z,33.85
2018-02-20T10:01:26.510Z,32.72
2018-02-20T10:03:54.010Z,32.95
2018-02-20T10:06:21.691Z,31.40
2018-02-20T10:08:49.227Z,29.20
2018-02-20T10:11:16.952Z,30.62
2018-02-20T10:13:44.472Z,30.55
2018-02-20T10:16:11.975Z,36.85
2018-02-20T10:18:39.628Z,34.28
2018-02-20T10:21:07.472Z,28.77
2018-02-20T10:23:35.038Z,28.25
2018-02-20T10:26:02.587Z,33.38
2018-02-20T10:28:30.067Z,30.12
2018-02-20T10:30:57.610Z,29.48
2018-02-20T10:33:25.089Z,28.17
2018-02-20T10:35:52.679Z,26.70
2018-02-20T10:38:20.170Z,34.33
2018-02-20T10:40:47.906Z,29.35
2018-02-20T10:43:15.699Z,31.90
2018-02-20T10:45:43.195Z,29.15
2018-02-20T10:48:10.737Z,31.95
2018-02-20T10:50:38.252Z,30.15
2018-02-20T10:53:05.747Z,32.80
2018-02-20T10:55:33.604Z,29.30
2018-02-20T10:58:01.102Z,36.45
2018-02-20T11:00:28.706Z,30.92
2018-02-20T11:02:56.954Z,34.92
2018-02-20T11:05:24.476Z,33.78
2018-02-20T11:07:51.976Z,28.85
2018-02-20T11:10:19.608Z,34.95
2018-02-20T11:12:47.112Z,36.03
2018-02-20T11:15:14.638Z,43.40
2018-02-20T11:17:42.168Z,43.25
2018-02-20T11:20:09.760Z,35.63
2018-02-20T11:22:37.245Z,40.22
2018-02-20T11:25:04.744Z,48.75
2018-02-20T11:27:32.252Z,50.40
2018-02-20T11:29:59.741Z,45.70
2018-02-20T11:32:27.275Z,43.75
2018-02-20T11:34:54.774Z,48.70
2018-02-20T11:37:22.359Z,42.78
2018-02-20T11:39:49.872Z,43.10
2018-02-20T11:42:17.360Z,40.35
2018-02-20T11:44:45.633Z,39.33
2018-02-20T11:47:13.134Z,39.28
2018-02-20T11:49:40.648Z,39.70
2018-02-20T11:52:08.130Z,34.03
2018-02-20T11:54:35.643Z,40.12
2018-02-20T11:57:03.132Z,42.47
2018-02-20T11:59:30.654Z,48.50
2018-02-20T12:01:58.379Z,48.65
2018-02-20T12:04:25.930Z,44.47
2018-02-20T12:06:53.520Z,46.00
2018-02-20T12:09:21.051Z,45.47
2018-02-20T12:11:48.556Z,41.55
2018-02-20T12:14:16.069Z,35.05
2018-02-20T12:16:43.605Z,40.58
2018-02-20T12:19:11.098Z,35.42
2018-02-20T12:21:38.614Z,35.08
2018-02-20T12:24:06.113Z,36.60
2018-02-20T12:26:33.625Z,37.08
2018-02-20T12:29:01.119Z,35.20
2018-02-20T12:31:28.661Z,35.28
2018-02-20T12:33:56.163Z,35.42
2018-02-20T12:36:24.051Z,42.47
2018-02-20T12:38:51.575Z,40.33
2018-02-20T12:41:19.084Z,38.33
2018-02-20T12:43:46.650Z,36.63
2018-02-20T12:46:14.131Z,40.33
2018-02-20T12:48:41.667Z,40.70
2018-02-20T12:51:09.180Z,51.17
2018-02-20T12:53:36.861Z,43.83
2018-02-20T12:56:04.343Z,46.72
2018-02-20T12:58:31.940Z,36.92
2018-02-20T13:00:59.498Z,40.65
2018-02-20T13:03:27.082Z,36.63
2018-02-20T13:05:54.594Z,45.08
2018-02-20T13:08:22.119Z,56.92
2018-02-20T13:10:49.617Z,41.72
2018-02-20T13:13:17.758Z,42.95
2018-02-20T13:15:45.327Z,45.60
2018-02-20T13:18:12.856Z,42.88
2018-02-20T13:20:40.910Z,40.78
2018-02-20T13:23:08.447Z,50.17
2018-02-20T13:25:35.946Z,49.67
2018-02-20T13:28:03.481Z,42.95
2018-02-20T13:30:30.970Z,47.40
2018-02-20T13:32:58.478Z,45.15
2018-02-20T13:35:25.983Z,48.38
2018-02-20T13:37:53.492Z,49.33
2018-02-20T13:40:21.012Z,50.75
2018-02-20T13:42:48.536Z,46.55
2018-02-20T13:45:16.080Z,52.55
2018-02-20T13:47:43.598Z,49.22
2018-02-20T13:50:11.144Z,53.08
2018-02-20T13:52:38.646Z,53.05
2018-02-20T13:55:06.147Z,55.12
2018-02-20T13:57:35.093Z,59.17
2018-02-20T14:00:02.607Z,58.95
2018-02-20T14:02:30.252Z,51.35
2018-02-20T14:04:57.753Z,57.53
2018-02-20T14:07:25.272Z,56.95
2018-02-20T14:09:52.777Z,60.53
2018-02-20T14:12:20.293Z,61.20
2018-02-20T14:14:47.837Z,71.62
2018-02-20T14:17:15.427Z,53.22
2018-02-20T14:19:43.100Z,60.10
2018-02-20T14:22:10.650Z,65.43
2018-02-20T14:24:38.131Z,62.42
2018-02-20T14:27:05.613Z,62.80
2018-02-20T14:29:33.756Z,75.43
2018-02-20T14:32:01.306Z,60.50
2018-02-20T14:34:28.892Z,64.85
2018-02-20T14:36:56.600Z,61.33
2018-02-20T14:39:24.093Z,65.53
2018-02-20T14:41:51.634Z,64.25
2018-02-20T14:44:19.500Z,53.97
2018-02-20T14:46:47.057Z,58.58
2018-02-20T14:49:14.583Z,55.65
2018-02-20T14:51:42.092Z,58.17
2018-02-20T14:54:09.636Z,56.53
2018-02-20T14:56:37.165Z,53.53
2018-02-20T14:59:04.705Z,54.92
2018-02-20T15:01:32.199Z,50.25
2018-02-20T15:03:59.800Z,56.00
2018-02-20T15:06:27.418Z,56.50
2018-02-20T15:08:55.047Z,56.35
2018-02-20T15:11:22.637Z,52.83
2018-02-20T15:13:50.196Z,55.03
2018-02-20T15:16:17.882Z,54.33
2018-02-20T15:18:45.410Z,52.67
2018-02-20T15:21:13.020Z,56.85
2018-02-20T15:23:40.537Z,55.83
2018-02-20T15:26:08.059Z,55.03
2018-02-20T15:28:35.576Z,52.47
2018-02-20T15:31:03.068Z,51.92
2018-02-20T15:33:30.597Z,53.22
2018-02-20T15:35:58.070Z,51.33
2018-02-20T15:38:25.592Z,56.67
2018-02-20T15:40:53.072Z,54.03
2018-02-20T15:43:20.688Z,57.72
2018-02-20T15:45:48.188Z,52.40
2018-02-20T15:48:15.738Z,53.30
2018-02-20T15:50:43.270Z,50.30
2018-02-20T15:53:10.819Z,60.75
2018-02-20T15:55:38.348Z,53.33
2018-02-20T15:58:05.853Z,51.17
2018-02-20T16:00:33.450Z,52.72
2018-02-20T16:03:01.039Z,65.40
2018-02-20T16:05:28.644Z,54.25
2018-02-20T16:07:56.180Z,64.15
2018-02-20T16:10:23.942Z,57.42
2018-02-20T16:12:51.928Z,60.65
2018-02-20T16:15:19.449Z,55.70
2018-02-20T16:17:46.978Z,60.38
2018-02-20T16:20:14.502Z,59.13
2018-02-20T16:22:42.022Z,70.00
2018-02-20T16:25:10.422Z,73.72
2018-02-20T16:27:38.075Z,56.75
2018-02-20T16:30:05.643Z,62.25
2018-02-20T16:32:33.192Z,58.63
2018-02-20T16:35:00.891Z,61.22
2018-02-20T16:37:28.482Z,64.20
2018-02-20T16:39:56.924Z,61.58
2018-02-20T16:42:24.572Z,64.05
2018-02-20T16:44:52.242Z,58.97
2018-02-20T16:47:19.742Z,60.53
2018-02-20T16:49:47.257Z,55.80
2018-02-20T16:52:14.844Z,57.35
2018-02-20T16:54:42.402Z,58.10
2018-02-20T16:57:09.995Z,57.17
2018-02-20T16:59:37.614Z,59.78
2018-02-20T17:02:05.131Z,60.92
2018-02-20T17:04:32.710Z,57.70
2018-02-20T17:07:00.227Z,65.95
2018-02-20T17:09:27.759Z,71.20
2018-02-20T17:11:55.333Z,66.70
2018-02-20T17:14:22.872Z,63.85
2018-02-20T17:16:50.408Z,63.58
2018-02-20T17:19:17.942Z,60.60
2018-02-20T17:21:45.468Z,58.50
2018-02-20T17:24:12.981Z,54.92
2018-02-20T17:26:40.498Z,51.65
2018-02-20T17:29:08.070Z,64.32
2018-02-20T17:31:35.579Z,83.78
2018-02-20T17:34:03.060Z,58.65
2018-02-20T17:36:30.605Z,54.17
2018-02-20T17:38:58.208Z,50.25
2018-02-20T17:41:25.824Z,62.83
2018-02-20T17:43:53.323Z,68.53
2018-02-20T17:46:20.865Z,65.43
2018-02-20T17:48:48.369Z,82.10
2018-02-20T17:51:16.058Z,60.42
2018-02-20T17:53:44.111Z,57.55
2018-02-20T17:56:11.740Z,58.20
2018-02-20T17:58:40.017Z,65.60
2018-02-20T18:01:07.554Z,62.35
2018-02-20T18:03:35.108Z,75.47
2018-02-20T18:06:02.946Z,58.30
2018-02-20T18:08:30.500Z,70.15
2018-02-20T18:10:58.007Z,62.60
2018-02-20T18:13:25.557Z,65.62
2018-02-20T18:15:53.102Z,66.60
2018-02-20T18:18:21.354Z,70.82
2018-02-20T18:20:48.971Z,63.70
2018-02-20T18:23:16.583Z,63.63
2018-02-20T18:25:44.203Z,75.28
2018-02-20T18:28:11.756Z,67.60
2018-02-20T18:30:39.401Z,68.93
2018-02-20T18:33:06.894Z,63.83
2018-02-20T18:35:34.430Z,70.20
2018-02-20T18:38:01.934Z,68.72
2018-02-20T18:40:29.467Z,68.53
2018-02-20T18:42:56.986Z,71.43
2018-02-20T18:45:24.700Z,72.78
2018-02-20T18:47:52.280Z,63.97
2018-02-20T18:50:19.852Z,64.85
2018-02-20T18:52:47.393Z,69.85
2018-02-20T18:55:14.986Z,61.95
2018-02-20T18:57:42.546Z,65.85
2018-02-20T19:00:10.113Z,65.10
2018-02-20T19:02:38.442Z,65.93
2018-02-20T19:05:05.943Z,67.07
2018-02-20T19:07:33.472Z,67.35
2018-02-20T19:10:00.984Z,65.25
2018-02-20T19:12:28.547Z,67.07
2018-02-20T19:14:56.991Z,62.53
2018-02-20T19:17:24.558Z,63.50
2018-02-20T19:19:52.152Z,61.83
2018-02-20T19:22:19.693Z,60.33
2018-02-20T19:24:47.475Z,65.20
2018-02-20T19:27:15.028Z,59.70
2018-02-20T19:29:42.635Z,64.80
2018-02-20T19:32:10.142Z,66.28
2018-02-20T19:34:37.662Z,69.45
2018-02-20T19:37:05.183Z,67.68
2018-02-20T19:39:32.722Z,60.88
2018-02-20T19:42:00.263Z,66.28
2018-02-20T19:44:27.835Z,63.00
2018-02-20T19:46:55.367Z,68.18
2018-02-20T19:49:22.882Z,59.65
2018-02-20T19:51:50.491Z,57.65
2018-02-20T19:54:18.008Z,58.53
2018-02-20T19:56:46.230Z,55.50
2018-02-20T19:59:13.807Z,68.00
2018-02-20T20:01:41.730Z,66.72
2018-02-20T20:04:09.302Z,67.87
2018-02-20T20:06:36.851Z,61.60
2018-02-20T20:09:04.349Z,58.05
2018-02-20T20:11:31.924Z,63.97
2018-02-20T20:13:59.452Z,65.25
2018-02-20T20:16:27.895Z,58.75
2018-02-20T20:18:55.454Z,66.40
2018-02-20T20:21:23.328Z,66.22
2018-02-20T20:23:50.834Z,62.88
2018-02-20T20:26:18.365Z,61.28
2018-02-20T20:28:46.055Z,57.65
2018-02-20T20:31:13.594Z,55.92
2018-02-20T20:33:41.136Z,69.60
2018-02-20T20:36:08.674Z,62.97
2018-02-20T20:38:36.223Z,59.90
2018-02-20T20:41:03.762Z,70.15
2018-02-20T20:43:31.368Z,66.70
2018-02-20T20:45:58.883Z,66.50
2018-02-20T20:48:26.429Z,63.45
2018-02-20T20:50:54.065Z,65.25
2018-02-20T20:53:21.602Z,71.55
2018-02-20T20:55:49.198Z,65.28
2018-02-20T20:58:16.807Z,69.10
2018-02-20T21:00:44.396Z,77.12
2018-02-20T21:03:11.918Z,66.15
2018-02-20T21:05:39.487Z,70.90
2018-02-20T21:08:07.044Z,67.82
2018-02-20T21:10:34.569Z,68.35
2018-02-20T21:13:02.074Z,76.28
2018-02-20T21:15:29.686Z,71.97
2018-02-20T21:17:57.197Z,70.90
2018-02-20T21:20:24.721Z,75.37
2018-02-20T21:22:52.229Z,74.40
2018-02-20T21:25:19.720Z,66.85
2018-02-20T21:27:47.245Z,76.43
2018-02-20T21:30:14.789Z,83.78
2018-02-20T21:32:42.411Z,74.25
2018-02-20T21:35:09.940Z,75.90
2018-02-20T21:37:37.506Z,74.47
2018-02-20T21:40:05.022Z,74.68
2018-02-20T21:42:32.550Z,65.97
2018-02-20T21:45:00.069Z,64.87
2018-02-20T21:47:27.657Z,74.80
2018-02-20T21:49:55.203Z,67.97
2018-02-20T21:52:22.791Z,79.07
2018-02-20T21:54:50.428Z,62.95
2018-02-20T21:57:17.967Z,68.60
2018-02-20T21:59:45.576Z,75.97
2018-02-20T22:02:13.068Z,71.28
2018-02-20T22:04:40.602Z,69.03
2018-02-20T22:07:08.120Z,71.90
2018-02-20T22:09:35.664Z,76.57
2018-02-20T22:12:03.247Z,70.37
2018-02-20T22:14:31.377Z,69.93
2018-02-20T22:16:58.868Z,70.95
2018-02-20T22:19:26.376Z,73.70
2018-02-20T22:21:53.885Z,66.28
2018-02-20T22:24:21.412Z,69.70
2018-02-20T22:26:49.003Z,66.37
2018-02-20T22:29:16.573Z,65.37
2018-02-20T22:31:44.170Z,70.90
2018-02-20T22:34:11.679Z,63.55
2018-02-20T22:36:39.328Z,71.80
2018-02-20T22:39:06.945Z,63.70
2018-02-20T22:41:34.520Z,72.07
2018-02-20T22:44:02.037Z,61.15
2018-02-20T22:46:29.527Z,65.50
2018-02-20T22:48:57.050Z,63.25
2018-02-20T22:51:24.687Z,68.28
2018-02-20T22:53:52.197Z,70.87
2018-02-20T22:56:19.702Z,67.40
2018-02-20T22:58:47.225Z,67.03
2018-02-20T23:01:14.719Z,72.37
2018-02-20T23:03:42.224Z,66.25
2018-02-20T23:06:09.726Z,70.90
2018-02-20T23:08:37.225Z,62.78
2018-02-20T23:11:05.584Z,70.62
2018-02-20T23:13:33.179Z,62.80
2018-02-20T23:16:00.806Z,66.05
2018-02-20T23:18:28.306Z,68.50
2018-02-20T23:20:55.807Z,68.40
2018-02-20T23:23:24.652Z,68.78
2018-02-20T23:25:52.151Z,62.03
2018-02-20T23:28:19.672Z,64.68
2018-02-20T23:30:47.210Z,59.67
2018-02-20T23:33:14.738Z,61.55
2018-02-20T23:35:42.252Z,63.67
2018-02-20T23:38:09.761Z,57.30
2018-02-20T23:40:37.271Z,61.08
2018-02-20T23:43:04.786Z,63.00
2018-02-20T23:45:32.279Z,59.33
2018-02-20T23:47:59.796Z,58.13
2018-02-20T23:50:27.276Z,64.22
2018-02-20T23:52:54.802Z,52.20
2018-02-20T23:55:22.316Z,56.65
2018-02-20T23:57:49.846Z,58.63
