createdAt,value
2023-01-19T00:00:20.514Z,0.93
2023-01-19T00:02:46.936Z,1.06
2023-01-19T00:05:14.361Z,1.07
2023-01-19T00:07:40.852Z,1.38
2023-01-19T00:10:08.939Z,1.24
2023-01-19T00:12:35.428Z,1.61
2023-01-19T00:15:01.902Z,1.28
2023-01-19T00:17:29.603Z,1.03
2023-01-19T00:19:55.981Z,1.29
2023-01-19T00:22:22.337Z,1.73
2023-01-19T00:24:48.749Z,1.12
2023-01-19T00:27:15.099Z,1.13
2023-01-19T00:29:41.468Z,1.19
2023-01-19T00:32:07.944Z,1.42
2023-01-19T00:34:35.610Z,1.42
2023-01-19T00:37:02.043Z,1.20
2023-01-19T00:39:28.490Z,1.26
2023-01-19T00:41:54.891Z,1.35
2023-01-19T00:44:21.239Z,1.62
2023-01-19T00:46:47.606Z,1.35
2023-01-19T00:49:13.957Z,1.62
2023-01-19T00:51:41.708Z,1.15
2023-01-19T00:54:08.103Z,0.80
2023-01-19T00:56:34.451Z,1.67
2023-01-19T00:59:00.824Z,1.25
2023-01-19T01:01:45.429Z,0.99
2023-01-19T01:04:12.801Z,1.80
2023-01-19T01:06:39.160Z,1.93
2023-01-19T01:09:06.917Z,1.75
2023-01-19T01:11:33.256Z,2.00
2023-01-19T01:13:59.620Z,2.09
2023-01-19T01:16:26.154Z,1.91
2023-01-19T01:18:52.513Z,1.33
2023-01-19T01:21:18.890Z,1.48
2023-01-19T01:23:45.905Z,1.50
2023-01-19T01:26:13.597Z,1.33
2023-01-19T01:28:40.071Z,1.86
2023-01-19T01:31:06.424Z,1.40
2023-01-19T01:33:40.939Z,1.48
2023-01-19T01:36:09.020Z,1.45
2023-01-19T01:38:35.394Z,0.90
2023-01-19T01:41:01.772Z,1.20
2023-01-19T01:43:42.660Z,1.13
2023-01-19T01:46:09.210Z,1.37
2023-01-19T01:48:38.015Z,1.38
2023-01-19T01:51:10.120Z,2.01
2023-01-19T01:53:37.552Z,1.29
2023-01-19T01:56:09.531Z,1.27
2023-01-19T01:58:40.315Z,1.45
2023-01-19T02:01:07.635Z,1.46
2023-01-19T02:03:34.071Z,1.69
2023-01-19T02:06:04.196Z,1.39
2023-01-19T02:08:35.164Z,1.33
2023-01-19T02:11:02.340Z,1.44
2023-01-19T02:13:30.578Z,1.40
2023-01-19T02:16:01.913Z,1.17
2023-01-19T02:18:30.895Z,1.42
2023-01-19T02:21:06.634Z,1.38
2023-01-19T02:23:39.423Z,1.77
2023-01-19T02:26:08.704Z,1.50
2023-01-19T02:28:36.446Z,1.55
2023-01-19T02:31:03.147Z,1.31
2023-01-19T02:33:29.597Z,1.82
2023-01-19T02:35:56.698Z,1.54
2023-01-19T02:38:25.845Z,1.60
2023-01-19T02:40:55.492Z,1.35
2023-01-19T02:43:23.709Z,1.57
2023-01-19T02:45:50.165Z,1.67
2023-01-19T02:48:18.333Z,2.00
2023-01-19T02:50:46.636Z,1.57
2023-01-19T02:53:27.458Z,1.32
2023-01-19T02:56:03.271Z,1.16
2023-01-19T02:58:34.143Z,1.40
2023-01-19T03:01:10.398Z,1.38
2023-01-19T03:03:47.222Z,1.40
2023-01-19T03:06:24.089Z,1.70
2023-01-19T03:08:55.865Z,1.70
2023-01-19T03:11:27.319Z,1.82
2023-01-19T03:13:57.376Z,1.73
2023-01-19T03:16:29.734Z,1.81
2023-01-19T03:19:02.852Z,1.63
2023-01-19T03:21:30.736Z,1.28
2023-01-19T03:24:01.939Z,1.28
2023-01-19T03:26:33.836Z,1.46
2023-01-19T03:29:02.399Z,1.62
2023-01-19T03:31:32.043Z,1.94
2023-01-19T03:34:04.068Z,1.84
2023-01-19T03:36:34.708Z,1.92
2023-01-19T03:39:03.383Z,2.04
2023-01-19T03:41:33.240Z,1.58
2023-01-19T03:44:00.931Z,1.70
2023-01-19T03:46:28.278Z,2.00
2023-01-19T03:48:54.946Z,1.79
2023-01-19T03:51:22.072Z,1.96
2023-01-19T03:53:48.514Z,2.00
2023-01-19T03:56:18.435Z,2.17
2023-01-19T03:58:46.269Z,2.47
2023-01-19T04:01:13.795Z,2.19
2023-01-19T04:03:40.237Z,2.57
2023-01-19T04:06:07.056Z,2.24
2023-01-19T04:08:33.509Z,2.43
2023-01-19T04:10:59.915Z,2.69
2023-01-19T04:13:26.427Z,2.45
2023-01-19T04:15:54.369Z,2.79
2023-01-19T04:18:20.728Z,2.26
2023-01-19T04:20:47.064Z,2.59
2023-01-19T04:23:13.445Z,2.00
2023-01-19T04:25:39.797Z,2.20
2023-01-19T04:28:06.218Z,2.21
2023-01-19T04:30:32.594Z,2.64
2023-01-19T04:33:00.612Z,2.56
2023-01-19T04:35:27.145Z,2.47
2023-01-19T04:37:53.745Z,2.50
2023-01-19T04:40:20.512Z,2.19
2023-01-19T04:42:46.945Z,2.00
2023-01-19T04:45:13.911Z,2.33
2023-01-19T04:47:40.528Z,1.87
2023-01-19T04:50:09.608Z,2.03
2023-01-19T04:52:36.389Z,1.90
2023-01-19T04:55:03.321Z,2.47
2023-01-19T04:57:30.022Z,2.62
2023-01-19T04:59:56.724Z,1.79
2023-01-19T05:02:23.388Z,2.22
2023-01-19T05:04:50.085Z,2.10
2023-01-19T05:07:17.859Z,2.13
2023-01-19T05:09:44.283Z,2.44
2023-01-19T05:12:10.620Z,2.35
2023-01-19T05:14:37.323Z,1.97
2023-01-19T05:17:03.694Z,2.29
2023-01-19T05:19:30.067Z,2.40
2023-01-19T05:21:56.447Z,2.49
2023-01-19T05:24:24.139Z,2.45
2023-01-19T05:26:50.496Z,2.45
2023-01-19T05:29:17.119Z,2.31
2023-01-19T05:31:43.614Z,2.61
2023-01-19T05:34:11.101Z,2.73
2023-01-19T05:36:37.513Z,2.89
2023-01-19T05:39:03.909Z,2.51
2023-01-19T05:41:31.584Z,2.70
2023-01-19T05:43:58.189Z,2.25
2023-01-19T05:46:24.604Z,2.43
2023-01-19T05:48:51.111Z,2.43
2023-01-19T05:51:17.461Z,2.57
2023-01-19T05:53:43.889Z,2.74
2023-01-19T05:56:11.236Z,2.46
2023-01-19T05:58:39.069Z,2.50
2023-01-19T06:01:07.118Z,2.64
2023-01-19T06:03:34.948Z,2.44
2023-01-19T06:06:02.529Z,2.67
2023-01-19T06:08:29.328Z,2.91
2023-01-19T06:10:57.282Z,2.17
2023-01-19T06:13:23.673Z,2.64
2023-01-19T06:15:58.114Z,2.31
2023-01-19T06:18:25.096Z,2.79
2023-01-19T06:20:54.190Z,2.37
2023-01-19T06:23:20.617Z,2.95
2023-01-19T06:25:48.952Z,2.87
2023-01-19T06:28:15.317Z,2.91
2023-01-19T06:30:47.687Z,2.69
2023-01-19T06:33:15.581Z,2.56
2023-01-19T06:35:42.918Z,2.75
2023-01-19T06:38:09.371Z,2.60
2023-01-19T06:40:35.740Z,2.10
2023-01-19T06:43:02.559Z,2.82
2023-01-19T06:45:29.171Z,2.41
2023-01-19T06:47:55.778Z,2.72
2023-01-19T06:50:23.463Z,2.47
2023-01-19T06:52:49.936Z,3.11
2023-01-19T06:55:16.663Z,3.15
2023-01-19T06:57:43.104Z,3.18
2023-01-19T07:00:11.024Z,2.87
2023-01-19T07:02:37.928Z,3.38
2023-01-19T07:05:04.958Z,3.17
2023-01-19T07:07:32.832Z,2.63
2023-01-19T07:09:59.209Z,2.71
2023-01-19T07:12:25.589Z,2.84
2023-01-19T07:14:54.689Z,2.94
2023-01-19T07:17:21.070Z,3.44
2023-01-19T07:19:47.446Z,2.95
2023-01-19T07:22:14.053Z,2.92
2023-01-19T07:24:41.790Z,3.01
2023-01-19T07:27:08.236Z,2.89
2023-01-19T07:29:34.607Z,2.63
2023-01-19T07:32:01.000Z,3.08
2023-01-19T07:34:27.455Z,3.11
2023-01-19T07:36:55.468Z,2.90
2023-01-19T07:39:24.785Z,2.38
2023-01-19T07:41:52.484Z,2.87
2023-01-19T07:44:18.853Z,2.73
2023-01-19T07:46:45.226Z,3.10
2023-01-19T07:49:11.624Z,3.55
2023-01-19T07:51:38.008Z,3.15
2023-01-19T07:54:04.565Z,3.21
2023-01-19T07:56:32.764Z,3.37
2023-01-19T07:59:01.343Z,3.94
2023-01-19T08:01:27.875Z,3.72
2023-01-19T08:03:54.320Z,3.96
2023-01-19T08:06:22.750Z,3.99
2023-01-19T08:08:49.834Z,4.09
2023-01-19T08:11:16.640Z,5.47
2023-01-19T08:13:43.122Z,3.75
2023-01-19T08:16:10.947Z,3.98
2023-01-19T08:18:37.417Z,4.16
2023-01-19T08:21:04.142Z,3.51
2023-01-19T08:23:30.550Z,4.23
2023-01-19T08:25:57.183Z,4.52
2023-01-19T08:28:23.754Z,4.81
2023-01-19T08:30:50.287Z,3.56
2023-01-19T08:33:18.041Z,4.25
2023-01-19T08:35:48.433Z,4.06
2023-01-19T08:38:15.344Z,3.62
2023-01-19T08:40:42.160Z,3.53
2023-01-19T08:43:10.815Z,3.58
2023-01-19T08:45:39.557Z,3.65
2023-01-19T08:48:06.200Z,3.62
2023-01-19T08:50:34.432Z,3.42
2023-01-19T08:53:03.784Z,3.30
2023-01-19T08:55:32.810Z,3.52
2023-01-19T08:57:59.752Z,3.58
2023-01-19T09:00:26.944Z,3.79
2023-01-19T09:02:53.892Z,3.57
2023-01-19T09:05:20.386Z,3.40
2023-01-19T09:07:48.177Z,3.24
2023-01-19T09:10:15.526Z,3.74
2023-01-19T09:12:42.203Z,3.59
2023-01-19T09:15:09.588Z,3.40
2023-01-19T09:17:36.463Z,3.49
2023-01-19T09:20:03.072Z,3.31
2023-01-19T09:22:29.477Z,2.75
2023-01-19T09:24:57.214Z,2.80
2023-01-19T09:27:23.758Z,2.98
2023-01-19T09:29:50.221Z,2.86
2023-01-19T09:32:16.626Z,3.22
2023-01-19T09:34:42.988Z,3.60
2023-01-19T09:37:09.434Z,3.25
2023-01-19T09:39:36.251Z,2.93
2023-01-19T09:42:13.719Z,2.94
2023-01-19T09:44:43.424Z,3.11
2023-01-19T09:47:14.234Z,3.46
2023-01-19T09:49:43.999Z,3.72
2023-01-19T09:52:13.151Z,3.78
2023-01-19T09:54:46.965Z,3.39
2023-01-19T09:57:14.636Z,3.17
2023-01-19T09:59:41.918Z,2.89
2023-01-19T10:02:34.350Z,2.70
2023-01-19T10:05:02.692Z,3.13
2023-01-19T10:07:54.143Z,3.42
2023-01-19T10:10:22.794Z,3.63
2023-01-19T10:13:02.893Z,3.06
2023-01-19T10:15:39.315Z,3.31
2023-01-19T10:18:13.505Z,3.31
2023-01-19T10:20:43.678Z,2.63
2023-01-19T10:23:24.897Z,3.30
2023-01-19T10:25:52.063Z,3.08
2023-01-19T10:28:25.289Z,3.17
2023-01-19T10:30:54.088Z,2.65
2023-01-19T10:33:20.604Z,2.41
2023-01-19T10:35:47.018Z,2.73
2023-01-19T10:38:16.554Z,2.71
2023-01-19T10:40:48.996Z,3.02
2023-01-19T10:43:35.819Z,2.89
2023-01-19T10:46:05.871Z,2.98
2023-01-19T10:48:38.737Z,3.84
2023-01-19T10:51:06.258Z,3.76
2023-01-19T10:53:32.880Z,3.38
2023-01-19T10:56:15.530Z,3.49
2023-01-19T10:58:46.093Z,3.65
2023-01-19T11:01:15.481Z,3.13
2023-01-19T11:03:42.080Z,4.00
2023-01-19T11:06:23.571Z,3.99
2023-01-19T11:08:51.532Z,4.20
2023-01-19T11:11:19.440Z,3.56
2023-01-19T11:14:04.499Z,3.35
2023-01-19T11:16:32.025Z,3.92
2023-01-19T11:18:59.116Z,4.16
2023-01-19T11:21:27.735Z,3.92
2023-01-19T11:23:57.485Z,4.66
2023-01-19T11:26:28.757Z,4.21
2023-01-19T11:28:58.448Z,4.38
2023-01-19T11:31:33.265Z,4.43
2023-01-19T11:34:01.637Z,4.02
2023-01-19T11:36:32.549Z,4.50
2023-01-19T11:39:02.266Z,4.71
2023-01-19T11:41:32.523Z,4.22
2023-01-19T11:44:10.184Z,4.59
2023-01-19T11:46:40.926Z,4.02
2023-01-19T11:49:19.830Z,4.12
2023-01-19T11:51:51.844Z,4.72
2023-01-19T11:54:22.836Z,4.12
2023-01-19T11:56:52.215Z,4.44
2023-01-19T11:59:22.272Z,4.54
2023-01-19T12:01:53.295Z,3.89
2023-01-19T12:04:25.692Z,3.53
2023-01-19T12:06:54.967Z,3.81
2023-01-19T12:09:26.918Z,4.24
2023-01-19T12:11:57.081Z,3.11
2023-01-19T12:14:31.739Z,3.34
2023-01-19T12:17:02.913Z,3.52
2023-01-19T12:19:40.978Z,3.54
2023-01-19T12:22:13.239Z,3.60
2023-01-19T12:24:45.401Z,3.56
2023-01-19T12:27:22.319Z,3.59
2023-01-19T12:29:50.529Z,4.12
2023-01-19T12:32:31.769Z,3.58
2023-01-19T12:34:58.235Z,3.23
2023-01-19T12:37:34.154Z,3.68
2023-01-19T12:40:02.904Z,3.02
2023-01-19T12:42:30.234Z,3.58
2023-01-19T12:45:09.235Z,3.85
2023-01-19T12:47:36.780Z,3.46
2023-01-19T12:50:12.999Z,3.07
2023-01-19T12:52:41.439Z,2.92
2023-01-19T12:55:20.903Z,3.62
2023-01-19T12:57:52.785Z,3.11
2023-01-19T13:00:35.361Z,3.52
2023-01-19T13:03:04.308Z,4.03
2023-01-19T13:05:57.925Z,2.86
2023-01-19T13:08:26.833Z,3.15
2023-01-19T13:11:09.415Z,3.28
2023-01-19T13:13:37.574Z,3.54
2023-01-19T13:16:37.418Z,2.88
2023-01-19T13:19:16.757Z,3.66
2023-01-19T13:21:45.154Z,4.05
2023-01-19T13:24:12.974Z,4.28
2023-01-19T13:26:52.034Z,3.83
2023-01-19T13:29:25.284Z,3.74
2023-01-19T13:31:52.231Z,3.91
2023-01-19T13:34:22.882Z,3.90
2023-01-19T13:36:51.829Z,3.73
2023-01-19T13:39:26.322Z,3.95
2023-01-19T13:41:55.689Z,4.70
2023-01-19T13:44:27.281Z,4.55
2023-01-19T13:46:55.196Z,3.97
2023-01-19T13:49:29.168Z,4.09
2023-01-19T13:52:13.077Z,4.52
2023-01-19T13:54:47.937Z,4.38
2023-01-19T13:57:26.007Z,3.68
2023-01-19T14:00:14.782Z,4.16
2023-01-19T14:02:50.207Z,4.21
2023-01-19T14:05:24.533Z,4.17
2023-01-19T14:08:05.690Z,3.73
2023-01-19T14:10:33.222Z,4.22
2023-01-19T14:13:00.701Z,4.56
2023-01-19T14:15:28.017Z,4.44
2023-01-19T14:18:24.527Z,4.74
2023-01-19T14:21:10.984Z,4.11
2023-01-19T14:23:43.866Z,3.81
2023-01-19T14:26:41.449Z,4.41
2023-01-19T14:29:16.514Z,3.92
2023-01-19T14:31:44.123Z,4.27
2023-01-19T14:34:32.423Z,4.34
2023-01-19T14:37:01.287Z,4.05
2023-01-19T14:39:30.210Z,4.15
2023-01-19T14:42:00.608Z,4.13
2023-01-19T14:44:30.632Z,3.89
2023-01-19T14:46:57.953Z,3.72
2023-01-19T14:49:31.130Z,3.71
2023-01-19T14:51:57.668Z,4.34
2023-01-19T14:54:32.541Z,3.96
2023-01-19T14:56:58.924Z,4.01
2023-01-19T14:59:25.385Z,4.16
2023-01-19T15:01:51.950Z,4.46
2023-01-19T15:04:18.484Z,4.66
2023-01-19T15:06:44.960Z,4.48
2023-01-19T15:09:15.136Z,4.11
2023-01-19T15:11:43.987Z,4.15
2023-01-19T15:14:13.197Z,3.98
2023-01-19T15:16:40.247Z,4.04
2023-01-19T15:19:11.157Z,4.29
2023-01-19T15:21:37.799Z,4.28
2023-01-19T15:24:04.776Z,4.39
2023-01-19T15:26:31.192Z,4.32
2023-01-19T15:28:58.983Z,4.27
2023-01-19T15:31:26.207Z,4.09
2023-01-19T15:33:52.752Z,4.03
2023-01-19T15:36:21.396Z,3.89
2023-01-19T15:38:48.363Z,4.25
2023-01-19T15:41:18.812Z,3.71
2023-01-19T15:43:45.205Z,3.71
2023-01-19T15:46:14.804Z,4.11
2023-01-19T15:48:41.243Z,3.94
2023-01-19T15:51:12.353Z,3.92
2023-01-19T15:53:40.558Z,3.30
2023-01-19T15:56:14.740Z,4.11
2023-01-19T15:58:41.435Z,3.69
2023-01-19T16:01:14.038Z,4.05
2023-01-19T16:03:40.811Z,3.57
2023-01-19T16:06:07.430Z,3.98
2023-01-19T16:08:34.119Z,4.07
2023-01-19T16:11:04.289Z,3.98
2023-01-19T16:13:30.738Z,3.62
2023-01-19T16:16:03.657Z,3.53
2023-01-19T16:18:31.579Z,2.97
2023-01-19T16:20:57.986Z,2.96
2023-01-19T16:23:24.502Z,3.05
2023-01-19T16:25:58.053Z,3.21
2023-01-19T16:28:25.273Z,3.21
2023-01-19T16:30:52.087Z,3.41
2023-01-19T16:33:18.831Z,3.86
2023-01-19T16:35:46.581Z,3.63
2023-01-19T16:38:12.994Z,3.83
2023-01-19T16:40:39.428Z,3.09
2023-01-19T16:43:05.887Z,3.46
2023-01-19T16:45:32.328Z,3.24
2023-01-19T16:47:58.788Z,3.03
2023-01-19T16:50:25.196Z,3.18
2023-01-19T16:52:56.749Z,3.56
2023-01-19T16:55:23.285Z,3.22
2023-01-19T16:57:49.686Z,2.87
2023-01-19T17:00:17.150Z,3.07
2023-01-19T17:02:43.622Z,2.64
2023-01-19T17:05:10.306Z,2.75
2023-01-19T17:07:36.847Z,2.85
2023-01-19T17:10:05.936Z,3.06
2023-01-19T17:12:32.484Z,3.46
2023-01-19T17:14:58.879Z,3.29
2023-01-19T17:17:25.283Z,2.73
2023-01-19T17:19:51.666Z,3.04
2023-01-19T17:22:18.066Z,3.07
2023-01-19T17:24:44.505Z,2.88
2023-01-19T17:27:12.286Z,3.05
2023-01-19T17:29:38.671Z,2.83
2023-01-19T17:32:05.333Z,2.90
2023-01-19T17:34:31.818Z,2.98
2023-01-19T17:36:58.234Z,3.19
2023-01-19T17:39:24.634Z,2.86
2023-01-19T17:41:51.075Z,2.53
2023-01-19T17:44:18.867Z,3.00
2023-01-19T17:46:45.302Z,2.74
2023-01-19T17:49:11.736Z,2.64
2023-01-19T17:51:38.157Z,2.65
2023-01-19T17:54:05.207Z,2.51
2023-01-19T17:56:32.513Z,2.95
2023-01-19T17:58:59.448Z,2.79
2023-01-19T18:01:29.036Z,2.68
2023-01-19T18:03:56.481Z,3.04
2023-01-19T18:06:23.211Z,2.82
2023-01-19T18:08:50.074Z,2.95
2023-01-19T18:11:18.819Z,2.70
2023-01-19T18:13:46.730Z,3.14
2023-01-19T18:16:15.551Z,2.66
2023-01-19T18:18:43.535Z,3.27
2023-01-19T18:21:14.774Z,2.83
2023-01-19T18:23:41.534Z,2.58
2023-01-19T18:26:11.200Z,2.92
2023-01-19T18:28:37.934Z,2.84
2023-01-19T18:31:06.699Z,2.47
2023-01-19T18:33:33.278Z,2.60
2023-01-19T18:36:01.227Z,2.49
2023-01-19T18:38:27.931Z,2.53
2023-01-19T18:41:12.500Z,2.50
2023-01-19T18:43:39.436Z,2.95
2023-01-19T18:46:06.815Z,2.97
2023-01-19T18:48:33.323Z,2.89
2023-01-19T18:51:05.551Z,3.10
2023-01-19T18:53:32.314Z,2.98
2023-01-19T18:58:56.538Z,2.54
2023-01-19T19:01:24.816Z,2.83
2023-01-19T19:03:51.503Z,3.19
2023-01-19T19:06:19.611Z,3.32
2023-01-19T19:08:47.002Z,2.94
2023-01-19T19:11:14.237Z,2.60
2023-01-19T19:13:41.045Z,2.73
2023-01-19T19:16:09.906Z,2.53
2023-01-19T19:18:37.474Z,2.27
2023-01-19T19:21:04.913Z,2.39
2023-01-19T19:23:32.747Z,2.62
2023-01-19T19:26:03.196Z,2.61
2023-01-19T19:28:29.585Z,2.02
2023-01-19T19:31:02.909Z,2.03
2023-01-19T19:33:29.467Z,2.57
2023-01-19T19:35:56.636Z,2.35
2023-01-19T19:38:23.077Z,2.22
2023-01-19T19:40:52.900Z,2.32
2023-01-19T19:43:19.330Z,2.82
2023-01-19T19:45:56.346Z,2.55
2023-01-19T19:48:26.002Z,2.54
2023-01-19T19:50:52.488Z,2.27
2023-01-19T19:53:18.929Z,2.54
2023-01-19T19:55:56.403Z,2.36
2023-01-19T19:58:23.030Z,2.23
2023-01-19T20:00:49.527Z,2.75
2023-01-19T20:03:15.990Z,2.73
2023-01-19T20:05:42.420Z,2.32
2023-01-19T20:08:08.854Z,2.51
2023-01-19T20:10:35.385Z,2.15
2023-01-19T20:13:03.801Z,2.32
2023-01-19T20:15:30.280Z,1.92
2023-01-19T20:17:56.850Z,2.60
2023-01-19T20:20:23.684Z,2.55
2023-01-19T20:22:50.097Z,2.80
2023-01-19T20:25:16.653Z,2.78
2023-01-19T20:27:44.939Z,2.64
2023-01-19T20:30:14.070Z,2.57
2023-01-19T20:32:40.748Z,2.13
2023-01-19T20:35:07.398Z,2.79
2023-01-19T20:37:33.905Z,3.21
2023-01-19T20:40:00.363Z,2.52
2023-01-19T20:42:26.785Z,2.91
2023-01-19T20:44:56.339Z,2.90
2023-01-19T20:47:24.093Z,3.09
2023-01-19T20:49:50.532Z,2.82
2023-01-19T20:52:16.973Z,3.14
2023-01-19T20:54:43.392Z,3.02
2023-01-19T20:57:10.039Z,3.05
2023-01-19T20:59:36.478Z,3.17
2023-01-19T21:02:02.992Z,3.06
2023-01-19T21:04:30.870Z,3.14
2023-01-19T21:06:57.288Z,2.92
2023-01-19T21:09:23.720Z,3.25
2023-01-19T21:11:50.222Z,3.13
2023-01-19T21:14:16.661Z,3.17
2023-01-19T21:16:43.135Z,3.09
2023-01-19T21:19:09.580Z,2.74
2023-01-19T21:21:37.344Z,2.67
2023-01-19T21:24:04.292Z,2.73
2023-01-19T21:26:31.551Z,2.57
2023-01-19T21:28:58.533Z,2.99
2023-01-19T21:31:27.531Z,3.02
2023-01-19T21:33:54.645Z,3.34
2023-01-19T21:36:21.601Z,3.24
2023-01-19T21:38:49.493Z,3.33
2023-01-19T21:41:15.916Z,2.28
2023-01-19T21:43:42.415Z,2.42
2023-01-19T21:46:10.567Z,3.16
2023-01-19T21:48:37.061Z,2.62
2023-01-19T21:51:03.940Z,2.74
2023-01-19T21:53:30.350Z,2.66
2023-01-19T21:55:58.254Z,2.30
2023-01-19T21:58:24.650Z,2.82
2023-01-19T22:00:51.088Z,2.72
2023-01-19T22:03:17.592Z,2.79
2023-01-19T22:05:44.010Z,3.31
2023-01-19T22:08:10.425Z,2.84
2023-01-19T22:10:37.212Z,2.78
2023-01-19T22:13:04.978Z,2.92
2023-01-19T22:15:31.362Z,2.97
2023-01-19T22:17:57.765Z,3.02
2023-01-19T22:20:24.151Z,2.66
2023-01-19T22:22:50.539Z,2.79
2023-01-19T22:25:16.971Z,2.79
2023-01-19T22:27:43.933Z,2.70
2023-01-19T22:30:12.348Z,2.40
2023-01-19T22:32:38.807Z,2.65
2023-01-19T22:35:05.996Z,2.78
2023-01-19T22:37:35.400Z,2.40
2023-01-19T22:40:01.963Z,2.61
2023-01-19T22:42:28.343Z,2.47
2023-01-19T22:44:57.765Z,2.47
2023-01-19T22:47:25.578Z,2.56
2023-01-19T22:49:51.963Z,2.76
2023-01-19T22:52:18.371Z,2.71
2023-01-19T22:54:44.817Z,2.90
2023-01-19T22:57:11.808Z,2.90
2023-01-19T22:59:38.231Z,2.28
2023-01-19T23:02:04.849Z,2.15
2023-01-19T23:04:32.607Z,2.39
2023-01-19T23:06:58.978Z,2.60
2023-01-19T23:09:25.380Z,2.50
2023-01-19T23:11:51.797Z,2.68
2023-01-19T23:14:20.621Z,2.66
2023-01-19T23:16:47.491Z,2.51
2023-01-19T23:19:14.760Z,2.50
2023-01-19T23:21:42.843Z,2.28
2023-01-19T23:24:09.354Z,2.47
2023-01-19T23:26:36.047Z,2.51
2023-01-19T23:29:02.491Z,3.02
2023-01-19T23:31:31.383Z,2.61
2023-01-19T23:34:00.006Z,2.56
2023-01-19T23:36:29.441Z,2.01
2023-01-19T23:38:59.372Z,2.25
2023-01-19T23:41:26.969Z,2.22
2023-01-19T23:43:53.410Z,2.06
2023-01-19T23:46:20.512Z,2.51
2023-01-19T23:48:47.359Z,2.68
2023-01-19T23:51:15.624Z,2.78
2023-01-19T23:53:42.395Z,2.44
2023-01-19T23:56:12.008Z,2.42
2023-01-19T23:58:38.538Z,2.07
