createdAt,value
2018-12-17T00:01:29.437Z,229.63
2018-12-17T00:03:57.823Z,189.90
2018-12-17T00:06:26.159Z,200.10
2018-12-17T00:08:54.477Z,197.33
2018-12-17T00:11:24.109Z,256.43
2018-12-17T00:13:52.413Z,238.80
2018-12-17T00:16:20.986Z,233.77
2018-12-17T00:18:49.334Z,224.93
2018-12-17T00:27:04.249Z,192.10
2018-12-17T00:29:32.565Z,187.83
2018-12-17T00:32:00.960Z,160.03
2018-12-17T00:34:29.259Z,154.40
2018-12-17T00:36:57.560Z,188.73
2018-12-17T00:39:29.635Z,171.40
2018-12-17T00:41:58.180Z,163.57
2018-12-17T00:44:27.056Z,176.63
2018-12-17T00:46:55.704Z,184.77
2018-12-17T00:49:24.044Z,180.47
2018-12-17T00:51:52.533Z,205.90
2018-12-17T00:54:21.036Z,204.40
2018-12-17T00:56:49.937Z,208.27
2018-12-17T00:59:18.257Z,253.10
2018-12-17T01:01:50.283Z,306.80
2018-12-17T01:04:19.222Z,325.80
2018-12-17T01:06:47.815Z,378.20
2018-12-17T01:09:16.582Z,388.27
2018-12-17T01:11:45.220Z,327.80
2018-12-17T01:14:13.586Z,327.67
2018-12-17T01:16:42.988Z,375.07
2018-12-17T01:19:11.372Z,350.93
2018-12-17T01:21:43.294Z,304.20
2018-12-17T01:24:11.601Z,288.10
2018-12-17T01:32:26.696Z,241.57
2018-12-17T01:34:55.027Z,280.53
2018-12-17T01:37:24.332Z,261.67
2018-12-17T01:39:52.689Z,233.07
2018-12-17T01:42:21.811Z,243.37
2018-12-17T01:44:50.425Z,266.50
2018-12-17T01:47:18.730Z,269.10
2018-12-17T01:49:47.384Z,261.70
2018-12-17T01:52:24.307Z,264.27
2018-12-17T01:54:52.626Z,251.17
2018-12-17T01:57:21.307Z,232.67
2018-12-17T01:59:49.639Z,235.33
2018-12-17T02:02:18.313Z,241.60
2018-12-17T02:07:21.606Z,221.43
2018-12-17T02:09:49.954Z,257.37
2018-12-17T02:12:19.126Z,229.83
2018-12-17T02:14:47.741Z,266.30
2018-12-17T02:17:16.119Z,226.20
2018-12-17T02:19:53.831Z,230.80
2018-12-17T02:22:22.480Z,205.33
2018-12-17T02:24:51.088Z,245.27
2018-12-17T02:27:19.650Z,210.93
2018-12-17T02:29:48.182Z,205.47
2018-12-17T02:32:16.531Z,213.23
2018-12-17T02:34:45.423Z,188.27
2018-12-17T02:37:14.191Z,179.07
2018-12-17T02:39:44.104Z,195.03
2018-12-17T02:42:12.626Z,196.07
2018-12-17T02:44:41.247Z,218.23
2018-12-17T02:47:09.561Z,190.17
2018-12-17T02:49:38.227Z,223.17
2018-12-17T02:52:06.751Z,200.57
2018-12-17T02:54:36.163Z,207.93
2018-12-17T02:57:05.477Z,190.83
2018-12-17T02:59:33.843Z,185.67
2018-12-17T03:02:02.196Z,203.50
2018-12-17T03:04:31.319Z,189.13
2018-12-17T03:06:59.618Z,181.03
2018-12-17T03:09:28.750Z,170.60
2018-12-17T03:11:57.416Z,151.33
2018-12-17T03:14:26.558Z,158.20
2018-12-17T03:16:55.834Z,161.07
2018-12-17T03:19:24.151Z,145.40
2018-12-17T03:21:53.495Z,140.10
2018-12-17T03:24:22.266Z,136.83
2018-12-17T03:26:50.913Z,131.47
2018-12-17T03:29:19.568Z,136.77
2018-12-17T03:31:52.886Z,125.70
2018-12-17T03:34:21.395Z,145.10
2018-12-17T03:36:49.920Z,118.07
2018-12-17T03:39:18.256Z,119.07
2018-12-17T03:41:46.567Z,121.03
2018-12-17T03:44:15.740Z,122.97
2018-12-17T03:46:44.053Z,113.27
2018-12-17T03:49:12.419Z,119.57
2018-12-17T03:51:40.999Z,112.53
2018-12-17T03:54:09.311Z,131.97
2018-12-17T03:56:37.862Z,129.73
2018-12-17T03:59:06.235Z,127.43
2018-12-17T04:01:34.596Z,130.10
2018-12-17T04:04:02.942Z,118.80
2018-12-17T04:06:31.537Z,122.87
2018-12-17T04:08:59.840Z,121.90
2018-12-17T04:11:28.434Z,124.10
2018-12-17T04:13:56.838Z,129.37
2018-12-17T04:16:25.486Z,128.77
2018-12-17T04:18:54.282Z,111.90
2018-12-17T04:21:22.603Z,124.60
2018-12-17T04:23:50.928Z,107.20
2018-12-17T04:26:19.551Z,125.10
2018-12-17T04:28:48.617Z,121.40
2018-12-17T04:31:16.922Z,120.77
2018-12-17T04:33:45.253Z,110.47
2018-12-17T04:36:15.633Z,106.47
2018-12-17T04:38:44.782Z,104.30
2018-12-17T04:41:13.545Z,97.60
2018-12-17T04:43:42.215Z,106.10
2018-12-17T04:46:10.536Z,95.73
2018-12-17T04:48:38.914Z,96.37
2018-12-17T04:51:08.133Z,94.27
2018-12-17T04:53:36.708Z,97.03
2018-12-17T04:56:05.011Z,84.53
2018-12-17T05:01:26.274Z,80.27
2018-12-17T05:03:54.570Z,78.07
2018-12-17T05:06:23.285Z,74.43
2018-12-17T05:08:51.601Z,79.60
2018-12-17T05:11:19.930Z,72.37
2018-12-17T05:13:48.279Z,72.23
2018-12-17T05:16:17.138Z,70.87
2018-12-17T05:21:24.051Z,65.53
2018-12-17T05:23:53.689Z,66.00
2018-12-17T05:26:22.209Z,66.23
2018-12-17T05:28:50.527Z,68.30
2018-12-17T05:31:18.836Z,70.93
2018-12-17T05:33:50.743Z,70.93
2018-12-17T05:36:19.025Z,65.90
2018-12-17T05:38:50.987Z,65.73
2018-12-17T05:41:19.793Z,70.77
2018-12-17T05:43:49.233Z,63.37
2018-12-17T05:46:17.566Z,59.90
2018-12-17T05:48:49.338Z,59.10
2018-12-17T05:51:20.967Z,59.77
2018-12-17T05:53:49.389Z,53.83
2018-12-17T05:56:17.694Z,61.63
2018-12-17T05:58:46.506Z,57.43
2018-12-17T06:01:14.783Z,56.97
2018-12-17T06:03:43.132Z,57.50
2018-12-17T06:06:14.865Z,53.20
2018-12-17T06:08:43.183Z,60.13
2018-12-17T06:11:11.521Z,56.17
2018-12-17T06:13:39.832Z,53.90
2018-12-17T06:16:11.634Z,55.17
2018-12-17T06:18:40.853Z,56.10
2018-12-17T06:21:10.306Z,58.00
2018-12-17T06:23:38.949Z,58.50
2018-12-17T06:26:07.263Z,59.00
2018-12-17T06:31:28.280Z,56.70
2018-12-17T06:33:56.641Z,59.23
2018-12-17T06:36:25.395Z,60.77
2018-12-17T06:38:53.952Z,59.37
2018-12-17T06:41:22.774Z,59.03
2018-12-17T06:46:28.571Z,69.07
2018-12-17T06:49:07.318Z,64.23
2018-12-17T06:51:36.191Z,64.20
2018-12-17T06:54:04.758Z,65.57
2018-12-17T06:56:33.976Z,61.87
2018-12-17T06:59:02.532Z,68.13
2018-12-17T07:01:33.088Z,67.27
2018-12-17T07:04:02.214Z,72.80
2018-12-17T07:06:30.739Z,74.53
2018-12-17T07:08:59.468Z,71.90
2018-12-17T07:11:28.401Z,70.30
2018-12-17T07:14:06.206Z,77.83
2018-12-17T07:16:35.270Z,69.43
2018-12-17T07:19:03.579Z,75.70
2018-12-17T07:21:34.326Z,73.60
2018-12-17T07:24:03.065Z,74.87
2018-12-17T07:26:31.397Z,71.77
2018-12-17T07:29:00.283Z,76.30
2018-12-17T07:31:29.606Z,76.50
2018-12-17T07:33:58.967Z,78.53
2018-12-17T07:36:27.576Z,84.70
2018-12-17T07:38:56.846Z,81.47
2018-12-17T07:41:25.198Z,79.50
2018-12-17T07:43:54.961Z,77.67
2018-12-17T07:46:23.561Z,89.97
2018-12-17T07:48:51.890Z,74.83
2018-12-17T07:51:20.176Z,89.87
2018-12-17T07:53:48.501Z,84.30
2018-12-17T07:56:17.653Z,76.40
2018-12-17T07:58:45.950Z,81.47
2018-12-17T08:01:14.475Z,78.37
2018-12-17T08:03:43.106Z,78.80
2018-12-17T08:06:11.776Z,79.33
2018-12-17T08:08:40.133Z,79.20
2018-12-17T08:11:08.707Z,79.70
2018-12-17T08:13:40.052Z,80.13
2018-12-17T08:16:08.350Z,73.97
2018-12-17T08:18:39.664Z,67.23
2018-12-17T08:21:08.313Z,80.43
2018-12-17T08:23:40.398Z,75.93
2018-12-17T08:26:08.727Z,71.40
2018-12-17T08:28:37.033Z,80.57
2018-12-17T08:31:05.387Z,81.47
2018-12-17T08:33:33.945Z,74.70
2018-12-17T08:36:02.257Z,71.53
2018-12-17T08:38:30.871Z,68.63
2018-12-17T08:40:59.150Z,59.97
2018-12-17T08:43:27.440Z,66.73
2018-12-17T08:45:56.184Z,58.47
2018-12-17T08:48:24.467Z,67.70
2018-12-17T08:50:52.781Z,57.17
2018-12-17T08:53:21.056Z,61.07
2018-12-17T08:55:49.675Z,60.33
2018-12-17T08:58:19.977Z,61.53
2018-12-17T09:00:49.349Z,50.53
2018-12-17T09:03:17.628Z,40.23
2018-12-17T09:05:45.910Z,41.70
2018-12-17T09:08:14.189Z,32.40
2018-12-17T09:10:52.188Z,38.57
2018-12-17T09:13:20.468Z,27.63
2018-12-17T09:15:48.841Z,24.87
2018-12-17T09:18:17.134Z,25.80
2018-12-17T09:20:45.415Z,25.80
2018-12-17T09:23:13.985Z,29.07
2018-12-17T09:25:42.295Z,28.03
2018-12-17T09:28:11.362Z,30.23
2018-12-17T09:30:41.509Z,25.80
2018-12-17T09:33:10.699Z,36.93
2018-12-17T09:35:39.041Z,32.40
2018-12-17T09:38:07.332Z,39.37
2018-12-17T09:40:35.650Z,32.07
2018-12-17T09:43:04.632Z,31.50
2018-12-17T09:45:33.604Z,34.77
2018-12-17T09:48:02.380Z,37.07
2018-12-17T09:50:31.084Z,28.37
2018-12-17T09:52:59.961Z,34.00
2018-12-17T09:55:28.221Z,30.37
2018-12-17T09:57:56.551Z,28.67
2018-12-17T10:00:26.350Z,36.40
2018-12-17T10:02:55.171Z,29.87
2018-12-17T10:05:24.158Z,27.37
2018-12-17T10:07:52.456Z,31.50
2018-12-17T10:10:20.762Z,31.23
2018-12-17T10:12:49.055Z,25.83
2018-12-17T10:15:17.611Z,35.13
2018-12-17T10:17:45.908Z,33.57
2018-12-17T10:22:48.961Z,26.73
2018-12-17T10:25:18.893Z,26.00
2018-12-17T10:27:51.029Z,32.67
2018-12-17T10:30:19.316Z,28.23
2018-12-17T10:32:47.589Z,31.67
2018-12-17T10:35:15.900Z,30.27
2018-12-17T10:37:44.850Z,30.90
2018-12-17T10:40:13.965Z,27.37
2018-12-17T10:42:42.687Z,22.87
2018-12-17T10:45:14.202Z,22.50
2018-12-17T10:47:42.476Z,16.60
2018-12-17T10:50:11.279Z,20.60
2018-12-17T10:52:39.628Z,18.00
2018-12-17T10:55:09.486Z,14.87
2018-12-17T10:57:38.597Z,15.70
2018-12-17T11:00:13.678Z,19.13
2018-12-17T11:02:41.997Z,13.53
2018-12-17T11:05:16.446Z,14.83
2018-12-17T11:07:54.183Z,17.43
2018-12-17T11:10:22.972Z,11.77
2018-12-17T11:12:52.287Z,11.97
2018-12-17T11:15:20.604Z,10.00
2018-12-17T11:17:48.925Z,12.00
2018-12-17T11:20:18.040Z,10.60
2018-12-17T11:22:46.743Z,12.87
2018-12-17T11:25:15.849Z,9.50
2018-12-17T11:27:44.393Z,12.63
2018-12-17T11:30:12.984Z,7.07
2018-12-17T11:32:43.945Z,11.43
2018-12-17T11:35:12.959Z,11.80
2018-12-17T11:37:41.830Z,8.03
2018-12-17T11:40:10.561Z,8.47
2018-12-17T11:42:42.165Z,12.43
2018-12-17T11:45:10.983Z,12.57
2018-12-17T11:47:39.669Z,9.20
2018-12-17T11:50:08.714Z,7.47
2018-12-17T11:52:37.598Z,7.97
2018-12-17T11:55:07.351Z,9.27
2018-12-17T11:58:11.867Z,8.50
2018-12-17T12:03:37.498Z,10.33
2018-12-17T12:06:13.626Z,5.93
2018-12-17T12:08:38.071Z,8.90
2018-12-17T12:11:07.137Z,7.53
2018-12-17T12:13:36.059Z,7.97
2018-12-17T12:16:04.933Z,11.53
2018-12-17T12:18:33.228Z,8.80
2018-12-17T12:21:01.517Z,7.73
2018-12-17T12:23:29.846Z,9.77
2018-12-17T12:25:58.157Z,11.73
2018-12-17T12:28:26.482Z,8.50
2018-12-17T12:31:00.583Z,9.73
2018-12-17T12:33:28.936Z,8.27
2018-12-17T12:35:57.996Z,14.27
2018-12-17T12:38:26.408Z,9.80
2018-12-17T12:43:47.358Z,5.60
2018-12-17T12:46:16.357Z,7.73
2018-12-17T12:48:45.030Z,10.10
2018-12-17T12:51:13.361Z,6.77
2018-12-17T12:53:42.008Z,11.23
2018-12-17T12:56:10.781Z,7.17
2018-12-17T12:58:39.406Z,11.57
2018-12-17T13:01:07.869Z,9.67
2018-12-17T13:03:36.496Z,10.27
2018-12-17T13:06:06.383Z,7.43
2018-12-17T13:08:35.298Z,7.60
2018-12-17T13:11:06.608Z,11.77
2018-12-17T13:13:34.900Z,10.37
2018-12-17T13:16:03.191Z,7.57
2018-12-17T13:18:32.095Z,11.30
2018-12-17T13:21:00.435Z,11.43
2018-12-17T13:23:28.732Z,7.83
2018-12-17T13:25:57.474Z,8.67
2018-12-17T13:28:25.855Z,14.43
2018-12-17T13:30:54.726Z,11.73
2018-12-17T13:33:29.599Z,10.10
2018-12-17T13:35:58.351Z,9.40
2018-12-17T13:38:26.696Z,10.43
2018-12-17T13:40:54.947Z,10.87
2018-12-17T13:46:25.391Z,8.57
2018-12-17T13:48:54.104Z,10.13
2018-12-17T13:51:28.363Z,7.13
2018-12-17T13:53:59.807Z,9.90
2018-12-17T13:56:29.330Z,8.27
2018-12-17T13:58:58.317Z,11.70
2018-12-17T14:01:26.651Z,5.93
2018-12-17T14:03:54.998Z,8.83
2018-12-17T14:06:23.303Z,13.40
2018-12-17T14:08:51.603Z,7.63
2018-12-17T14:11:19.902Z,8.20
2018-12-17T14:13:48.675Z,12.07
2018-12-17T14:16:20.118Z,6.33
2018-12-17T14:18:54.457Z,10.07
2018-12-17T14:21:28.570Z,9.90
2018-12-17T14:23:56.858Z,10.93
2018-12-17T14:26:25.483Z,6.97
2018-12-17T14:28:54.205Z,10.60
2018-12-17T14:31:28.610Z,12.70
2018-12-17T14:33:52.832Z,7.80
2018-12-17T14:36:21.395Z,9.23
2018-12-17T14:38:50.468Z,13.77
2018-12-17T14:41:19.044Z,11.07
2018-12-17T14:43:47.354Z,13.13
2018-12-17T14:46:15.915Z,15.13
2018-12-17T14:48:44.289Z,14.43
2018-12-17T14:51:12.623Z,8.33
2018-12-17T14:53:41.207Z,12.90
2018-12-17T14:56:10.103Z,12.30
2018-12-17T14:58:44.375Z,10.20
2018-12-17T15:01:09.027Z,11.77
2018-12-17T15:03:37.374Z,13.63
2018-12-17T15:06:06.016Z,13.73
2018-12-17T15:08:34.597Z,11.23
2018-12-17T15:11:03.149Z,9.07
2018-12-17T15:13:33.116Z,11.27
2018-12-17T15:16:02.175Z,13.40
2018-12-17T15:18:30.491Z,13.43
2018-12-17T15:21:00.048Z,9.53
2018-12-17T15:26:02.005Z,8.30
2018-12-17T15:28:31.543Z,9.67
2018-12-17T15:31:00.163Z,16.70
2018-12-17T15:33:28.456Z,9.97
2018-12-17T15:35:57.604Z,13.33
2018-12-17T15:38:25.937Z,15.00
2018-12-17T15:41:04.030Z,11.63
2018-12-17T15:43:32.587Z,8.60
2018-12-17T15:46:01.315Z,9.80
2018-12-17T15:48:29.643Z,13.03
2018-12-17T15:50:58.937Z,13.83
2018-12-17T15:53:27.538Z,16.97
2018-12-17T15:55:55.850Z,12.73
2018-12-17T15:58:24.208Z,13.63
2018-12-17T16:00:53.168Z,15.90
2018-12-17T16:03:21.509Z,12.27
2018-12-17T16:05:49.922Z,14.40
2018-12-17T16:08:18.510Z,15.27
2018-12-17T16:10:46.869Z,14.33
2018-12-17T16:13:15.414Z,13.73
2018-12-17T16:15:43.742Z,17.40
2018-12-17T16:18:12.062Z,13.43
2018-12-17T16:20:41.103Z,11.07
2018-12-17T16:23:15.860Z,15.83
2018-12-17T16:25:44.316Z,13.77
2018-12-17T16:28:12.660Z,15.97
2018-12-17T16:30:42.514Z,12.78
2018-12-17T16:33:11.263Z,11.93
2018-12-17T16:35:39.604Z,15.77
2018-12-17T16:38:08.092Z,18.07
2018-12-17T16:40:36.724Z,10.03
2018-12-17T16:43:05.366Z,17.17
2018-12-17T16:45:34.603Z,15.30
2018-12-17T16:48:12.697Z,12.90
2018-12-17T16:50:41.097Z,18.27
2018-12-17T16:53:09.727Z,10.70
2018-12-17T16:55:41.218Z,17.47
2018-12-17T16:58:10.311Z,16.73
2018-12-17T17:00:38.924Z,13.33
2018-12-17T17:03:07.255Z,14.50
2018-12-17T17:05:36.400Z,17.83
2018-12-17T17:08:12.893Z,16.03
2018-12-17T17:10:41.239Z,15.20
2018-12-17T17:13:09.785Z,16.03
2018-12-17T17:15:39.261Z,16.87
2018-12-17T17:18:08.184Z,14.27
2018-12-17T17:20:36.761Z,10.87
2018-12-17T17:23:05.195Z,14.50
2018-12-17T17:25:34.629Z,12.77
2018-12-17T17:28:13.377Z,13.73
2018-12-17T17:30:41.743Z,17.50
2018-12-17T17:33:10.972Z,12.97
2018-12-17T17:35:39.856Z,14.27
2018-12-17T17:38:08.549Z,12.70
2018-12-17T17:40:47.425Z,13.80
2018-12-17T17:43:16.027Z,11.03
2018-12-17T17:48:39.537Z,16.93
2018-12-17T17:51:07.884Z,14.33
2018-12-17T17:53:36.478Z,16.23
2018-12-17T17:56:05.170Z,15.00
2018-12-17T17:58:34.228Z,12.73
2018-12-17T18:01:03.700Z,15.70
2018-12-17T18:03:32.104Z,15.57
2018-12-17T18:06:01.219Z,14.20
2018-12-17T18:08:29.603Z,14.07
2018-12-17T18:13:51.479Z,15.03
2018-12-17T18:16:19.862Z,13.83
2018-12-17T18:18:48.245Z,14.50
2018-12-17T18:21:16.937Z,18.43
2018-12-17T18:23:45.338Z,12.47
2018-12-17T18:26:14.125Z,13.03
2018-12-17T18:28:43.435Z,16.93
2018-12-17T18:31:11.780Z,14.07
2018-12-17T18:36:21.359Z,17.23
2018-12-17T18:38:50.105Z,16.23
2018-12-17T18:41:19.066Z,20.10
2018-12-17T18:43:47.747Z,18.70
2018-12-17T18:46:16.359Z,17.47
2018-12-17T18:48:45.182Z,21.60
2018-12-17T18:51:14.440Z,20.53
2018-12-17T18:53:42.910Z,12.03
2018-12-17T18:56:14.765Z,15.90
2018-12-17T18:58:43.182Z,18.07
2018-12-17T19:01:14.752Z,20.70
2018-12-17T19:03:43.384Z,22.87
2018-12-17T19:06:12.780Z,21.27
2018-12-17T19:08:48.219Z,12.97
2018-12-17T19:11:26.238Z,15.57
2018-12-17T19:16:51.072Z,14.40
2018-12-17T19:19:19.709Z,16.10
2018-12-17T19:21:49.061Z,20.10
2018-12-17T19:24:17.712Z,27.00
2018-12-17T19:26:46.381Z,22.37
2018-12-17T19:29:15.400Z,16.40
2018-12-17T19:31:44.087Z,18.30
2018-12-17T19:34:12.657Z,18.47
2018-12-17T19:36:41.022Z,16.47
2018-12-17T19:39:10.030Z,13.53
2018-12-17T19:41:38.398Z,24.13
2018-12-17T19:44:09.856Z,19.63
2018-12-17T19:46:38.604Z,17.00
2018-12-17T19:49:07.215Z,21.50
2018-12-17T19:51:35.647Z,21.67
2018-12-17T19:54:04.455Z,19.23
2018-12-17T19:56:32.866Z,28.50
2018-12-17T19:59:01.969Z,23.13
2018-12-17T20:01:34.883Z,22.80
2018-12-17T20:04:03.616Z,23.57
2018-12-17T20:06:32.270Z,25.97
2018-12-17T20:09:00.617Z,23.73
2018-12-17T20:11:29.368Z,26.03
2018-12-17T20:13:57.764Z,18.27
2018-12-17T20:16:26.165Z,26.43
2018-12-17T20:18:54.981Z,24.67
2018-12-17T20:21:24.115Z,24.00
2018-12-17T20:23:52.483Z,22.50
2018-12-17T20:26:20.889Z,28.03
2018-12-17T20:28:49.895Z,28.53
2018-12-17T20:31:18.521Z,26.30
2018-12-17T20:33:46.878Z,20.70
2018-12-17T20:36:15.527Z,22.37
2018-12-17T20:38:44.117Z,27.73
2018-12-17T20:41:17.830Z,24.23
2018-12-17T20:43:46.280Z,27.53
2018-12-17T20:46:14.659Z,25.13
2018-12-17T20:48:43.106Z,18.83
2018-12-17T20:51:11.540Z,28.07
2018-12-17T20:53:41.911Z,22.60
2018-12-17T20:56:10.620Z,24.53
2018-12-17T20:58:39.290Z,22.00
2018-12-17T21:01:07.856Z,27.80
2018-12-17T21:03:37.033Z,25.87
2018-12-17T21:06:05.393Z,18.47
2018-12-17T21:08:33.793Z,29.23
2018-12-17T21:11:02.231Z,25.40
2018-12-17T21:13:33.643Z,23.87
2018-12-17T21:16:03.446Z,24.80
2018-12-17T21:18:32.553Z,26.57
2018-12-17T21:21:01.113Z,25.17
2018-12-17T21:23:30.482Z,20.97
2018-12-17T21:31:46.322Z,24.03
2018-12-17T21:34:14.787Z,23.17
2018-12-17T21:36:43.129Z,21.13
2018-12-17T21:39:11.574Z,18.67
2018-12-17T21:41:43.089Z,22.87
2018-12-17T21:44:11.527Z,22.43
2018-12-17T21:46:44.066Z,20.87
2018-12-17T21:49:12.390Z,26.67
2018-12-17T21:51:41.020Z,25.90
2018-12-17T21:54:09.584Z,25.20
2018-12-17T21:56:38.188Z,22.00
2018-12-17T21:59:06.577Z,27.90
2018-12-17T22:01:42.045Z,34.07
2018-12-17T22:04:10.942Z,28.10
2018-12-17T22:06:39.290Z,31.63
2018-12-17T22:09:08.619Z,31.63
2018-12-17T22:11:37.247Z,28.83
2018-12-17T22:14:05.624Z,39.13
2018-12-17T22:16:34.151Z,42.73
2018-12-17T22:19:03.277Z,40.73
2018-12-17T22:21:31.747Z,37.67
2018-12-17T22:24:03.442Z,38.73
2018-12-17T22:26:31.887Z,40.00
2018-12-17T22:29:00.528Z,42.10
2018-12-17T22:31:30.598Z,50.57
2018-12-17T22:33:59.833Z,40.90
2018-12-17T22:36:28.442Z,41.30
2018-12-17T22:38:57.079Z,46.13
2018-12-17T22:41:25.503Z,55.20
2018-12-17T22:43:54.232Z,50.87
2018-12-17T22:46:22.960Z,53.27
2018-12-17T22:48:51.308Z,57.57
2018-12-17T22:51:20.136Z,56.73
2018-12-17T22:53:48.484Z,58.70
2018-12-17T22:56:16.847Z,47.93
2018-12-17T22:58:45.378Z,53.83
2018-12-17T23:01:14.403Z,51.83
2018-12-17T23:03:42.732Z,57.43
2018-12-17T23:08:56.077Z,50.20
2018-12-17T23:11:39.972Z,59.50
2018-12-17T23:14:19.655Z,55.47
2018-12-17T23:16:59.289Z,61.53
2018-12-17T23:19:26.700Z,57.10
2018-12-17T23:21:56.187Z,59.63
2018-12-17T23:24:28.917Z,60.73
2018-12-17T23:26:57.285Z,55.73
2018-12-17T23:29:29.850Z,59.33
2018-12-17T23:31:58.908Z,61.60
2018-12-17T23:34:27.248Z,56.97
2018-12-17T23:36:55.637Z,61.40
2018-12-17T23:39:24.035Z,67.93
2018-12-17T23:41:52.408Z,68.20
2018-12-17T23:44:21.360Z,63.40
2018-12-17T23:46:50.142Z,69.27
2018-12-17T23:49:18.650Z,75.27
2018-12-17T23:51:47.665Z,69.70
2018-12-17T23:54:16.034Z,71.63
2018-12-17T23:56:47.405Z,80.27
2018-12-17T23:59:16.467Z,72.13
