createdAt,value
2019-02-10T00:04:19.466Z,5.30
2019-02-10T00:09:11.616Z,5.30
2019-02-10T00:14:04.221Z,5.40
2019-02-10T00:18:57.018Z,5.40
2019-02-10T00:23:49.376Z,5.50
2019-02-10T00:28:41.829Z,5.60
2019-02-10T00:33:34.792Z,5.70
2019-02-10T00:38:27.169Z,5.70
2019-02-10T00:43:19.452Z,5.80
2019-02-10T00:48:12.053Z,5.90
2019-02-10T00:53:04.785Z,5.90
2019-02-10T00:57:57.457Z,6.00
2019-02-10T01:02:49.717Z,6.10
2019-02-10T01:07:42.480Z,6.20
2019-02-10T01:12:35.130Z,6.20
2019-02-10T01:17:27.383Z,6.30
2019-02-10T01:22:19.793Z,6.20
2019-02-10T01:27:12.585Z,6.20
2019-02-10T01:32:05.084Z,6.20
2019-02-10T01:36:57.870Z,6.30
2019-02-10T01:41:50.307Z,6.30
2019-02-10T01:46:43.102Z,6.40
2019-02-10T01:51:35.688Z,6.40
2019-02-10T01:56:28.353Z,6.40
2019-02-10T02:01:20.505Z,6.40
2019-02-10T02:06:13.149Z,6.50
2019-02-10T02:11:05.681Z,6.50
2019-02-10T02:15:58.709Z,6.50
2019-02-10T02:20:51.720Z,6.60
2019-02-10T02:25:44.026Z,6.70
2019-02-10T02:30:36.635Z,6.80
2019-02-10T02:35:29.034Z,6.90
2019-02-10T02:40:23.326Z,7.00
2019-02-10T02:45:15.437Z,7.00
2019-02-10T02:50:11.916Z,7.10
2019-02-10T02:55:05.964Z,7.10
2019-02-10T02:59:58.638Z,7.20
2019-02-10T03:04:51.513Z,7.30
2019-02-10T03:09:44.041Z,7.30
2019-02-10T03:14:36.386Z,7.30
2019-02-10T03:19:28.859Z,7.30
2019-02-10T03:24:21.560Z,7.30
2019-02-10T03:29:13.773Z,7.30
2019-02-10T03:34:06.434Z,7.20
2019-02-10T03:38:59.319Z,7.20
2019-02-10T03:43:52.030Z,7.10
2019-02-10T03:48:44.378Z,7.10
2019-02-10T03:53:37.133Z,7.10
2019-02-10T03:58:29.774Z,7.10
2019-02-10T04:03:22.089Z,7.00
2019-02-10T04:08:14.505Z,7.00
2019-02-10T04:13:07.325Z,7.00
2019-02-10T04:18:00.048Z,7.00
2019-02-10T04:22:52.369Z,6.90
2019-02-10T04:27:44.668Z,6.90
2019-02-10T04:32:37.523Z,6.90
2019-02-10T04:37:29.880Z,6.90
2019-02-10T04:42:22.198Z,6.90
2019-02-10T04:47:14.956Z,6.90
2019-02-10T04:52:07.529Z,6.90
2019-02-10T04:57:00.085Z,6.90
2019-02-10T05:01:52.746Z,7.00
2019-02-10T05:07:04.592Z,7.00
2019-02-10T05:11:57.040Z,7.10
2019-02-10T05:16:49.579Z,7.10
2019-02-10T05:21:41.853Z,7.10
2019-02-10T05:26:34.294Z,7.20
2019-02-10T05:31:26.870Z,7.10
2019-02-10T05:36:19.491Z,7.20
2019-02-10T05:41:12.078Z,7.30
2019-02-10T05:46:04.443Z,7.30
2019-02-10T05:50:57.132Z,7.30
2019-02-10T05:55:49.487Z,7.30
2019-02-10T06:00:41.845Z,7.30
2019-02-10T06:05:34.661Z,7.30
2019-02-10T06:10:26.990Z,7.30
2019-02-10T06:15:19.413Z,7.30
2019-02-10T06:20:12.472Z,7.30
2019-02-10T06:25:07.282Z,7.20
2019-02-10T06:29:59.545Z,7.30
2019-02-10T06:34:52.045Z,7.40
2019-02-10T06:39:44.388Z,7.50
2019-02-10T06:44:36.830Z,7.60
2019-02-10T06:49:29.324Z,7.70
2019-02-10T06:54:21.718Z,7.80
2019-02-10T06:59:16.069Z,7.80
2019-02-10T07:04:12.365Z,7.80
2019-02-10T07:09:06.194Z,7.80
2019-02-10T07:13:59.308Z,7.80
2019-02-10T07:19:28.028Z,7.70
2019-02-10T07:24:35.704Z,7.80
2019-02-10T07:29:53.501Z,7.80
2019-02-10T07:34:52.177Z,7.80
2019-02-10T07:39:56.529Z,7.80
2019-02-10T07:45:16.571Z,7.80
2019-02-10T07:50:17.694Z,7.80
2019-02-10T07:55:34.818Z,7.90
2019-02-10T08:00:45.265Z,7.90
2019-02-10T08:05:54.789Z,7.90
2019-02-10T08:10:52.224Z,7.90
2019-02-10T08:15:50.314Z,8.00
2019-02-10T08:21:01.037Z,8.10
2019-02-10T08:25:59.031Z,8.20
2019-02-10T08:30:54.597Z,8.30
2019-02-10T08:36:02.118Z,8.40
2019-02-10T08:41:26.784Z,8.50
2019-02-10T08:46:22.158Z,8.50
2019-02-10T08:51:49.755Z,8.60
2019-02-10T08:56:42.361Z,8.80
2019-02-10T09:01:35.200Z,8.80
2019-02-10T09:06:27.770Z,8.90
2019-02-10T09:11:20.496Z,9.00
2019-02-10T09:16:13.229Z,9.00
2019-02-10T09:21:05.939Z,8.90
2019-02-10T09:25:58.228Z,8.90
2019-02-10T09:30:50.769Z,8.90
2019-02-10T09:35:43.286Z,8.90
2019-02-10T09:40:35.800Z,8.90
2019-02-10T09:45:28.660Z,8.90
2019-02-10T09:50:21.082Z,8.80
2019-02-10T09:55:13.926Z,8.90
2019-02-10T10:00:11.857Z,9.00
2019-02-10T10:05:05.404Z,9.00
2019-02-10T10:09:58.120Z,9.00
2019-02-10T10:14:50.897Z,9.10
2019-02-10T10:19:43.687Z,9.20
2019-02-10T10:24:36.262Z,9.30
2019-02-10T10:29:28.875Z,9.40
2019-02-10T10:34:21.580Z,9.50
2019-02-10T10:39:14.173Z,9.60
2019-02-10T10:44:06.593Z,9.60
2019-02-10T10:48:59.654Z,9.50
2019-02-10T10:53:52.253Z,9.40
2019-02-10T10:58:46.724Z,9.30
2019-02-10T11:03:39.087Z,9.20
2019-02-10T11:08:31.514Z,9.10
2019-02-10T11:13:23.940Z,9.00
2019-02-10T11:18:16.321Z,9.00
2019-02-10T11:23:09.397Z,8.90
2019-02-10T11:28:02.079Z,8.90
2019-02-10T11:32:55.094Z,8.90
2019-02-10T11:37:47.655Z,8.90
2019-02-10T11:42:39.990Z,9.00
2019-02-10T11:47:32.818Z,9.10
2019-02-10T11:52:25.817Z,9.00
2019-02-10T11:57:18.448Z,9.00
2019-02-10T12:02:11.177Z,8.90
2019-02-10T12:07:05.035Z,8.80
2019-02-10T12:11:57.969Z,8.70
2019-02-10T12:16:50.731Z,8.60
2019-02-10T12:21:43.805Z,8.50
2019-02-10T12:26:36.545Z,8.60
2019-02-10T12:31:29.528Z,8.50
2019-02-10T12:36:22.675Z,8.40
2019-02-10T12:41:17.263Z,8.30
2019-02-10T12:46:10.403Z,8.30
2019-02-10T12:51:03.279Z,8.20
2019-02-10T12:56:00.158Z,8.10
2019-02-10T13:01:10.948Z,8.10
2019-02-10T13:06:03.661Z,8.00
2019-02-10T13:10:56.731Z,7.90
2019-02-10T13:15:49.399Z,7.70
2019-02-10T13:20:41.747Z,7.70
2019-02-10T13:25:35.526Z,7.60
2019-02-10T13:30:28.242Z,7.50
2019-02-10T13:35:22.190Z,7.40
2019-02-10T13:40:19.668Z,7.30
2019-02-10T13:45:14.276Z,7.30
2019-02-10T13:50:11.412Z,7.30
2019-02-10T13:55:04.441Z,7.30
2019-02-10T13:59:56.812Z,7.20
2019-02-10T14:04:49.696Z,7.10
2019-02-10T14:09:43.222Z,7.10
2019-02-10T14:14:35.993Z,7.20
2019-02-10T14:19:28.719Z,7.40
2019-02-10T14:24:21.362Z,7.50
2019-02-10T14:29:14.024Z,7.30
2019-02-10T14:34:06.590Z,7.20
2019-02-10T14:38:59.204Z,7.20
2019-02-10T14:43:51.657Z,7.20
2019-02-10T14:48:44.327Z,7.10
2019-02-10T14:53:37.303Z,7.10
2019-02-10T14:58:30.131Z,7.10
2019-02-10T15:03:22.981Z,7.10
2019-02-10T15:08:15.840Z,7.00
2019-02-10T15:13:08.695Z,7.10
2019-02-10T15:18:01.323Z,7.10
2019-02-10T15:22:53.615Z,7.00
2019-02-10T15:27:47.659Z,7.00
2019-02-10T15:32:42.213Z,6.90
2019-02-10T15:37:34.787Z,7.00
2019-02-10T15:42:27.414Z,6.90
2019-02-10T15:47:20.449Z,6.90
2019-02-10T15:52:13.037Z,6.80
2019-02-10T15:57:09.104Z,6.70
2019-02-10T16:02:03.277Z,6.70
2019-02-10T16:06:55.549Z,6.50
2019-02-10T16:11:48.141Z,6.40
2019-02-10T16:16:40.868Z,6.40
2019-02-10T16:21:33.402Z,6.30
2019-02-10T16:26:25.761Z,6.30
2019-02-10T16:31:18.482Z,6.30
2019-02-10T16:36:11.258Z,6.20
2019-02-10T16:41:06.491Z,6.20
2019-02-10T16:45:59.136Z,6.10
2019-02-10T16:50:51.926Z,6.10
2019-02-10T16:55:44.346Z,6.00
2019-02-10T17:00:37.504Z,6.00
2019-02-10T17:05:29.765Z,5.90
2019-02-10T17:10:24.586Z,5.80
2019-02-10T17:15:17.069Z,5.60
2019-02-10T17:20:13.777Z,5.50
2019-02-10T17:25:08.788Z,5.40
2019-02-10T17:30:01.510Z,5.50
2019-02-10T17:34:53.836Z,5.50
2019-02-10T17:39:46.269Z,5.50
2019-02-10T17:44:39.157Z,5.50
2019-02-10T17:49:31.713Z,5.50
2019-02-10T17:54:24.277Z,5.50
2019-02-10T17:59:16.509Z,5.50
2019-02-10T18:04:08.889Z,5.60
2019-02-10T18:09:01.591Z,5.60
2019-02-10T18:13:53.968Z,5.50
2019-02-10T18:18:51.171Z,5.30
2019-02-10T18:23:51.017Z,5.10
2019-02-10T18:28:45.018Z,5.00
2019-02-10T18:33:39.379Z,4.90
2019-02-10T18:38:33.712Z,4.90
2019-02-10T18:43:49.051Z,4.80
2019-02-10T18:48:43.225Z,4.80
2019-02-10T18:53:43.190Z,4.80
2019-02-10T18:58:40.733Z,4.90
2019-02-10T19:03:54.238Z,4.90
2019-02-10T19:09:03.909Z,4.90
2019-02-10T19:13:55.413Z,4.80
2019-02-10T19:19:06.169Z,4.80
2019-02-10T19:24:16.858Z,4.70
2019-02-10T19:29:16.933Z,4.70
2019-02-10T19:34:11.257Z,4.70
2019-02-10T19:39:11.001Z,4.60
2019-02-10T19:44:20.090Z,4.60
2019-02-10T19:49:16.861Z,4.60
2019-02-10T19:54:28.991Z,4.60
2019-02-10T19:59:23.320Z,4.60
2019-02-10T20:04:17.361Z,4.60
2019-02-10T20:09:16.192Z,4.50
2019-02-10T20:14:12.700Z,4.50
2019-02-10T20:19:13.069Z,4.50
2019-02-10T20:24:23.705Z,4.50
2019-02-10T20:29:34.490Z,4.50
2019-02-10T20:34:45.060Z,4.60
2019-02-10T20:39:44.952Z,4.60
2019-02-10T20:44:45.294Z,4.70
2019-02-10T20:49:41.954Z,4.80
2019-02-10T20:54:38.927Z,4.80
2019-02-10T20:59:49.473Z,4.80
2019-02-10T21:04:43.448Z,4.80
2019-02-10T21:09:43.833Z,4.80
2019-02-10T21:14:56.110Z,4.70
2019-02-10T21:20:05.267Z,4.60
2019-02-10T21:24:59.285Z,4.60
2019-02-10T21:30:10.001Z,4.60
2019-02-10T21:35:07.128Z,4.60
2019-02-10T21:40:01.089Z,4.60
2019-02-10T21:45:11.794Z,4.50
2019-02-10T21:50:06.976Z,4.40
2019-02-10T21:54:59.313Z,4.40
2019-02-10T21:59:51.880Z,4.30
2019-02-10T22:04:44.311Z,4.30
2019-02-10T22:09:37.408Z,4.20
2019-02-10T22:14:29.702Z,4.20
2019-02-10T22:19:22.200Z,4.30
2019-02-10T22:24:14.725Z,4.30
2019-02-10T22:29:08.091Z,4.30
2019-02-10T22:34:01.815Z,4.40
2019-02-10T22:43:54.603Z,4.50
2019-02-10T22:54:05.749Z,4.50
2019-02-10T22:58:59.051Z,4.50
2019-02-10T23:03:51.945Z,4.50
2019-02-10T23:08:44.866Z,4.40
2019-02-10T23:13:37.681Z,4.50
2019-02-10T23:18:31.081Z,4.50
2019-02-10T23:23:26.754Z,4.50
2019-02-10T23:28:19.681Z,4.50
2019-02-10T23:33:12.661Z,4.60
2019-02-10T23:38:05.780Z,4.60
2019-02-10T23:43:02.036Z,4.50
2019-02-10T23:47:56.113Z,4.50
2019-02-10T23:52:49.292Z,4.30
2019-02-10T23:57:41.845Z,4.30
