createdAt,value
2022-12-03T00:01:01.664Z,6.60
2022-12-03T00:03:35.854Z,7.27
2022-12-03T00:06:07.869Z,7.50
2022-12-03T00:08:39.611Z,7.43
2022-12-03T00:11:12.266Z,6.77
2022-12-03T00:13:43.996Z,8.20
2022-12-03T00:16:15.845Z,7.57
2022-12-03T00:18:47.747Z,7.87
2022-12-03T00:21:19.529Z,9.77
2022-12-03T00:23:51.656Z,11.17
2022-12-03T00:26:23.439Z,9.33
2022-12-03T00:28:57.569Z,9.57
2022-12-03T00:31:29.335Z,7.80
2022-12-03T00:34:01.071Z,8.40
2022-12-03T00:36:32.821Z,7.50
2022-12-03T00:39:04.582Z,6.93
2022-12-03T00:41:36.300Z,8.57
2022-12-03T00:44:08.031Z,6.97
2022-12-03T00:46:39.824Z,8.13
2022-12-03T00:49:11.594Z,7.40
2022-12-03T00:51:43.367Z,6.77
2022-12-03T00:54:15.093Z,7.40
2022-12-03T00:56:46.822Z,7.73
2022-12-03T00:59:18.582Z,9.43
2022-12-03T01:01:50.409Z,8.03
2022-12-03T01:04:22.338Z,8.63
2022-12-03T01:06:54.146Z,7.40
2022-12-03T01:09:26.062Z,6.83
2022-12-03T01:11:57.896Z,7.80
2022-12-03T01:14:29.672Z,7.80
2022-12-03T01:17:01.369Z,7.13
2022-12-03T01:19:35.212Z,8.60
2022-12-03T01:22:07.323Z,6.90
2022-12-03T01:24:39.024Z,8.60
2022-12-03T01:27:10.728Z,8.53
2022-12-03T01:29:42.630Z,6.93
2022-12-03T01:32:19.080Z,8.17
2022-12-03T01:34:53.554Z,7.73
2022-12-03T01:37:26.785Z,7.87
2022-12-03T01:39:58.577Z,9.57
2022-12-03T01:42:34.413Z,8.93
2022-12-03T01:45:07.210Z,7.93
2022-12-03T01:47:39.115Z,7.33
2022-12-03T01:50:31.769Z,9.67
2022-12-03T01:53:04.938Z,8.87
2022-12-03T01:55:37.462Z,8.57
2022-12-03T01:58:12.846Z,8.00
2022-12-03T02:00:44.560Z,7.30
2022-12-03T02:03:20.558Z,8.83
2022-12-03T02:05:52.819Z,8.47
2022-12-03T02:08:33.779Z,7.57
2022-12-03T02:11:10.423Z,7.90
2022-12-03T02:13:43.432Z,7.70
2022-12-03T02:16:15.307Z,8.00
2022-12-03T02:18:47.561Z,9.57
2022-12-03T02:21:30.235Z,7.13
2022-12-03T02:24:09.566Z,8.67
2022-12-03T02:26:41.329Z,7.47
2022-12-03T02:29:13.337Z,7.90
2022-12-03T02:31:45.142Z,9.97
2022-12-03T02:34:36.935Z,9.10
2022-12-03T02:37:14.093Z,7.73
2022-12-03T02:40:09.193Z,9.57
2022-12-03T02:42:42.392Z,9.50
2022-12-03T02:45:17.067Z,8.70
2022-12-03T02:47:57.089Z,9.53
2022-12-03T02:50:32.746Z,9.40
2022-12-03T02:53:08.484Z,7.53
2022-12-03T02:55:41.329Z,9.60
2022-12-03T02:58:13.500Z,9.87
2022-12-03T03:00:46.552Z,8.27
2022-12-03T03:03:19.428Z,9.60
2022-12-03T03:05:51.476Z,9.27
2022-12-03T03:08:25.439Z,9.27
2022-12-03T03:11:00.450Z,9.03
2022-12-03T03:13:33.912Z,9.53
2022-12-03T03:16:07.865Z,9.17
2022-12-03T03:18:40.032Z,9.83
2022-12-03T03:21:12.849Z,9.70
2022-12-03T03:23:44.568Z,9.73
2022-12-03T03:26:16.652Z,9.27
2022-12-03T03:28:51.110Z,9.07
2022-12-03T03:31:24.014Z,9.70
2022-12-03T03:33:55.876Z,9.33
2022-12-03T03:36:27.690Z,9.63
2022-12-03T03:38:59.476Z,8.97
2022-12-03T03:41:32.256Z,9.07
2022-12-03T03:44:07.149Z,8.03
2022-12-03T03:46:39.733Z,8.13
2022-12-03T03:49:13.029Z,9.67
2022-12-03T03:51:44.935Z,8.37
2022-12-03T03:54:16.767Z,9.60
2022-12-03T03:56:48.694Z,8.17
2022-12-03T03:59:20.525Z,9.80
2022-12-03T04:01:52.674Z,8.87
2022-12-03T04:04:26.741Z,9.03
2022-12-03T04:06:58.625Z,8.67
2022-12-03T04:09:30.330Z,9.27
2022-12-03T04:12:20.888Z,8.40
2022-12-03T04:14:52.917Z,9.67
2022-12-03T04:17:24.897Z,8.13
2022-12-03T04:19:56.695Z,7.63
2022-12-03T04:22:40.723Z,9.13
2022-12-03T04:25:30.880Z,7.90
2022-12-03T04:28:21.300Z,8.37
2022-12-03T04:30:53.059Z,9.30
2022-12-03T04:33:44.199Z,8.30
2022-12-03T04:36:15.903Z,9.50
2022-12-03T04:38:47.601Z,7.87
2022-12-03T04:41:19.290Z,9.20
2022-12-03T04:44:10.368Z,7.67
2022-12-03T04:46:42.059Z,8.80
2022-12-03T04:49:13.782Z,6.83
2022-12-03T04:51:45.482Z,8.30
2022-12-03T04:54:17.488Z,8.60
2022-12-03T04:56:49.207Z,9.93
2022-12-03T04:59:21.230Z,8.17
2022-12-03T05:01:52.969Z,9.03
2022-12-03T05:04:24.751Z,8.03
2022-12-03T05:06:56.478Z,7.70
2022-12-03T05:09:28.228Z,7.30
2022-12-03T05:11:59.959Z,7.93
2022-12-03T05:14:31.787Z,6.67
2022-12-03T05:17:03.597Z,7.40
2022-12-03T05:19:53.871Z,8.10
2022-12-03T05:22:25.592Z,7.97
2022-12-03T05:24:57.329Z,7.33
2022-12-03T05:27:29.041Z,9.20
2022-12-03T05:30:00.910Z,7.70
2022-12-03T05:32:32.846Z,7.60
2022-12-03T05:35:04.978Z,8.43
2022-12-03T05:37:36.673Z,7.40
2022-12-03T05:40:09.562Z,7.00
2022-12-03T05:42:53.572Z,7.17
2022-12-03T05:45:31.046Z,9.07
2022-12-03T05:48:04.333Z,5.93
2022-12-03T05:50:38.417Z,8.40
2022-12-03T05:53:18.822Z,7.47
2022-12-03T05:55:50.524Z,7.67
2022-12-03T05:58:22.227Z,6.17
2022-12-03T06:00:53.962Z,7.33
2022-12-03T06:03:25.750Z,7.07
2022-12-03T06:05:57.700Z,8.13
2022-12-03T06:08:31.184Z,7.40
2022-12-03T06:11:02.909Z,8.43
2022-12-03T06:13:34.629Z,6.63
2022-12-03T06:16:06.629Z,7.97
2022-12-03T06:18:38.461Z,7.83
2022-12-03T06:21:10.145Z,8.07
2022-12-03T06:23:44.710Z,7.40
2022-12-03T06:26:16.549Z,6.73
2022-12-03T06:28:49.298Z,8.50
2022-12-03T06:31:21.129Z,6.60
2022-12-03T06:33:52.902Z,6.97
2022-12-03T06:36:26.617Z,7.60
2022-12-03T06:38:58.543Z,7.53
2022-12-03T06:41:30.342Z,7.60
2022-12-03T06:44:02.060Z,6.67
2022-12-03T06:46:33.851Z,5.20
2022-12-03T06:49:05.681Z,5.30
2022-12-03T06:51:37.881Z,7.03
2022-12-03T06:54:09.626Z,5.27
2022-12-03T06:56:45.206Z,6.63
2022-12-03T06:59:17.365Z,6.07
2022-12-03T07:01:49.448Z,6.20
2022-12-03T07:04:21.216Z,5.63
2022-12-03T07:06:52.958Z,7.83
2022-12-03T07:09:24.725Z,4.97
2022-12-03T07:11:56.561Z,6.50
2022-12-03T07:14:28.332Z,5.63
2022-12-03T07:17:00.078Z,5.13
2022-12-03T07:19:32.937Z,5.60
2022-12-03T07:22:04.937Z,6.03
2022-12-03T07:24:36.725Z,5.30
2022-12-03T07:27:08.504Z,7.30
2022-12-03T07:29:40.260Z,5.90
2022-12-03T07:32:12.047Z,6.33
2022-12-03T07:34:43.842Z,5.00
2022-12-03T07:37:19.977Z,6.33
2022-12-03T07:39:54.719Z,6.60
2022-12-03T07:42:26.548Z,6.90
2022-12-03T07:44:58.277Z,5.63
2022-12-03T07:47:30.008Z,6.83
2022-12-03T07:50:01.740Z,5.30
2022-12-03T07:52:33.444Z,6.33
2022-12-03T07:55:05.650Z,6.23
2022-12-03T07:57:37.581Z,6.30
2022-12-03T08:00:10.321Z,6.33
2022-12-03T08:02:42.097Z,7.80
2022-12-03T08:05:13.959Z,6.47
2022-12-03T08:07:45.734Z,6.63
2022-12-03T08:10:17.544Z,7.20
2022-12-03T08:12:49.400Z,7.47
2022-12-03T08:15:26.101Z,7.83
2022-12-03T08:18:05.216Z,6.53
2022-12-03T08:20:40.244Z,7.00
2022-12-03T08:23:16.781Z,6.90
2022-12-03T08:25:50.309Z,6.17
2022-12-03T08:28:29.067Z,6.23
2022-12-03T08:31:12.790Z,7.37
2022-12-03T08:33:45.094Z,6.70
2022-12-03T08:36:24.066Z,6.27
2022-12-03T08:39:20.145Z,5.63
2022-12-03T08:42:16.894Z,6.93
2022-12-03T08:44:48.651Z,4.40
2022-12-03T08:47:22.894Z,5.73
2022-12-03T08:49:58.067Z,4.73
2022-12-03T08:52:34.606Z,5.60
2022-12-03T08:55:33.967Z,6.50
2022-12-03T08:58:42.063Z,6.00
2022-12-03T09:01:13.819Z,6.10
2022-12-03T09:03:57.642Z,6.23
2022-12-03T09:06:29.435Z,4.67
2022-12-03T09:09:06.346Z,5.27
2022-12-03T09:11:38.693Z,5.80
2022-12-03T09:14:16.729Z,4.97
2022-12-03T09:16:51.983Z,4.07
2022-12-03T09:19:25.718Z,4.47
2022-12-03T09:21:57.610Z,4.33
2022-12-03T09:24:29.309Z,5.67
2022-12-03T09:27:01.006Z,4.63
2022-12-03T09:29:32.774Z,4.70
2022-12-03T09:32:04.830Z,5.13
2022-12-03T09:34:36.630Z,5.00
2022-12-03T09:37:08.683Z,5.40
2022-12-03T09:39:40.470Z,4.60
2022-12-03T09:42:12.291Z,5.20
2022-12-03T09:44:44.350Z,5.70
2022-12-03T09:47:16.307Z,4.70
2022-12-03T09:49:48.053Z,4.93
2022-12-03T09:52:24.285Z,5.07
2022-12-03T09:54:58.458Z,4.67
2022-12-03T09:57:31.263Z,4.10
2022-12-03T10:00:06.632Z,4.67
2022-12-03T10:02:46.486Z,4.50
2022-12-03T10:05:20.310Z,4.77
2022-12-03T10:07:53.305Z,5.43
2022-12-03T10:10:25.255Z,5.30
2022-12-03T10:12:57.196Z,4.20
2022-12-03T10:15:29.135Z,5.70
2022-12-03T10:18:05.781Z,5.23
2022-12-03T10:20:37.677Z,5.00
2022-12-03T10:23:09.550Z,5.07
2022-12-03T10:25:58.403Z,5.20
2022-12-03T10:28:42.003Z,4.03
2022-12-03T10:31:14.876Z,4.17
2022-12-03T10:33:47.274Z,4.73
2022-12-03T10:36:22.034Z,5.37
2022-12-03T10:39:10.591Z,4.63
2022-12-03T10:41:44.086Z,5.10
2022-12-03T10:44:25.540Z,3.97
2022-12-03T10:47:14.025Z,4.23
2022-12-03T10:50:00.725Z,4.70
2022-12-03T10:52:32.730Z,4.20
2022-12-03T10:55:05.064Z,5.00
2022-12-03T10:57:38.980Z,4.00
2022-12-03T11:00:19.377Z,4.10
2022-12-03T11:02:56.613Z,4.60
2022-12-03T11:05:29.039Z,5.63
2022-12-03T11:08:00.825Z,5.57
2022-12-03T11:10:32.569Z,6.07
2022-12-03T11:13:25.989Z,6.27
2022-12-03T11:15:57.966Z,4.73
2022-12-03T11:18:38.990Z,5.23
2022-12-03T11:21:14.637Z,4.53
2022-12-03T11:23:46.298Z,4.37
2022-12-03T11:26:29.882Z,5.73
2022-12-03T11:29:01.594Z,5.37
2022-12-03T11:31:47.859Z,5.30
2022-12-03T11:34:20.429Z,5.13
2022-12-03T11:37:10.308Z,3.63
2022-12-03T11:39:47.883Z,5.53
2022-12-03T11:42:25.562Z,5.10
2022-12-03T11:45:06.042Z,4.80
2022-12-03T11:47:43.587Z,5.07
2022-12-03T11:50:23.230Z,5.33
2022-12-03T11:53:00.924Z,5.70
2022-12-03T11:55:52.175Z,5.90
2022-12-03T11:58:27.970Z,4.67
2022-12-03T12:01:01.669Z,4.07
2022-12-03T12:03:35.756Z,4.47
2022-12-03T12:06:11.722Z,5.03
2022-12-03T12:08:52.253Z,5.23
2022-12-03T12:11:35.901Z,5.27
2022-12-03T12:14:08.305Z,4.07
2022-12-03T12:16:53.666Z,5.23
2022-12-03T12:19:28.419Z,5.30
2022-12-03T12:22:27.465Z,5.30
2022-12-03T12:25:00.079Z,5.27
2022-12-03T12:27:34.991Z,4.50
2022-12-03T12:30:12.689Z,4.67
2022-12-03T12:33:14.977Z,3.83
2022-12-03T12:35:46.707Z,3.77
2022-12-03T12:38:20.962Z,3.73
2022-12-03T12:40:52.973Z,4.70
2022-12-03T12:43:31.664Z,3.60
2022-12-03T12:46:46.232Z,4.13
2022-12-03T12:49:11.389Z,4.50
2022-12-03T12:51:47.755Z,3.70
2022-12-03T12:54:19.549Z,4.50
2022-12-03T12:56:51.345Z,4.70
2022-12-03T12:59:24.389Z,4.47
2022-12-03T13:01:56.389Z,4.57
2022-12-03T13:04:30.532Z,3.50
2022-12-03T13:07:02.239Z,3.73
2022-12-03T13:09:33.955Z,4.63
2022-12-03T13:12:17.699Z,4.67
2022-12-03T13:14:51.923Z,3.53
2022-12-03T13:17:24.618Z,5.13
2022-12-03T13:20:05.559Z,4.47
2022-12-03T13:22:39.582Z,4.23
2022-12-03T13:25:58.121Z,3.27
2022-12-03T13:28:29.790Z,4.57
2022-12-03T13:31:22.297Z,4.93
2022-12-03T13:33:55.685Z,3.57
2022-12-03T13:36:41.831Z,4.60
2022-12-03T13:39:26.168Z,3.83
2022-12-03T13:42:39.273Z,3.97
2022-12-03T13:45:13.956Z,4.80
2022-12-03T13:47:48.568Z,5.23
2022-12-03T13:50:39.211Z,3.93
2022-12-03T13:53:22.094Z,3.67
2022-12-03T13:56:29.923Z,4.77
2022-12-03T13:59:01.893Z,4.00
2022-12-03T14:01:33.666Z,4.80
2022-12-03T14:04:05.470Z,4.57
2022-12-03T14:06:37.307Z,4.57
2022-12-03T14:09:09.053Z,5.10
2022-12-03T14:11:59.461Z,5.00
2022-12-03T14:14:31.177Z,4.47
2022-12-03T14:17:04.429Z,4.63
2022-12-03T14:19:36.211Z,4.43
2022-12-03T14:22:09.671Z,3.77
2022-12-03T14:24:41.374Z,3.20
2022-12-03T14:27:13.108Z,4.13
2022-12-03T14:29:44.961Z,4.27
2022-12-03T14:32:17.283Z,3.53
2022-12-03T14:34:49.120Z,4.93
2022-12-03T14:37:20.862Z,4.17
2022-12-03T14:39:53.140Z,4.40
2022-12-03T14:42:25.060Z,3.97
2022-12-03T14:44:56.910Z,3.10
2022-12-03T14:47:31.589Z,4.67
2022-12-03T14:50:05.097Z,3.97
2022-12-03T14:52:38.912Z,4.07
2022-12-03T14:55:10.778Z,3.37
2022-12-03T14:57:42.876Z,3.50
2022-12-03T15:00:15.247Z,4.50
2022-12-03T15:02:47.026Z,3.97
2022-12-03T15:05:26.422Z,3.70
2022-12-03T15:08:00.365Z,3.40
2022-12-03T15:10:32.458Z,4.67
2022-12-03T15:13:04.157Z,3.10
2022-12-03T15:15:35.855Z,3.60
2022-12-03T15:18:07.556Z,4.17
2022-12-03T15:20:39.264Z,4.37
2022-12-03T15:23:14.311Z,4.83
2022-12-03T15:25:47.209Z,4.17
2022-12-03T15:28:18.930Z,4.40
2022-12-03T15:30:51.036Z,3.23
2022-12-03T15:33:22.796Z,5.20
2022-12-03T15:35:54.695Z,4.43
2022-12-03T15:38:26.430Z,4.17
2022-12-03T15:40:58.238Z,4.10
2022-12-03T15:43:29.991Z,2.60
2022-12-03T15:46:01.697Z,3.67
2022-12-03T15:48:34.550Z,4.47
2022-12-03T15:51:06.429Z,3.57
2022-12-03T15:53:38.388Z,3.60
2022-12-03T15:56:11.857Z,3.43
2022-12-03T15:58:43.652Z,3.83
2022-12-03T16:01:17.947Z,4.80
2022-12-03T16:03:49.729Z,3.70
2022-12-03T16:06:21.423Z,4.27
2022-12-03T16:08:53.133Z,4.17
2022-12-03T16:11:24.828Z,3.73
2022-12-03T16:13:56.577Z,3.73
2022-12-03T16:16:28.406Z,4.57
2022-12-03T16:19:00.199Z,4.03
2022-12-03T16:21:31.906Z,3.63
2022-12-03T16:24:03.883Z,3.53
2022-12-03T16:26:35.663Z,4.33
2022-12-03T16:29:07.418Z,3.93
2022-12-03T16:31:39.216Z,3.53
2022-12-03T16:34:11.070Z,3.80
2022-12-03T16:36:42.852Z,3.83
2022-12-03T16:39:14.633Z,4.73
2022-12-03T16:41:46.431Z,3.67
2022-12-03T16:44:50.926Z,4.37
2022-12-03T16:47:22.972Z,4.93
2022-12-03T16:49:55.263Z,4.60
2022-12-03T16:52:27.267Z,5.03
2022-12-03T16:54:59.011Z,4.27
2022-12-03T16:57:33.945Z,4.30
2022-12-03T17:00:07.261Z,4.10
2022-12-03T17:02:39.069Z,3.70
2022-12-03T17:05:10.903Z,4.33
2022-12-03T17:07:42.768Z,5.03
2022-12-03T17:10:14.632Z,4.50
2022-12-03T17:13:08.909Z,5.00
2022-12-03T17:15:39.166Z,3.13
2022-12-03T17:18:10.948Z,5.13
2022-12-03T17:20:42.673Z,4.57
2022-12-03T17:23:14.442Z,4.77
2022-12-03T17:25:46.126Z,4.73
2022-12-03T17:28:17.830Z,5.77
2022-12-03T17:30:49.669Z,4.60
2022-12-03T17:33:21.512Z,4.17
2022-12-03T17:35:53.225Z,3.53
2022-12-03T17:38:24.970Z,3.50
2022-12-03T17:40:56.823Z,4.37
2022-12-03T17:43:28.554Z,3.87
2022-12-03T17:46:00.317Z,5.63
2022-12-03T17:48:32.167Z,3.67
2022-12-03T17:51:03.988Z,4.37
2022-12-03T17:53:35.771Z,3.47
2022-12-03T17:56:07.614Z,3.13
2022-12-03T17:58:39.337Z,3.83
2022-12-03T18:01:11.432Z,4.27
2022-12-03T18:03:43.526Z,3.83
2022-12-03T18:06:15.425Z,4.20
2022-12-03T18:08:47.135Z,4.17
2022-12-03T18:11:18.855Z,5.10
2022-12-03T18:13:50.617Z,4.60
2022-12-03T18:16:22.441Z,4.47
2022-12-03T18:18:57.564Z,4.30
2022-12-03T18:21:31.021Z,5.67
2022-12-03T18:24:02.918Z,3.87
2022-12-03T18:26:35.607Z,3.90
2022-12-03T18:29:07.300Z,3.93
2022-12-03T18:31:39.072Z,3.87
2022-12-03T18:34:10.812Z,4.57
2022-12-03T18:36:42.598Z,3.90
2022-12-03T18:39:24.907Z,3.93
2022-12-03T18:41:56.777Z,4.43
2022-12-03T18:44:29.081Z,4.37
2022-12-03T18:47:02.422Z,4.53
2022-12-03T18:49:34.203Z,4.10
2022-12-03T18:52:06.023Z,3.37
2022-12-03T18:54:37.769Z,4.00
2022-12-03T18:57:09.701Z,4.60
2022-12-03T18:59:42.920Z,4.70
2022-12-03T19:05:12.997Z,4.00
2022-12-03T19:07:44.743Z,3.50
2022-12-03T19:10:17.283Z,4.10
2022-12-03T19:12:49.169Z,4.00
2022-12-03T19:15:20.897Z,3.27
2022-12-03T19:17:52.726Z,4.53
2022-12-03T19:20:24.529Z,5.00
2022-12-03T19:22:56.234Z,3.67
2022-12-03T19:25:28.056Z,4.00
2022-12-03T19:27:59.747Z,3.77
2022-12-03T19:30:31.530Z,4.37
2022-12-03T19:33:03.294Z,3.47
2022-12-03T19:35:39.610Z,3.97
2022-12-03T19:38:11.656Z,3.47
2022-12-03T19:40:43.362Z,3.00
2022-12-03T19:43:15.057Z,2.90
2022-12-03T19:45:46.831Z,3.53
2022-12-03T19:48:18.683Z,3.63
2022-12-03T19:51:13.208Z,4.30
2022-12-03T19:53:45.374Z,3.03
2022-12-03T19:56:19.525Z,3.83
2022-12-03T19:58:55.145Z,4.13
2022-12-03T20:01:29.808Z,3.37
2022-12-03T20:04:02.703Z,3.60
2022-12-03T20:06:37.418Z,4.37
2022-12-03T20:09:12.413Z,4.53
2022-12-03T20:11:45.724Z,7.80
2022-12-03T20:14:17.933Z,3.50
2022-12-03T20:16:49.830Z,3.57
2022-12-03T20:19:21.579Z,4.30
2022-12-03T20:21:56.419Z,4.43
2022-12-03T20:24:32.568Z,3.73
2022-12-03T20:27:04.342Z,2.83
2022-12-03T20:29:36.038Z,3.13
2022-12-03T20:32:07.984Z,3.93
2022-12-03T20:34:39.715Z,3.77
2022-12-03T20:37:11.403Z,3.73
2022-12-03T20:39:43.167Z,3.47
2022-12-03T20:42:14.907Z,4.13
2022-12-03T20:44:46.625Z,4.10
2022-12-03T20:47:19.273Z,4.17
2022-12-03T20:49:51.050Z,3.77
2022-12-03T20:52:22.826Z,4.03
2022-12-03T20:54:54.602Z,4.27
2022-12-03T20:57:26.350Z,4.10
2022-12-03T20:59:58.089Z,3.70
2022-12-03T21:02:29.800Z,4.97
2022-12-03T21:05:01.680Z,3.57
2022-12-03T21:07:33.600Z,3.97
2022-12-03T21:10:05.818Z,3.27
2022-12-03T21:12:37.517Z,4.77
2022-12-03T21:15:09.378Z,5.27
2022-12-03T21:17:41.160Z,3.17
2022-12-03T21:20:16.583Z,3.60
2022-12-03T21:22:51.715Z,3.47
2022-12-03T21:25:23.964Z,4.30
2022-12-03T21:27:55.761Z,4.17
2022-12-03T21:30:27.562Z,4.10
2022-12-03T21:32:59.772Z,3.37
2022-12-03T21:35:31.633Z,3.80
2022-12-03T21:38:03.688Z,4.47
2022-12-03T21:40:35.419Z,3.47
2022-12-03T21:43:07.126Z,3.83
2022-12-03T21:45:42.199Z,4.20
2022-12-03T21:48:14.730Z,4.17
2022-12-03T21:51:17.474Z,4.40
2022-12-03T21:53:49.414Z,3.93
2022-12-03T21:56:21.426Z,3.97
2022-12-03T21:58:53.125Z,4.63
2022-12-03T22:01:25.590Z,4.43
2022-12-03T22:03:57.518Z,3.90
2022-12-03T22:06:29.253Z,4.73
2022-12-03T22:09:00.936Z,4.10
2022-12-03T22:11:32.719Z,4.83
2022-12-03T22:14:06.624Z,2.63
2022-12-03T22:16:38.716Z,4.20
2022-12-03T22:19:10.436Z,4.10
2022-12-03T22:21:42.290Z,4.50
2022-12-03T22:24:14.075Z,5.03
2022-12-03T22:26:47.362Z,4.57
2022-12-03T22:29:19.090Z,4.17
2022-12-03T22:31:51.309Z,3.40
2022-12-03T22:34:23.084Z,3.80
2022-12-03T22:36:54.778Z,3.13
2022-12-03T22:39:26.512Z,3.20
2022-12-03T22:41:58.204Z,3.70
2022-12-03T22:44:30.006Z,4.77
2022-12-03T22:47:01.896Z,3.37
2022-12-03T22:49:33.602Z,4.03
2022-12-03T22:52:05.333Z,3.77
2022-12-03T22:54:37.045Z,3.87
2022-12-03T22:57:08.719Z,2.63
2022-12-03T22:59:40.419Z,3.03
2022-12-03T23:02:12.191Z,3.80
2022-12-03T23:04:44.138Z,3.93
2022-12-03T23:07:15.877Z,3.27
2022-12-03T23:09:47.566Z,3.17
2022-12-03T23:12:19.253Z,3.17
2022-12-03T23:14:54.282Z,3.33
2022-12-03T23:17:25.973Z,3.80
2022-12-03T23:19:57.831Z,3.90
2022-12-03T23:22:29.616Z,2.63
2022-12-03T23:25:01.375Z,3.83
2022-12-03T23:27:33.309Z,3.03
2022-12-03T23:30:05.723Z,4.00
2022-12-03T23:32:38.251Z,3.67
2022-12-03T23:35:11.307Z,3.60
2022-12-03T23:37:44.419Z,3.43
2022-12-03T23:40:16.399Z,4.70
2022-12-03T23:42:48.126Z,2.63
2022-12-03T23:45:19.909Z,3.10
2022-12-03T23:47:57.907Z,3.07
2022-12-03T23:50:30.930Z,2.93
2022-12-03T23:53:02.652Z,3.17
2022-12-03T23:55:34.370Z,3.20
2022-12-03T23:58:06.084Z,3.57
