createdAt,value
2019-01-04T00:00:28.095Z,1031.18
2019-01-04T00:01:28.087Z,1031.17
2019-01-04T00:02:28.096Z,1031.18
2019-01-04T00:03:28.063Z,1031.21
2019-01-04T00:04:28.044Z,1031.20
2019-01-04T00:05:28.035Z,1031.21
2019-01-04T00:06:28.021Z,1031.23
2019-01-04T00:07:28.250Z,1031.19
2019-01-04T00:08:27.999Z,1031.15
2019-01-04T00:09:27.988Z,1031.17
2019-01-04T00:10:27.974Z,1031.13
2019-01-04T00:11:27.963Z,1031.15
2019-01-04T00:12:27.955Z,1031.16
2019-01-04T00:13:28.009Z,1031.11
2019-01-04T00:14:27.937Z,1031.03
2019-01-04T00:15:27.998Z,1031.02
2019-01-04T00:16:27.914Z,1030.97
2019-01-04T00:17:27.946Z,1030.97
2019-01-04T00:18:27.894Z,1030.92
2019-01-04T00:19:27.890Z,1030.96
2019-01-04T00:20:27.866Z,1030.95
2019-01-04T00:21:27.922Z,1030.98
2019-01-04T00:22:27.850Z,1030.98
2019-01-04T00:23:27.877Z,1030.92
2019-01-04T00:24:27.826Z,1030.94
2019-01-04T00:25:27.810Z,1030.84
2019-01-04T00:26:27.799Z,1030.89
2019-01-04T00:27:27.791Z,1030.88
2019-01-04T00:28:27.807Z,1030.88
2019-01-04T00:29:27.762Z,1030.88
2019-01-04T00:30:27.777Z,1030.89
2019-01-04T00:31:27.750Z,1030.90
2019-01-04T00:32:27.733Z,1030.97
2019-01-04T00:33:27.759Z,1030.97
2019-01-04T00:34:27.724Z,1030.93
2019-01-04T00:35:27.700Z,1030.92
2019-01-04T00:36:27.711Z,1030.91
2019-01-04T00:37:27.683Z,1030.90
2019-01-04T00:38:27.688Z,1030.88
2019-01-04T00:39:27.649Z,1030.91
2019-01-04T00:40:27.647Z,1030.89
2019-01-04T00:41:27.635Z,1030.90
2019-01-04T00:42:27.621Z,1030.90
2019-01-04T00:43:27.660Z,1030.86
2019-01-04T00:44:27.608Z,1030.83
2019-01-04T00:45:27.589Z,1030.83
2019-01-04T00:46:27.586Z,1030.82
2019-01-04T00:47:27.588Z,1030.87
2019-01-04T00:48:27.567Z,1030.87
2019-01-04T00:49:27.620Z,1030.88
2019-01-04T00:50:27.528Z,1030.88
2019-01-04T00:51:27.519Z,1030.84
2019-01-04T00:52:27.512Z,1030.88
2019-01-04T00:53:27.502Z,1030.84
