createdAt,value
2023-04-26T01:43:36.194Z,6.40
2023-04-26T01:44:35.963Z,6.40
2023-04-26T01:45:35.910Z,7.70
2023-04-26T01:46:35.882Z,9.50
2023-04-26T01:47:35.944Z,6.00
2023-04-26T01:48:35.788Z,7.00
2023-04-26T01:49:35.792Z,8.30
2023-04-26T01:50:35.723Z,7.70
2023-04-26T01:51:35.778Z,7.00
2023-04-26T01:52:35.700Z,8.20
2023-04-26T01:53:35.770Z,5.80
2023-04-26T01:54:35.731Z,6.10
2023-04-26T01:55:35.700Z,7.90
2023-04-26T01:56:35.660Z,6.60
2023-04-26T01:57:35.771Z,7.10
2023-04-26T01:58:35.630Z,6.40
2023-04-26T01:59:35.615Z,7.50
2023-04-26T02:00:35.612Z,8.30
2023-04-26T02:01:35.689Z,7.20
2023-04-26T02:02:35.683Z,7.90
2023-04-26T02:03:36.708Z,8.20
2023-04-26T02:04:35.569Z,11.10
2023-04-26T02:05:35.577Z,6.10
2023-04-26T02:06:35.544Z,8.50
2023-04-26T02:07:35.581Z,6.10
2023-04-26T02:08:35.544Z,8.90
2023-04-26T02:09:35.569Z,6.70
2023-04-26T02:10:35.483Z,8.00
2023-04-26T02:11:35.504Z,8.10
2023-04-26T02:12:35.458Z,9.40
2023-04-26T02:13:35.575Z,6.50
2023-04-26T02:14:35.407Z,9.00
2023-04-26T02:15:35.504Z,8.00
2023-04-26T02:16:35.459Z,9.40
2023-04-26T02:17:35.474Z,8.00
2023-04-26T02:18:35.442Z,8.80
2023-04-26T02:19:35.349Z,8.50
2023-04-26T02:20:35.341Z,8.80
2023-04-26T02:21:35.402Z,4.90
2023-04-26T02:22:35.357Z,7.40
2023-04-26T02:23:35.401Z,7.90
2023-04-26T02:24:35.287Z,7.40
2023-04-26T02:25:35.304Z,8.60
2023-04-26T02:26:35.260Z,8.90
2023-04-26T02:27:35.324Z,8.70
2023-04-26T02:28:35.251Z,8.40
2023-04-26T02:29:42.961Z,6.50
2023-04-26T02:30:36.240Z,10.50
2023-04-26T02:31:35.300Z,8.10
2023-04-26T02:32:35.219Z,6.70
2023-04-26T02:33:35.261Z,9.80
2023-04-26T02:34:35.176Z,8.90
2023-04-26T02:35:35.172Z,7.60
2023-04-26T02:36:35.143Z,7.00
2023-04-26T02:37:35.194Z,8.30
2023-04-26T02:38:35.110Z,8.90
2023-04-26T02:39:35.111Z,6.20
2023-04-26T02:40:35.102Z,7.40
2023-04-26T02:41:35.104Z,7.40
2023-04-26T02:42:35.061Z,10.70
2023-04-26T02:43:35.116Z,8.50
2023-04-26T02:44:35.021Z,5.60
2023-04-26T02:45:35.038Z,6.10
2023-04-26T02:46:35.050Z,6.70
2023-04-26T02:47:35.157Z,6.10
2023-04-26T02:48:34.970Z,7.70
2023-04-26T02:49:37.070Z,7.20
2023-04-26T02:50:34.931Z,6.60
2023-04-26T02:51:35.025Z,7.00
2023-04-26T02:52:34.916Z,8.70
2023-04-26T02:53:34.984Z,7.20
2023-04-26T02:54:34.936Z,6.80
2023-04-26T02:55:34.909Z,6.20
2023-04-26T02:56:34.882Z,6.70
2023-04-26T02:57:34.920Z,5.30
2023-04-26T02:58:34.825Z,5.40
2023-04-26T02:59:34.973Z,6.60
2023-04-26T03:00:34.932Z,7.40
2023-04-26T03:01:34.969Z,7.00
2023-04-26T03:02:34.890Z,5.90
2023-04-26T03:03:35.042Z,5.70
2023-04-26T03:04:34.747Z,9.80
2023-04-26T03:05:34.772Z,7.70
2023-04-26T03:06:34.762Z,7.30
2023-04-26T03:07:34.794Z,7.00
2023-04-26T03:08:34.690Z,6.10
2023-04-26T03:09:34.837Z,8.50
2023-04-26T03:10:34.672Z,7.30
2023-04-26T03:11:34.756Z,6.30
2023-04-26T03:12:34.700Z,9.10
2023-04-26T03:13:34.736Z,6.00
2023-04-26T03:14:34.645Z,8.80
2023-04-26T03:15:34.646Z,10.10
2023-04-26T03:16:34.615Z,5.70
2023-04-26T03:17:34.725Z,7.00
2023-04-26T03:18:34.612Z,6.80
2023-04-26T03:19:34.677Z,6.40
2023-04-26T03:20:34.551Z,9.50
2023-04-26T03:21:34.575Z,11.40
2023-04-26T03:22:34.516Z,7.00
2023-04-26T03:23:34.902Z,6.30
2023-04-26T03:24:35.054Z,5.40
2023-04-26T03:25:34.705Z,7.50
2023-04-26T03:26:34.483Z,6.90
2023-04-26T03:27:34.530Z,6.90
2023-04-26T03:28:34.486Z,7.40
2023-04-26T03:29:34.562Z,7.80
2023-04-26T03:30:34.436Z,5.90
2023-04-26T03:31:34.462Z,8.40
2023-04-26T03:32:34.439Z,6.60
2023-04-26T03:33:34.475Z,9.40
2023-04-26T03:34:34.405Z,7.20
2023-04-26T03:35:34.386Z,8.00
2023-04-26T03:36:34.359Z,8.00
2023-04-26T03:37:34.410Z,8.60
2023-04-26T03:38:34.340Z,5.70
2023-04-26T03:39:34.458Z,8.40
2023-04-26T03:40:34.288Z,6.50
2023-04-26T03:41:34.323Z,8.10
2023-04-26T03:42:34.302Z,8.40
2023-04-26T03:43:34.339Z,7.50
2023-04-26T03:44:34.226Z,7.70
2023-04-26T03:45:34.283Z,7.80
2023-04-26T03:46:34.206Z,6.60
2023-04-26T03:47:34.336Z,9.70
2023-04-26T03:48:34.206Z,7.20
2023-04-26T03:49:34.275Z,8.00
2023-04-26T03:50:34.147Z,11.90
2023-04-26T03:51:34.202Z,8.50
2023-04-26T03:52:34.120Z,7.60
2023-04-26T03:53:34.204Z,7.80
2023-04-26T03:54:34.127Z,9.10
2023-04-26T03:55:34.265Z,6.10
2023-04-26T03:56:34.089Z,7.80
2023-04-26T03:57:34.142Z,8.80
2023-04-26T03:58:34.053Z,9.80
2023-04-26T03:59:34.140Z,5.80
2023-04-26T04:00:34.043Z,9.00
2023-04-26T04:01:34.065Z,6.30
2023-04-26T04:02:34.128Z,8.90
2023-04-26T04:03:34.196Z,8.40
2023-04-26T04:04:34.068Z,6.50
2023-04-26T04:05:34.030Z,6.60
2023-04-26T04:06:34.026Z,7.60
2023-04-26T04:07:34.013Z,6.50
2023-04-26T04:08:33.897Z,9.10
2023-04-26T04:09:34.025Z,8.00
2023-04-26T04:10:34.065Z,6.40
2023-04-26T04:11:33.917Z,5.40
2023-04-26T04:12:33.887Z,7.20
2023-04-26T04:13:33.933Z,7.90
2023-04-26T04:14:33.871Z,5.30
2023-04-26T04:15:33.903Z,10.60
2023-04-26T04:16:33.824Z,10.70
2023-04-26T04:17:34.441Z,6.20
2023-04-26T04:18:33.808Z,8.70
2023-04-26T04:19:33.879Z,6.90
2023-04-26T04:20:33.778Z,6.00
2023-04-26T04:21:33.855Z,5.60
2023-04-26T04:22:33.727Z,6.30
2023-04-26T04:23:33.803Z,6.10
2023-04-26T04:24:34.513Z,15.40
2023-04-26T04:25:33.785Z,7.00
2023-04-26T04:26:33.693Z,9.60
2023-04-26T04:27:33.737Z,6.30
2023-04-26T04:28:33.654Z,8.30
2023-04-26T04:29:33.752Z,5.60
2023-04-26T04:30:33.652Z,6.30
2023-04-26T04:31:33.700Z,5.00
2023-04-26T04:32:33.644Z,7.30
2023-04-26T04:33:33.675Z,5.30
2023-04-26T04:34:33.585Z,7.30
2023-04-26T04:35:33.703Z,7.60
2023-04-26T04:36:33.584Z,5.40
2023-04-26T04:37:33.629Z,7.70
2023-04-26T04:38:33.514Z,5.30
2023-04-26T04:39:33.641Z,8.20
2023-04-26T04:40:33.508Z,7.20
2023-04-26T04:41:33.541Z,7.50
2023-04-26T04:42:33.502Z,5.70
2023-04-26T04:43:33.534Z,10.90
2023-04-26T04:44:33.432Z,7.40
2023-04-26T04:45:33.457Z,5.50
2023-04-26T04:46:33.502Z,5.90
2023-04-26T04:47:33.530Z,6.20
2023-04-26T04:48:33.416Z,8.90
2023-04-26T04:49:35.486Z,9.80
2023-04-26T04:50:33.386Z,7.00
2023-04-26T04:51:33.408Z,6.60
2023-04-26T04:52:33.346Z,6.20
2023-04-26T04:53:33.417Z,6.90
2023-04-26T04:54:33.352Z,8.50
2023-04-26T04:55:33.315Z,7.90
2023-04-26T04:56:33.305Z,7.70
2023-04-26T04:57:33.342Z,4.90
2023-04-26T04:58:33.257Z,8.40
2023-04-26T04:59:33.346Z,6.80
2023-04-26T05:00:33.266Z,6.90
2023-04-26T05:01:33.299Z,8.50
2023-04-26T05:02:33.316Z,6.60
2023-04-26T05:03:33.337Z,9.20
2023-04-26T05:04:33.400Z,6.60
2023-04-26T05:05:33.214Z,6.50
2023-04-26T05:06:33.179Z,7.60
2023-04-26T05:07:33.202Z,9.20
2023-04-26T05:08:33.125Z,7.10
2023-04-26T05:09:33.221Z,6.20
2023-04-26T05:10:33.092Z,7.80
2023-04-26T05:11:33.140Z,5.30
2023-04-26T05:12:33.103Z,8.80
2023-04-26T05:13:33.159Z,10.00
2023-04-26T05:14:33.049Z,5.20
2023-04-26T05:15:33.103Z,6.60
2023-04-26T05:16:33.045Z,8.70
2023-04-26T05:17:33.089Z,8.00
2023-04-26T05:18:33.110Z,7.20
2023-04-26T05:19:33.094Z,6.70
2023-04-26T05:20:33.098Z,10.70
2023-04-26T05:21:32.988Z,6.80
2023-04-26T05:22:32.958Z,7.30
2023-04-26T05:23:33.033Z,6.60
2023-04-26T05:24:32.939Z,6.30
2023-04-26T05:25:32.929Z,6.00
2023-04-26T05:26:32.890Z,7.80
2023-04-26T05:27:32.953Z,9.40
2023-04-26T05:28:32.875Z,6.80
2023-04-26T05:29:32.950Z,8.30
2023-04-26T05:30:32.850Z,6.30
2023-04-26T05:31:32.916Z,10.00
2023-04-26T05:32:32.823Z,7.30
2023-04-26T05:33:32.899Z,10.00
2023-04-26T05:34:32.813Z,7.00
2023-04-26T05:35:33.819Z,8.50
2023-04-26T05:36:32.776Z,9.40
2023-04-26T05:37:32.846Z,8.20
2023-04-26T05:38:33.357Z,5.90
2023-04-26T05:39:32.841Z,7.00
2023-04-26T05:40:32.725Z,7.20
2023-04-26T05:41:33.535Z,5.40
2023-04-26T05:42:32.713Z,6.90
2023-04-26T05:43:32.772Z,6.00
2023-04-26T05:44:32.660Z,5.70
2023-04-26T05:45:32.683Z,6.20
2023-04-26T05:46:32.652Z,7.50
2023-04-26T05:47:34.747Z,8.30
2023-04-26T05:48:32.739Z,7.90
2023-04-26T05:49:32.688Z,7.70
2023-04-26T05:50:32.586Z,9.60
2023-04-26T05:51:32.582Z,9.10
2023-04-26T05:52:32.617Z,6.80
2023-04-26T05:53:32.555Z,8.40
2023-04-26T05:54:32.573Z,6.90
2023-04-26T05:55:33.165Z,8.30
2023-04-26T05:56:33.554Z,5.30
2023-04-26T05:57:32.520Z,9.40
2023-04-26T05:58:33.598Z,8.40
2023-04-26T05:59:32.713Z,5.80
2023-04-26T06:00:32.544Z,5.60
2023-04-26T06:01:32.421Z,5.80
2023-04-26T06:02:32.581Z,6.30
2023-04-26T06:03:32.735Z,6.60
2023-04-26T06:04:32.778Z,5.40
2023-04-26T06:05:32.479Z,8.60
2023-04-26T06:06:33.488Z,6.70
2023-04-26T06:07:32.382Z,5.20
2023-04-26T06:08:32.453Z,5.60
2023-04-26T06:09:32.473Z,4.60
2023-04-26T06:10:32.332Z,8.80
2023-04-26T06:11:32.298Z,7.30
2023-04-26T06:12:33.489Z,7.50
2023-04-26T06:13:32.304Z,9.90
2023-04-26T06:14:32.354Z,5.30
2023-04-26T06:15:32.256Z,7.40
2023-04-26T06:16:32.305Z,6.70
2023-04-26T06:17:32.243Z,4.70
2023-04-26T06:18:32.364Z,5.00
2023-04-26T06:19:32.346Z,6.50
2023-04-26T06:20:32.219Z,8.40
2023-04-26T06:21:32.171Z,6.60
2023-04-26T06:22:32.252Z,5.20
2023-04-26T06:23:32.133Z,10.20
2023-04-26T06:24:32.181Z,6.00
2023-04-26T06:25:32.104Z,8.40
2023-04-26T06:26:32.148Z,7.90
2023-04-26T06:27:32.096Z,5.00
2023-04-26T06:28:32.162Z,8.60
2023-04-26T06:29:33.072Z,6.40
2023-04-26T06:30:32.113Z,9.90
2023-04-26T06:31:32.214Z,8.00
2023-04-26T06:32:32.221Z,6.90
2023-04-26T06:33:32.008Z,8.30
2023-04-26T06:34:32.091Z,6.70
2023-04-26T06:35:31.994Z,9.20
2023-04-26T06:36:32.068Z,7.50
2023-04-26T06:37:31.959Z,7.10
2023-04-26T06:38:32.185Z,4.90
2023-04-26T06:39:32.065Z,7.10
2023-04-26T06:40:31.984Z,4.90
2023-04-26T06:41:31.902Z,7.70
2023-04-26T06:42:32.025Z,5.30
2023-04-26T06:43:31.964Z,6.30
2023-04-26T06:44:31.982Z,6.80
2023-04-26T06:45:31.865Z,7.10
2023-04-26T06:46:31.961Z,10.60
2023-04-26T06:47:31.838Z,8.30
2023-04-26T06:48:32.008Z,7.60
2023-04-26T06:49:31.788Z,7.50
2023-04-26T06:50:31.795Z,7.50
2023-04-26T06:51:31.762Z,8.30
2023-04-26T06:52:31.828Z,7.50
2023-04-26T06:53:31.780Z,11.40
2023-04-26T06:54:32.005Z,11.60
2023-04-26T06:55:32.576Z,6.90
2023-04-26T06:56:31.892Z,8.90
2023-04-26T06:57:31.735Z,4.50
2023-04-26T06:58:31.778Z,6.50
2023-04-26T06:59:31.673Z,5.00
2023-04-26T07:00:31.797Z,7.90
2023-04-26T07:01:31.677Z,7.20
2023-04-26T07:02:31.758Z,7.00
2023-04-26T07:03:31.752Z,8.60
2023-04-26T07:04:32.051Z,5.10
2023-04-26T07:05:31.938Z,6.40
2023-04-26T07:06:31.716Z,8.10
2023-04-26T07:07:31.567Z,8.10
2023-04-26T07:08:31.663Z,6.10
2023-04-26T07:09:31.562Z,6.80
2023-04-26T07:10:31.617Z,8.10
2023-04-26T07:11:31.491Z,7.70
2023-04-26T07:12:31.707Z,8.10
2023-04-26T07:13:31.727Z,7.20
2023-04-26T07:14:31.613Z,8.70
2023-04-26T07:15:32.418Z,6.70
2023-04-26T07:16:31.530Z,6.40
2023-04-26T07:17:31.436Z,4.00
2023-04-26T07:18:31.542Z,7.30
2023-04-26T07:19:31.439Z,5.90
2023-04-26T07:20:31.561Z,6.50
2023-04-26T07:21:31.382Z,8.90
2023-04-26T07:22:31.428Z,7.50
2023-04-26T07:23:31.342Z,4.10
2023-04-26T07:24:31.455Z,9.00
2023-04-26T07:25:31.356Z,8.90
2023-04-26T07:26:31.336Z,9.10
2023-04-26T07:27:31.316Z,6.80
2023-04-26T07:28:31.361Z,6.30
2023-04-26T07:29:31.304Z,5.10
2023-04-26T07:30:33.390Z,7.70
2023-04-26T07:31:31.225Z,8.70
2023-04-26T07:32:31.405Z,8.70
2023-04-26T07:33:31.549Z,7.10
2023-04-26T07:34:31.297Z,5.30
2023-04-26T07:35:31.198Z,4.80
2023-04-26T07:36:31.280Z,6.80
2023-04-26T07:37:31.150Z,8.10
2023-04-26T07:38:31.224Z,7.60
2023-04-26T07:39:31.147Z,5.90
2023-04-26T07:40:31.238Z,8.30
2023-04-26T07:41:31.100Z,6.70
2023-04-26T07:42:31.198Z,6.30
2023-04-26T07:43:31.072Z,5.60
2023-04-26T07:44:31.199Z,4.20
2023-04-26T07:45:31.101Z,6.60
2023-04-26T07:46:31.095Z,6.30
2023-04-26T07:47:31.046Z,8.60
2023-04-26T07:48:31.210Z,5.20
2023-04-26T07:49:31.036Z,5.60
2023-04-26T07:50:31.024Z,5.30
2023-04-26T07:51:31.058Z,7.30
2023-04-26T07:52:31.027Z,8.10
2023-04-26T07:53:30.931Z,5.80
2023-04-26T07:54:31.105Z,5.80
2023-04-26T07:55:30.909Z,5.50
2023-04-26T07:56:30.973Z,6.80
2023-04-26T07:57:30.881Z,5.60
2023-04-26T07:58:30.974Z,6.10
2023-04-26T07:59:30.856Z,4.10
2023-04-26T08:00:30.953Z,7.70
2023-04-26T08:01:31.166Z,7.40
2023-04-26T08:02:43.294Z,6.30
2023-04-26T08:03:31.956Z,4.50
2023-04-26T08:04:30.905Z,4.20
2023-04-26T08:05:31.122Z,4.20
2023-04-26T08:06:30.893Z,3.10
2023-04-26T08:07:30.781Z,3.40
2023-04-26T08:08:30.857Z,6.30
2023-04-26T08:09:30.769Z,6.70
2023-04-26T08:10:30.785Z,7.20
2023-04-26T08:11:30.703Z,3.80
2023-04-26T08:12:30.810Z,5.40
2023-04-26T08:13:30.675Z,4.80
2023-04-26T08:14:30.895Z,6.20
2023-04-26T08:15:30.636Z,4.40
2023-04-26T08:16:30.713Z,5.70
2023-04-26T08:17:30.663Z,4.40
2023-04-26T08:18:30.659Z,6.10
2023-04-26T08:19:30.606Z,4.10
2023-04-26T08:20:30.625Z,4.20
2023-04-26T08:21:30.607Z,5.80
2023-04-26T08:22:30.786Z,4.20
2023-04-26T08:23:30.519Z,3.80
2023-04-26T08:24:30.628Z,3.70
2023-04-26T08:25:30.533Z,4.90
2023-04-26T08:26:30.547Z,3.80
2023-04-26T08:27:30.474Z,5.20
2023-04-26T08:28:30.590Z,3.70
2023-04-26T08:29:30.457Z,3.70
2023-04-26T08:30:30.524Z,5.40
2023-04-26T08:31:30.469Z,4.80
2023-04-26T08:32:30.545Z,5.70
2023-04-26T08:33:30.416Z,4.10
2023-04-26T08:34:32.504Z,4.40
2023-04-26T08:35:30.381Z,4.00
2023-04-26T08:36:30.608Z,3.30
2023-04-26T08:37:30.404Z,3.00
2023-04-26T08:38:30.479Z,3.20
2023-04-26T08:39:30.321Z,4.90
2023-04-26T08:40:31.413Z,5.50
2023-04-26T08:41:30.321Z,5.40
2023-04-26T08:42:30.456Z,6.10
2023-04-26T08:43:30.261Z,5.60
2023-04-26T08:44:30.286Z,6.50
2023-04-26T08:45:30.250Z,5.40
2023-04-26T08:46:30.381Z,3.50
2023-04-26T08:47:30.268Z,5.40
2023-04-26T08:48:30.252Z,4.60
2023-04-26T08:49:30.187Z,3.70
2023-04-26T08:50:31.240Z,5.60
2023-04-26T08:51:30.155Z,2.90
2023-04-26T08:52:30.233Z,4.00
2023-04-26T08:53:30.152Z,4.10
2023-04-26T08:54:30.202Z,3.60
2023-04-26T08:55:30.108Z,3.50
2023-04-26T08:56:30.167Z,6.20
2023-04-26T08:57:30.085Z,3.90
2023-04-26T08:58:30.188Z,5.30
2023-04-26T08:59:30.042Z,5.50
2023-04-26T09:00:30.152Z,4.80
2023-04-26T09:01:30.096Z,5.00
2023-04-26T09:02:30.233Z,4.00
2023-04-26T09:03:30.145Z,4.40
2023-04-26T09:04:30.289Z,4.60
2023-04-26T09:05:30.005Z,6.20
2023-04-26T09:06:31.671Z,4.20
2023-04-26T09:07:30.197Z,3.30
2023-04-26T09:08:30.043Z,2.80
2023-04-26T09:09:29.914Z,3.90
2023-04-26T09:10:29.987Z,5.00
2023-04-26T09:11:29.944Z,5.40
2023-04-26T09:12:29.915Z,4.30
2023-04-26T09:13:29.861Z,6.20
2023-04-26T09:14:29.874Z,3.80
2023-04-26T09:15:29.844Z,3.20
2023-04-26T09:16:29.914Z,4.60
2023-04-26T09:17:29.825Z,3.80
2023-04-26T09:18:29.851Z,6.60
2023-04-26T09:19:29.817Z,4.90
2023-04-26T09:20:32.002Z,5.00
2023-04-26T09:21:29.859Z,3.70
2023-04-26T09:22:29.846Z,2.10
2023-04-26T09:23:29.746Z,2.20
2023-04-26T09:24:34.693Z,3.50
2023-04-26T09:25:35.577Z,4.60
2023-04-26T09:26:36.731Z,2.70
2023-04-26T09:27:29.660Z,4.20
2023-04-26T09:28:29.776Z,2.20
2023-04-26T09:29:29.636Z,3.10
2023-04-26T09:30:29.773Z,4.50
2023-04-26T09:31:29.635Z,3.60
2023-04-26T09:32:30.731Z,3.90
2023-04-26T09:33:29.597Z,3.20
2023-04-26T09:34:29.694Z,2.80
2023-04-26T09:35:29.569Z,4.60
2023-04-26T09:36:30.148Z,2.60
2023-04-26T09:37:29.529Z,3.60
2023-04-26T09:38:29.651Z,7.40
2023-04-26T09:39:29.509Z,3.70
2023-04-26T09:40:29.557Z,3.60
2023-04-26T09:41:29.502Z,2.00
2023-04-26T09:42:29.629Z,3.70
2023-04-26T09:43:29.487Z,4.10
2023-04-26T09:44:29.499Z,3.40
2023-04-26T09:45:29.480Z,5.60
2023-04-26T09:46:29.556Z,3.90
2023-04-26T09:47:29.486Z,3.70
2023-04-26T09:48:29.469Z,4.20
2023-04-26T09:49:29.389Z,6.30
2023-04-26T09:50:29.425Z,3.60
2023-04-26T09:51:29.359Z,6.20
2023-04-26T09:52:29.459Z,6.10
2023-04-26T09:53:29.327Z,3.80
2023-04-26T09:54:29.410Z,3.20
2023-04-26T09:55:34.950Z,4.60
2023-04-26T09:56:30.289Z,3.10
2023-04-26T09:57:29.427Z,3.30
2023-04-26T09:58:29.299Z,3.90
2023-04-26T09:59:29.250Z,3.80
2023-04-26T10:00:29.277Z,4.00
2023-04-26T10:01:29.735Z,3.40
2023-04-26T10:02:29.310Z,3.10
2023-04-26T10:03:29.591Z,4.50
2023-04-26T10:04:29.222Z,4.00
2023-04-26T10:05:31.078Z,3.60
2023-04-26T10:06:29.190Z,1.80
2023-04-26T10:07:29.251Z,2.50
2023-04-26T10:08:29.140Z,3.80
2023-04-26T10:09:29.171Z,4.40
2023-04-26T10:10:29.375Z,3.00
2023-04-26T10:11:29.488Z,4.00
2023-04-26T10:12:29.157Z,2.80
2023-04-26T10:13:29.189Z,3.60
2023-04-26T10:14:29.071Z,3.00
2023-04-26T10:15:30.127Z,2.70
2023-04-26T10:16:29.122Z,4.00
2023-04-26T10:17:29.147Z,3.40
2023-04-26T10:18:29.029Z,3.30
2023-04-26T10:19:29.014Z,3.70
2023-04-26T10:20:29.077Z,3.90
2023-04-26T10:21:29.088Z,2.90
2023-04-26T10:22:28.984Z,3.60
2023-04-26T10:23:29.095Z,3.10
2023-04-26T10:24:28.956Z,4.70
2023-04-26T10:25:30.019Z,2.80
2023-04-26T10:26:28.944Z,3.60
2023-04-26T10:27:28.991Z,4.70
2023-04-26T10:28:28.893Z,2.70
2023-04-26T10:29:28.898Z,2.50
2023-04-26T10:30:29.001Z,3.10
2023-04-26T10:31:29.021Z,4.40
2023-04-26T10:32:28.840Z,4.90
2023-04-26T10:33:28.933Z,5.80
2023-04-26T10:34:28.825Z,3.60
2023-04-26T10:35:28.864Z,3.30
2023-04-26T10:36:28.789Z,6.50
2023-04-26T10:37:28.871Z,3.50
2023-04-26T10:38:28.770Z,4.60
2023-04-26T10:39:28.787Z,3.40
2023-04-26T10:40:28.771Z,7.10
2023-04-26T10:41:29.052Z,4.00
2023-04-26T10:42:29.078Z,3.50
2023-04-26T10:43:30.299Z,3.50
2023-04-26T10:44:28.707Z,5.70
2023-04-26T10:45:28.719Z,3.20
2023-04-26T10:46:28.632Z,4.30
2023-04-26T10:47:28.782Z,2.60
2023-04-26T10:48:28.654Z,3.50
2023-04-26T10:49:28.611Z,6.60
2023-04-26T10:50:28.566Z,3.60
2023-04-26T10:51:28.633Z,2.60
2023-04-26T10:52:28.623Z,4.20
2023-04-26T10:53:28.613Z,2.80
2023-04-26T10:54:28.675Z,4.20
2023-04-26T10:55:28.575Z,3.60
2023-04-26T10:56:28.526Z,2.60
2023-04-26T10:57:28.753Z,2.50
2023-04-26T10:58:29.695Z,3.80
2023-04-26T10:59:43.537Z,2.80
2023-04-26T11:00:32.428Z,3.80
2023-04-26T11:01:28.498Z,3.60
2023-04-26T11:02:28.940Z,4.40
2023-04-26T11:03:28.570Z,4.40
2023-04-26T11:04:28.718Z,2.70
2023-04-26T11:05:28.394Z,3.20
2023-04-26T11:06:28.601Z,2.40
2023-04-26T11:07:28.351Z,3.20
2023-04-26T11:08:28.425Z,3.90
2023-04-26T11:09:28.339Z,6.00
2023-04-26T11:10:28.388Z,2.80
2023-04-26T11:11:28.318Z,3.00
2023-04-26T11:12:28.382Z,3.20
2023-04-26T11:13:28.283Z,4.40
2023-04-26T11:14:28.318Z,3.80
2023-04-26T11:15:28.277Z,4.10
2023-04-26T11:16:28.366Z,4.60
2023-04-26T11:17:28.271Z,3.50
2023-04-26T11:18:31.605Z,2.90
2023-04-26T11:19:28.206Z,3.10
2023-04-26T11:20:28.257Z,4.80
2023-04-26T11:21:28.193Z,5.10
2023-04-26T11:22:28.262Z,4.20
2023-04-26T11:23:28.211Z,3.10
2023-04-26T11:24:28.182Z,1.50
2023-04-26T11:25:28.136Z,2.50
2023-04-26T11:26:28.179Z,4.20
2023-04-26T11:27:28.176Z,2.20
2023-04-26T11:28:28.107Z,4.30
2023-04-26T11:29:28.233Z,4.00
2023-04-26T11:30:28.668Z,2.60
2023-04-26T11:31:28.132Z,3.00
2023-04-26T11:32:28.193Z,4.90
2023-04-26T11:33:28.033Z,5.70
2023-04-26T11:34:29.342Z,5.90
2023-04-26T11:35:28.072Z,2.20
2023-04-26T11:40:03.372Z,1.90
2023-04-26T11:41:03.568Z,2.50
2023-04-26T11:42:04.006Z,3.60
2023-04-26T11:43:03.300Z,4.60
2023-04-26T11:44:11.246Z,4.70
2023-04-26T11:51:38.708Z,2.90
2023-04-26T11:51:57.762Z,3.20
2023-04-26T11:52:57.749Z,2.30
2023-04-26T11:53:58.258Z,3.10
2023-04-26T11:54:57.708Z,3.00
2023-04-26T11:55:57.772Z,2.30
2023-04-26T11:56:57.721Z,2.90
2023-04-26T11:57:58.041Z,4.70
2023-04-26T11:58:57.891Z,5.40
2023-04-26T11:59:57.935Z,4.00
2023-04-26T12:00:57.627Z,3.10
2023-04-26T12:01:57.811Z,2.10
2023-04-26T12:02:57.878Z,4.20
2023-04-26T12:03:57.994Z,3.40
2023-04-26T12:04:58.176Z,2.30
2023-04-26T12:05:58.100Z,3.70
2023-04-26T12:06:58.080Z,2.60
2023-04-26T12:07:57.587Z,3.30
2023-04-26T12:08:57.529Z,4.60
2023-04-26T12:09:59.560Z,3.50
2023-04-26T12:10:57.542Z,5.00
2023-04-26T12:11:57.583Z,1.60
2023-04-26T12:12:57.902Z,4.30
2023-04-26T12:13:57.617Z,4.90
2023-04-26T12:14:57.598Z,5.50
2023-04-26T12:15:57.598Z,3.70
2023-04-26T12:16:57.540Z,4.30
2023-04-26T12:17:57.565Z,2.50
2023-04-26T12:18:57.455Z,6.30
2023-04-26T12:19:57.515Z,5.00
2023-04-26T12:20:57.422Z,2.30
2023-04-26T12:21:57.587Z,2.80
2023-04-26T12:22:57.373Z,2.20
2023-04-26T12:23:57.417Z,3.20
2023-04-26T12:24:57.367Z,3.50
2023-04-26T12:25:57.391Z,3.50
2023-04-26T12:26:57.358Z,3.40
2023-04-26T12:27:57.329Z,3.10
2023-04-26T12:28:57.256Z,4.80
2023-04-26T12:29:57.323Z,2.70
2023-04-26T12:30:57.224Z,3.20
2023-04-26T12:31:57.314Z,8.10
2023-04-26T12:33:05.828Z,4.40
2023-04-26T12:33:58.232Z,2.50
2023-04-26T12:34:57.268Z,2.40
2023-04-26T12:35:57.192Z,4.30
2023-04-26T12:36:57.159Z,2.90
2023-04-26T12:37:57.187Z,4.80
2023-04-26T12:38:57.310Z,2.50
2023-04-26T12:39:57.280Z,3.10
2023-04-26T12:40:57.219Z,3.30
2023-04-26T12:41:57.190Z,2.50
2023-04-26T12:42:57.145Z,3.00
2023-04-26T12:43:57.066Z,3.00
2023-04-26T12:44:57.215Z,3.90
2023-04-26T12:45:57.169Z,3.40
2023-04-26T12:46:57.128Z,3.70
2023-04-26T12:47:57.148Z,4.60
2023-04-26T12:48:57.039Z,3.40
2023-04-26T12:49:56.983Z,4.60
2023-04-26T12:50:58.036Z,2.60
2023-04-26T12:51:57.077Z,3.00
2023-04-26T12:52:56.993Z,5.00
2023-04-26T12:53:56.920Z,1.50
2023-04-26T12:54:56.968Z,3.20
2023-04-26T12:55:56.972Z,2.90
2023-04-26T12:56:56.957Z,2.30
2023-04-26T12:57:56.885Z,6.30
2023-04-26T12:58:57.152Z,3.20
2023-04-26T12:59:56.848Z,2.10
2023-04-26T13:00:56.931Z,3.50
2023-04-26T13:01:56.898Z,2.30
2023-04-26T13:02:57.101Z,2.90
2023-04-26T13:03:57.292Z,3.10
2023-04-26T13:04:57.012Z,4.20
2023-04-26T13:06:00.044Z,2.60
2023-04-26T13:06:56.787Z,2.40
2023-04-26T13:07:56.765Z,3.30
2023-04-26T13:08:56.752Z,3.10
2023-04-26T13:09:57.187Z,3.80
2023-04-26T13:10:56.992Z,2.30
2023-04-26T13:11:57.090Z,3.80
2023-04-26T13:12:56.711Z,5.40
2023-04-26T13:13:56.877Z,2.00
2023-04-26T13:14:56.733Z,3.60
2023-04-26T13:15:56.808Z,4.40
2023-04-26T13:16:56.629Z,2.90
2023-04-26T13:17:56.690Z,4.20
2023-04-26T13:18:56.710Z,4.70
2023-04-26T13:19:56.672Z,3.50
2023-04-26T13:20:56.645Z,4.00
2023-04-26T13:21:56.598Z,5.50
2023-04-26T13:22:56.604Z,4.40
2023-04-26T13:23:56.712Z,2.50
2023-04-26T13:24:56.604Z,2.90
2023-04-26T13:25:56.688Z,3.10
2023-04-26T13:26:56.548Z,3.50
2023-04-26T13:27:56.606Z,3.80
2023-04-26T13:28:56.510Z,2.40
2023-04-26T13:29:56.567Z,2.60
2023-04-26T13:30:56.493Z,2.20
2023-04-26T13:31:57.523Z,1.90
2023-04-26T13:32:58.204Z,1.70
2023-04-26T13:33:56.494Z,3.10
2023-04-26T13:34:56.469Z,3.20
2023-04-26T13:35:56.414Z,1.70
2023-04-26T13:36:58.598Z,3.30
2023-04-26T13:37:56.390Z,2.50
2023-04-26T13:38:56.510Z,1.90
2023-04-26T13:39:56.462Z,6.00
2023-04-26T13:40:56.411Z,5.20
2023-04-26T13:41:56.313Z,3.40
2023-04-26T13:42:56.327Z,4.40
2023-04-26T13:43:56.264Z,3.60
2023-04-26T13:44:56.445Z,2.80
2023-04-26T13:45:56.314Z,3.60
2023-04-26T13:46:56.379Z,1.50
2023-04-26T13:47:56.235Z,4.20
2023-04-26T13:48:56.240Z,3.40
2023-04-26T13:49:56.188Z,2.70
2023-04-26T13:50:56.356Z,2.20
2023-04-26T13:51:56.161Z,4.50
2023-04-26T13:52:56.172Z,5.80
2023-04-26T13:53:56.131Z,6.70
2023-04-26T13:54:56.233Z,4.50
2023-04-26T13:55:56.142Z,4.10
2023-04-26T13:56:56.144Z,3.60
2023-04-26T13:57:56.067Z,3.00
2023-04-26T13:58:57.145Z,4.00
2023-04-26T13:59:56.042Z,2.90
2023-04-26T14:00:56.165Z,4.20
2023-04-26T14:01:58.384Z,3.80
2023-04-26T14:02:56.470Z,2.60
2023-04-26T14:03:56.532Z,2.60
2023-04-26T14:04:56.258Z,3.00
2023-04-26T14:05:55.967Z,7.20
2023-04-26T14:06:56.123Z,3.20
2023-04-26T14:07:55.938Z,4.10
2023-04-26T14:08:56.115Z,3.80
2023-04-26T14:09:55.999Z,3.70
2023-04-26T14:10:56.967Z,3.20
2023-04-26T14:12:07.238Z,2.20
2023-04-26T14:12:56.886Z,4.60
2023-04-26T14:13:56.047Z,7.00
2023-04-26T14:14:55.850Z,4.80
2023-04-26T14:15:55.977Z,1.70
2023-04-26T14:16:55.809Z,2.80
2023-04-26T14:17:57.087Z,4.40
2023-04-26T14:18:55.805Z,3.50
2023-04-26T14:19:55.889Z,3.60
2023-04-26T14:20:55.796Z,2.00
2023-04-26T14:21:55.782Z,4.20
2023-04-26T14:22:55.735Z,2.10
2023-04-26T14:23:55.778Z,5.10
2023-04-26T14:24:55.709Z,2.40
2023-04-26T14:25:55.809Z,6.10
2023-04-26T14:26:56.312Z,2.80
2023-04-26T14:27:55.717Z,3.20
2023-04-26T14:28:55.663Z,3.30
2023-04-26T14:29:55.811Z,4.30
2023-04-26T14:30:55.672Z,2.90
2023-04-26T14:31:55.681Z,1.90
2023-04-26T14:32:55.654Z,2.40
2023-04-26T14:33:55.648Z,4.20
2023-04-26T14:34:55.760Z,2.90
2023-04-26T14:35:55.682Z,2.80
2023-04-26T14:36:55.552Z,3.30
2023-04-26T14:37:55.604Z,2.20
2023-04-26T14:38:55.552Z,3.20
2023-04-26T14:39:55.588Z,1.70
2023-04-26T14:40:55.508Z,3.10
2023-04-26T14:41:55.512Z,5.40
2023-04-26T14:42:55.488Z,2.20
2023-04-26T14:43:55.522Z,1.70
2023-04-26T14:44:55.481Z,1.30
2023-04-26T14:45:57.369Z,2.80
2023-04-26T14:46:55.432Z,1.70
2023-04-26T14:47:55.487Z,1.50
2023-04-26T14:48:55.398Z,4.60
2023-04-26T14:49:55.481Z,3.20
2023-04-26T14:50:55.428Z,5.30
2023-04-26T14:51:55.589Z,2.20
2023-04-26T14:52:55.365Z,1.80
2023-04-26T14:53:55.399Z,2.20
2023-04-26T14:54:55.406Z,3.00
2023-04-26T14:55:55.420Z,4.00
2023-04-26T14:56:55.440Z,4.30
2023-04-26T14:57:55.336Z,2.00
2023-04-26T14:58:55.258Z,1.80
2023-04-26T14:59:55.325Z,2.90
2023-04-26T15:00:55.226Z,2.10
2023-04-26T15:01:55.414Z,1.90
2023-04-26T15:02:55.473Z,5.40
2023-04-26T15:03:57.071Z,3.40
2023-04-26T15:04:55.237Z,1.90
2023-04-26T15:05:55.281Z,1.80
2023-04-26T15:06:55.182Z,2.00
2023-04-26T15:07:55.189Z,3.90
2023-04-26T15:08:55.196Z,3.70
2023-04-26T15:09:55.197Z,3.40