createdAt,value
2023-04-05T00:01:35.785Z,64.26
2023-04-05T00:04:04.488Z,64.15
2023-04-05T00:06:34.501Z,64.32
2023-04-05T00:09:04.355Z,64.25
2023-04-05T00:11:33.683Z,64.19
2023-04-05T00:14:03.596Z,64.24
2023-04-05T00:16:34.165Z,64.43
2023-04-05T00:19:02.695Z,64.54
2023-04-05T00:21:31.604Z,64.61
2023-04-05T00:24:00.550Z,64.47
2023-04-05T00:26:29.173Z,64.54
2023-04-05T00:28:57.725Z,64.74
2023-04-05T00:31:26.290Z,65.03
2023-04-05T00:33:56.210Z,64.80
2023-04-05T00:36:25.435Z,64.71
2023-04-05T00:38:53.957Z,63.18
2023-04-05T00:41:22.468Z,65.06
2023-04-05T00:43:52.111Z,64.46
2023-04-05T00:46:21.356Z,64.76
2023-04-05T00:48:50.052Z,64.77
2023-04-05T00:51:20.808Z,64.81
2023-04-05T00:53:52.815Z,64.78
2023-04-05T00:56:22.938Z,65.07
2023-04-05T00:58:53.292Z,65.22
2023-04-05T01:01:23.506Z,64.96
2023-04-05T01:03:54.840Z,65.44
2023-04-05T01:06:38.187Z,65.22
2023-04-05T01:09:13.350Z,65.17
2023-04-05T01:11:43.678Z,65.53
2023-04-05T01:14:12.133Z,65.49
2023-04-05T01:16:40.682Z,65.62
2023-04-05T01:19:10.083Z,65.62
2023-04-05T01:22:18.291Z,65.83
2023-04-05T01:25:19.457Z,65.93
2023-04-05T01:28:14.107Z,65.98
2023-04-05T01:30:47.649Z,66.15
2023-04-05T01:33:25.836Z,65.84
2023-04-05T01:36:00.868Z,65.94
2023-04-05T01:38:30.261Z,66.06
2023-04-05T01:40:58.878Z,66.17
2023-04-05T01:43:27.473Z,66.06
2023-04-05T01:45:57.356Z,66.07
2023-04-05T01:48:25.862Z,66.17
2023-04-05T01:50:54.328Z,66.64
2023-04-05T01:53:22.824Z,66.54
2023-04-05T01:55:51.286Z,66.45
2023-04-05T01:58:19.747Z,66.54
2023-04-05T02:00:48.240Z,66.66
2023-04-05T02:03:18.170Z,66.32
2023-04-05T02:05:46.694Z,66.43
2023-04-05T02:08:16.006Z,66.53
2023-04-05T02:10:44.707Z,66.89
2023-04-05T02:13:13.714Z,66.75
2023-04-05T02:15:42.216Z,66.83
2023-04-05T02:18:11.390Z,66.87
2023-04-05T02:20:41.542Z,66.79
2023-04-05T02:23:10.381Z,66.79
2023-04-05T02:25:38.840Z,66.80
2023-04-05T02:28:07.665Z,67.06
2023-04-05T02:30:36.227Z,67.06
2023-04-05T02:33:04.963Z,67.08
2023-04-05T02:35:33.521Z,66.83
2023-04-05T02:38:04.573Z,67.36
2023-04-05T02:40:34.116Z,67.21
2023-04-05T02:43:03.445Z,67.14
2023-04-05T02:45:32.090Z,67.18
2023-04-05T02:48:00.597Z,67.42
2023-04-05T02:50:29.109Z,67.36
2023-04-05T02:52:57.580Z,67.59
2023-04-05T02:55:29.482Z,67.61
2023-04-05T02:58:01.720Z,67.42
2023-04-05T03:00:30.306Z,67.77
2023-04-05T03:02:58.831Z,67.65
2023-04-05T03:05:27.548Z,67.87
2023-04-05T03:07:56.014Z,67.59
2023-04-05T03:10:26.322Z,67.71
2023-04-05T03:12:54.768Z,67.90
2023-04-05T03:15:23.277Z,68.00
2023-04-05T03:17:51.767Z,67.94
2023-04-05T03:20:20.381Z,68.00
2023-04-05T03:22:48.826Z,67.78
2023-04-05T03:25:17.600Z,67.66
2023-04-05T03:27:47.446Z,67.72
2023-04-05T03:30:16.139Z,67.73
2023-04-05T03:32:44.645Z,68.22
2023-04-05T03:35:13.278Z,67.95
2023-04-05T03:37:41.744Z,67.95
2023-04-05T03:40:11.266Z,68.25
2023-04-05T03:42:39.751Z,68.33
2023-04-05T03:45:10.526Z,68.17
2023-04-05T03:47:39.015Z,68.31
2023-04-05T03:50:09.032Z,68.30
2023-04-05T03:52:37.466Z,68.54
2023-04-05T03:55:06.839Z,68.44
2023-04-05T03:57:35.714Z,68.40
2023-04-05T04:00:14.120Z,68.21
2023-04-05T04:02:46.143Z,68.51
2023-04-05T04:05:15.812Z,68.47
2023-04-05T04:07:44.862Z,68.43
2023-04-05T04:10:17.650Z,69.02
2023-04-05T04:12:46.626Z,68.92
2023-04-05T04:15:15.143Z,68.82
2023-04-05T04:17:45.078Z,68.76
2023-04-05T04:20:14.819Z,68.59
2023-04-05T04:22:43.406Z,68.96
2023-04-05T04:25:14.662Z,68.65
2023-04-05T04:27:46.663Z,68.32
2023-04-05T04:30:16.420Z,68.62
2023-04-05T04:32:51.872Z,68.83
2023-04-05T04:35:24.888Z,68.41
2023-04-05T04:37:59.074Z,68.72
2023-04-05T04:40:32.447Z,68.74
2023-04-05T04:43:01.722Z,68.62
2023-04-05T04:45:34.747Z,69.10
2023-04-05T04:48:05.872Z,68.96
2023-04-05T04:50:34.768Z,69.18
2023-04-05T04:53:03.670Z,68.77
2023-04-05T04:55:33.602Z,69.05
2023-04-05T04:58:02.156Z,69.13
2023-04-05T05:00:30.997Z,69.31
2023-04-05T05:02:59.496Z,68.83
2023-04-05T05:05:29.356Z,68.96
2023-04-05T05:07:57.864Z,68.86
2023-04-05T05:10:26.427Z,68.58
2023-04-05T05:12:54.924Z,69.39
2023-04-05T05:15:23.573Z,69.25
2023-04-05T05:17:53.952Z,68.91
2023-04-05T05:20:23.137Z,69.09
2023-04-05T05:22:52.966Z,68.52
2023-04-05T05:25:22.230Z,68.47
2023-04-05T05:27:51.408Z,68.55
2023-04-05T05:30:20.770Z,68.33
2023-04-05T05:32:49.321Z,68.48
2023-04-05T05:35:18.077Z,66.81
2023-04-05T05:37:46.660Z,64.21
2023-04-05T05:40:16.521Z,62.10
2023-04-05T05:42:45.040Z,60.38
2023-04-05T05:45:13.610Z,59.27
2023-04-05T05:47:42.639Z,58.25
2023-04-05T05:50:11.931Z,57.62
2023-04-05T05:52:40.450Z,56.48
2023-04-05T05:55:09.792Z,55.97
2023-04-05T05:57:39.633Z,55.25
2023-04-05T06:00:10.636Z,54.65
2023-04-05T06:02:39.319Z,54.17
2023-04-05T06:05:08.971Z,53.87
2023-04-05T06:07:38.420Z,52.99
2023-04-05T06:10:08.340Z,52.63
2023-04-05T06:12:38.469Z,51.99
2023-04-05T06:15:08.079Z,51.97
2023-04-05T06:17:41.949Z,51.76
2023-04-05T06:20:12.222Z,51.13
2023-04-05T06:22:41.853Z,50.48
2023-04-05T06:25:12.887Z,50.00
2023-04-05T06:27:42.856Z,49.57
2023-04-05T06:30:12.327Z,49.01
2023-04-05T06:32:40.856Z,48.64
2023-04-05T06:35:10.279Z,47.72
2023-04-05T06:37:38.793Z,47.93
2023-04-05T06:40:08.738Z,47.89
2023-04-05T06:42:37.448Z,47.49
2023-04-05T06:45:08.368Z,46.90
2023-04-05T06:47:37.306Z,46.51
2023-04-05T06:50:06.723Z,46.40
2023-04-05T06:52:35.808Z,46.17
2023-04-05T06:55:05.032Z,45.86
2023-04-05T06:57:33.489Z,45.74
2023-04-05T07:00:02.194Z,46.22
2023-04-05T07:02:34.035Z,45.89
2023-04-05T07:05:06.053Z,45.32
2023-04-05T07:07:34.741Z,46.97
2023-04-05T07:10:03.569Z,45.54
2023-04-05T07:12:33.114Z,45.95
2023-04-05T07:15:02.414Z,45.46
2023-04-05T07:17:32.559Z,45.57
2023-04-05T07:20:01.197Z,46.39
2023-04-05T07:22:29.705Z,45.05
2023-04-05T07:24:58.287Z,43.64
2023-04-05T07:27:27.070Z,46.35
2023-04-05T07:29:55.572Z,46.90
2023-04-05T07:32:24.189Z,45.80
2023-04-05T07:34:54.453Z,42.04
2023-04-05T07:37:22.910Z,45.13
2023-04-05T07:39:51.397Z,42.57
2023-04-05T07:42:21.558Z,48.02
2023-04-05T07:44:50.086Z,40.48
2023-04-05T07:47:18.601Z,39.15
2023-04-05T07:49:47.122Z,45.57
2023-04-05T07:52:17.095Z,42.27
2023-04-05T07:54:45.949Z,41.58
2023-04-05T07:57:18.572Z,45.16
2023-04-05T07:59:48.017Z,37.91
2023-04-05T08:02:16.511Z,37.08
2023-04-05T08:04:45.015Z,43.40
2023-04-05T08:07:13.961Z,45.46
2023-04-05T08:09:43.983Z,41.54
2023-04-05T08:12:12.477Z,39.43
2023-04-05T08:14:40.965Z,37.98
2023-04-05T08:17:09.400Z,39.47
2023-04-05T08:19:37.872Z,43.35
2023-04-05T08:22:06.347Z,39.96
2023-04-05T08:24:35.288Z,38.83
2023-04-05T08:27:05.191Z,43.78
2023-04-05T08:29:33.668Z,41.89
2023-04-05T08:32:02.141Z,38.34
2023-04-05T08:34:30.622Z,38.91
2023-04-05T08:37:00.943Z,42.12
2023-04-05T08:39:29.488Z,39.18
2023-04-05T08:42:08.834Z,40.81
2023-04-05T08:44:39.058Z,43.27
2023-04-05T08:47:10.280Z,41.41
2023-04-05T08:49:38.758Z,41.23
2023-04-05T08:52:08.010Z,36.98
2023-04-05T08:54:36.587Z,36.13
2023-04-05T08:57:08.655Z,36.32
2023-04-05T08:59:40.840Z,37.72
2023-04-05T09:02:16.265Z,45.06
2023-04-05T09:04:46.429Z,37.10
2023-04-05T09:07:17.584Z,42.38
2023-04-05T09:09:50.806Z,37.13
2023-04-05T09:12:22.921Z,36.24
2023-04-05T09:14:51.620Z,41.66
2023-04-05T09:17:20.723Z,35.78
2023-04-05T09:19:50.227Z,32.76
2023-04-05T09:22:19.496Z,41.99
2023-04-05T09:24:48.465Z,37.81
2023-04-05T09:27:19.887Z,42.13
2023-04-05T09:29:49.690Z,43.18
2023-04-05T09:32:20.577Z,39.09
2023-04-05T09:34:49.946Z,41.63
2023-04-05T09:37:20.680Z,37.48
2023-04-05T09:39:51.853Z,36.14
2023-04-05T09:42:24.067Z,40.16
2023-04-05T09:44:54.466Z,36.37
2023-04-05T09:47:25.852Z,37.55
2023-04-05T09:49:54.489Z,33.91
2023-04-05T09:52:24.864Z,37.99
2023-04-05T09:54:56.096Z,42.61
2023-04-05T09:57:27.562Z,34.96
2023-04-05T09:59:56.641Z,41.75
2023-04-05T10:02:26.053Z,39.83
2023-04-05T10:04:54.586Z,33.73
2023-04-05T10:07:23.363Z,35.31
2023-04-05T10:09:51.862Z,38.58
2023-04-05T10:12:27.889Z,33.74
2023-04-05T10:14:57.102Z,40.18
2023-04-05T10:17:29.526Z,37.10
2023-04-05T10:20:10.479Z,37.75
2023-04-05T10:22:42.451Z,43.23
2023-04-05T10:25:25.238Z,36.49
2023-04-05T10:27:59.055Z,35.33
2023-04-05T10:30:33.348Z,41.01
2023-04-05T10:33:11.509Z,36.50
2023-04-05T10:35:52.801Z,45.12
2023-04-05T10:38:25.576Z,36.95
2023-04-05T10:40:58.379Z,36.19
2023-04-05T10:43:28.648Z,42.03
2023-04-05T10:45:58.843Z,37.77
2023-04-05T10:48:37.889Z,34.92
2023-04-05T10:51:07.039Z,42.95
2023-04-05T10:53:38.452Z,35.45
2023-04-05T10:56:08.309Z,35.77
2023-04-05T10:58:40.569Z,39.72
2023-04-05T11:01:10.560Z,35.54
2023-04-05T11:03:49.949Z,37.72
2023-04-05T11:06:23.384Z,37.02
2023-04-05T11:08:55.310Z,37.68
2023-04-05T11:11:27.660Z,37.81
2023-04-05T11:13:58.505Z,33.45
2023-04-05T11:16:41.162Z,36.13
2023-04-05T11:19:10.632Z,39.87
2023-04-05T11:21:39.257Z,38.77
2023-04-05T11:24:09.694Z,36.59
2023-04-05T11:26:57.867Z,46.28
2023-04-05T11:29:54.391Z,44.69
2023-04-05T11:32:23.437Z,42.81
2023-04-05T11:35:02.454Z,45.08
2023-04-05T11:37:56.442Z,36.57
2023-04-05T11:40:29.833Z,41.33
2023-04-05T11:43:06.027Z,43.53
2023-04-05T11:45:37.514Z,43.96
2023-04-05T11:48:10.743Z,44.20
2023-04-05T11:50:41.822Z,38.32
2023-04-05T11:53:12.576Z,51.79
2023-04-05T11:55:42.550Z,48.81
2023-04-05T11:58:19.107Z,38.57
2023-04-05T12:00:58.549Z,36.59
2023-04-05T12:03:29.084Z,47.43
2023-04-05T12:05:59.732Z,42.22
2023-04-05T12:08:41.188Z,39.00
2023-04-05T12:11:11.612Z,39.49
2023-04-05T12:13:40.791Z,39.82
2023-04-05T12:16:11.228Z,42.49
2023-04-05T12:18:40.046Z,34.22
2023-04-05T12:21:10.417Z,39.81
2023-04-05T12:23:39.174Z,33.90
2023-04-05T12:26:09.543Z,33.14
2023-04-05T12:28:54.073Z,34.66
2023-04-05T12:31:39.835Z,38.30
2023-04-05T12:34:09.628Z,40.33
2023-04-05T12:36:38.976Z,36.72
2023-04-05T12:39:08.844Z,32.94
2023-04-05T12:41:38.220Z,42.93
2023-04-05T12:44:16.207Z,43.32
2023-04-05T12:46:47.321Z,33.91
2023-04-05T12:49:18.763Z,37.15
2023-04-05T12:51:48.922Z,35.21
2023-04-05T12:54:23.160Z,37.45
2023-04-05T12:56:52.961Z,35.19
2023-04-05T12:59:21.646Z,40.88
2023-04-05T13:01:52.224Z,36.43
2023-04-05T13:04:23.173Z,38.13
2023-04-05T13:06:51.979Z,44.11
2023-04-05T13:09:20.472Z,39.55
2023-04-05T13:11:48.960Z,31.97
2023-04-05T13:14:18.001Z,33.25
2023-04-05T13:16:46.494Z,41.19
2023-04-05T13:19:16.498Z,34.41
2023-04-05T13:21:44.990Z,34.52
2023-04-05T13:24:13.516Z,33.76
2023-04-05T13:26:42.014Z,39.76
2023-04-05T13:29:10.631Z,35.85
2023-04-05T13:31:40.902Z,40.40
2023-04-05T13:34:09.711Z,40.12
2023-04-05T13:36:39.559Z,32.51
2023-04-05T13:39:08.071Z,39.44
2023-04-05T13:41:36.594Z,43.53
2023-04-05T13:44:06.576Z,38.59
2023-04-05T13:46:35.554Z,39.44
2023-04-05T13:49:04.332Z,37.19
2023-04-05T13:51:34.408Z,34.78
2023-04-05T13:54:04.444Z,34.67
2023-04-05T13:56:32.900Z,47.48
2023-04-05T13:59:01.455Z,32.50
2023-04-05T14:01:30.120Z,44.98
2023-04-05T14:03:58.675Z,36.92
2023-04-05T14:06:27.216Z,32.76
2023-04-05T14:08:56.021Z,33.09
2023-04-05T14:11:25.961Z,43.80
2023-04-05T14:13:54.493Z,34.76
2023-04-05T14:16:23.101Z,34.69
2023-04-05T14:18:51.619Z,41.94
2023-04-05T14:21:20.143Z,44.62
2023-04-05T14:23:50.484Z,33.02
2023-04-05T14:26:19.014Z,46.51
2023-04-05T14:28:48.843Z,31.34
2023-04-05T14:31:17.779Z,35.55
2023-04-05T14:33:46.341Z,36.82
2023-04-05T14:36:14.835Z,49.73
2023-04-05T14:38:43.386Z,36.45
2023-04-05T14:41:12.173Z,46.41
2023-04-05T14:43:40.907Z,47.35
2023-04-05T14:46:10.822Z,48.06
2023-04-05T14:48:39.351Z,40.97
2023-04-05T14:51:07.947Z,43.11
2023-04-05T14:53:36.526Z,35.97
2023-04-05T14:56:05.224Z,37.12
2023-04-05T14:58:34.370Z,35.51
2023-04-05T15:01:03.019Z,45.56
2023-04-05T15:03:33.358Z,40.51
2023-04-05T15:06:02.105Z,35.79
2023-04-05T15:08:30.821Z,34.58
2023-04-05T15:10:59.589Z,31.51
2023-04-05T15:13:28.133Z,38.72
2023-04-05T15:15:56.637Z,45.09
2023-04-05T15:18:25.101Z,47.08
2023-04-05T15:20:55.153Z,51.27
2023-04-05T15:23:23.652Z,40.50
2023-04-05T15:25:52.186Z,48.78
2023-04-05T15:28:20.673Z,50.84
2023-04-05T15:30:51.239Z,51.39
2023-04-05T15:33:19.796Z,50.99
2023-04-05T15:35:48.396Z,40.01
2023-04-05T15:38:18.236Z,44.39
2023-04-05T15:40:49.655Z,46.73
2023-04-05T15:43:18.165Z,35.33
2023-04-05T15:45:46.724Z,50.06
2023-04-05T15:48:15.406Z,43.95
2023-04-05T15:50:44.321Z,42.25
2023-04-05T15:53:13.049Z,42.30
2023-04-05T15:55:42.898Z,47.75
2023-04-05T15:58:11.389Z,54.65
2023-04-05T16:00:41.458Z,39.66
2023-04-05T16:03:10.112Z,50.05
2023-04-05T16:05:38.753Z,48.30
2023-04-05T16:08:07.674Z,42.98
2023-04-05T16:10:37.147Z,37.02
2023-04-05T16:13:07.032Z,48.31
2023-04-05T16:15:35.569Z,52.89
2023-04-05T16:18:04.173Z,53.88
2023-04-05T16:20:32.776Z,36.92
2023-04-05T16:23:01.310Z,35.53
2023-04-05T16:25:30.046Z,38.48
2023-04-05T16:27:58.558Z,50.23
2023-04-05T16:30:28.485Z,41.80
2023-04-05T16:32:57.504Z,54.27
2023-04-05T16:35:26.300Z,55.50
2023-04-05T16:37:54.794Z,51.65
2023-04-05T16:40:23.311Z,50.07
2023-04-05T16:42:51.880Z,42.03
2023-04-05T16:45:20.589Z,44.11
2023-04-05T16:47:50.562Z,47.09
2023-04-05T16:50:19.209Z,49.82
2023-04-05T16:52:47.727Z,46.79
2023-04-05T16:55:16.298Z,39.79
2023-04-05T16:57:44.791Z,57.13
2023-04-05T17:00:14.422Z,51.46
2023-04-05T17:02:43.008Z,33.82
2023-04-05T17:05:13.059Z,47.01
2023-04-05T17:07:42.296Z,45.29
2023-04-05T17:10:11.312Z,36.96
2023-04-05T17:12:42.056Z,48.17
2023-04-05T17:15:11.600Z,43.10
2023-04-05T17:17:40.782Z,57.54
2023-04-05T17:20:10.476Z,56.05
2023-04-05T17:22:41.405Z,51.88
2023-04-05T17:25:10.825Z,54.45
2023-04-05T17:27:39.355Z,55.31
2023-04-05T17:30:09.216Z,42.82
2023-04-05T17:32:37.831Z,55.05
2023-04-05T17:35:07.124Z,53.55
2023-04-05T17:37:35.803Z,54.98
2023-04-05T17:40:07.162Z,56.17
2023-04-05T17:42:36.063Z,42.89
2023-04-05T17:45:04.779Z,57.33
2023-04-05T17:47:33.337Z,56.80
2023-04-05T17:50:01.903Z,56.18
2023-04-05T17:52:31.338Z,51.00
2023-04-05T17:54:59.893Z,41.22
2023-04-05T17:57:29.780Z,39.37
2023-04-05T17:59:59.257Z,40.96
2023-04-05T18:02:28.496Z,41.57
2023-04-05T18:04:57.238Z,44.23
2023-04-05T18:07:27.205Z,45.25
2023-04-05T18:09:55.918Z,45.90
2023-04-05T18:12:24.442Z,46.63
2023-04-05T18:14:54.307Z,46.99
2023-04-05T18:17:22.872Z,48.02
2023-04-05T18:19:51.456Z,48.60
2023-04-05T18:22:19.964Z,48.87
2023-04-05T18:24:48.456Z,49.44
2023-04-05T18:27:17.256Z,49.71
2023-04-05T18:29:46.697Z,50.15
2023-04-05T18:32:17.036Z,50.19
2023-04-05T18:34:45.622Z,50.75
2023-04-05T18:37:14.130Z,50.80
2023-04-05T18:39:42.581Z,50.99
2023-04-05T18:42:11.295Z,51.30
2023-04-05T18:44:39.759Z,51.56
2023-04-05T18:47:08.267Z,51.91
2023-04-05T18:49:38.164Z,52.14
2023-04-05T18:52:06.651Z,52.55
2023-04-05T18:54:35.387Z,52.50
2023-04-05T18:57:04.769Z,52.59
2023-04-05T18:59:33.292Z,53.28
2023-04-05T19:02:01.854Z,53.27
2023-04-05T19:04:30.621Z,53.79
2023-04-05T19:07:00.486Z,54.05
2023-04-05T19:09:29.145Z,53.85
2023-04-05T19:11:57.661Z,53.89
2023-04-05T19:14:26.456Z,54.20
2023-04-05T19:16:55.044Z,54.23
2023-04-05T19:19:23.552Z,54.59
2023-04-05T19:21:52.082Z,54.31
2023-04-05T19:24:21.963Z,54.91
2023-04-05T19:26:50.913Z,54.86
2023-04-05T19:29:19.643Z,55.03
2023-04-05T19:31:48.212Z,54.99
2023-04-05T19:34:16.784Z,55.50
2023-04-05T19:36:45.295Z,55.48
2023-04-05T19:39:13.794Z,55.42
2023-04-05T19:41:44.423Z,55.77
2023-04-05T19:44:13.204Z,56.10
2023-04-05T19:46:42.716Z,56.14
2023-04-05T19:49:17.746Z,55.84
2023-04-05T19:51:47.089Z,56.21
2023-04-05T19:54:16.119Z,56.13
2023-04-05T19:56:46.730Z,56.28
2023-04-05T19:59:31.055Z,56.24
2023-04-05T20:02:00.508Z,56.89
2023-04-05T20:04:34.363Z,56.92
2023-04-05T20:07:03.901Z,57.39
2023-04-05T20:09:34.122Z,57.23
2023-04-05T20:12:05.699Z,57.19
2023-04-05T20:14:41.894Z,57.48
2023-04-05T20:17:12.298Z,57.89
2023-04-05T20:19:41.874Z,57.75
2023-04-05T20:22:11.326Z,57.61
2023-04-05T20:24:41.443Z,57.72
2023-04-05T20:27:15.029Z,58.23
2023-04-05T20:29:43.810Z,58.09
2023-04-05T20:32:12.352Z,58.24
2023-04-05T20:34:43.738Z,57.95
2023-04-05T20:37:13.450Z,58.08
2023-04-05T20:39:41.985Z,58.17
2023-04-05T20:42:11.854Z,58.13
2023-04-05T20:44:41.086Z,57.95
2023-04-05T20:47:09.575Z,58.27
2023-04-05T20:49:38.083Z,58.60
2023-04-05T20:52:07.920Z,58.33
2023-04-05T20:54:36.837Z,58.65
2023-04-05T20:57:05.394Z,59.03
2023-04-05T20:59:35.404Z,58.91
2023-04-05T21:02:03.974Z,58.70
2023-04-05T21:04:32.813Z,59.27
2023-04-05T21:07:01.616Z,58.98
2023-04-05T21:09:30.177Z,59.08
2023-04-05T21:11:59.019Z,59.42
2023-04-05T21:14:28.053Z,59.11
2023-04-05T21:16:57.906Z,58.98
2023-04-05T21:19:26.421Z,59.37
2023-04-05T21:21:54.936Z,59.15
2023-04-05T21:24:23.432Z,59.55
2023-04-05T21:26:52.015Z,59.90
2023-04-05T21:29:20.567Z,59.78
2023-04-05T21:31:49.151Z,59.62
2023-04-05T21:34:19.087Z,59.78
2023-04-05T21:36:47.567Z,59.88
2023-04-05T21:39:16.058Z,60.12
2023-04-05T21:41:44.559Z,59.91
2023-04-05T21:44:13.105Z,60.37
2023-04-05T21:46:41.606Z,60.21
2023-04-05T21:49:10.218Z,60.51
2023-04-05T21:51:40.090Z,60.08
2023-04-05T21:54:08.587Z,60.49
2023-04-05T21:56:37.743Z,60.34
2023-04-05T21:59:06.519Z,60.38
2023-04-05T22:01:35.338Z,60.82
2023-04-05T22:04:03.830Z,60.65
2023-04-05T22:06:32.309Z,60.85
2023-04-05T22:09:02.331Z,61.21
2023-04-05T22:11:30.937Z,61.01
2023-04-05T22:13:59.717Z,61.08
2023-04-05T22:16:28.242Z,61.55
2023-04-05T22:18:56.847Z,61.10
2023-04-05T22:21:25.827Z,61.42
2023-04-05T22:23:54.337Z,61.25
2023-04-05T22:26:24.229Z,61.44
2023-04-05T22:28:52.734Z,61.56
2023-04-05T22:31:21.406Z,61.96
2023-04-05T22:33:49.943Z,62.00
2023-04-05T22:36:18.496Z,62.06
2023-04-05T22:38:47.051Z,61.70
2023-04-05T22:41:15.772Z,61.81
2023-04-05T22:43:45.708Z,61.88
2023-04-05T22:46:14.272Z,62.07
2023-04-05T22:48:42.975Z,62.17
2023-04-05T22:51:11.538Z,61.93
2023-04-05T22:53:43.221Z,62.27
2023-04-05T22:56:11.706Z,62.14
2023-04-05T22:58:40.211Z,62.29
2023-04-05T23:01:10.080Z,62.31
2023-04-05T23:03:38.628Z,62.46
2023-04-05T23:06:07.436Z,62.25
2023-04-05T23:08:36.132Z,62.66
2023-04-05T23:11:04.834Z,62.39
2023-04-05T23:13:33.321Z,62.41
2023-04-05T23:16:01.937Z,62.36
2023-04-05T23:18:31.854Z,62.59
2023-04-05T23:21:00.416Z,62.77
2023-04-05T23:23:28.942Z,62.74
2023-04-05T23:25:57.623Z,62.84
2023-04-05T23:28:26.264Z,62.71
2023-04-05T23:30:54.740Z,63.18
2023-04-05T23:33:23.260Z,62.80
2023-04-05T23:35:53.129Z,63.18
2023-04-05T23:38:21.629Z,63.03
2023-04-05T23:40:50.110Z,63.32
2023-04-05T23:43:18.581Z,63.36
2023-04-05T23:45:47.116Z,63.44
2023-04-05T23:48:15.626Z,63.25
2023-04-05T23:50:44.249Z,63.72
2023-04-05T23:53:14.110Z,63.56
2023-04-05T23:55:42.592Z,63.38
2023-04-05T23:58:11.334Z,63.64
