createdAt,value
2022-10-20T00:02:05.048Z,1.50
2022-10-20T00:04:33.085Z,1.27
2022-10-20T00:07:00.914Z,1.30
2022-10-20T00:09:28.669Z,1.27
2022-10-20T00:11:56.384Z,1.73
2022-10-20T00:14:24.128Z,1.70
2022-10-20T00:16:51.960Z,1.80
2022-10-20T00:19:21.037Z,1.90
2022-10-20T00:21:48.853Z,2.20
2022-10-20T00:24:16.752Z,1.70
2022-10-20T00:26:44.558Z,1.70
2022-10-20T00:29:12.462Z,1.43
2022-10-20T00:31:40.288Z,1.33
2022-10-20T00:34:07.975Z,1.53
2022-10-20T00:36:37.111Z,1.70
2022-10-20T00:39:06.527Z,2.00
2022-10-20T00:41:34.655Z,1.70
2022-10-20T00:44:04.120Z,2.53
2022-10-20T00:46:34.758Z,2.30
2022-10-20T00:49:07.816Z,2.00
2022-10-20T00:51:36.963Z,1.67
2022-10-20T00:54:09.691Z,2.00
2022-10-20T00:56:42.787Z,2.00
2022-10-20T00:59:12.347Z,1.90
2022-10-20T01:01:41.515Z,1.63
2022-10-20T01:04:09.646Z,2.13
2022-10-20T01:06:39.142Z,2.00
2022-10-20T01:09:07.877Z,1.80
2022-10-20T01:11:45.380Z,1.60
2022-10-20T01:14:24.790Z,1.87
2022-10-20T01:17:01.161Z,1.60
2022-10-20T01:19:58.466Z,1.53
2022-10-20T01:22:48.710Z,1.67
2022-10-20T01:25:22.377Z,1.67
2022-10-20T01:27:56.035Z,1.50
2022-10-20T01:30:24.682Z,1.63
2022-10-20T01:33:07.386Z,1.30
2022-10-20T01:35:44.289Z,2.10
2022-10-20T01:38:22.100Z,1.43
2022-10-20T01:40:54.973Z,1.20
2022-10-20T01:43:28.479Z,1.30
2022-10-20T01:45:59.554Z,0.90
2022-10-20T01:48:32.340Z,1.10
2022-10-20T01:51:00.898Z,1.20
2022-10-20T01:53:29.086Z,1.40
2022-10-20T01:55:59.938Z,0.93
2022-10-20T01:59:00.126Z,1.10
2022-10-20T02:01:42.343Z,1.10
2022-10-20T02:04:11.162Z,1.37
2022-10-20T02:06:47.472Z,1.47
2022-10-20T02:09:20.836Z,1.20
2022-10-20T02:11:56.200Z,1.50
2022-10-20T02:14:25.506Z,1.40
2022-10-20T02:16:59.372Z,1.00
2022-10-20T02:19:32.333Z,1.20
2022-10-20T02:22:00.925Z,1.20
2022-10-20T02:24:33.090Z,1.20
2022-10-20T02:27:05.728Z,1.03
2022-10-20T02:29:39.740Z,1.20
2022-10-20T02:32:09.105Z,1.03
2022-10-20T02:34:40.896Z,1.00
2022-10-20T02:37:10.818Z,1.10
2022-10-20T02:39:38.646Z,1.20
2022-10-20T02:42:07.514Z,1.00
2022-10-20T02:44:36.640Z,1.03
2022-10-20T02:47:04.380Z,1.10
2022-10-20T02:49:32.230Z,0.87
2022-10-20T02:51:59.940Z,1.10
2022-10-20T02:54:28.792Z,0.80
2022-10-20T02:56:56.820Z,1.10
2022-10-20T02:59:24.580Z,1.00
2022-10-20T03:01:53.784Z,1.37
2022-10-20T03:04:21.703Z,1.00
2022-10-20T03:06:49.585Z,1.20
2022-10-20T03:09:17.390Z,1.33
2022-10-20T03:11:45.924Z,1.20
2022-10-20T03:14:13.731Z,1.10
2022-10-20T03:16:41.455Z,0.90
2022-10-20T03:19:11.987Z,1.10
2022-10-20T03:21:40.182Z,1.10
2022-10-20T03:24:07.998Z,1.00
2022-10-20T03:26:35.896Z,1.00
2022-10-20T03:29:05.149Z,0.90
2022-10-20T03:31:32.930Z,1.10
2022-10-20T03:34:00.682Z,1.10
2022-10-20T03:36:29.864Z,1.30
2022-10-20T03:38:57.615Z,1.70
2022-10-20T03:41:25.357Z,1.60
2022-10-20T03:43:53.118Z,1.57
2022-10-20T03:46:20.910Z,1.37
2022-10-20T03:48:48.672Z,1.40
2022-10-20T03:51:16.857Z,1.60
2022-10-20T03:53:46.341Z,1.57
2022-10-20T03:56:18.044Z,1.77
2022-10-20T03:58:45.922Z,1.90
2022-10-20T04:01:16.286Z,1.63
2022-10-20T04:03:44.823Z,2.30
2022-10-20T04:06:13.621Z,1.50
2022-10-20T04:08:41.493Z,1.60
2022-10-20T04:11:10.695Z,1.60
2022-10-20T04:13:38.462Z,1.43
2022-10-20T04:16:06.791Z,1.60
2022-10-20T04:18:34.726Z,1.87
2022-10-20T04:21:02.467Z,2.00
2022-10-20T04:23:30.193Z,1.60
2022-10-20T04:25:57.945Z,1.60
2022-10-20T04:28:27.237Z,1.50
2022-10-20T04:30:57.202Z,1.47
2022-10-20T04:33:24.934Z,1.93
2022-10-20T04:35:58.270Z,1.60
2022-10-20T04:38:26.052Z,1.73
2022-10-20T04:40:59.171Z,1.60
2022-10-20T04:43:31.002Z,1.70
2022-10-20T04:46:03.851Z,1.70
2022-10-20T04:48:34.973Z,1.70
2022-10-20T04:51:05.098Z,1.90
2022-10-20T04:53:32.912Z,1.77
2022-10-20T04:56:01.015Z,2.30
2022-10-20T04:58:29.294Z,1.77
2022-10-20T05:01:02.615Z,1.70
2022-10-20T05:03:30.446Z,1.70
2022-10-20T05:06:09.842Z,1.90
2022-10-20T05:08:38.179Z,1.60
2022-10-20T05:11:06.692Z,1.27
2022-10-20T05:13:34.978Z,1.83
2022-10-20T05:16:04.678Z,1.83
2022-10-20T05:18:32.888Z,1.87
2022-10-20T05:21:09.475Z,1.87
2022-10-20T05:23:38.413Z,1.70
2022-10-20T05:26:07.756Z,1.80
2022-10-20T05:28:35.555Z,1.93
2022-10-20T05:31:06.448Z,2.07
2022-10-20T05:33:35.185Z,2.60
2022-10-20T05:36:08.510Z,3.47
2022-10-20T05:38:36.908Z,3.90
2022-10-20T05:41:09.343Z,3.90
2022-10-20T05:43:37.136Z,3.83
2022-10-20T05:46:06.804Z,3.20
2022-10-20T05:48:37.295Z,3.60
2022-10-20T05:51:13.810Z,3.87
2022-10-20T05:53:44.003Z,3.60
2022-10-20T05:56:15.404Z,3.70
2022-10-20T05:58:43.853Z,3.83
2022-10-20T06:01:17.235Z,3.70
2022-10-20T06:03:48.794Z,4.03
2022-10-20T06:06:16.784Z,4.10
2022-10-20T06:08:44.896Z,4.47
2022-10-20T06:11:14.152Z,4.10
2022-10-20T06:13:42.470Z,4.20
2022-10-20T06:16:12.652Z,4.23
2022-10-20T06:18:43.032Z,4.30
2022-10-20T06:21:13.099Z,4.33
2022-10-20T06:23:41.009Z,4.67
2022-10-20T06:26:11.136Z,5.63
2022-10-20T06:28:41.042Z,6.50
2022-10-20T06:31:12.869Z,6.73
2022-10-20T06:33:42.512Z,6.07
2022-10-20T06:36:11.329Z,5.50
2022-10-20T06:38:40.040Z,6.37
2022-10-20T06:41:10.521Z,7.60
2022-10-20T06:43:38.312Z,7.37
2022-10-20T06:46:08.092Z,7.20
2022-10-20T06:48:36.749Z,6.37
2022-10-20T06:51:07.823Z,7.10
2022-10-20T06:53:37.125Z,6.73
2022-10-20T06:56:07.358Z,7.00
2022-10-20T06:58:36.530Z,7.30
2022-10-20T07:01:10.062Z,7.10
2022-10-20T07:03:40.063Z,6.50
2022-10-20T07:06:11.374Z,6.90
2022-10-20T07:08:39.167Z,7.33
2022-10-20T07:11:09.030Z,7.63
2022-10-20T07:13:38.232Z,6.93
2022-10-20T07:16:07.540Z,7.57
2022-10-20T07:18:37.415Z,7.47
2022-10-20T07:21:07.381Z,7.37
2022-10-20T07:23:37.423Z,7.97
2022-10-20T07:26:06.913Z,7.20
2022-10-20T07:28:35.257Z,8.00
2022-10-20T07:31:05.749Z,8.57
2022-10-20T07:33:33.511Z,10.50
2022-10-20T07:36:01.230Z,9.17
2022-10-20T07:38:29.371Z,9.97
2022-10-20T07:41:04.211Z,10.43
2022-10-20T07:43:32.213Z,9.17
2022-10-20T07:45:59.921Z,10.43
2022-10-20T07:48:27.682Z,10.57
2022-10-20T07:50:55.422Z,11.03
2022-10-20T07:53:23.164Z,11.60
2022-10-20T07:55:50.861Z,9.30
2022-10-20T07:58:20.012Z,11.13
2022-10-20T08:00:47.737Z,10.10
2022-10-20T08:03:15.486Z,9.70
2022-10-20T08:05:43.191Z,9.83
2022-10-20T08:08:10.945Z,11.00
2022-10-20T08:10:38.888Z,11.40
2022-10-20T08:13:06.774Z,11.13
2022-10-20T08:15:45.587Z,10.97
2022-10-20T08:18:13.336Z,11.53
2022-10-20T08:20:41.080Z,10.53
2022-10-20T08:23:09.173Z,9.77
2022-10-20T08:25:36.953Z,10.97
2022-10-20T08:28:04.816Z,10.60
2022-10-20T08:30:32.651Z,11.23
2022-10-20T08:33:02.097Z,10.23
2022-10-20T08:35:29.839Z,9.70
2022-10-20T08:37:57.621Z,10.17
2022-10-20T08:40:27.803Z,9.83
2022-10-20T08:42:56.729Z,9.77
2022-10-20T08:45:26.821Z,9.63
2022-10-20T08:47:57.376Z,9.17
2022-10-20T08:50:28.367Z,9.23
2022-10-20T08:52:59.576Z,8.53
2022-10-20T08:55:33.494Z,9.27
2022-10-20T08:58:03.632Z,9.23
2022-10-20T09:00:32.539Z,9.23
2022-10-20T09:03:10.849Z,8.43
2022-10-20T09:05:43.643Z,8.80
2022-10-20T09:08:11.418Z,8.67
2022-10-20T09:10:42.627Z,8.40
2022-10-20T09:13:21.010Z,8.87
2022-10-20T09:15:49.937Z,7.87
2022-10-20T09:18:18.444Z,9.10
2022-10-20T09:20:53.532Z,8.03
2022-10-20T09:23:42.236Z,8.30
2022-10-20T09:26:30.341Z,8.17
2022-10-20T09:29:14.988Z,7.53
2022-10-20T09:31:45.351Z,7.47
2022-10-20T09:34:25.435Z,8.00
2022-10-20T09:36:59.134Z,7.30
2022-10-20T09:39:30.114Z,7.50
2022-10-20T09:44:46.516Z,7.27
2022-10-20T09:47:17.372Z,6.87
2022-10-20T09:49:46.680Z,6.57
2022-10-20T09:52:24.040Z,7.10
2022-10-20T09:54:54.603Z,6.73
2022-10-20T09:57:23.938Z,6.60
2022-10-20T09:59:53.806Z,6.63
2022-10-20T10:02:33.720Z,5.83
2022-10-20T10:05:19.068Z,6.27
2022-10-20T10:07:58.413Z,7.00
2022-10-20T10:10:29.602Z,6.73
2022-10-20T10:13:00.841Z,6.37
2022-10-20T10:15:32.213Z,5.60
2022-10-20T10:18:01.686Z,6.20
2022-10-20T10:20:37.754Z,7.27
2022-10-20T10:23:21.271Z,6.20
2022-10-20T10:25:49.557Z,6.07
2022-10-20T10:28:33.646Z,6.30
2022-10-20T10:31:22.584Z,6.37
2022-10-20T10:33:57.698Z,6.33
2022-10-20T10:36:32.389Z,5.73
2022-10-20T10:39:02.507Z,6.40
2022-10-20T10:42:05.160Z,5.23
2022-10-20T10:44:44.898Z,5.53
2022-10-20T10:47:28.579Z,5.30
2022-10-20T10:50:03.982Z,5.77
2022-10-20T10:52:40.570Z,5.30
2022-10-20T10:55:43.637Z,4.93
2022-10-20T10:58:18.745Z,5.10
2022-10-20T11:00:55.621Z,5.00
2022-10-20T11:03:45.853Z,4.67
2022-10-20T11:06:22.807Z,4.67
2022-10-20T11:09:04.650Z,5.27
2022-10-20T11:11:44.779Z,5.07
2022-10-20T11:14:23.862Z,4.93
2022-10-20T11:17:05.213Z,4.97
2022-10-20T11:19:48.966Z,5.03
2022-10-20T11:22:28.395Z,4.70
2022-10-20T11:25:05.789Z,5.47
2022-10-20T11:27:37.843Z,5.50
2022-10-20T11:30:16.391Z,4.70
2022-10-20T11:32:50.571Z,4.63
2022-10-20T11:35:29.723Z,4.90
2022-10-20T11:38:08.492Z,5.00
2022-10-20T11:40:40.860Z,5.13
2022-10-20T11:43:18.813Z,5.13
2022-10-20T11:45:51.088Z,5.07
2022-10-20T11:48:25.814Z,4.40
2022-10-20T11:51:10.460Z,5.37
2022-10-20T11:53:57.031Z,4.43
2022-10-20T11:56:46.389Z,4.50
2022-10-20T11:59:48.045Z,5.40
2022-10-20T12:02:58.635Z,4.50
2022-10-20T12:05:50.870Z,4.33
2022-10-20T12:08:30.912Z,4.10
2022-10-20T12:11:06.894Z,3.47
2022-10-20T12:13:42.235Z,4.40
2022-10-20T12:16:11.357Z,4.00
2022-10-20T12:18:39.560Z,3.80
2022-10-20T12:21:09.048Z,3.70
2022-10-20T12:24:05.602Z,4.10
2022-10-20T12:27:21.689Z,4.10
2022-10-20T12:30:01.457Z,3.47
2022-10-20T12:32:54.132Z,3.40
2022-10-20T12:35:44.654Z,4.13
2022-10-20T12:38:18.598Z,3.90
2022-10-20T12:40:52.574Z,3.20
2022-10-20T12:43:31.173Z,3.33
2022-10-20T12:46:04.941Z,3.90
2022-10-20T12:48:36.190Z,2.97
2022-10-20T12:51:08.731Z,3.57
2022-10-20T12:53:36.880Z,2.80
2022-10-20T12:56:08.792Z,3.07
2022-10-20T12:58:38.462Z,3.00
2022-10-20T13:01:12.390Z,2.80
2022-10-20T13:03:47.047Z,3.27
2022-10-20T13:06:41.467Z,3.10
2022-10-20T13:09:25.017Z,3.73
2022-10-20T13:12:06.282Z,3.23
2022-10-20T13:15:04.366Z,3.30
2022-10-20T13:17:49.582Z,3.17
2022-10-20T13:20:26.653Z,3.10
2022-10-20T13:22:56.011Z,3.00
2022-10-20T13:25:34.495Z,2.93
2022-10-20T13:28:08.281Z,3.23
2022-10-20T13:30:37.640Z,2.90
2022-10-20T13:36:12.621Z,3.10
2022-10-20T13:38:48.767Z,2.60
2022-10-20T13:41:24.610Z,2.83
2022-10-20T13:44:03.955Z,2.83
2022-10-20T13:46:43.578Z,3.10
2022-10-20T13:49:21.677Z,2.80
2022-10-20T13:51:54.731Z,3.10
2022-10-20T13:54:27.307Z,3.00
2022-10-20T13:56:55.928Z,3.30
2022-10-20T13:59:26.095Z,2.90
2022-10-20T14:01:56.397Z,3.30
2022-10-20T14:04:28.735Z,3.00
2022-10-20T14:07:03.877Z,2.90
2022-10-20T14:09:31.938Z,2.60
2022-10-20T14:12:03.598Z,2.87
2022-10-20T14:14:32.265Z,2.70
2022-10-20T14:17:02.926Z,2.70
2022-10-20T14:19:33.494Z,2.80
2022-10-20T14:22:18.454Z,2.90
2022-10-20T14:24:48.393Z,2.80
2022-10-20T14:27:20.333Z,2.93
2022-10-20T14:29:49.207Z,2.53
2022-10-20T14:32:20.627Z,2.43
2022-10-20T14:34:56.345Z,2.53
2022-10-20T14:37:31.668Z,2.40
2022-10-20T14:40:02.044Z,2.80
2022-10-20T14:42:32.383Z,2.60
2022-10-20T14:45:02.142Z,2.50
2022-10-20T14:47:35.638Z,3.00
2022-10-20T14:50:07.230Z,3.00
2022-10-20T14:52:37.187Z,2.90
2022-10-20T14:55:32.161Z,3.30
2022-10-20T14:58:00.091Z,2.93
2022-10-20T15:00:32.279Z,2.97
2022-10-20T15:03:03.285Z,2.60
2022-10-20T15:05:36.199Z,2.93
2022-10-20T15:08:18.814Z,2.80
2022-10-20T15:10:47.194Z,3.10
2022-10-20T15:13:28.384Z,3.00
2022-10-20T15:15:57.346Z,3.10
2022-10-20T15:18:25.220Z,3.50
2022-10-20T15:20:53.820Z,3.23
2022-10-20T15:23:25.356Z,3.40
2022-10-20T15:25:55.550Z,3.40
2022-10-20T15:28:39.046Z,4.00
2022-10-20T15:31:16.228Z,3.27
2022-10-20T15:33:44.438Z,3.07
2022-10-20T15:36:15.099Z,3.33
2022-10-20T15:38:44.582Z,3.43
2022-10-20T15:41:14.685Z,2.90
2022-10-20T15:43:42.613Z,2.77
2022-10-20T15:46:12.206Z,3.27
2022-10-20T15:48:40.145Z,3.27
2022-10-20T15:51:16.706Z,2.90
2022-10-20T15:53:48.512Z,3.13
2022-10-20T15:56:16.375Z,3.23
2022-10-20T15:58:44.364Z,3.20
2022-10-20T16:01:14.115Z,2.50
2022-10-20T16:03:43.372Z,3.07
2022-10-20T16:06:13.432Z,2.70
2022-10-20T16:08:41.609Z,2.50
2022-10-20T16:11:11.122Z,2.47
2022-10-20T16:13:39.308Z,2.30
2022-10-20T16:16:08.561Z,2.10
2022-10-20T16:18:36.425Z,2.50
2022-10-20T16:21:05.605Z,2.17
2022-10-20T16:23:33.454Z,2.50
2022-10-20T16:26:01.232Z,2.57
2022-10-20T16:28:30.405Z,2.80
2022-10-20T16:31:03.176Z,2.70
2022-10-20T16:33:30.965Z,2.73
2022-10-20T16:35:58.732Z,2.77
2022-10-20T16:38:26.529Z,2.83
2022-10-20T16:40:58.504Z,4.10
2022-10-20T16:43:26.320Z,3.70
2022-10-20T16:45:55.798Z,3.33
2022-10-20T16:48:24.512Z,2.87
2022-10-20T16:50:52.392Z,3.20
2022-10-20T16:53:20.137Z,3.50
2022-10-20T16:55:55.647Z,3.13
2022-10-20T16:58:23.729Z,2.97
2022-10-20T17:01:00.878Z,4.20
2022-10-20T17:03:29.540Z,3.67
2022-10-20T17:05:59.124Z,4.20
2022-10-20T17:08:27.937Z,3.77
2022-10-20T17:10:57.374Z,3.40
2022-10-20T17:13:25.722Z,3.60
2022-10-20T17:15:53.522Z,3.17
2022-10-20T17:18:23.817Z,4.10
2022-10-20T17:20:55.585Z,3.97
2022-10-20T17:23:25.057Z,4.00
2022-10-20T17:25:54.166Z,3.53
2022-10-20T17:28:21.918Z,3.40
2022-10-20T17:30:49.711Z,3.43
2022-10-20T17:33:17.521Z,2.70
2022-10-20T17:35:49.519Z,2.97
2022-10-20T17:38:17.223Z,3.33
2022-10-20T17:40:45.063Z,3.10
2022-10-20T17:43:12.871Z,3.10
2022-10-20T17:45:41.039Z,3.07
2022-10-20T17:48:10.026Z,3.30
2022-10-20T17:50:37.836Z,4.27
2022-10-20T17:53:06.888Z,4.87
2022-10-20T17:55:34.870Z,4.77
2022-10-20T17:58:05.808Z,4.90
2022-10-20T18:00:51.557Z,4.93
2022-10-20T18:03:21.525Z,4.00
2022-10-20T18:05:49.278Z,3.83
2022-10-20T18:08:18.372Z,3.53
2022-10-20T18:10:46.315Z,3.30
2022-10-20T18:13:14.080Z,3.20
2022-10-20T18:15:44.710Z,3.10
2022-10-20T18:18:12.441Z,3.20
2022-10-20T18:20:40.189Z,3.23
2022-10-20T18:23:07.948Z,2.73
2022-10-20T18:25:37.400Z,3.10
2022-10-20T18:28:05.463Z,3.43
2022-10-20T18:30:33.208Z,3.57
2022-10-20T18:33:00.975Z,2.80
2022-10-20T18:35:28.735Z,3.20
2022-10-20T18:37:57.654Z,3.13
2022-10-20T18:40:25.591Z,2.87
2022-10-20T18:42:54.669Z,4.03
2022-10-20T18:45:25.142Z,3.90
2022-10-20T18:47:53.762Z,3.30
2022-10-20T18:50:21.921Z,3.93
2022-10-20T18:52:49.677Z,3.73
2022-10-20T18:55:17.631Z,3.40
2022-10-20T18:57:45.421Z,3.53
2022-10-20T19:00:15.423Z,3.63
2022-10-20T19:02:43.215Z,3.80
2022-10-20T19:05:11.304Z,3.90
2022-10-20T19:07:39.358Z,3.47
2022-10-20T19:10:08.247Z,3.50
2022-10-20T19:12:36.268Z,4.27
2022-10-20T19:15:04.410Z,3.70
2022-10-20T19:17:33.568Z,3.50
2022-10-20T19:20:01.320Z,4.13
2022-10-20T19:22:29.490Z,4.50
2022-10-20T19:24:57.305Z,3.87
2022-10-20T19:27:26.910Z,3.80
2022-10-20T19:29:55.900Z,3.60
2022-10-20T19:32:23.733Z,3.93
2022-10-20T19:34:52.829Z,3.53
2022-10-20T19:37:20.721Z,3.87
2022-10-20T19:39:48.521Z,4.03
2022-10-20T19:42:16.267Z,4.20
2022-10-20T19:44:45.367Z,4.13
2022-10-20T19:47:13.275Z,4.33
2022-10-20T19:49:41.948Z,4.20
2022-10-20T19:52:12.204Z,4.70
2022-10-20T19:54:40.007Z,4.67
2022-10-20T19:57:07.758Z,4.60
2022-10-20T19:59:35.748Z,4.73
2022-10-20T20:02:03.493Z,4.30
2022-10-20T20:04:31.301Z,4.63
2022-10-20T20:07:02.231Z,4.63
2022-10-20T20:09:32.193Z,4.50
2022-10-20T20:11:59.962Z,4.60
2022-10-20T20:14:27.761Z,4.27
2022-10-20T20:16:55.518Z,4.70
2022-10-20T20:19:23.336Z,4.63
2022-10-20T20:21:51.129Z,5.00
2022-10-20T20:24:18.924Z,4.57
2022-10-20T20:26:48.072Z,4.80
2022-10-20T20:29:16.559Z,4.30
2022-10-20T20:31:44.851Z,5.07
2022-10-20T20:34:12.768Z,5.63
2022-10-20T20:36:40.632Z,5.77
2022-10-20T20:39:08.681Z,5.23
2022-10-20T20:41:36.526Z,4.73
2022-10-20T20:44:08.428Z,5.50
2022-10-20T20:46:36.804Z,5.97
2022-10-20T20:49:05.322Z,7.93
2022-10-20T20:51:33.893Z,7.77
2022-10-20T20:54:02.690Z,6.73
2022-10-20T20:56:30.629Z,6.53
2022-10-20T20:58:58.444Z,6.60
2022-10-20T21:01:28.775Z,6.87
2022-10-20T21:03:58.269Z,6.50
2022-10-20T21:06:33.960Z,6.97
2022-10-20T21:09:07.169Z,6.50
2022-10-20T21:11:35.077Z,5.80
2022-10-20T21:14:03.125Z,5.17
2022-10-20T21:16:33.764Z,5.30
2022-10-20T21:19:03.651Z,5.27
2022-10-20T21:21:33.042Z,5.63
2022-10-20T21:24:01.888Z,5.67
2022-10-20T21:26:30.299Z,5.60
2022-10-20T21:28:58.775Z,5.40
2022-10-20T21:31:28.166Z,5.53
2022-10-20T21:33:58.831Z,5.23
2022-10-20T21:36:27.925Z,4.83
2022-10-20T21:38:55.771Z,5.27
2022-10-20T21:41:25.678Z,5.60
2022-10-20T21:43:55.576Z,6.17
2022-10-20T21:46:25.848Z,6.20
2022-10-20T21:48:55.558Z,5.57
2022-10-20T21:51:27.130Z,6.20
2022-10-20T21:53:58.614Z,6.10
2022-10-20T21:56:26.663Z,5.60
2022-10-20T21:58:55.055Z,5.27
2022-10-20T22:01:24.853Z,6.23
2022-10-20T22:03:54.170Z,6.30
2022-10-20T22:06:25.579Z,6.07
2022-10-20T22:08:55.424Z,6.03
2022-10-20T22:11:26.071Z,6.57
2022-10-20T22:13:54.340Z,6.90
2022-10-20T22:16:28.352Z,6.70
2022-10-20T22:18:57.448Z,6.90
2022-10-20T22:21:27.269Z,6.40
2022-10-20T22:23:56.799Z,5.87
2022-10-20T22:26:26.693Z,6.37
2022-10-20T22:28:54.956Z,6.10
2022-10-20T22:31:23.229Z,6.10
2022-10-20T22:33:51.251Z,6.80
2022-10-20T22:36:19.066Z,7.00
2022-10-20T22:38:48.193Z,5.97
2022-10-20T22:41:16.543Z,6.03
2022-10-20T22:43:44.528Z,6.03
2022-10-20T22:46:12.381Z,5.90
2022-10-20T22:48:40.372Z,5.53
2022-10-20T22:51:09.466Z,4.87
2022-10-20T22:53:38.026Z,6.47
2022-10-20T22:56:09.994Z,5.93
2022-10-20T22:58:38.260Z,6.73
2022-10-20T23:01:10.788Z,6.53
2022-10-20T23:03:38.904Z,6.00
2022-10-20T23:06:13.103Z,6.50
2022-10-20T23:08:43.232Z,5.47
2022-10-20T23:11:13.097Z,5.93
2022-10-20T23:13:40.890Z,6.33
2022-10-20T23:16:09.373Z,7.10
2022-10-20T23:18:37.300Z,6.67
2022-10-20T23:21:05.824Z,7.73
2022-10-20T23:23:36.280Z,7.63
2022-10-20T23:26:04.935Z,7.20
2022-10-20T23:28:34.640Z,7.70
2022-10-20T23:31:07.280Z,7.20
2022-10-20T23:33:35.198Z,5.87
2022-10-20T23:36:03.128Z,6.00
2022-10-20T23:38:30.950Z,5.20
2022-10-20T23:40:58.751Z,5.90
2022-10-20T23:43:26.559Z,7.07
2022-10-20T23:45:55.890Z,6.70
2022-10-20T23:48:23.688Z,7.50
2022-10-20T23:50:51.580Z,7.30
2022-10-20T23:53:19.508Z,6.30
2022-10-20T23:55:47.365Z,6.20
2022-10-20T23:58:15.159Z,6.80
