createdAt,value
2022-11-06T00:01:12.950Z,100938.47
2022-11-06T00:03:40.009Z,100941.84
2022-11-06T00:06:31.605Z,100950.63
2022-11-06T00:09:03.100Z,100944.13
2022-11-06T00:11:30.348Z,100942.81
2022-11-06T00:13:57.515Z,100936.63
2022-11-06T00:16:24.346Z,100928.91
2022-11-06T00:18:51.044Z,100929.50
2022-11-06T00:21:20.223Z,100920.75
2022-11-06T00:23:48.043Z,100909.13
2022-11-06T00:26:23.257Z,100915.84
2022-11-06T00:28:50.278Z,100913.16
2022-11-06T00:31:19.570Z,100918.88
2022-11-06T00:33:46.818Z,100911.81
2022-11-06T00:36:16.515Z,100920.09
2022-11-06T00:38:43.283Z,100924.75
2022-11-06T00:41:12.523Z,100930.94
2022-11-06T00:43:39.627Z,100930.41
2022-11-06T00:46:09.340Z,100931.97
2022-11-06T00:48:37.010Z,100935.69
2022-11-06T00:51:12.948Z,100928.56
2022-11-06T00:53:39.905Z,100932.78
2022-11-06T00:56:09.283Z,100940.00
2022-11-06T00:58:36.245Z,100934.56
2022-11-06T01:01:07.209Z,100932.53
2022-11-06T01:03:33.805Z,100936.41
2022-11-06T01:06:12.366Z,100942.34
2022-11-06T01:08:39.700Z,100936.94
2022-11-06T01:11:13.933Z,100934.00
2022-11-06T01:13:41.867Z,100943.63
2022-11-06T01:16:15.725Z,100926.28
2022-11-06T01:18:44.121Z,100914.97
2022-11-06T01:21:16.341Z,100931.22
2022-11-06T01:23:43.989Z,100928.56
2022-11-06T01:26:12.981Z,100918.41
2022-11-06T01:28:40.965Z,100916.47
2022-11-06T01:31:11.149Z,100914.72
2022-11-06T01:33:37.981Z,100917.69
2022-11-06T01:36:04.983Z,100911.31
2022-11-06T01:38:31.561Z,100917.75
2022-11-06T01:40:58.148Z,100921.94
2022-11-06T01:43:54.372Z,100920.75
2022-11-06T01:46:23.274Z,100919.38
2022-11-06T01:49:00.158Z,100907.56
2022-11-06T01:51:29.323Z,100900.56
2022-11-06T01:53:57.211Z,100892.09
2022-11-06T01:56:24.478Z,100888.19
2022-11-06T01:58:54.429Z,100884.41
2022-11-06T02:01:22.133Z,100877.66
2022-11-06T02:04:03.143Z,100891.59
2022-11-06T02:06:30.149Z,100871.50
2022-11-06T02:08:56.761Z,100869.00
2022-11-06T02:11:23.392Z,100871.25
2022-11-06T02:14:09.730Z,100867.25
2022-11-06T02:16:49.152Z,100863.91
2022-11-06T02:19:32.453Z,100862.88
2022-11-06T02:22:43.824Z,100858.78
2022-11-06T02:25:32.605Z,100850.28
2022-11-06T02:28:17.551Z,100846.06
2022-11-06T02:30:47.436Z,100837.59
2022-11-06T02:33:17.900Z,100837.91
2022-11-06T02:35:52.474Z,100846.16
2022-11-06T02:38:28.707Z,100841.13
2022-11-06T02:41:02.631Z,100825.59
2022-11-06T02:43:38.399Z,100838.59
2022-11-06T02:46:32.162Z,100840.75
2022-11-06T02:49:10.017Z,100848.22
2022-11-06T02:51:43.601Z,100846.22
2022-11-06T02:54:12.246Z,100851.28
2022-11-06T02:56:45.200Z,100835.91
2022-11-06T02:59:21.771Z,100844.75
2022-11-06T03:01:56.138Z,100829.94
2022-11-06T03:04:45.983Z,100825.09
2022-11-06T03:07:31.321Z,100821.00
2022-11-06T03:09:58.029Z,100839.03
2022-11-06T03:12:36.056Z,100836.81
2022-11-06T03:15:27.720Z,100822.88
2022-11-06T03:18:00.314Z,100834.38
2022-11-06T03:20:36.199Z,100826.56
2022-11-06T03:23:08.817Z,100835.34
2022-11-06T03:25:43.446Z,100825.59
2022-11-06T03:28:25.554Z,100832.13
2022-11-06T03:30:59.923Z,100832.03
2022-11-06T03:33:40.515Z,100824.41
2022-11-06T03:36:14.984Z,100813.91
2022-11-06T03:38:49.832Z,100816.63
2022-11-06T03:41:39.665Z,100821.09
2022-11-06T03:44:10.461Z,100815.97
2022-11-06T03:46:42.016Z,100816.69
2022-11-06T03:49:13.738Z,100816.81
2022-11-06T03:51:45.207Z,100818.50
2022-11-06T03:54:17.820Z,100822.09
2022-11-06T03:56:50.975Z,100810.53
2022-11-06T03:59:23.370Z,100832.31
2022-11-06T04:01:53.940Z,100839.25
2022-11-06T04:04:38.635Z,100839.31
2022-11-06T04:07:12.332Z,100839.50
2022-11-06T04:10:01.109Z,100821.59
2022-11-06T04:12:48.520Z,100828.25
2022-11-06T04:15:18.141Z,100818.75
2022-11-06T04:17:44.565Z,100819.63
2022-11-06T04:20:36.731Z,100820.31
2022-11-06T04:23:22.537Z,100812.38
2022-11-06T04:26:19.764Z,100812.03
2022-11-06T04:29:02.414Z,100819.03
2022-11-06T04:31:35.190Z,100823.25
2022-11-06T04:34:27.018Z,100816.22
2022-11-06T04:37:08.955Z,100830.44
2022-11-06T04:39:52.876Z,100825.19
2022-11-06T04:42:28.428Z,100834.06
2022-11-06T04:45:20.591Z,100827.69
2022-11-06T04:47:48.175Z,100825.84
2022-11-06T04:50:17.443Z,100814.97
2022-11-06T04:52:45.241Z,100803.19
2022-11-06T04:55:11.759Z,100809.50
2022-11-06T04:57:38.345Z,100801.44
2022-11-06T05:00:06.469Z,100810.91
2022-11-06T05:02:33.395Z,100812.38
2022-11-06T05:05:00.024Z,100808.31
2022-11-06T05:07:26.697Z,100808.09
2022-11-06T05:09:53.255Z,100802.00
2022-11-06T05:12:19.816Z,100811.69
2022-11-06T05:14:46.403Z,100805.63
2022-11-06T05:17:12.986Z,100804.56
2022-11-06T05:19:39.632Z,100812.91
2022-11-06T05:22:24.959Z,100802.81
2022-11-06T05:24:51.527Z,100784.53
2022-11-06T05:27:18.165Z,100790.41
2022-11-06T05:29:45.301Z,100787.25
2022-11-06T05:32:12.161Z,100784.34
2022-11-06T05:34:38.725Z,100789.34
2022-11-06T05:37:05.323Z,100775.03
2022-11-06T05:39:31.984Z,100778.44
2022-11-06T05:41:58.743Z,100771.69
2022-11-06T05:44:25.366Z,100772.06
2022-11-06T05:46:51.952Z,100772.91
2022-11-06T05:49:18.830Z,100772.78
2022-11-06T05:51:45.941Z,100768.44
2022-11-06T05:54:12.729Z,100753.50
2022-11-06T05:56:39.336Z,100759.38
2022-11-06T05:59:06.648Z,100758.72
2022-11-06T06:01:33.352Z,100759.00
2022-11-06T06:04:00.075Z,100751.06
2022-11-06T06:06:26.933Z,100755.53
2022-11-06T06:08:53.432Z,100754.75
2022-11-06T06:11:20.190Z,100746.63
2022-11-06T06:13:48.082Z,100744.13
2022-11-06T06:16:14.672Z,100741.78
2022-11-06T06:18:41.182Z,100747.50
2022-11-06T06:21:07.707Z,100745.16
2022-11-06T06:23:35.180Z,100749.31
2022-11-06T06:26:01.741Z,100743.66
2022-11-06T06:28:28.300Z,100736.94
2022-11-06T06:31:00.084Z,100740.41
2022-11-06T06:33:28.058Z,100745.00
2022-11-06T06:35:54.605Z,100737.50
2022-11-06T06:38:21.104Z,100755.28
2022-11-06T06:40:47.647Z,100742.50
2022-11-06T06:43:14.213Z,100749.38
2022-11-06T06:45:41.792Z,100749.59
2022-11-06T06:48:09.270Z,100748.97
2022-11-06T06:50:35.936Z,100752.28
2022-11-06T06:53:02.707Z,100763.44
2022-11-06T06:55:29.539Z,100751.28
2022-11-06T06:58:00.236Z,100749.88
2022-11-06T07:00:28.929Z,100755.41
2022-11-06T07:02:55.954Z,100751.00
2022-11-06T07:05:22.982Z,100754.19
2022-11-06T07:07:49.617Z,100748.53
2022-11-06T07:10:16.385Z,100743.34
2022-11-06T07:12:42.986Z,100739.44
2022-11-06T07:15:10.076Z,100743.78
2022-11-06T07:17:36.715Z,100736.06
2022-11-06T07:20:04.319Z,100738.28
2022-11-06T07:22:36.670Z,100743.81
2022-11-06T07:25:04.814Z,100740.47
2022-11-06T07:27:31.375Z,100747.91
2022-11-06T07:29:57.962Z,100738.63
2022-11-06T07:32:24.473Z,100731.72
2022-11-06T07:34:51.034Z,100733.59
2022-11-06T07:37:17.630Z,100721.50
2022-11-06T07:39:44.233Z,100743.81
2022-11-06T07:42:10.793Z,100745.47
2022-11-06T07:44:37.391Z,100735.56
2022-11-06T07:47:04.059Z,100738.78
2022-11-06T07:49:30.660Z,100753.31
2022-11-06T07:51:57.213Z,100741.38
2022-11-06T07:54:23.757Z,100742.94
2022-11-06T07:56:50.298Z,100742.19
2022-11-06T07:59:16.982Z,100725.44
2022-11-06T08:01:43.735Z,100743.75
2022-11-06T08:04:10.850Z,100731.25
2022-11-06T08:06:37.479Z,100740.09
2022-11-06T08:09:08.370Z,100733.97
2022-11-06T08:11:35.121Z,100734.47
2022-11-06T08:14:01.856Z,100733.16
2022-11-06T08:16:28.490Z,100741.72
2022-11-06T08:18:55.979Z,100756.38
2022-11-06T08:21:22.904Z,100757.97
2022-11-06T08:23:49.527Z,100740.78
2022-11-06T08:26:16.403Z,100746.31
2022-11-06T08:28:43.274Z,100739.22
2022-11-06T08:31:10.071Z,100734.19
2022-11-06T08:33:38.121Z,100743.00
2022-11-06T08:36:06.392Z,100730.97
2022-11-06T08:38:32.996Z,100719.00
2022-11-06T08:41:07.359Z,100721.03
2022-11-06T08:43:35.099Z,100713.94
2022-11-06T08:46:01.804Z,100711.63
2022-11-06T08:48:28.481Z,100707.31
2022-11-06T08:50:55.147Z,100700.53
2022-11-06T08:53:21.762Z,100690.84
2022-11-06T08:55:48.417Z,100691.78
2022-11-06T08:58:15.361Z,100700.81
2022-11-06T09:00:42.535Z,100694.88
2022-11-06T09:03:16.249Z,100699.38
2022-11-06T09:05:44.106Z,100695.03
2022-11-06T09:08:12.070Z,100679.94
2022-11-06T09:10:40.699Z,100679.44
2022-11-06T09:13:07.875Z,100672.72
2022-11-06T09:15:34.501Z,100675.38
2022-11-06T09:18:01.228Z,100677.00
2022-11-06T09:20:28.255Z,100677.44
2022-11-06T09:22:59.654Z,100687.00
2022-11-06T09:25:26.499Z,100682.69
2022-11-06T09:27:58.958Z,100680.13
2022-11-06T09:30:31.143Z,100667.09
2022-11-06T09:33:01.429Z,100656.81
2022-11-06T09:35:30.567Z,100661.97
2022-11-06T09:38:04.932Z,100659.56
2022-11-06T09:40:36.128Z,100657.28
2022-11-06T09:43:27.257Z,100660.88
2022-11-06T09:46:31.758Z,100652.31
2022-11-06T09:49:06.078Z,100652.31
2022-11-06T09:51:48.886Z,100634.59
2022-11-06T09:54:41.633Z,100647.88
2022-11-06T09:57:19.244Z,100644.41
2022-11-06T09:59:47.896Z,100641.78
2022-11-06T10:02:30.743Z,100649.72
2022-11-06T10:05:25.517Z,100656.06
2022-11-06T10:07:56.355Z,100643.19
2022-11-06T10:10:29.364Z,100637.19
2022-11-06T10:13:32.935Z,100634.63
2022-11-06T10:16:24.845Z,100627.63
2022-11-06T10:19:25.637Z,100630.28
2022-11-06T10:22:07.409Z,100616.53
2022-11-06T10:24:40.155Z,100618.34
2022-11-06T10:27:15.859Z,100607.03
2022-11-06T10:29:54.969Z,100609.56
2022-11-06T10:32:30.749Z,100597.44
2022-11-06T10:35:02.973Z,100599.25
2022-11-06T10:37:35.391Z,100596.53
2022-11-06T10:40:07.141Z,100588.00
2022-11-06T10:42:39.816Z,100567.97
2022-11-06T10:45:14.579Z,100573.16
2022-11-06T10:48:06.353Z,100583.63
2022-11-06T10:51:01.926Z,100574.94
2022-11-06T10:53:52.320Z,100572.28
2022-11-06T10:56:37.741Z,100576.66
2022-11-06T10:59:05.152Z,100572.25
2022-11-06T11:01:31.935Z,100558.38
2022-11-06T11:03:58.722Z,100564.44
2022-11-06T11:06:25.580Z,100561.91
2022-11-06T11:08:52.955Z,100552.31
2022-11-06T11:11:25.214Z,100539.25
2022-11-06T11:14:00.750Z,100550.56
2022-11-06T11:16:32.262Z,100539.25
2022-11-06T11:19:25.772Z,100541.84
2022-11-06T11:21:55.307Z,100549.69
2022-11-06T11:24:21.729Z,100541.00
2022-11-06T11:26:51.284Z,100532.28
2022-11-06T11:29:26.005Z,100527.94
2022-11-06T11:32:02.619Z,100526.19
2022-11-06T11:34:32.160Z,100518.38
2022-11-06T11:37:03.311Z,100516.63
2022-11-06T11:39:32.650Z,100495.75
2022-11-06T11:42:31.801Z,100491.38
2022-11-06T11:45:10.226Z,100492.25
2022-11-06T11:47:38.716Z,100490.47
2022-11-06T11:50:33.026Z,100473.88
2022-11-06T11:53:14.757Z,100466.88
2022-11-06T11:55:45.347Z,100468.38
2022-11-06T11:58:23.509Z,100460.44
2022-11-06T12:00:58.796Z,100459.72
2022-11-06T12:03:34.224Z,100456.28
2022-11-06T12:06:20.671Z,100457.94
2022-11-06T12:08:56.404Z,100449.38
2022-11-06T12:11:28.020Z,100426.72
2022-11-06T12:14:29.374Z,100442.41
2022-11-06T12:17:17.924Z,100440.78
2022-11-06T12:19:51.367Z,100439.84
2022-11-06T12:22:28.795Z,100430.31
2022-11-06T12:25:10.149Z,100418.06
2022-11-06T12:27:52.784Z,100412.06
2022-11-06T12:30:21.110Z,100397.28
2022-11-06T12:33:14.951Z,100394.59
2022-11-06T12:35:48.773Z,100382.47
2022-11-06T12:38:31.106Z,100392.16
2022-11-06T12:41:04.092Z,100379.88
2022-11-06T12:43:47.931Z,100378.97
2022-11-06T12:46:29.410Z,100363.38
2022-11-06T12:49:23.786Z,100382.34
2022-11-06T12:51:56.306Z,100378.13
2022-11-06T12:54:52.458Z,100372.06
2022-11-06T12:57:36.968Z,100357.22
2022-11-06T13:00:19.954Z,100351.22
2022-11-06T13:03:00.301Z,100350.28
2022-11-06T13:05:38.807Z,100342.44
2022-11-06T13:08:44.632Z,100337.22
2022-11-06T13:11:23.921Z,100321.47
2022-11-06T13:14:39.884Z,100311.91
2022-11-06T13:17:25.299Z,100303.09
2022-11-06T13:20:07.615Z,100301.38
2022-11-06T13:22:44.954Z,100308.28
2022-11-06T13:25:11.472Z,100299.50
2022-11-06T13:28:10.282Z,100294.13
2022-11-06T13:30:38.917Z,100290.84
2022-11-06T13:33:22.894Z,100275.19
2022-11-06T13:35:49.724Z,100275.16
2022-11-06T13:38:23.123Z,100273.28
2022-11-06T13:40:53.701Z,100276.72
2022-11-06T13:43:28.935Z,100275.91
2022-11-06T13:46:01.564Z,100273.44
2022-11-06T13:48:44.432Z,100264.75
2022-11-06T13:51:20.074Z,100282.34
2022-11-06T13:54:23.769Z,100275.28
2022-11-06T13:57:07.258Z,100265.88
2022-11-06T14:00:03.983Z,100257.94
2022-11-06T14:03:16.580Z,100263.13
2022-11-06T14:05:57.456Z,100269.16
2022-11-06T14:08:30.603Z,100278.03
2022-11-06T14:11:11.086Z,100285.06
2022-11-06T14:13:38.491Z,100280.59
2022-11-06T14:16:34.666Z,100271.94
2022-11-06T14:19:01.530Z,100282.28
2022-11-06T14:21:37.293Z,100280.59
2022-11-06T14:24:30.387Z,100271.94
2022-11-06T14:26:58.327Z,100272.00
2022-11-06T14:29:27.920Z,100288.50
2022-11-06T14:31:58.688Z,100281.53
2022-11-06T14:34:30.846Z,100278.94
2022-11-06T14:36:57.692Z,100280.75
2022-11-06T14:39:56.784Z,100278.09
2022-11-06T14:42:27.068Z,100287.63
2022-11-06T14:45:00.911Z,100288.50
2022-11-06T14:47:49.539Z,100287.63
2022-11-06T14:50:19.108Z,100275.47
2022-11-06T14:52:47.755Z,100277.22
2022-11-06T14:55:43.074Z,100271.13
2022-11-06T14:58:33.715Z,100261.59
2022-11-06T15:01:14.756Z,100268.53
2022-11-06T15:03:51.498Z,100254.66
2022-11-06T15:06:18.164Z,100252.91
2022-11-06T15:08:50.844Z,100252.94
2022-11-06T15:11:29.961Z,100245.94
2022-11-06T15:14:16.594Z,100249.47
2022-11-06T15:16:52.094Z,100241.59
2022-11-06T15:19:37.570Z,100236.41
2022-11-06T15:22:19.678Z,100229.50
2022-11-06T15:25:04.417Z,100241.69
2022-11-06T15:27:38.937Z,100228.66
2022-11-06T15:30:16.093Z,100231.28
2022-11-06T15:32:45.873Z,100241.69
2022-11-06T15:35:27.496Z,100229.53
2022-11-06T15:38:13.464Z,100228.69
2022-11-06T15:40:41.583Z,100215.66
2022-11-06T15:43:26.596Z,100207.81
2022-11-06T15:46:12.577Z,100213.06
2022-11-06T15:48:39.249Z,100211.25
2022-11-06T15:51:21.308Z,100195.63
2022-11-06T15:53:48.012Z,100202.59
2022-11-06T15:56:17.542Z,100188.69
2022-11-06T15:58:44.631Z,100191.28
2022-11-06T16:01:11.812Z,100190.41
2022-11-06T16:03:53.299Z,100193.03
2022-11-06T16:06:20.800Z,100180.00
2022-11-06T16:08:49.218Z,100189.56
2022-11-06T16:11:19.160Z,100178.28
2022-11-06T16:13:46.814Z,100166.09
2022-11-06T16:16:40.765Z,100185.25
2022-11-06T16:19:21.565Z,100195.69
2022-11-06T16:22:10.839Z,100190.47
2022-11-06T16:24:43.460Z,100193.06
2022-11-06T16:27:11.196Z,100188.72
2022-11-06T16:29:38.531Z,100178.28
2022-11-06T16:32:13.963Z,100181.72
2022-11-06T16:34:46.489Z,100182.66
2022-11-06T16:37:15.870Z,100177.41
2022-11-06T16:39:56.074Z,100181.78
2022-11-06T16:42:22.639Z,100178.28
2022-11-06T16:44:50.900Z,100180.03
2022-11-06T16:47:18.544Z,100173.97
2022-11-06T16:49:52.864Z,100187.88
2022-11-06T16:52:30.640Z,100181.78
2022-11-06T16:55:02.810Z,100180.06
2022-11-06T16:57:36.737Z,100187.88
2022-11-06T17:00:33.212Z,100184.38
2022-11-06T17:03:03.957Z,100190.47
2022-11-06T17:05:33.801Z,100182.66
2022-11-06T17:08:41.630Z,100206.13
2022-11-06T17:11:28.356Z,100199.16
2022-11-06T17:13:59.731Z,100207.84
2022-11-06T17:19:09.645Z,100206.97
2022-11-06T17:21:41.437Z,100206.97
2022-11-06T17:24:37.386Z,100203.50
2022-11-06T17:27:05.283Z,100192.19
2022-11-06T17:29:33.482Z,100200.81
2022-11-06T17:32:00.098Z,100182.63
2022-11-06T17:34:26.720Z,100180.88
2022-11-06T17:36:53.574Z,100169.56
2022-11-06T17:39:20.096Z,100176.44
2022-11-06T17:41:46.798Z,100173.91
2022-11-06T17:44:13.528Z,100169.59
2022-11-06T17:46:42.599Z,100162.59
2022-11-06T17:49:16.772Z,100133.91
2022-11-06T17:51:49.974Z,100120.03
2022-11-06T17:54:17.981Z,100112.22
2022-11-06T17:56:44.963Z,100110.50
2022-11-06T17:59:13.243Z,100107.91
2022-11-06T18:01:40.688Z,100109.63
2022-11-06T18:04:07.676Z,100101.78
2022-11-06T18:06:34.471Z,100099.16
2022-11-06T18:09:04.425Z,100101.75
2022-11-06T18:11:31.203Z,100101.72
2022-11-06T18:13:57.915Z,100072.28
2022-11-06T18:16:27.969Z,100048.88
2022-11-06T18:18:55.120Z,100079.16
2022-11-06T18:21:22.307Z,100086.09
2022-11-06T18:23:49.368Z,100086.16
2022-11-06T18:26:16.539Z,100075.72
2022-11-06T18:28:43.174Z,100072.25
2022-11-06T18:31:09.807Z,100071.44
2022-11-06T18:33:36.528Z,100075.75
2022-11-06T18:36:06.239Z,100085.28
2022-11-06T18:38:33.147Z,100062.75
2022-11-06T18:41:05.857Z,100039.22
2022-11-06T18:43:32.442Z,100030.63
2022-11-06T18:46:03.642Z,100024.56
2022-11-06T18:48:32.017Z,100020.22
2022-11-06T18:51:08.415Z,100003.75
2022-11-06T18:53:35.380Z,100017.63
2022-11-06T18:56:02.369Z,100031.50
2022-11-06T18:58:29.404Z,100028.88
2022-11-06T19:01:01.496Z,100033.19
2022-11-06T19:03:28.753Z,100026.31
2022-11-06T19:05:56.491Z,100024.53
2022-11-06T19:08:23.173Z,100022.78
2022-11-06T19:10:49.698Z,100014.19
2022-11-06T19:13:17.424Z,100018.44
2022-11-06T19:15:44.953Z,100011.53
2022-11-06T19:18:13.019Z,100032.34
2022-11-06T19:20:41.017Z,100034.88
2022-11-06T19:23:08.077Z,100028.84
2022-11-06T19:25:35.408Z,100035.78
2022-11-06T19:28:03.014Z,100026.22
2022-11-06T19:30:29.562Z,100029.72
2022-11-06T19:32:56.228Z,100032.31
2022-11-06T19:35:22.790Z,100042.72
2022-11-06T19:37:49.500Z,100049.69
2022-11-06T19:40:16.339Z,100028.91
2022-11-06T19:42:42.891Z,100021.94
2022-11-06T19:45:10.420Z,100008.97
2022-11-06T19:47:37.520Z,100046.22
2022-11-06T19:50:04.945Z,100043.66
2022-11-06T19:52:41.532Z,100036.72
2022-11-06T19:55:26.731Z,100033.22
2022-11-06T19:57:57.475Z,100047.97
2022-11-06T20:00:23.963Z,100038.44
2022-11-06T20:02:50.947Z,100038.44
2022-11-06T20:05:18.165Z,100033.22
2022-11-06T20:07:44.895Z,100043.66
2022-11-06T20:10:11.550Z,100051.38
2022-11-06T20:12:38.374Z,100050.56
2022-11-06T20:15:05.518Z,100051.38
2022-11-06T20:17:32.069Z,100049.66
2022-11-06T20:19:58.716Z,100047.03
2022-11-06T20:22:25.524Z,100049.69
2022-11-06T20:24:52.266Z,100054.88
2022-11-06T20:27:19.215Z,100060.97
2022-11-06T20:29:45.799Z,100056.66
2022-11-06T20:32:18.669Z,100056.69
2022-11-06T20:34:45.930Z,100049.72
2022-11-06T20:37:12.673Z,100061.84
2022-11-06T20:39:41.448Z,100062.72
2022-11-06T20:42:08.069Z,100056.66
2022-11-06T20:44:34.697Z,100061.88
2022-11-06T20:47:01.432Z,100054.97
2022-11-06T20:49:28.334Z,100053.22
2022-11-06T20:52:13.223Z,100060.09
2022-11-06T20:54:46.413Z,100063.59
2022-11-06T20:57:15.187Z,100061.84
2022-11-06T20:59:41.758Z,100060.09
2022-11-06T21:02:10.965Z,100060.06
2022-11-06T21:04:37.866Z,100071.38
2022-11-06T21:07:04.689Z,100061.78
2022-11-06T21:09:31.710Z,100076.56
2022-11-06T21:11:58.344Z,100077.47
2022-11-06T21:14:25.053Z,100069.63
2022-11-06T21:16:52.645Z,100069.66
2022-11-06T21:19:19.323Z,100060.97
2022-11-06T21:21:46.021Z,100073.13
2022-11-06T21:24:12.699Z,100060.09
2022-11-06T21:26:39.848Z,100072.28
2022-11-06T21:29:10.613Z,100070.53
2022-11-06T21:31:43.950Z,100061.03
2022-11-06T21:34:15.494Z,100079.19
2022-11-06T21:36:42.260Z,100069.66
2022-11-06T21:39:12.247Z,100087.88
2022-11-06T21:41:39.120Z,100084.41
2022-11-06T21:44:07.679Z,100078.31
2022-11-06T21:46:34.808Z,100072.31
2022-11-06T21:49:01.427Z,100078.34
2022-11-06T21:51:30.515Z,100087.88
2022-11-06T21:54:16.200Z,100091.38
2022-11-06T21:56:43.721Z,100099.19
2022-11-06T21:59:13.867Z,100097.53
2022-11-06T22:01:42.006Z,100093.09
2022-11-06T22:04:09.441Z,100091.41
2022-11-06T22:06:36.380Z,100094.84
2022-11-06T22:09:03.948Z,100091.41
2022-11-06T22:11:39.184Z,100092.25
2022-11-06T22:14:08.753Z,100087.94
2022-11-06T22:16:36.846Z,100092.25
2022-11-06T22:19:06.640Z,100096.66
2022-11-06T22:21:34.137Z,100089.66
2022-11-06T22:24:00.840Z,100074.94
2022-11-06T22:26:30.830Z,100095.81
2022-11-06T22:28:59.999Z,100088.81
2022-11-06T22:31:27.990Z,100089.75
2022-11-06T22:33:54.982Z,100090.59
2022-11-06T22:36:22.761Z,100101.88
2022-11-06T22:38:49.869Z,100094.91
2022-11-06T22:41:18.713Z,100094.94
2022-11-06T22:43:45.591Z,100089.72
2022-11-06T22:46:13.871Z,100092.34
2022-11-06T22:48:40.538Z,100100.16
2022-11-06T22:51:09.845Z,100101.91
2022-11-06T22:53:36.966Z,100089.75
2022-11-06T22:56:03.656Z,100102.75
2022-11-06T22:58:31.439Z,100113.16
2022-11-06T23:00:59.392Z,100113.16
2022-11-06T23:03:28.513Z,100111.41
2022-11-06T23:05:58.085Z,100107.97
2022-11-06T23:08:27.296Z,100096.69
2022-11-06T23:10:55.439Z,100115.78
2022-11-06T23:13:22.918Z,100102.72
2022-11-06T23:15:50.228Z,100103.63
2022-11-06T23:18:17.127Z,100109.72
2022-11-06T23:20:43.732Z,100122.72
2022-11-06T23:23:10.428Z,100124.47
2022-11-06T23:25:37.881Z,100120.97
2022-11-06T23:28:04.743Z,100128.81
2022-11-06T23:30:31.586Z,100127.03
2022-11-06T23:32:58.833Z,100114.91
2022-11-06T23:35:31.990Z,100131.41
2022-11-06T23:37:59.612Z,100132.28
2022-11-06T23:40:26.436Z,100127.06
2022-11-06T23:42:56.070Z,100135.75
2022-11-06T23:45:41.453Z,100143.56
2022-11-06T23:48:15.411Z,100121.84
2022-11-06T23:50:46.979Z,100127.94
2022-11-06T23:53:16.146Z,100125.31
2022-11-06T23:55:42.980Z,100129.66
2022-11-06T23:58:09.895Z,100120.97
