createdAt,value
2019-05-09T00:00:17.233Z,96724.31
2019-05-09T00:02:50.297Z,96711.66
2019-05-09T00:05:25.034Z,96708.70
2019-05-09T00:07:56.129Z,96712.03
2019-05-09T00:10:38.559Z,96721.45
2019-05-09T00:13:03.338Z,96717.82
2019-05-09T00:15:37.266Z,96724.52
2019-05-09T00:18:09.203Z,96724.66
2019-05-09T00:21:19.001Z,96719.84
2019-05-09T00:23:54.017Z,96731.50
2019-05-09T00:26:33.950Z,96723.91
2019-05-09T00:29:14.395Z,96715.00
2019-05-09T00:32:15.239Z,96716.87
2019-05-09T00:34:57.326Z,96722.61
2019-05-09T00:37:47.867Z,96713.60
2019-05-09T00:40:23.709Z,96714.50
2019-05-09T00:42:55.062Z,96707.31
2019-05-09T00:45:49.651Z,96713.88
2019-05-09T00:48:27.761Z,96715.09
2019-05-09T00:50:59.825Z,96722.78
2019-05-09T00:53:34.499Z,96714.14
2019-05-09T00:56:08.270Z,96720.59
2019-05-09T00:58:49.427Z,96716.15
2019-05-09T01:01:23.726Z,96715.02
2019-05-09T01:03:57.346Z,96710.81
2019-05-09T01:06:29.306Z,96706.05
2019-05-09T01:09:01.229Z,96705.23
2019-05-09T01:11:33.465Z,96703.69
2019-05-09T01:14:05.486Z,96706.13
2019-05-09T01:16:37.484Z,96695.08
2019-05-09T01:19:09.461Z,96696.89
2019-05-09T01:21:43.674Z,96705.05
2019-05-09T01:24:16.525Z,96697.70
2019-05-09T01:26:48.559Z,96699.44
2019-05-09T01:29:20.505Z,96700.03
2019-05-09T01:31:56.719Z,96706.66
2019-05-09T01:34:32.968Z,96701.20
2019-05-09T01:37:07.126Z,96701.05
2019-05-09T01:39:39.073Z,96696.17
2019-05-09T01:42:13.741Z,96698.77
2019-05-09T01:44:45.911Z,96687.20
2019-05-09T01:47:17.869Z,96693.31
2019-05-09T01:49:53.857Z,96693.44
2019-05-09T01:52:25.895Z,96692.62
2019-05-09T01:54:57.891Z,96689.94
2019-05-09T01:57:33.775Z,96685.99
2019-05-09T02:00:06.147Z,96680.20
2019-05-09T02:02:38.093Z,96684.31
2019-05-09T02:05:10.200Z,96687.67
2019-05-09T02:07:43.821Z,96708.27
2019-05-09T02:10:18.498Z,96702.84
2019-05-09T02:12:50.449Z,96704.66
2019-05-09T02:15:40.010Z,96688.42
2019-05-09T02:18:23.077Z,96681.63
2019-05-09T02:20:55.121Z,96672.09
2019-05-09T02:23:27.071Z,96669.05
2019-05-09T02:25:59.320Z,96662.42
2019-05-09T02:28:31.267Z,96660.11
2019-05-09T02:31:05.148Z,96664.11
2019-05-09T02:33:37.088Z,96665.13
2019-05-09T02:36:09.887Z,96657.89
2019-05-09T02:38:42.015Z,96660.36
2019-05-09T02:41:13.964Z,96666.20
2019-05-09T02:43:49.262Z,96672.25
2019-05-09T02:46:38.316Z,96671.42
2019-05-09T02:49:09.174Z,96679.16
2019-05-09T02:51:41.075Z,96678.29
2019-05-09T02:54:13.031Z,96683.23
2019-05-09T02:56:45.019Z,96682.29
2019-05-09T02:59:45.431Z,96685.37
2019-05-09T03:02:38.421Z,96690.48
2019-05-09T03:05:10.511Z,96682.38
2019-05-09T03:07:48.923Z,96682.78
2019-05-09T03:10:21.584Z,96678.95
2019-05-09T03:12:53.532Z,96679.49
2019-05-09T03:15:28.820Z,96673.90
2019-05-09T03:18:00.130Z,96673.65
2019-05-09T03:20:49.494Z,96674.44
2019-05-09T03:23:21.564Z,96669.74
2019-05-09T03:25:53.521Z,96667.20
2019-05-09T03:28:43.929Z,96663.83
2019-05-09T03:31:29.977Z,96661.97
2019-05-09T03:34:02.244Z,96653.73
2019-05-09T03:36:34.195Z,96655.42
2019-05-09T03:39:08.199Z,96663.06
2019-05-09T03:41:40.104Z,96656.89
2019-05-09T03:44:12.086Z,96659.39
2019-05-09T03:46:59.557Z,96664.09
2019-05-09T03:49:31.482Z,96666.38
2019-05-09T03:52:03.441Z,96669.39
2019-05-09T03:54:37.475Z,96672.95
2019-05-09T03:57:23.383Z,96673.77
2019-05-09T03:59:57.260Z,96675.82
2019-05-09T04:02:29.221Z,96665.63
2019-05-09T04:05:01.217Z,96676.91
2019-05-09T04:07:33.189Z,96670.45
2019-05-09T04:10:07.551Z,96676.78
2019-05-09T04:12:52.828Z,96675.61
2019-05-09T04:15:13.028Z,96677.70
2019-05-09T04:17:45.026Z,96673.42
2019-05-09T04:20:17.609Z,96674.12
2019-05-09T04:22:49.766Z,96672.52
2019-05-09T04:25:27.425Z,96670.17
2019-05-09T04:27:59.459Z,96672.52
2019-05-09T04:30:31.422Z,96675.39
2019-05-09T04:33:03.388Z,96672.94
2019-05-09T04:35:35.338Z,96684.39
2019-05-09T04:38:07.504Z,96678.73
2019-05-09T04:40:44.911Z,96681.41
2019-05-09T04:43:18.812Z,96672.48
2019-05-09T04:45:53.442Z,96673.60
2019-05-09T04:48:32.169Z,96668.44
2019-05-09T04:51:04.819Z,96667.78
2019-05-09T04:53:39.319Z,96661.20
2019-05-09T04:56:25.067Z,96654.19
2019-05-09T04:58:58.334Z,96660.56
2019-05-09T05:01:47.821Z,96658.72
2019-05-09T05:04:21.201Z,96651.86
2019-05-09T05:06:53.155Z,96664.11
2019-05-09T05:09:27.571Z,96664.84
2019-05-09T05:11:59.030Z,96663.48
2019-05-09T05:14:31.008Z,96662.12
2019-05-09T05:17:08.471Z,96663.87
2019-05-09T05:19:38.363Z,96670.22
2019-05-09T05:22:34.919Z,96664.63
2019-05-09T05:25:09.247Z,96647.43
2019-05-09T05:27:41.436Z,96653.75
2019-05-09T05:30:13.508Z,96642.61
2019-05-09T05:33:18.457Z,96644.78
2019-05-09T05:35:57.381Z,96639.09
2019-05-09T05:38:29.347Z,96639.61
2019-05-09T05:41:01.336Z,96638.88
2019-05-09T05:43:43.423Z,96637.80
2019-05-09T05:46:25.495Z,96636.50
2019-05-09T05:48:57.901Z,96636.20
2019-05-09T05:51:33.654Z,96638.73
2019-05-09T05:54:07.439Z,96627.44
2019-05-09T05:56:39.512Z,96624.20
2019-05-09T05:59:11.572Z,96626.88
2019-05-09T06:01:43.607Z,96637.11
2019-05-09T06:04:15.556Z,96639.13
2019-05-09T06:06:48.095Z,96635.28
2019-05-09T06:09:20.411Z,96643.99
2019-05-09T06:11:52.394Z,96637.05
2019-05-09T06:14:24.368Z,96637.97
2019-05-09T06:16:58.549Z,96631.42
2019-05-09T06:19:30.237Z,96633.19
2019-05-09T06:22:02.207Z,96631.77
2019-05-09T06:24:34.167Z,96634.66
2019-05-09T06:27:09.875Z,96628.20
2019-05-09T06:29:40.251Z,96634.08
2019-05-09T06:32:12.232Z,96626.03
2019-05-09T06:34:44.192Z,96626.17
2019-05-09T06:37:41.713Z,96628.61
2019-05-09T06:40:21.402Z,96638.31
2019-05-09T06:42:53.079Z,96630.39
2019-05-09T06:45:41.757Z,96631.11
2019-05-09T06:48:14.727Z,96636.80
2019-05-09T06:50:48.315Z,96639.17
2019-05-09T06:53:20.459Z,96643.28
2019-05-09T06:55:52.401Z,96646.08
2019-05-09T06:58:30.547Z,96638.56
2019-05-09T07:01:13.081Z,96640.53
2019-05-09T07:03:47.953Z,96633.25
2019-05-09T07:06:28.401Z,96629.89
2019-05-09T07:09:08.460Z,96629.58
2019-05-09T07:11:40.481Z,96624.09
2019-05-09T07:14:33.477Z,96622.66
2019-05-09T07:17:07.955Z,96621.93
2019-05-09T07:19:43.134Z,96610.23
2019-05-09T07:22:51.180Z,96613.16
2019-05-09T07:25:48.612Z,96609.80
2019-05-09T07:28:20.598Z,96608.86
2019-05-09T07:31:13.919Z,96603.65
2019-05-09T07:33:50.139Z,96589.49
2019-05-09T07:36:22.398Z,96591.50
2019-05-09T07:38:54.391Z,96594.12
2019-05-09T07:41:28.203Z,96585.05
2019-05-09T07:44:00.275Z,96585.47
2019-05-09T07:46:33.518Z,96593.63
2019-05-09T07:49:11.731Z,96593.48
2019-05-09T07:51:43.700Z,96589.25
2019-05-09T07:54:23.301Z,96595.56
2019-05-09T07:56:49.530Z,96595.52
2019-05-09T07:59:21.505Z,96595.95
2019-05-09T08:01:53.447Z,96596.75
2019-05-09T08:04:28.348Z,96602.52
2019-05-09T08:06:59.359Z,96608.17
2019-05-09T08:09:31.364Z,96592.90
2019-05-09T08:12:03.308Z,96589.34
2019-05-09T08:14:37.527Z,96589.50
2019-05-09T08:17:09.172Z,96588.79
2019-05-09T08:19:41.156Z,96586.67
2019-05-09T08:22:13.123Z,96589.01
2019-05-09T08:24:45.103Z,96593.01
2019-05-09T08:27:17.579Z,96591.65
2019-05-09T08:29:49.748Z,96589.52
2019-05-09T08:32:21.702Z,96591.44
2019-05-09T08:34:53.719Z,96587.36
2019-05-09T08:37:28.074Z,96586.26
2019-05-09T08:39:59.589Z,96594.87
2019-05-09T08:42:31.517Z,96600.39
2019-05-09T08:45:03.652Z,96594.77
2019-05-09T08:47:37.981Z,96596.78
2019-05-09T08:50:17.610Z,96601.92
2019-05-09T08:52:49.768Z,96603.62
2019-05-09T08:55:21.747Z,96602.89
2019-05-09T08:57:53.772Z,96611.24
2019-05-09T09:00:28.041Z,96615.70
2019-05-09T09:02:59.634Z,96620.33
2019-05-09T09:05:31.609Z,96630.90
2019-05-09T09:08:03.629Z,96644.23
2019-05-09T09:10:38.067Z,96643.29
2019-05-09T09:13:09.534Z,96646.09
2019-05-09T09:16:12.125Z,96651.38
2019-05-09T09:18:17.727Z,96643.59
2019-05-09T09:20:49.338Z,96647.94
2019-05-09T09:23:21.291Z,96641.23
2019-05-09T09:25:53.263Z,96647.99
2019-05-09T09:28:27.518Z,96651.07
2019-05-09T09:30:59.236Z,96653.05
2019-05-09T09:33:31.369Z,96659.92
2019-05-09T09:36:03.387Z,96647.23
2019-05-09T09:38:37.482Z,96662.04
2019-05-09T09:41:09.305Z,96659.08
2019-05-09T09:43:41.215Z,96670.03
2019-05-09T09:46:14.799Z,96660.05
2019-05-09T09:48:48.028Z,96666.64
2019-05-09T09:51:20.325Z,96658.92
2019-05-09T09:53:52.307Z,96657.42
2019-05-09T09:56:24.277Z,96657.66
2019-05-09T09:59:15.773Z,96657.04
2019-05-09T10:01:48.425Z,96645.54
2019-05-09T10:04:24.204Z,96641.00
2019-05-09T10:06:54.361Z,96640.89
2019-05-09T10:09:26.525Z,96637.34
2019-05-09T10:12:00.731Z,96631.86
2019-05-09T10:14:35.418Z,96623.55
2019-05-09T10:17:29.980Z,96623.48
2019-05-09T10:20:09.255Z,96621.38
2019-05-09T10:22:46.764Z,96620.39
2019-05-09T10:25:15.155Z,96616.23
2019-05-09T10:27:48.043Z,96604.97
2019-05-09T10:30:30.545Z,96602.58
2019-05-09T10:33:02.495Z,96606.01
2019-05-09T10:35:34.459Z,96609.27
2019-05-09T10:38:08.710Z,96594.61
2019-05-09T10:40:40.548Z,96587.53
2019-05-09T10:43:38.852Z,96582.75
2019-05-09T10:46:48.302Z,96585.31
2019-05-09T10:49:08.434Z,96579.42
2019-05-09T10:51:40.782Z,96567.73
2019-05-09T10:54:12.753Z,96564.36
2019-05-09T10:56:44.758Z,96567.52
2019-05-09T10:59:18.360Z,96561.17
2019-05-09T11:01:50.580Z,96554.36
2019-05-09T11:04:22.584Z,96547.34
2019-05-09T11:06:54.605Z,96552.90
2019-05-09T11:09:29.107Z,96545.16
2019-05-09T11:12:01.382Z,96539.08
2019-05-09T11:14:37.464Z,96540.05
2019-05-09T11:17:15.904Z,96528.80
2019-05-09T11:19:41.310Z,96537.67
2019-05-09T11:22:13.321Z,96534.27
2019-05-09T11:24:49.779Z,96526.88
2019-05-09T11:27:19.175Z,96528.08
2019-05-09T11:29:51.348Z,96532.03
2019-05-09T11:32:23.346Z,96522.89
2019-05-09T11:34:57.538Z,96519.88
2019-05-09T11:37:29.302Z,96511.41
2019-05-09T11:40:01.297Z,96517.28
2019-05-09T11:42:33.647Z,96524.08
2019-05-09T11:45:07.672Z,96512.75
2019-05-09T11:47:46.224Z,96510.82
2019-05-09T11:50:13.837Z,96505.66
2019-05-09T11:52:45.809Z,96508.09
2019-05-09T11:55:29.637Z,96508.38
2019-05-09T11:57:51.762Z,96510.91
2019-05-09T12:00:23.768Z,96508.57
2019-05-09T12:02:57.988Z,96512.91
2019-05-09T12:05:29.645Z,96517.47
2019-05-09T12:08:01.629Z,96521.16
2019-05-09T12:10:33.601Z,96520.95
2019-05-09T12:13:05.621Z,96522.62
2019-05-09T12:15:39.020Z,96534.05
2019-05-09T12:18:11.775Z,96528.93
2019-05-09T12:20:43.892Z,96538.52
2019-05-09T12:23:15.900Z,96543.58
2019-05-09T12:25:47.871Z,96545.10
2019-05-09T12:28:19.871Z,96558.67
2019-05-09T12:30:51.881Z,96573.47
2019-05-09T12:33:23.918Z,96572.28
2019-05-09T12:35:58.622Z,96572.13
2019-05-09T12:38:29.816Z,96570.20
2019-05-09T12:41:01.827Z,96572.84
2019-05-09T12:43:33.881Z,96581.70
2019-05-09T12:46:08.632Z,96563.53
2019-05-09T12:48:39.866Z,96576.52
2019-05-09T12:51:11.844Z,96573.04
2019-05-09T12:53:43.855Z,96571.19
2019-05-09T12:56:18.501Z,96571.13
2019-05-09T12:58:49.770Z,96567.91
2019-05-09T13:01:21.760Z,96566.11
2019-05-09T13:03:53.742Z,96563.25
2019-05-09T13:06:28.887Z,96576.17
2019-05-09T13:08:59.645Z,96568.59
2019-05-09T13:11:31.617Z,96562.31
2019-05-09T13:14:03.630Z,96555.84
2019-05-09T13:16:49.112Z,96555.23
2019-05-09T13:19:18.513Z,96539.14
2019-05-09T13:21:50.710Z,96547.06
2019-05-09T13:24:22.833Z,96539.69
2019-05-09T13:26:54.851Z,96548.19
2019-05-09T13:29:26.839Z,96551.06
2019-05-09T13:31:58.808Z,96545.19
2019-05-09T13:34:30.931Z,96553.83
2019-05-09T13:37:02.929Z,96549.95
2019-05-09T13:39:35.007Z,96553.02
2019-05-09T13:42:08.244Z,96547.34
2019-05-09T13:44:41.589Z,96545.36
2019-05-09T13:47:13.785Z,96545.31
2019-05-09T13:49:45.833Z,96550.23
2019-05-09T13:52:18.125Z,96549.53
2019-05-09T13:54:50.217Z,96551.85
2019-05-09T13:57:22.240Z,96549.97
2019-05-09T13:59:54.300Z,96546.41
2019-05-09T14:02:28.547Z,96551.92
2019-05-09T14:05:00.163Z,96559.70
2019-05-09T14:07:32.126Z,96557.97
2019-05-09T14:10:04.687Z,96570.59
2019-05-09T14:12:37.990Z,96569.84
2019-05-09T14:15:10.300Z,96584.45
2019-05-09T14:17:49.688Z,96601.39
2019-05-09T14:20:18.070Z,96609.47
2019-05-09T14:22:50.170Z,96602.61
2019-05-09T14:25:22.195Z,96617.80
2019-05-09T14:27:54.154Z,96613.92
2019-05-09T14:30:27.553Z,96621.89
2019-05-09T14:33:00.449Z,96614.43
2019-05-09T14:35:32.508Z,96627.46
2019-05-09T14:38:04.733Z,96617.30
2019-05-09T14:40:37.407Z,96617.97
2019-05-09T14:43:10.615Z,96622.33
2019-05-09T14:45:42.809Z,96624.41
2019-05-09T14:48:14.901Z,96627.73
2019-05-09T14:50:47.021Z,96632.58
2019-05-09T14:53:19.388Z,96631.91
2019-05-09T14:55:51.437Z,96640.92
2019-05-09T14:58:23.464Z,96641.58
2019-05-09T15:00:59.241Z,96644.44
2019-05-09T15:03:29.397Z,96640.43
2019-05-09T15:06:01.462Z,96640.95
2019-05-09T15:08:33.444Z,96645.27
2019-05-09T15:11:05.459Z,96644.72
2019-05-09T15:13:37.467Z,96645.64
2019-05-09T15:16:09.476Z,96642.92
2019-05-09T15:18:41.479Z,96648.41
2019-05-09T15:21:13.489Z,96646.14
2019-05-09T15:23:47.987Z,96653.16
2019-05-09T15:26:19.489Z,96654.98
2019-05-09T15:28:51.508Z,96652.45
2019-05-09T15:31:23.561Z,96647.30
2019-05-09T15:33:55.554Z,96650.23
2019-05-09T15:36:27.620Z,96659.00
2019-05-09T15:38:59.647Z,96661.70
2019-05-09T15:41:31.658Z,96663.07
2019-05-09T15:44:03.710Z,96667.42
2019-05-09T15:46:49.029Z,96669.86
2019-05-09T15:49:21.114Z,96681.23
2019-05-09T15:51:53.121Z,96673.01
2019-05-09T15:54:25.111Z,96679.55
2019-05-09T15:56:58.082Z,96684.63
2019-05-09T15:59:30.264Z,96685.73
2019-05-09T16:02:02.255Z,96683.62
2019-05-09T16:04:34.307Z,96685.10
2019-05-09T16:07:06.295Z,96689.73
2019-05-09T16:09:38.377Z,96685.77
2019-05-09T16:12:10.382Z,96687.35
2019-05-09T16:14:42.386Z,96688.11
2019-05-09T16:17:14.606Z,96688.13
2019-05-09T16:19:48.310Z,96700.49
2019-05-09T16:22:20.454Z,96697.14
2019-05-09T16:24:52.495Z,96694.88
2019-05-09T16:27:24.726Z,96700.44
2019-05-09T16:29:57.995Z,96697.87
2019-05-09T16:32:30.197Z,96703.31
2019-05-09T16:35:02.210Z,96703.84
2019-05-09T16:37:56.340Z,96711.45
2019-05-09T16:40:08.647Z,96705.95
2019-05-09T16:42:40.834Z,96704.84
2019-05-09T16:45:12.952Z,96709.55
2019-05-09T16:47:44.971Z,96706.91
2019-05-09T16:50:18.024Z,96717.25
2019-05-09T16:52:50.140Z,96719.07
2019-05-09T16:55:31.179Z,96728.81
2019-05-09T16:58:01.580Z,96736.34
2019-05-09T17:00:40.009Z,96739.05
2019-05-09T17:03:12.070Z,96745.91
2019-05-09T17:05:44.112Z,96752.16
2019-05-09T17:08:17.832Z,96745.58
2019-05-09T17:10:50.022Z,96744.18
2019-05-09T17:13:22.025Z,96749.31
2019-05-09T17:15:54.093Z,96753.33
2019-05-09T17:18:28.397Z,96752.57
2019-05-09T17:21:24.487Z,96748.44
2019-05-09T17:23:58.363Z,96761.58
2019-05-09T17:26:30.564Z,96756.46
2019-05-09T17:29:02.616Z,96760.97
2019-05-09T17:31:34.645Z,96771.22
2019-05-09T17:34:06.648Z,96778.71
2019-05-09T17:36:38.702Z,96787.59
2019-05-09T17:39:10.728Z,96779.53
2019-05-09T17:41:42.766Z,96777.52
2019-05-09T17:44:14.797Z,96784.13
2019-05-09T17:46:48.012Z,96793.31
2019-05-09T17:49:20.281Z,96802.55
2019-05-09T17:51:52.384Z,96801.88
2019-05-09T17:54:24.404Z,96812.92
2019-05-09T17:56:57.313Z,96815.91
2019-05-09T17:59:29.548Z,96817.52
2019-05-09T18:02:01.582Z,96821.02
2019-05-09T18:04:33.559Z,96828.84
2019-05-09T18:07:08.520Z,96829.05
2019-05-09T18:09:39.599Z,96834.84
2019-05-09T18:12:11.604Z,96836.27
2019-05-09T18:14:43.633Z,96841.16
2019-05-09T18:17:17.851Z,96848.31
2019-05-09T18:19:49.848Z,96847.28
2019-05-09T18:22:21.938Z,96849.04
2019-05-09T18:24:54.069Z,96854.83
2019-05-09T18:27:27.444Z,96860.14
2019-05-09T18:29:59.666Z,96866.98
2019-05-09T18:32:47.637Z,96872.62
2019-05-09T18:35:21.228Z,96872.31
2019-05-09T18:37:53.373Z,96874.98
2019-05-09T18:40:28.017Z,96875.77
2019-05-09T18:42:59.448Z,96876.58
2019-05-09T18:45:31.519Z,96884.34
2019-05-09T18:48:03.614Z,96895.87
2019-05-09T18:50:35.840Z,96897.22
2019-05-09T18:53:07.837Z,96909.32
2019-05-09T18:55:40.014Z,96906.69
2019-05-09T18:58:11.993Z,96922.91
2019-05-09T19:00:44.051Z,96916.56
2019-05-09T19:03:16.047Z,96919.11
2019-05-09T19:05:48.100Z,96920.42
2019-05-09T19:08:20.134Z,96928.22
2019-05-09T19:10:52.574Z,96943.72
2019-05-09T19:13:24.679Z,96940.88
2019-05-09T19:16:15.076Z,96946.65
2019-05-09T19:19:01.550Z,96947.55
2019-05-09T19:21:37.339Z,96953.81
2019-05-09T19:24:09.354Z,96954.60
2019-05-09T19:26:41.507Z,96965.60
2019-05-09T19:29:13.509Z,96957.16
2019-05-09T19:31:45.590Z,96966.39
2019-05-09T19:34:17.585Z,96976.38
2019-05-09T19:36:49.652Z,96972.42
2019-05-09T19:39:21.763Z,96980.56
2019-05-09T19:41:53.791Z,96983.05
2019-05-09T19:44:25.859Z,96988.05
2019-05-09T19:47:01.276Z,96986.55
2019-05-09T19:49:31.842Z,96998.41
2019-05-09T19:52:03.893Z,96995.33
2019-05-09T19:54:35.898Z,97006.58
2019-05-09T19:57:07.989Z,97005.64
2019-05-09T19:59:40.036Z,97012.87
2019-05-09T20:02:12.114Z,97013.20
2019-05-09T20:04:44.318Z,97019.76
2019-05-09T20:07:19.202Z,97020.14
2019-05-09T20:09:57.523Z,97026.50
2019-05-09T20:12:45.103Z,97025.62
2019-05-09T20:15:18.469Z,97032.03
2019-05-09T20:17:50.527Z,97030.75
2019-05-09T20:20:22.553Z,97036.55
2019-05-09T20:22:54.901Z,97041.21
2019-05-09T20:25:27.182Z,97032.90
2019-05-09T20:27:59.335Z,97045.17
2019-05-09T20:30:31.641Z,97050.00
2019-05-09T20:33:03.689Z,97054.75
2019-05-09T20:35:35.722Z,97054.25
2019-05-09T20:38:07.753Z,97057.41
2019-05-09T20:40:39.712Z,97057.53
2019-05-09T20:43:11.811Z,97064.01
2019-05-09T20:45:43.781Z,97066.22
2019-05-09T20:48:15.803Z,97066.18
2019-05-09T20:50:47.782Z,97073.69
2019-05-09T20:53:19.800Z,97081.18
2019-05-09T20:55:51.765Z,97083.36
2019-05-09T20:58:23.749Z,97072.63
2019-05-09T21:00:55.796Z,97078.45
2019-05-09T21:03:27.764Z,97083.47
2019-05-09T21:05:59.819Z,97088.53
2019-05-09T21:08:32.271Z,97088.94
2019-05-09T21:11:04.242Z,97091.98
2019-05-09T21:13:48.060Z,97099.66
2019-05-09T21:16:10.227Z,97095.94
2019-05-09T21:18:42.277Z,97100.79
2019-05-09T21:21:14.276Z,97101.16
2019-05-09T21:23:46.284Z,97108.27
2019-05-09T21:26:18.271Z,97106.91
2019-05-09T21:28:50.297Z,97113.20
2019-05-09T21:31:22.321Z,97123.16
2019-05-09T21:33:54.300Z,97131.02
2019-05-09T21:36:26.306Z,97131.19
2019-05-09T21:38:58.272Z,97127.73
2019-05-09T21:41:30.488Z,97128.22
2019-05-09T21:44:02.572Z,97131.45
2019-05-09T21:46:34.626Z,97132.34
2019-05-09T21:49:06.638Z,97132.53
2019-05-09T21:51:38.692Z,97131.80
2019-05-09T21:54:10.650Z,97136.51
2019-05-09T21:56:42.637Z,97142.74
2019-05-09T21:59:14.642Z,97137.88
2019-05-09T22:01:46.651Z,97140.06
2019-05-09T22:04:18.733Z,97142.50
2019-05-09T22:06:50.785Z,97155.87
2019-05-09T22:09:22.859Z,97160.50
2019-05-09T22:11:54.865Z,97169.45
2019-05-09T22:14:26.810Z,97171.81
2019-05-09T22:17:03.226Z,97175.52
2019-05-09T22:19:35.200Z,97181.50
2019-05-09T22:22:07.189Z,97186.13
2019-05-09T22:24:39.243Z,97184.23
2019-05-09T22:27:11.221Z,97178.79
2019-05-09T22:29:43.191Z,97186.33
2019-05-09T22:32:15.267Z,97194.48
2019-05-09T22:34:47.217Z,97200.20
2019-05-09T22:37:19.198Z,97198.77
2019-05-09T22:39:51.161Z,97196.82
2019-05-09T22:42:23.187Z,97202.95
2019-05-09T22:44:55.196Z,97202.95
2019-05-09T22:47:31.426Z,97201.73
2019-05-09T22:50:03.764Z,97206.70
2019-05-09T22:52:37.801Z,97206.05
2019-05-09T22:55:09.897Z,97208.94
2019-05-09T22:57:41.922Z,97214.19
2019-05-09T23:00:14.090Z,97211.98
2019-05-09T23:02:46.147Z,97212.11
2019-05-09T23:05:18.274Z,97216.14
2019-05-09T23:07:50.252Z,97219.03
2019-05-09T23:10:22.238Z,97227.34
2019-05-09T23:12:54.206Z,97227.34
2019-05-09T23:15:26.157Z,97226.42
2019-05-09T23:17:58.240Z,97225.74
2019-05-09T23:20:47.551Z,97225.74
2019-05-09T23:23:31.191Z,97216.93
2019-05-09T23:26:03.140Z,97218.43
2019-05-09T23:28:35.171Z,97220.50
2019-05-09T23:31:10.843Z,97220.72
2019-05-09T23:33:42.968Z,97219.63
2019-05-09T23:36:14.916Z,97222.05
2019-05-09T23:39:05.313Z,97230.67
2019-05-09T23:41:37.256Z,97233.69
2019-05-09T23:44:09.229Z,97238.80
2019-05-09T23:46:41.416Z,97239.39
2019-05-09T23:49:13.406Z,97236.79
2019-05-09T23:51:46.057Z,97239.63
2019-05-09T23:54:46.129Z,97238.66
2019-05-09T23:57:29.840Z,97238.66
