createdAt,value
2022-08-03T00:02:24.382Z,16.77
2022-08-03T00:04:55.144Z,17.73
2022-08-03T00:07:28.746Z,18.00
2022-08-03T00:09:57.575Z,18.30
2022-08-03T00:12:27.903Z,18.50
2022-08-03T00:15:08.368Z,18.48
2022-08-03T00:17:52.568Z,19.25
2022-08-03T00:20:22.095Z,19.60
2022-08-03T00:22:51.692Z,20.27
2022-08-03T00:25:20.852Z,20.48
2022-08-03T00:27:52.446Z,21.42
2022-08-03T00:30:26.906Z,20.48
2022-08-03T00:33:01.599Z,20.85
2022-08-03T00:35:45.860Z,21.48
2022-08-03T00:38:22.124Z,21.17
2022-08-03T00:40:54.688Z,21.52
2022-08-03T00:43:27.882Z,21.20
2022-08-03T00:45:59.721Z,21.42
2022-08-03T00:48:33.627Z,21.77
2022-08-03T00:51:03.146Z,20.15
2022-08-03T00:53:32.455Z,21.98
2022-08-03T00:56:02.577Z,22.63
2022-08-03T00:58:32.943Z,21.33
2022-08-03T01:01:05.143Z,21.00
2022-08-03T01:03:34.636Z,22.75
2022-08-03T01:06:14.160Z,20.48
2022-08-03T01:08:49.469Z,21.00
2022-08-03T01:11:26.945Z,21.50
2022-08-03T01:14:18.655Z,21.80
2022-08-03T01:17:07.548Z,22.52
2022-08-03T01:19:51.172Z,21.75
2022-08-03T01:22:53.041Z,22.23
2022-08-03T01:25:36.522Z,23.20
2022-08-03T01:28:23.928Z,22.52
2022-08-03T01:31:03.372Z,24.83
2022-08-03T01:33:38.464Z,22.88
2022-08-03T01:36:10.909Z,23.05
2022-08-03T01:38:46.191Z,22.33
2022-08-03T01:41:22.453Z,22.50
2022-08-03T01:44:29.336Z,23.42
2022-08-03T01:46:49.510Z,22.38
2022-08-03T01:49:21.567Z,21.83
2022-08-03T01:52:04.086Z,23.77
2022-08-03T01:54:37.606Z,23.77
2022-08-03T01:57:10.997Z,22.95
2022-08-03T01:59:43.408Z,23.50
2022-08-03T02:02:33.101Z,23.17
2022-08-03T02:05:05.717Z,24.20
2022-08-03T02:07:43.963Z,24.67
2022-08-03T02:10:16.401Z,25.40
2022-08-03T02:13:08.787Z,27.90
2022-08-03T02:15:40.773Z,27.58
2022-08-03T02:18:15.733Z,30.23
2022-08-03T02:20:49.870Z,30.90
2022-08-03T02:23:21.057Z,30.85
2022-08-03T02:25:59.857Z,30.30
2022-08-03T02:28:34.759Z,31.65
2022-08-03T02:31:08.297Z,30.85
2022-08-03T02:33:45.045Z,33.05
2022-08-03T02:36:17.252Z,37.10
2022-08-03T02:38:53.260Z,33.63
2022-08-03T02:41:28.562Z,36.10
2022-08-03T02:44:07.147Z,34.60
2022-08-03T02:46:41.944Z,34.38
2022-08-03T02:49:40.462Z,35.85
2022-08-03T02:52:13.076Z,34.65
2022-08-03T02:54:42.971Z,36.78
2022-08-03T02:57:15.395Z,39.47
2022-08-03T02:59:47.223Z,37.10
2022-08-03T03:02:19.382Z,38.97
2022-08-03T03:05:50.715Z,37.50
2022-08-03T03:07:51.406Z,36.67
2022-08-03T03:10:23.851Z,35.70
2022-08-03T03:12:54.668Z,36.83
2022-08-03T03:15:26.070Z,36.72
2022-08-03T03:17:55.838Z,37.17
2022-08-03T03:20:30.124Z,34.85
2022-08-03T03:23:02.521Z,38.05
2022-08-03T03:25:34.035Z,36.45
2022-08-03T03:28:06.356Z,37.83
2022-08-03T03:30:36.526Z,36.58
2022-08-03T03:33:07.650Z,38.60
2022-08-03T03:35:38.974Z,38.78
2022-08-03T03:38:08.478Z,38.85
2022-08-03T03:40:42.313Z,38.90
2022-08-03T03:43:14.290Z,38.15
2022-08-03T03:45:45.476Z,38.33
2022-08-03T03:48:16.853Z,38.63
2022-08-03T03:50:52.026Z,35.50
2022-08-03T03:53:22.823Z,33.67
2022-08-03T03:56:02.638Z,31.58
2022-08-03T03:58:33.447Z,28.25
2022-08-03T04:01:05.044Z,25.95
2022-08-03T04:03:39.771Z,27.40
2022-08-03T04:06:31.366Z,26.38
2022-08-03T04:09:25.551Z,26.58
2022-08-03T04:12:00.377Z,26.33
2022-08-03T04:14:39.819Z,24.70
2022-08-03T04:17:13.218Z,22.50
2022-08-03T04:19:55.127Z,22.33
2022-08-03T04:22:37.473Z,20.38
2022-08-03T04:25:16.071Z,20.58
2022-08-03T04:27:46.271Z,21.00
2022-08-03T04:30:39.418Z,20.17
2022-08-03T04:33:09.540Z,19.83
2022-08-03T04:36:00.979Z,20.38
2022-08-03T04:38:55.268Z,19.30
2022-08-03T04:41:29.969Z,19.08
2022-08-03T04:44:05.067Z,21.15
2022-08-03T04:46:39.814Z,19.75
2022-08-03T04:49:23.365Z,20.65
2022-08-03T04:51:54.270Z,20.08
2022-08-03T04:54:25.535Z,20.17
2022-08-03T04:56:56.778Z,21.13
2022-08-03T04:59:26.193Z,22.25
2022-08-03T05:01:55.441Z,22.08
2022-08-03T05:04:25.919Z,23.27
2022-08-03T05:06:55.126Z,24.02
2022-08-03T05:09:45.782Z,21.38
2022-08-03T05:12:15.752Z,21.75
2022-08-03T05:14:44.388Z,20.63
2022-08-03T05:17:12.901Z,19.73
2022-08-03T05:19:41.679Z,19.52
2022-08-03T05:22:10.875Z,20.35
2022-08-03T05:24:40.712Z,20.02
2022-08-03T05:27:09.322Z,20.55
2022-08-03T05:29:37.870Z,20.30
2022-08-03T05:32:08.420Z,19.67
2022-08-03T05:34:37.162Z,20.80
2022-08-03T05:37:07.939Z,19.05
2022-08-03T05:39:36.650Z,18.55
2022-08-03T05:42:06.704Z,19.70
2022-08-03T05:44:38.830Z,18.83
2022-08-03T05:47:07.580Z,18.98
2022-08-03T05:49:36.087Z,18.60
2022-08-03T05:52:14.239Z,18.13
2022-08-03T05:54:56.199Z,20.05
2022-08-03T05:57:27.833Z,19.95
2022-08-03T05:59:58.593Z,19.05
2022-08-03T06:02:27.796Z,19.60
2022-08-03T06:04:56.557Z,19.77
2022-08-03T06:07:25.263Z,19.20
2022-08-03T06:10:33.627Z,19.10
2022-08-03T06:12:44.938Z,19.33
2022-08-03T06:15:13.564Z,20.15
2022-08-03T06:17:49.106Z,19.88
2022-08-03T06:20:20.138Z,18.55
2022-08-03T06:23:00.486Z,18.48
2022-08-03T06:25:30.939Z,18.00
2022-08-03T06:28:00.901Z,18.73
2022-08-03T06:30:29.429Z,19.00
2022-08-03T06:32:57.930Z,19.40
2022-08-03T06:35:28.010Z,18.98
2022-08-03T06:37:57.147Z,18.58
2022-08-03T06:40:31.226Z,17.10
2022-08-03T06:43:02.614Z,16.73
2022-08-03T06:45:33.278Z,15.75
2022-08-03T06:48:02.991Z,15.57
2022-08-03T06:50:32.183Z,16.05
2022-08-03T06:53:01.211Z,16.48
2022-08-03T06:55:29.895Z,15.15
2022-08-03T06:58:00.000Z,16.50
2022-08-03T07:00:33.540Z,15.13
2022-08-03T07:03:02.107Z,15.25
2022-08-03T07:05:30.821Z,14.88
2022-08-03T07:08:00.151Z,14.75
2022-08-03T07:10:29.066Z,14.13
2022-08-03T07:12:57.556Z,14.10
2022-08-03T07:15:54.599Z,13.02
2022-08-03T07:18:16.039Z,13.35
2022-08-03T07:20:44.859Z,13.50
2022-08-03T07:23:18.900Z,11.45
2022-08-03T07:25:48.078Z,11.93
2022-08-03T07:28:16.808Z,11.07
2022-08-03T07:30:45.368Z,9.40
2022-08-03T07:33:15.325Z,9.35
2022-08-03T07:35:44.044Z,10.20
2022-08-03T07:38:12.710Z,11.80
2022-08-03T07:40:45.991Z,9.00
2022-08-03T07:43:14.793Z,9.25
2022-08-03T07:45:43.917Z,8.75
2022-08-03T07:48:12.826Z,8.65
2022-08-03T07:50:42.737Z,8.20
2022-08-03T07:53:11.326Z,8.23
2022-08-03T07:55:40.017Z,8.75
2022-08-03T07:58:12.418Z,7.25
2022-08-03T08:00:41.177Z,8.30
2022-08-03T08:03:10.204Z,6.63
2022-08-03T08:05:38.924Z,5.93
2022-08-03T08:08:09.288Z,6.53
2022-08-03T08:10:38.070Z,6.28
2022-08-03T08:13:06.596Z,6.63
2022-08-03T08:15:35.116Z,5.40
2022-08-03T08:18:03.646Z,5.55
2022-08-03T08:20:34.870Z,4.82
2022-08-03T08:23:24.189Z,4.75
2022-08-03T08:25:57.967Z,5.47
2022-08-03T08:28:32.608Z,4.82
2022-08-03T08:31:03.481Z,4.80
2022-08-03T08:33:48.290Z,4.90
2022-08-03T08:36:21.052Z,4.90
2022-08-03T08:38:51.917Z,5.10
2022-08-03T08:41:20.632Z,5.97
2022-08-03T08:43:50.244Z,5.90
2022-08-03T08:46:23.846Z,5.53
2022-08-03T08:48:54.904Z,5.85
2022-08-03T08:51:54.847Z,5.10
2022-08-03T08:54:18.108Z,5.97
2022-08-03T08:56:47.254Z,5.57
2022-08-03T08:59:16.362Z,6.15
2022-08-03T09:01:44.986Z,6.85
2022-08-03T09:04:15.023Z,6.95
2022-08-03T09:06:58.603Z,6.68
2022-08-03T09:10:10.775Z,6.45
2022-08-03T09:12:40.835Z,6.68
2022-08-03T09:15:22.618Z,5.95
2022-08-03T09:17:52.775Z,5.10
2022-08-03T09:20:23.513Z,5.25
2022-08-03T09:22:55.675Z,5.25
2022-08-03T09:25:33.815Z,5.78
2022-08-03T09:28:14.373Z,5.90
2022-08-03T09:31:03.151Z,5.70
2022-08-03T09:33:36.198Z,5.00
2022-08-03T09:36:05.188Z,4.97
2022-08-03T09:38:33.682Z,4.78
2022-08-03T09:41:03.663Z,5.38
2022-08-03T09:43:47.679Z,5.10
2022-08-03T09:46:16.225Z,4.82
2022-08-03T09:48:44.740Z,4.50
2022-08-03T09:52:04.999Z,4.60
2022-08-03T09:54:07.597Z,4.35
2022-08-03T09:56:43.114Z,4.38
2022-08-03T09:59:12.593Z,4.13
2022-08-03T10:01:42.789Z,5.15
2022-08-03T10:04:17.071Z,4.28
2022-08-03T10:06:47.077Z,5.45
2022-08-03T10:09:17.701Z,5.15
2022-08-03T10:11:50.502Z,6.03
2022-08-03T10:14:20.175Z,5.15
2022-08-03T10:16:50.282Z,5.40
2022-08-03T10:19:19.515Z,4.43
2022-08-03T10:21:53.359Z,4.65
2022-08-03T10:24:27.581Z,7.30
2022-08-03T10:27:03.604Z,4.90
2022-08-03T10:29:40.237Z,4.28
2022-08-03T10:32:15.757Z,4.70
2022-08-03T10:34:46.320Z,4.85
2022-08-03T10:37:18.562Z,4.47
2022-08-03T10:39:54.699Z,4.70
2022-08-03T10:42:27.288Z,4.15
2022-08-03T10:45:03.968Z,4.53
2022-08-03T10:47:33.741Z,4.60
2022-08-03T10:50:03.011Z,4.50
2022-08-03T10:52:35.996Z,4.78
2022-08-03T10:55:52.442Z,4.35
2022-08-03T10:58:57.373Z,4.40
2022-08-03T11:01:58.990Z,4.60
2022-08-03T11:04:30.337Z,4.40
2022-08-03T11:07:22.455Z,4.30
2022-08-03T11:09:52.911Z,4.20
2022-08-03T11:12:30.213Z,4.15
2022-08-03T11:15:03.592Z,4.22
2022-08-03T11:17:33.969Z,5.03
2022-08-03T11:20:15.616Z,3.92
2022-08-03T11:22:54.638Z,4.43
2022-08-03T11:25:53.060Z,3.63
2022-08-03T11:28:28.505Z,4.13
2022-08-03T11:30:58.457Z,4.25
2022-08-03T11:33:30.763Z,4.03
2022-08-03T11:36:01.751Z,4.50
2022-08-03T11:38:30.524Z,3.72
2022-08-03T11:40:59.074Z,3.63
2022-08-03T11:43:46.871Z,4.00
2022-08-03T11:46:29.616Z,3.70
2022-08-03T11:49:10.494Z,4.80
2022-08-03T11:51:40.644Z,4.20
2022-08-03T11:54:09.524Z,5.65
2022-08-03T11:56:48.939Z,4.25
2022-08-03T11:59:22.293Z,4.10
2022-08-03T12:01:53.222Z,4.38
2022-08-03T12:04:21.723Z,4.07
2022-08-03T12:07:00.594Z,3.85
2022-08-03T12:09:29.142Z,3.90
2022-08-03T12:12:00.137Z,4.00
2022-08-03T12:14:48.638Z,4.10
2022-08-03T12:17:22.383Z,3.63
2022-08-03T12:19:51.206Z,4.13
2022-08-03T12:22:33.314Z,3.92
2022-08-03T12:25:01.914Z,4.18
2022-08-03T12:27:32.267Z,4.50
2022-08-03T12:30:02.085Z,3.95
2022-08-03T12:32:34.393Z,4.30
2022-08-03T12:35:04.679Z,3.60
2022-08-03T12:37:34.125Z,4.05
2022-08-03T12:40:10.219Z,4.35
2022-08-03T12:42:40.567Z,3.88
2022-08-03T12:45:23.211Z,3.72
2022-08-03T12:47:57.435Z,3.55
2022-08-03T12:50:31.454Z,3.72
2022-08-03T12:53:01.613Z,3.97
2022-08-03T12:55:56.319Z,3.92
2022-08-03T12:58:36.337Z,3.53
2022-08-03T13:01:10.302Z,3.90
2022-08-03T13:03:49.702Z,3.60
2022-08-03T13:06:20.018Z,4.28
2022-08-03T13:08:49.403Z,3.83
2022-08-03T13:11:22.878Z,3.65
2022-08-03T13:14:15.343Z,4.05
2022-08-03T13:16:48.214Z,3.85
2022-08-03T13:19:18.189Z,3.30
2022-08-03T13:22:01.866Z,3.47
2022-08-03T13:24:33.995Z,3.97
2022-08-03T13:28:02.727Z,3.38
2022-08-03T13:29:54.139Z,3.95
2022-08-03T13:32:23.190Z,3.92
2022-08-03T13:34:53.189Z,4.38
2022-08-03T13:37:22.248Z,3.95
2022-08-03T13:39:59.147Z,3.90
2022-08-03T13:42:31.035Z,4.07
2022-08-03T13:44:59.816Z,4.10
2022-08-03T13:47:28.906Z,3.65
2022-08-03T13:50:02.757Z,3.70
2022-08-03T13:52:34.815Z,4.05
2022-08-03T13:55:05.671Z,4.22
2022-08-03T13:58:06.630Z,3.80
2022-08-03T14:00:29.264Z,3.53
2022-08-03T14:03:13.806Z,4.10
2022-08-03T14:05:45.241Z,3.65
2022-08-03T14:08:14.099Z,3.83
2022-08-03T14:10:44.999Z,3.50
2022-08-03T14:13:17.739Z,3.50
2022-08-03T14:15:51.019Z,3.30
2022-08-03T14:18:28.608Z,3.35
2022-08-03T14:21:06.277Z,3.40
2022-08-03T14:23:35.874Z,3.38
2022-08-03T14:26:04.844Z,3.60
2022-08-03T14:28:33.365Z,3.70
2022-08-03T14:31:02.657Z,3.25
2022-08-03T14:33:31.229Z,3.17
2022-08-03T14:36:00.084Z,3.40
2022-08-03T14:38:29.969Z,3.40
2022-08-03T14:40:58.573Z,3.38
2022-08-03T14:43:33.724Z,3.33
2022-08-03T14:46:03.223Z,3.20
2022-08-03T14:50:32.309Z,3.97
2022-08-03T14:51:20.348Z,3.65
2022-08-03T14:53:50.216Z,3.92
2022-08-03T14:56:19.380Z,3.30
2022-08-03T14:58:48.557Z,3.38
2022-08-03T15:02:02.091Z,3.35
2022-08-03T15:04:05.951Z,3.42
2022-08-03T15:06:34.456Z,3.40
2022-08-03T15:09:22.502Z,3.42
2022-08-03T15:11:51.876Z,3.65
2022-08-03T15:14:28.254Z,3.28
2022-08-03T15:17:01.282Z,3.38
2022-08-03T15:20:01.030Z,3.30
2022-08-03T15:22:20.599Z,3.15
2022-08-03T15:24:56.383Z,3.30
2022-08-03T15:27:25.634Z,3.35
2022-08-03T15:30:07.909Z,3.65
2022-08-03T15:32:38.894Z,3.35
2022-08-03T15:35:08.329Z,3.67
2022-08-03T15:37:37.002Z,3.00
2022-08-03T15:40:07.984Z,3.58
2022-08-03T15:42:36.702Z,3.10
2022-08-03T15:45:06.546Z,3.13
2022-08-03T15:47:35.506Z,3.25
2022-08-03T15:50:07.919Z,3.33
2022-08-03T15:52:38.365Z,3.20
2022-08-03T15:55:09.711Z,3.40
2022-08-03T15:59:10.239Z,3.38
2022-08-03T16:00:33.943Z,3.20
2022-08-03T16:03:02.853Z,3.58
2022-08-03T16:05:31.436Z,3.65
2022-08-03T16:08:04.025Z,3.22
2022-08-03T16:10:34.985Z,3.63
2022-08-03T16:13:03.516Z,3.20
2022-08-03T16:15:32.018Z,3.40
2022-08-03T16:18:10.058Z,3.15
2022-08-03T16:20:48.015Z,3.67
2022-08-03T16:23:20.129Z,3.20
2022-08-03T16:25:52.918Z,3.15
2022-08-03T16:28:22.992Z,3.00
2022-08-03T16:30:55.620Z,3.22
2022-08-03T16:33:24.477Z,3.13
2022-08-03T16:35:53.392Z,3.42
2022-08-03T16:38:25.665Z,3.45
2022-08-03T16:40:58.446Z,3.70
2022-08-03T16:43:31.756Z,3.30
2022-08-03T16:46:02.487Z,3.47
2022-08-03T16:48:34.679Z,3.00
2022-08-03T16:51:06.643Z,3.50
2022-08-03T16:54:05.387Z,3.45
2022-08-03T16:56:40.781Z,3.42
2022-08-03T16:59:13.904Z,3.70
2022-08-03T17:01:44.442Z,3.47
2022-08-03T17:04:16.676Z,3.20
2022-08-03T17:06:47.059Z,3.35
2022-08-03T17:09:20.555Z,3.40
2022-08-03T17:11:52.849Z,3.05
2022-08-03T17:14:29.512Z,3.20
2022-08-03T17:17:05.499Z,3.22
2022-08-03T17:19:41.703Z,3.35
2022-08-03T17:22:21.989Z,3.80
2022-08-03T17:24:57.394Z,3.50
2022-08-03T17:28:50.493Z,4.03
2022-08-03T17:30:44.284Z,4.45
2022-08-03T17:33:20.339Z,3.88
2022-08-03T17:35:56.547Z,4.00
2022-08-03T17:38:34.716Z,4.00
2022-08-03T17:41:10.891Z,3.78
2022-08-03T17:44:13.511Z,4.10
2022-08-03T17:46:44.470Z,4.03
2022-08-03T17:49:24.776Z,4.18
2022-08-03T17:51:59.502Z,4.47
2022-08-03T17:55:56.629Z,4.03
2022-08-03T17:58:02.695Z,4.82
2022-08-03T18:00:53.245Z,4.10
2022-08-03T18:03:30.916Z,4.35
2022-08-03T18:06:28.556Z,4.32
2022-08-03T18:09:05.418Z,4.55
2022-08-03T18:11:58.082Z,3.95
2022-08-03T18:14:38.985Z,4.80
2022-08-03T18:17:16.575Z,6.22
2022-08-03T18:20:02.903Z,4.45
2022-08-03T18:22:43.049Z,4.22
2022-08-03T18:25:43.137Z,4.43
2022-08-03T18:28:19.274Z,5.30
2022-08-03T18:30:54.206Z,4.90
2022-08-03T18:34:19.400Z,5.00
2022-08-03T18:36:31.018Z,4.75
2022-08-03T18:39:03.233Z,4.88
2022-08-03T18:41:35.438Z,5.07
2022-08-03T18:44:46.476Z,4.90
2022-08-03T18:47:16.817Z,4.97
2022-08-03T18:50:04.112Z,4.88
2022-08-03T18:52:45.818Z,5.85
2022-08-03T18:55:33.096Z,5.28
2022-08-03T18:58:18.145Z,5.40
2022-08-03T19:00:59.671Z,10.07
2022-08-03T19:03:42.988Z,6.38
2022-08-03T19:06:32.033Z,5.68
2022-08-03T19:09:09.427Z,5.80
2022-08-03T19:12:14.356Z,6.28
2022-08-03T19:14:43.509Z,5.53
2022-08-03T19:17:21.369Z,5.60
2022-08-03T19:19:56.702Z,5.95
2022-08-03T19:22:39.678Z,5.80
2022-08-03T19:25:15.994Z,6.30
2022-08-03T19:27:49.694Z,6.60
2022-08-03T19:30:38.745Z,7.10
2022-08-03T19:33:13.300Z,10.80
2022-08-03T19:35:54.868Z,6.78
2022-08-03T19:38:29.974Z,6.25
2022-08-03T19:41:04.344Z,6.38
2022-08-03T19:43:53.817Z,6.05
2022-08-03T19:46:32.065Z,6.38
2022-08-03T19:49:10.572Z,5.95
2022-08-03T19:52:00.839Z,6.55
2022-08-03T19:54:53.322Z,6.95
2022-08-03T19:57:32.005Z,8.48
2022-08-03T20:00:05.677Z,8.13
2022-08-03T20:02:43.072Z,7.53
2022-08-03T20:05:16.617Z,7.68
2022-08-03T20:07:49.487Z,7.72
2022-08-03T20:10:24.075Z,7.30
2022-08-03T20:12:55.564Z,7.32
2022-08-03T20:15:31.103Z,7.28
2022-08-03T20:18:03.355Z,6.75
2022-08-03T20:20:39.626Z,10.25
2022-08-03T20:23:25.942Z,14.63
2022-08-03T20:26:11.656Z,13.52
2022-08-03T20:28:56.243Z,12.98
2022-08-03T20:31:32.380Z,12.82
2022-08-03T20:34:18.692Z,13.00
2022-08-03T20:36:53.353Z,11.50
2022-08-03T20:39:25.291Z,11.45
2022-08-03T20:42:04.565Z,10.70
2022-08-03T20:44:34.922Z,12.30
2022-08-03T20:47:09.561Z,11.10
2022-08-03T20:49:45.530Z,10.80
2022-08-03T20:52:19.309Z,10.85
2022-08-03T20:57:41.092Z,9.88
2022-08-03T21:00:22.000Z,9.15
2022-08-03T21:02:55.104Z,9.50
2022-08-03T21:05:48.320Z,9.30
2022-08-03T21:08:25.722Z,8.98
2022-08-03T21:11:00.889Z,8.52
2022-08-03T21:13:47.066Z,9.23
2022-08-03T21:16:21.794Z,8.57
2022-08-03T21:18:54.468Z,9.45
2022-08-03T21:21:26.125Z,9.80
2022-08-03T21:23:58.529Z,10.18
2022-08-03T21:26:32.127Z,9.52
2022-08-03T21:29:02.603Z,9.52
2022-08-03T21:31:31.332Z,9.20
2022-08-03T21:34:08.717Z,9.75
2022-08-03T21:36:41.053Z,9.35
2022-08-03T21:39:15.142Z,10.18
2022-08-03T21:41:45.239Z,9.68
2022-08-03T21:44:25.151Z,9.88
2022-08-03T21:47:01.665Z,10.20
2022-08-03T21:50:06.777Z,11.05
2022-08-03T21:52:25.089Z,10.95
2022-08-03T21:54:57.411Z,10.70
2022-08-03T21:57:28.071Z,11.18
2022-08-03T22:00:07.460Z,11.25
2022-08-03T22:02:54.832Z,10.82
2022-08-03T22:05:42.698Z,11.80
2022-08-03T22:08:15.174Z,11.15
2022-08-03T22:10:45.955Z,11.60
2022-08-03T22:13:43.769Z,11.68
2022-08-03T22:16:24.879Z,12.80
2022-08-03T22:18:56.399Z,11.55
2022-08-03T22:21:36.121Z,11.65
2022-08-03T22:24:08.761Z,12.90
2022-08-03T22:27:01.332Z,12.63
2022-08-03T22:29:31.247Z,12.13
2022-08-03T22:32:04.828Z,12.48
2022-08-03T22:34:35.994Z,12.90
2022-08-03T22:37:07.678Z,11.60
2022-08-03T22:39:41.133Z,12.52
2022-08-03T22:42:11.541Z,12.23
2022-08-03T22:44:40.781Z,12.77
2022-08-03T22:47:12.008Z,12.82
2022-08-03T22:49:41.330Z,12.13
2022-08-03T22:52:12.747Z,12.40
2022-08-03T22:54:42.368Z,13.18
2022-08-03T22:57:11.496Z,12.55
2022-08-03T22:59:42.140Z,13.30
2022-08-03T23:02:21.331Z,13.68
2022-08-03T23:04:53.156Z,13.82
2022-08-03T23:07:25.990Z,13.38
2022-08-03T23:09:55.076Z,14.07
2022-08-03T23:12:25.595Z,13.50
2022-08-03T23:14:58.905Z,13.20
2022-08-03T23:17:32.050Z,13.95
2022-08-03T23:20:04.884Z,14.10
2022-08-03T23:22:35.866Z,14.25
2022-08-03T23:25:08.107Z,15.02
2022-08-03T23:27:40.384Z,14.45
2022-08-03T23:30:13.430Z,15.63
2022-08-03T23:32:46.526Z,15.45
2022-08-03T23:36:27.889Z,15.80
2022-08-03T23:38:31.679Z,15.18
2022-08-03T23:41:03.777Z,15.43
2022-08-03T23:43:51.439Z,15.02
2022-08-03T23:46:22.857Z,15.93
2022-08-03T23:48:56.451Z,15.75
2022-08-03T23:51:48.787Z,16.20
2022-08-03T23:54:32.015Z,16.52
2022-08-03T23:57:08.773Z,16.25
2022-08-03T23:59:49.793Z,16.40
