createdAt,value
2018-03-08T00:01:42.206Z,98631.03
2018-03-08T00:04:08.598Z,98619.75
2018-03-08T00:06:35.070Z,98622.05
2018-03-08T00:09:01.484Z,98614.05
2018-03-08T00:11:27.866Z,98609.86
2018-03-08T00:13:54.251Z,98607.06
2018-03-08T00:16:20.630Z,98607.52
2018-03-08T00:18:47.053Z,98604.48
2018-03-08T00:21:13.505Z,98605.61
2018-03-08T00:23:39.880Z,98587.57
2018-03-08T00:26:06.237Z,98594.16
2018-03-08T00:28:32.632Z,98598.30
2018-03-08T00:30:59.117Z,98586.81
2018-03-08T00:33:25.487Z,98583.73
2018-03-08T00:35:51.857Z,98584.77
2018-03-08T00:38:18.258Z,98587.42
2018-03-08T00:40:44.683Z,98578.84
2018-03-08T00:43:11.079Z,98580.98
2018-03-08T00:45:37.471Z,98581.02
2018-03-08T00:48:03.877Z,98575.37
2018-03-08T00:50:30.276Z,98578.11
2018-03-08T00:52:56.669Z,98583.48
2018-03-08T00:55:23.098Z,98576.81
2018-03-08T00:57:49.480Z,98570.05
2018-03-08T01:00:15.986Z,98573.45
2018-03-08T01:02:42.417Z,98577.14
2018-03-08T01:05:08.845Z,98570.23
2018-03-08T01:07:35.260Z,98569.53
2018-03-08T01:10:01.694Z,98576.36
2018-03-08T01:12:28.134Z,98577.50
2018-03-08T01:14:54.510Z,98578.52
2018-03-08T01:17:20.877Z,98573.92
2018-03-08T01:19:47.267Z,98576.97
2018-03-08T01:22:13.706Z,98578.56
2018-03-08T01:24:40.131Z,98576.79
2018-03-08T01:27:06.534Z,98578.80
2018-03-08T01:29:32.940Z,98573.78
2018-03-08T01:31:59.315Z,98569.66
2018-03-08T01:34:25.874Z,98564.95
2018-03-08T01:36:52.286Z,98563.35
2018-03-08T01:39:18.673Z,98563.84
2018-03-08T01:41:45.090Z,98560.91
2018-03-08T01:44:11.481Z,98552.08
2018-03-08T01:46:37.931Z,98546.09
2018-03-08T01:49:04.337Z,98542.73
2018-03-08T01:51:30.740Z,98538.31
2018-03-08T01:53:57.136Z,98541.25
2018-03-08T01:56:24.594Z,98544.41
2018-03-08T01:58:51.001Z,98543.59
2018-03-08T02:01:17.453Z,98538.91
2018-03-08T02:03:43.882Z,98540.08
2018-03-08T02:06:10.302Z,98536.69
2018-03-08T02:08:36.666Z,98547.14
2018-03-08T02:11:03.078Z,98555.85
2018-03-08T02:13:29.477Z,98556.31
2018-03-08T02:15:55.882Z,98558.91
2018-03-08T02:18:22.345Z,98559.58
2018-03-08T02:20:48.832Z,98563.42
2018-03-08T02:23:15.189Z,98566.28
2018-03-08T02:25:41.562Z,98564.33
2018-03-08T02:28:07.972Z,98562.95
2018-03-08T02:30:34.328Z,98559.98
2018-03-08T02:33:00.723Z,98564.91
2018-03-08T02:35:27.102Z,98570.94
2018-03-08T02:37:53.550Z,98572.34
2018-03-08T02:40:19.989Z,98570.08
2018-03-08T02:42:46.471Z,98571.50
2018-03-08T02:45:12.865Z,98568.27
2018-03-08T02:47:39.236Z,98562.36
2018-03-08T02:50:05.666Z,98560.27
2018-03-08T02:52:32.082Z,98564.77
2018-03-08T02:54:58.437Z,98562.80
2018-03-08T02:57:24.784Z,98558.61
2018-03-08T02:59:51.177Z,98544.86
2018-03-08T03:02:17.550Z,98536.56
2018-03-08T03:04:43.915Z,98524.02
2018-03-08T03:07:10.309Z,98530.61
2018-03-08T03:09:36.702Z,98534.08
2018-03-08T03:12:03.165Z,98530.93
2018-03-08T03:14:29.535Z,98529.41
2018-03-08T03:16:55.970Z,98525.66
2018-03-08T03:19:22.421Z,98527.89
2018-03-08T03:21:49.022Z,98516.75
2018-03-08T03:24:15.449Z,98513.33
2018-03-08T03:26:41.845Z,98508.36
2018-03-08T03:29:08.294Z,98504.08
2018-03-08T03:31:34.755Z,98494.01
2018-03-08T03:34:01.118Z,98488.66
2018-03-08T03:36:27.490Z,98478.00
2018-03-08T03:38:53.910Z,98480.66
2018-03-08T03:41:20.277Z,98475.73
2018-03-08T03:43:46.813Z,98469.11
2018-03-08T03:46:13.255Z,98470.03
2018-03-08T03:48:39.640Z,98467.88
2018-03-08T03:51:06.045Z,98465.78
2018-03-08T03:53:32.385Z,98470.92
2018-03-08T03:55:58.761Z,98454.17
2018-03-08T03:58:25.188Z,98455.52
2018-03-08T04:00:51.662Z,98455.77
2018-03-08T04:03:18.099Z,98461.15
2018-03-08T04:05:44.470Z,98463.73
2018-03-08T04:08:10.874Z,98462.04
2018-03-08T04:10:37.300Z,98465.37
2018-03-08T04:13:03.765Z,98469.23
2018-03-08T04:15:30.173Z,98471.56
2018-03-08T04:17:56.558Z,98482.48
2018-03-08T04:20:23.012Z,98479.11
2018-03-08T04:22:49.361Z,98483.78
2018-03-08T04:25:15.729Z,98480.52
2018-03-08T04:27:42.133Z,98482.89
2018-03-08T04:30:08.559Z,98480.52
2018-03-08T04:32:34.977Z,98481.27
2018-03-08T04:35:01.414Z,98483.75
2018-03-08T04:37:27.829Z,98484.20
2018-03-08T04:39:54.282Z,98477.27
2018-03-08T04:42:20.701Z,98483.77
2018-03-08T04:44:47.084Z,98479.42
2018-03-08T04:47:13.453Z,98481.48
2018-03-08T04:49:39.834Z,98485.55
2018-03-08T04:52:06.198Z,98480.31
2018-03-08T04:54:32.574Z,98476.20
2018-03-08T04:56:59.080Z,98474.16
2018-03-08T04:59:25.448Z,98469.09
2018-03-08T05:01:51.813Z,98477.62
2018-03-08T05:04:18.168Z,98480.73
2018-03-08T05:06:44.626Z,98480.38
2018-03-08T05:09:11.017Z,98478.04
2018-03-08T05:11:37.382Z,98477.52
2018-03-08T05:14:03.810Z,98471.49
2018-03-08T05:16:30.226Z,98467.03
2018-03-08T05:18:56.629Z,98467.10
2018-03-08T05:21:23.033Z,98468.20
2018-03-08T05:23:49.655Z,98465.41
2018-03-08T05:26:16.046Z,98462.17
2018-03-08T05:28:42.450Z,98457.92
2018-03-08T05:31:08.786Z,98458.88
2018-03-08T05:33:35.165Z,98464.41
2018-03-08T05:36:01.553Z,98457.67
2018-03-08T05:38:28.061Z,98458.48
2018-03-08T05:40:54.481Z,98451.36
2018-03-08T05:43:20.869Z,98451.58
2018-03-08T05:45:47.271Z,98452.95
2018-03-08T05:48:13.866Z,98455.64
2018-03-08T05:50:40.297Z,98456.42
2018-03-08T05:53:06.761Z,98464.61
2018-03-08T05:55:33.169Z,98462.05
2018-03-08T05:57:59.585Z,98460.26
2018-03-08T06:00:26.026Z,98464.71
2018-03-08T06:02:52.466Z,98455.77
2018-03-08T06:05:18.816Z,98455.50
2018-03-08T06:07:45.277Z,98455.73
2018-03-08T06:10:12.067Z,98461.92
2018-03-08T06:12:38.614Z,98464.17
2018-03-08T06:15:05.034Z,98460.94
2018-03-08T06:17:31.478Z,98457.55
2018-03-08T06:19:57.913Z,98457.44
2018-03-08T06:22:24.262Z,98450.33
2018-03-08T06:24:50.668Z,98450.12
2018-03-08T06:27:17.530Z,98447.48
2018-03-08T06:29:43.925Z,98452.49
2018-03-08T06:32:10.301Z,98443.30
2018-03-08T06:34:36.906Z,98441.55
2018-03-08T06:37:03.364Z,98439.50
2018-03-08T06:39:29.866Z,98436.50
2018-03-08T06:41:56.425Z,98441.17
2018-03-08T06:44:22.875Z,98433.06
2018-03-08T06:46:49.345Z,98432.45
2018-03-08T06:49:16.043Z,98430.05
2018-03-08T06:51:42.622Z,98431.30
2018-03-08T06:54:09.124Z,98434.46
2018-03-08T06:56:35.582Z,98435.47
2018-03-08T06:59:01.965Z,98438.28
2018-03-08T07:01:28.485Z,98438.51
2018-03-08T07:03:54.985Z,98441.98
2018-03-08T07:06:21.677Z,98439.20
2018-03-08T07:08:48.026Z,98440.55
2018-03-08T07:11:14.484Z,98436.38
2018-03-08T07:13:40.901Z,98430.54
2018-03-08T07:16:07.398Z,98419.45
2018-03-08T07:18:33.789Z,98428.80
2018-03-08T07:21:00.142Z,98431.27
2018-03-08T07:23:26.533Z,98445.79
2018-03-08T07:25:52.945Z,98452.51
2018-03-08T07:28:19.358Z,98451.62
2018-03-08T07:30:45.814Z,98447.63
2018-03-08T07:33:12.393Z,98452.38
2018-03-08T07:35:39.665Z,98454.83
2018-03-08T07:38:06.222Z,98459.98
2018-03-08T07:40:32.749Z,98473.23
2018-03-08T07:42:59.201Z,98469.87
2018-03-08T07:45:25.642Z,98457.05
2018-03-08T07:47:52.052Z,98459.16
2018-03-08T07:50:18.505Z,98455.02
2018-03-08T07:52:44.879Z,98448.89
2018-03-08T07:55:11.354Z,98442.17
2018-03-08T07:57:37.782Z,98432.69
2018-03-08T08:00:04.199Z,98431.33
2018-03-08T08:02:30.717Z,98423.04
2018-03-08T08:05:09.372Z,98415.13
2018-03-08T08:07:48.122Z,98417.92
2018-03-08T08:10:21.525Z,98418.44
2018-03-08T08:12:47.991Z,98411.80
2018-03-08T08:15:14.501Z,98412.95
2018-03-08T08:17:40.945Z,98403.21
2018-03-08T08:20:07.429Z,98405.77
2018-03-08T08:22:33.927Z,98408.05
2018-03-08T08:25:00.349Z,98396.55
2018-03-08T08:27:26.831Z,98398.86
2018-03-08T08:29:53.227Z,98408.73
2018-03-08T08:32:19.690Z,98408.19
2018-03-08T08:34:46.126Z,98411.59
2018-03-08T08:37:12.506Z,98411.89
2018-03-08T08:39:39.062Z,98412.65
2018-03-08T08:42:05.478Z,98410.14
2018-03-08T08:44:31.906Z,98418.47
2018-03-08T08:46:58.405Z,98409.31
2018-03-08T08:49:24.917Z,98413.45
2018-03-08T08:51:51.340Z,98416.14
2018-03-08T08:54:17.765Z,98422.59
2018-03-08T08:56:44.312Z,98417.69
2018-03-08T08:59:10.713Z,98425.06
2018-03-08T09:01:37.111Z,98417.89
2018-03-08T09:04:03.553Z,98414.41
2018-03-08T09:06:29.926Z,98417.39
2018-03-08T09:08:56.364Z,98412.34
2018-03-08T09:11:22.754Z,98420.15
2018-03-08T09:13:49.105Z,98413.09
2018-03-08T09:16:15.537Z,98404.02
2018-03-08T09:18:41.914Z,98402.41
2018-03-08T09:21:08.344Z,98392.30
2018-03-08T09:23:34.756Z,98387.72
2018-03-08T09:26:01.129Z,98393.34
2018-03-08T09:28:27.577Z,98402.28
2018-03-08T09:30:54.097Z,98403.64
2018-03-08T09:33:20.566Z,98405.03
2018-03-08T09:35:46.977Z,98405.23
2018-03-08T09:38:13.394Z,98408.84
2018-03-08T09:40:39.835Z,98400.66
2018-03-08T09:43:06.262Z,98404.23
2018-03-08T09:45:32.738Z,98402.39
2018-03-08T09:47:59.126Z,98403.74
2018-03-08T09:50:25.468Z,98401.50
2018-03-08T09:52:51.865Z,98403.50
2018-03-08T09:55:18.290Z,98398.00
2018-03-08T09:57:44.702Z,98395.09
2018-03-08T10:00:11.233Z,98397.24
2018-03-08T10:02:37.677Z,98394.44
2018-03-08T10:05:04.169Z,98394.02
2018-03-08T10:07:30.583Z,98388.62
2018-03-08T10:09:56.970Z,98388.35
2018-03-08T10:12:23.422Z,98389.23
2018-03-08T10:14:49.854Z,98383.06
2018-03-08T10:17:16.259Z,98377.13
2018-03-08T10:19:42.642Z,98378.69
2018-03-08T10:22:09.058Z,98377.31
2018-03-08T10:24:35.466Z,98375.05
2018-03-08T10:27:01.941Z,98372.32
2018-03-08T10:29:28.382Z,98371.53
2018-03-08T10:31:54.830Z,98372.25
2018-03-08T10:34:21.338Z,98371.96
2018-03-08T10:36:47.754Z,98377.67
2018-03-08T10:44:07.189Z,98377.63
2018-03-08T10:46:33.595Z,98371.02
2018-03-08T10:51:26.551Z,98372.98
2018-03-08T10:53:53.017Z,98368.49
2018-03-08T10:56:19.501Z,98366.95
2018-03-08T10:58:45.930Z,98364.56
2018-03-08T11:01:18.525Z,98365.80
2018-03-08T11:03:47.797Z,98376.02
2018-03-08T11:06:20.414Z,98368.51
2018-03-08T11:08:46.826Z,98371.08
2018-03-08T11:11:13.334Z,98365.94
2018-03-08T11:13:39.802Z,98363.11
2018-03-08T11:16:06.294Z,98362.61
2018-03-08T11:18:32.674Z,98359.78
2018-03-08T11:20:59.106Z,98362.84
2018-03-08T11:23:25.546Z,98364.72
2018-03-08T11:25:51.993Z,98362.69
2018-03-08T11:28:18.502Z,98363.88
2018-03-08T11:30:44.977Z,98364.25
2018-03-08T11:33:11.473Z,98362.61
2018-03-08T11:35:38.007Z,98367.66
2018-03-08T11:38:04.410Z,98366.05
2018-03-08T11:40:30.783Z,98371.14
2018-03-08T11:42:57.237Z,98378.16
2018-03-08T11:45:23.622Z,98376.22
2018-03-08T11:47:50.026Z,98369.28
2018-03-08T11:50:16.890Z,98380.27
2018-03-08T11:52:43.270Z,98378.81
2018-03-08T11:55:09.660Z,98376.67
2018-03-08T11:57:36.226Z,98377.05
2018-03-08T12:00:02.756Z,98382.86
2018-03-08T12:02:29.119Z,98383.06
2018-03-08T12:04:55.604Z,98386.09
2018-03-08T12:07:22.054Z,98392.87
2018-03-08T12:09:48.486Z,98394.05
2018-03-08T12:12:14.990Z,98386.13
2018-03-08T12:14:41.369Z,98393.63
2018-03-08T12:17:07.815Z,98404.66
2018-03-08T12:19:34.251Z,98400.08
2018-03-08T12:22:00.649Z,98404.98
2018-03-08T12:24:27.034Z,98414.42
2018-03-08T12:26:53.481Z,98410.64
2018-03-08T12:29:19.907Z,98413.57
2018-03-08T12:31:46.426Z,98416.45
2018-03-08T12:34:12.884Z,98409.09
2018-03-08T12:36:39.313Z,98411.02
2018-03-08T12:39:05.767Z,98418.48
2018-03-08T12:41:32.191Z,98417.59
2018-03-08T12:43:58.581Z,98419.84
2018-03-08T12:46:25.091Z,98424.14
2018-03-08T12:48:51.569Z,98427.16
2018-03-08T12:51:18.075Z,98430.70
2018-03-08T12:53:44.543Z,98431.16
2018-03-08T12:56:10.962Z,98438.09
2018-03-08T12:58:37.358Z,98437.09
2018-03-08T13:01:03.796Z,98443.56
2018-03-08T13:03:30.284Z,98449.55
2018-03-08T13:05:56.703Z,98456.48
2018-03-08T13:08:23.132Z,98455.92
2018-03-08T13:10:49.637Z,98460.48
2018-03-08T13:13:16.303Z,98464.16
2018-03-08T13:15:42.677Z,98466.72
2018-03-08T13:18:09.110Z,98472.07
2018-03-08T13:20:35.525Z,98479.70
2018-03-08T13:23:01.989Z,98486.59
2018-03-08T13:25:28.430Z,98474.59
2018-03-08T13:27:55.088Z,98480.34
2018-03-08T13:30:21.590Z,98486.76
2018-03-08T13:32:47.970Z,98483.56
2018-03-08T13:35:14.415Z,98489.51
2018-03-08T13:37:40.903Z,98491.67
2018-03-08T13:40:07.414Z,98490.54
2018-03-08T13:42:33.835Z,98498.22
2018-03-08T13:45:00.306Z,98500.81
2018-03-08T13:47:26.742Z,98502.61
2018-03-08T13:49:53.241Z,98495.53
2018-03-08T13:52:19.725Z,98496.48
2018-03-08T13:54:46.108Z,98497.72
2018-03-08T13:57:12.575Z,98498.52
2018-03-08T13:59:39.027Z,98502.77
2018-03-08T14:02:07.515Z,98501.77
2018-03-08T14:04:34.132Z,98505.30
2018-03-08T14:07:00.517Z,98504.14
2018-03-08T14:09:26.910Z,98518.40
2018-03-08T14:11:53.374Z,98519.77
2018-03-08T14:14:19.781Z,98521.34
2018-03-08T14:16:46.230Z,98527.80
2018-03-08T14:19:12.682Z,98527.09
2018-03-08T14:21:39.125Z,98529.59
2018-03-08T14:24:05.590Z,98532.61
2018-03-08T14:26:32.107Z,98534.89
2018-03-08T14:28:58.538Z,98539.50
2018-03-08T14:31:24.949Z,98544.87
2018-03-08T14:33:51.448Z,98546.61
2018-03-08T14:36:17.866Z,98548.16
2018-03-08T14:38:44.275Z,98548.69
2018-03-08T14:41:10.754Z,98544.67
2018-03-08T14:43:37.233Z,98558.91
2018-03-08T14:46:03.697Z,98561.60
2018-03-08T14:48:30.156Z,98568.16
2018-03-08T14:50:56.574Z,98573.48
2018-03-08T14:53:23.045Z,98582.50
2018-03-08T14:55:49.530Z,98590.81
2018-03-08T14:58:15.888Z,98595.52
2018-03-08T15:00:42.299Z,98598.83
2018-03-08T15:03:08.782Z,98602.83
2018-03-08T15:05:35.176Z,98604.38
2018-03-08T15:08:01.650Z,98613.09
2018-03-08T15:10:28.135Z,98613.08
2018-03-08T15:12:54.576Z,98621.52
2018-03-08T15:15:20.970Z,98635.17
2018-03-08T15:17:47.419Z,98640.89
2018-03-08T15:20:13.822Z,98643.80
2018-03-08T15:22:40.451Z,98652.36
2018-03-08T15:25:06.842Z,98661.00
2018-03-08T15:27:33.227Z,98667.95
2018-03-08T15:29:59.691Z,98670.73
2018-03-08T15:32:26.160Z,98681.28
2018-03-08T15:34:52.578Z,98691.03
2018-03-08T15:37:18.997Z,98697.16
2018-03-08T15:39:45.369Z,98706.56
2018-03-08T15:42:11.761Z,98705.45
2018-03-08T15:44:38.305Z,98717.95
2018-03-08T15:47:04.666Z,98721.66
2018-03-08T15:49:31.114Z,98730.00
2018-03-08T15:51:57.717Z,98738.55
2018-03-08T15:54:24.121Z,98748.11
2018-03-08T15:56:50.553Z,98747.85
2018-03-08T15:59:17.006Z,98759.30
2018-03-08T16:01:43.462Z,98758.14
2018-03-08T16:04:09.876Z,98761.02
2018-03-08T16:06:48.489Z,98761.84
2018-03-08T16:09:27.042Z,98768.41
2018-03-08T16:11:53.589Z,98777.88
2018-03-08T16:14:19.987Z,98790.34
2018-03-08T16:16:46.407Z,98804.53
2018-03-08T16:19:12.850Z,98810.48
2018-03-08T16:21:39.366Z,98819.97
2018-03-08T16:24:05.746Z,98826.20
2018-03-08T16:26:32.154Z,98839.59
2018-03-08T16:28:58.614Z,98845.09
2018-03-08T16:31:24.990Z,98854.38
2018-03-08T16:33:51.450Z,98860.98
2018-03-08T16:36:24.922Z,98869.35
2018-03-08T16:38:51.369Z,98873.98
2018-03-08T16:41:17.799Z,98881.53
2018-03-08T16:43:44.225Z,98887.06
2018-03-08T16:46:10.819Z,98885.66
2018-03-08T16:48:37.237Z,98893.95
2018-03-08T16:51:03.646Z,98899.95
2018-03-08T16:53:30.231Z,98902.06
2018-03-08T16:55:56.684Z,98911.33
2018-03-08T16:58:23.146Z,98921.83
2018-03-08T17:00:49.616Z,98916.31
2018-03-08T17:03:16.079Z,98912.44
2018-03-08T17:05:42.521Z,98918.80
2018-03-08T17:08:08.954Z,98924.80
2018-03-08T17:10:35.389Z,98924.61
2018-03-08T17:13:01.809Z,98934.52
2018-03-08T17:15:28.269Z,98950.80
2018-03-08T17:17:54.678Z,98963.70
2018-03-08T17:20:21.069Z,98982.88
2018-03-08T17:22:47.502Z,99000.41
2018-03-08T17:25:13.970Z,99005.31
2018-03-08T17:27:40.407Z,99013.65
2018-03-08T17:30:06.864Z,99018.23
2018-03-08T17:32:33.254Z,99015.50
2018-03-08T17:34:59.730Z,99022.78
2018-03-08T17:37:26.175Z,99018.91
2018-03-08T17:39:52.579Z,99021.36
2018-03-08T17:42:19.038Z,99027.89
2018-03-08T17:44:45.486Z,99022.77
2018-03-08T17:47:11.963Z,99025.77
2018-03-08T17:49:38.491Z,99032.41
2018-03-08T17:52:04.991Z,99039.35
2018-03-08T17:54:31.528Z,99033.05
2018-03-08T17:56:58.006Z,99045.45
2018-03-08T17:59:24.500Z,99045.04
2018-03-08T18:01:50.955Z,99050.40
2018-03-08T18:04:17.355Z,99051.86
2018-03-08T18:06:43.797Z,99053.56
2018-03-08T18:09:10.225Z,99051.81
2018-03-08T18:11:36.773Z,99059.03
2018-03-08T18:14:03.182Z,99066.39
2018-03-08T18:16:29.594Z,99071.66
2018-03-08T18:18:56.073Z,99075.24
2018-03-08T18:21:22.477Z,99080.67
2018-03-08T18:23:48.885Z,99086.08
2018-03-08T18:26:15.306Z,99089.03
2018-03-08T18:28:41.744Z,99097.72
2018-03-08T18:31:08.183Z,99092.03
2018-03-08T18:33:34.646Z,99099.55
2018-03-08T18:36:01.085Z,99105.00
2018-03-08T18:38:27.511Z,99105.61
2018-03-08T18:40:53.954Z,99110.44
2018-03-08T18:43:20.362Z,99115.53
2018-03-08T18:45:46.785Z,99120.69
2018-03-08T18:48:13.310Z,99122.83
2018-03-08T18:50:46.721Z,99133.49
2018-03-08T18:53:13.094Z,99145.05
2018-03-08T18:55:39.589Z,99145.41
2018-03-08T18:58:18.063Z,99157.05
2018-03-08T19:00:44.439Z,99167.89
2018-03-08T19:03:10.867Z,99172.31
2018-03-08T19:05:37.283Z,99174.19
2018-03-08T19:08:03.735Z,99173.30
2018-03-08T19:10:30.172Z,99176.37
2018-03-08T19:12:56.546Z,99184.88
2018-03-08T19:15:22.983Z,99192.87
2018-03-08T19:17:50.262Z,99184.02
2018-03-08T19:20:16.666Z,99191.57
2018-03-08T19:22:43.119Z,99197.05
2018-03-08T19:25:09.553Z,99201.86
2018-03-08T19:27:35.986Z,99204.27
2018-03-08T19:30:02.450Z,99211.56
2018-03-08T19:32:28.918Z,99220.05
2018-03-08T19:34:55.330Z,99216.08
2018-03-08T19:37:21.754Z,99219.52
2018-03-08T19:39:48.178Z,99223.00
2018-03-08T19:42:14.622Z,99229.55
2018-03-08T19:44:41.030Z,99236.92
2018-03-08T19:47:07.451Z,99237.59
2018-03-08T19:49:33.898Z,99241.42
2018-03-08T19:52:00.358Z,99251.07
2018-03-08T19:54:26.763Z,99253.63
2018-03-08T19:56:53.193Z,99258.89
2018-03-08T19:59:19.649Z,99264.12
2018-03-08T20:01:46.063Z,99271.25
2018-03-08T20:04:12.462Z,99270.44
2018-03-08T20:06:38.866Z,99281.09
2018-03-08T20:09:05.330Z,99286.69
2018-03-08T20:11:31.815Z,99293.27
2018-03-08T20:13:58.247Z,99298.82
2018-03-08T20:16:24.630Z,99304.75
2018-03-08T20:18:51.024Z,99307.09
2018-03-08T20:21:17.443Z,99314.48
2018-03-08T20:23:43.890Z,99316.80
2018-03-08T20:26:10.344Z,99325.68
2018-03-08T20:28:36.722Z,99326.27
2018-03-08T20:31:03.190Z,99326.86
2018-03-08T20:33:29.594Z,99332.84
2018-03-08T20:35:56.050Z,99333.05
2018-03-08T20:38:22.432Z,99339.73
2018-03-08T20:40:48.854Z,99349.08
2018-03-08T20:43:15.341Z,99349.44
2018-03-08T20:45:41.766Z,99352.87
2018-03-08T20:48:08.122Z,99346.89
2018-03-08T20:50:34.606Z,99355.34
2018-03-08T20:53:01.071Z,99362.39
2018-03-08T20:55:27.519Z,99362.81
2018-03-08T20:57:53.927Z,99375.02
2018-03-08T21:00:20.351Z,99376.89
2018-03-08T21:02:46.794Z,99379.39
2018-03-08T21:05:13.237Z,99383.29
2018-03-08T21:07:39.678Z,99385.23
2018-03-08T21:10:06.135Z,99388.33
2018-03-08T21:12:32.599Z,99391.39
2018-03-08T21:14:59.087Z,99393.60
2018-03-08T21:17:25.535Z,99398.80
2018-03-08T21:19:51.966Z,99397.19
2018-03-08T21:22:18.361Z,99403.61
2018-03-08T21:24:44.768Z,99411.89
2018-03-08T21:27:11.195Z,99412.69
2018-03-08T21:29:37.629Z,99417.39
2018-03-08T21:32:04.066Z,99412.36
2018-03-08T21:34:30.496Z,99421.58
2018-03-08T21:36:56.931Z,99423.31
2018-03-08T21:39:23.361Z,99421.58
2018-03-08T21:41:49.781Z,99425.45
2018-03-08T21:44:16.230Z,99428.73
2018-03-08T21:46:42.646Z,99429.89
2018-03-08T21:49:09.059Z,99436.44
2018-03-08T21:51:35.534Z,99434.57
2018-03-08T21:54:01.963Z,99433.67
2018-03-08T21:56:28.397Z,99437.27
2018-03-08T21:58:54.842Z,99441.28
2018-03-08T22:01:21.222Z,99439.01
2018-03-08T22:03:47.633Z,99441.77
2018-03-08T22:06:14.234Z,99443.94
2018-03-08T22:08:40.688Z,99443.08
2018-03-08T22:11:07.157Z,99451.87
2018-03-08T22:13:33.578Z,99452.39
2018-03-08T22:16:00.066Z,99463.25
2018-03-08T22:18:26.478Z,99464.91
2018-03-08T22:20:52.865Z,99472.13
2018-03-08T22:23:19.216Z,99464.73
2018-03-08T22:25:45.649Z,99469.50
2018-03-08T22:28:12.006Z,99466.94
2018-03-08T22:30:38.437Z,99473.70
2018-03-08T22:33:04.853Z,99481.95
2018-03-08T22:35:31.234Z,99487.52
2018-03-08T22:37:57.694Z,99492.74
2018-03-08T22:40:24.221Z,99481.93
2018-03-08T22:42:50.698Z,99491.60
2018-03-08T22:45:17.232Z,99492.95
2018-03-08T22:47:43.726Z,99494.09
2018-03-08T22:50:10.193Z,99493.57
2018-03-08T22:52:36.668Z,99493.05
2018-03-08T22:55:03.192Z,99493.88
2018-03-08T22:57:29.627Z,99504.98
2018-03-08T22:59:56.070Z,99500.94
2018-03-08T23:02:28.486Z,99504.03
2018-03-08T23:04:54.949Z,99506.13
2018-03-08T23:07:21.362Z,99502.77
2018-03-08T23:09:47.731Z,99506.31
2018-03-08T23:12:14.144Z,99514.27
2018-03-08T23:14:40.590Z,99506.59
2018-03-08T23:17:07.014Z,99512.34
2018-03-08T23:19:33.387Z,99513.31
2018-03-08T23:21:59.824Z,99522.28
2018-03-08T23:24:26.317Z,99515.69
2018-03-08T23:26:52.776Z,99513.00
2018-03-08T23:29:19.165Z,99511.73
2018-03-08T23:31:45.629Z,99515.16
2018-03-08T23:34:12.087Z,99518.31
2018-03-08T23:36:38.555Z,99525.93
2018-03-08T23:39:05.104Z,99520.94
2018-03-08T23:41:31.562Z,99527.89
2018-03-08T23:43:58.020Z,99527.86
2018-03-08T23:46:24.474Z,99533.55
2018-03-08T23:48:50.918Z,99528.16
2018-03-08T23:51:17.354Z,99536.23
2018-03-08T23:53:43.754Z,99536.21
2018-03-08T23:56:10.144Z,99539.14
2018-03-08T23:58:36.537Z,99548.63
