createdAt,value
2022-12-25T00:02:25.532Z,98146.44
2022-12-25T00:07:29.144Z,98147.31
2022-12-25T00:12:32.440Z,98048.06
2022-12-25T00:17:35.864Z,98025.31
2022-12-25T00:22:39.836Z,98212.91
2022-12-25T00:27:45.220Z,98145.31
2022-12-25T00:32:48.726Z,98003.25
2022-12-25T00:37:55.425Z,98045.63
2022-12-25T00:42:58.788Z,98213.59
2022-12-25T00:48:02.295Z,98024.13
2022-12-25T00:53:05.696Z,98100.75
2022-12-25T00:58:09.067Z,98166.31
2022-12-25T01:03:14.833Z,98124.81
2022-12-25T01:08:18.503Z,98183.66
2022-12-25T01:13:33.077Z,98215.84
2022-12-25T01:18:47.478Z,98160.91
2022-12-25T01:23:53.274Z,98150.50
2022-12-25T01:28:57.316Z,98162.09
2022-12-25T01:34:00.599Z,98196.84
2022-12-25T01:39:04.933Z,98157.72
2022-12-25T01:44:36.837Z,98245.41
2022-12-25T01:49:43.024Z,98164.13
2022-12-25T01:54:51.287Z,98235.22
2022-12-25T02:00:06.607Z,98252.13
2022-12-25T02:05:21.097Z,98071.22
2022-12-25T02:10:24.788Z,98242.31
2022-12-25T02:16:03.568Z,98218.00
2022-12-25T02:21:27.074Z,98255.34
2022-12-25T02:26:52.408Z,98246.53
2022-12-25T02:32:03.650Z,98251.56
2022-12-25T02:37:20.660Z,98234.72
2022-12-25T02:42:57.146Z,98252.34
2022-12-25T02:48:19.485Z,98182.19
2022-12-25T02:53:41.666Z,98232.56
2022-12-25T02:59:05.376Z,98224.50
2022-12-25T03:04:34.555Z,98217.09
2022-12-25T03:10:08.462Z,98257.22
2022-12-25T03:15:32.191Z,98256.75
2022-12-25T03:20:54.632Z,98265.50
2022-12-25T03:26:16.424Z,98156.84
2022-12-25T03:31:50.119Z,98233.84
2022-12-25T03:37:41.571Z,98180.41
2022-12-25T03:43:14.292Z,98246.72
2022-12-25T03:48:37.246Z,98235.09
2022-12-25T03:54:04.706Z,98169.22
2022-12-25T03:59:26.809Z,98170.72
2022-12-25T04:04:48.555Z,98040.03
2022-12-25T04:10:10.390Z,98156.50
2022-12-25T04:15:32.291Z,98159.47
2022-12-25T04:20:54.197Z,98250.28
2022-12-25T04:26:26.101Z,98251.13
2022-12-25T04:31:47.949Z,98250.06
2022-12-25T04:36:51.492Z,98205.53
2022-12-25T04:41:56.831Z,98202.53
2022-12-25T04:47:01.154Z,98192.41
2022-12-25T04:52:07.344Z,98182.97
2022-12-25T04:57:11.377Z,98201.06
2022-12-25T05:02:14.713Z,98243.91
2022-12-25T05:07:18.526Z,98250.88
2022-12-25T05:12:31.964Z,98257.78
2022-12-25T05:17:35.303Z,98260.47
2022-12-25T05:22:38.782Z,98266.78
2022-12-25T05:27:42.205Z,98189.69
2022-12-25T05:32:45.486Z,98254.28
2022-12-25T05:37:48.903Z,98249.06
2022-12-25T05:42:52.265Z,98265.88
2022-12-25T05:48:05.896Z,98191.25
2022-12-25T05:53:19.164Z,98245.47
2022-12-25T05:58:22.676Z,98270.16
2022-12-25T06:03:26.938Z,98293.75
2022-12-25T06:08:30.287Z,98266.63
2022-12-25T06:13:35.786Z,98203.75
2022-12-25T06:18:41.447Z,98283.78
2022-12-25T06:23:45.504Z,98217.47
2022-12-25T06:28:49.307Z,98245.06
2022-12-25T06:33:52.621Z,98228.13
2022-12-25T06:38:56.223Z,98304.22
2022-12-25T06:44:01.391Z,98165.63
2022-12-25T06:49:04.899Z,98271.91
2022-12-25T06:54:09.815Z,98124.91
2022-12-25T06:59:13.644Z,98309.41
2022-12-25T07:04:39.622Z,98309.91
2022-12-25T07:09:43.515Z,98311.47
2022-12-25T07:14:49.951Z,98312.28
2022-12-25T07:19:53.588Z,98263.47
2022-12-25T07:25:00.151Z,98293.81
2022-12-25T07:30:03.529Z,98341.22
2022-12-25T07:35:07.154Z,98271.63
2022-12-25T07:40:11.108Z,98284.13
2022-12-25T07:45:14.373Z,98304.22
2022-12-25T07:50:18.177Z,98343.09
2022-12-25T07:55:22.560Z,98374.22
2022-12-25T08:00:33.637Z,98370.84
2022-12-25T08:05:37.163Z,98296.31
2022-12-25T08:10:49.195Z,98349.94
2022-12-25T08:15:58.225Z,98346.41
2022-12-25T08:21:07.387Z,98398.16
2022-12-25T08:26:14.689Z,98340.13
2022-12-25T08:31:27.824Z,98369.94
2022-12-25T08:36:31.720Z,98401.88
2022-12-25T08:41:37.311Z,98425.41
2022-12-25T08:46:50.572Z,98211.19
2022-12-25T08:51:54.059Z,98443.53
2022-12-25T08:57:02.436Z,98448.53
2022-12-25T09:02:06.624Z,98467.09
2022-12-25T09:07:09.973Z,98389.03
2022-12-25T09:12:13.295Z,98454.00
2022-12-25T09:17:26.742Z,98439.25
2022-12-25T09:22:30.051Z,98453.81
2022-12-25T09:27:33.307Z,98362.31
2022-12-25T09:32:46.793Z,98445.25
2022-12-25T09:37:50.169Z,98411.31
2022-12-25T09:42:55.489Z,98443.28
2022-12-25T09:47:58.805Z,98448.75
2022-12-25T09:53:08.313Z,98417.31
2022-12-25T09:58:13.726Z,98425.78
2022-12-25T10:03:48.340Z,98461.03
2022-12-25T10:08:57.519Z,98466.22
2022-12-25T10:14:19.291Z,98465.22
2022-12-25T10:19:25.623Z,98462.56
2022-12-25T10:24:33.714Z,98467.75
2022-12-25T10:29:37.154Z,98422.69
2022-12-25T10:34:42.667Z,98468.56
2022-12-25T10:39:47.179Z,98420.84
2022-12-25T10:44:57.673Z,98466.72
2022-12-25T10:50:07.850Z,98326.47
2022-12-25T10:55:13.673Z,98462.13
2022-12-25T11:00:25.170Z,98468.03
2022-12-25T11:05:34.538Z,98427.38
2022-12-25T11:10:42.962Z,98421.09
2022-12-25T11:15:49.999Z,98467.13
2022-12-25T11:21:14.151Z,98464.53
2022-12-25T11:26:19.457Z,98445.00
2022-12-25T11:31:44.469Z,98275.91
2022-12-25T11:36:50.262Z,98434.97
2022-12-25T11:41:59.906Z,98378.22
2022-12-25T11:47:14.391Z,98420.06
2022-12-25T11:52:18.827Z,98231.69
2022-12-25T11:57:27.128Z,98425.03
2022-12-25T12:02:44.798Z,98406.34
2022-12-25T12:08:01.185Z,98328.63
2022-12-25T12:13:42.927Z,98369.31
2022-12-25T12:18:50.567Z,98306.78
2022-12-25T12:24:02.605Z,98270.53
2022-12-25T12:29:09.043Z,98294.63
2022-12-25T12:34:24.969Z,98383.56
2022-12-25T12:39:36.228Z,98361.88
2022-12-25T12:44:39.641Z,98340.75
2022-12-25T12:49:42.874Z,98351.84
2022-12-25T12:55:03.406Z,98358.66
2022-12-25T13:00:17.857Z,98371.97
2022-12-25T13:06:12.450Z,98281.91
2022-12-25T13:11:27.622Z,98365.09
2022-12-25T13:16:36.228Z,98250.28
2022-12-25T13:21:39.844Z,98354.84
2022-12-25T13:26:43.125Z,98163.91
2022-12-25T13:31:46.736Z,98401.00
2022-12-25T13:36:52.830Z,98367.69
2022-12-25T13:42:12.418Z,98342.03
2022-12-25T13:47:38.541Z,98401.56
2022-12-25T13:52:42.421Z,98329.03
2022-12-25T13:57:52.316Z,98407.84
2022-12-25T14:02:58.097Z,98176.63
2022-12-25T14:08:04.207Z,98412.47
2022-12-25T14:13:20.464Z,98360.50
2022-12-25T14:18:25.187Z,98365.97
2022-12-25T14:23:48.308Z,98334.34
2022-12-25T14:28:55.208Z,98356.19
2022-12-25T14:34:00.659Z,98368.47
2022-12-25T14:39:07.148Z,98426.47
2022-12-25T14:44:34.453Z,98430.78
2022-12-25T14:49:38.328Z,98423.69
2022-12-25T14:54:46.494Z,98422.03
2022-12-25T14:59:57.467Z,98394.44
2022-12-25T15:05:00.797Z,98389.75
2022-12-25T15:10:57.586Z,98435.66
2022-12-25T15:15:37.326Z,98371.91
2022-12-25T15:20:40.790Z,98446.47
2022-12-25T15:25:44.648Z,98442.19
2022-12-25T15:30:48.488Z,98422.88
2022-12-25T15:36:01.981Z,98457.75
2022-12-25T15:41:11.059Z,98311.66
2022-12-25T15:46:14.409Z,98461.59
2022-12-25T15:51:17.671Z,98423.44
2022-12-25T15:56:21.365Z,98366.09
2022-12-25T16:01:24.725Z,98444.06
2022-12-25T16:06:28.192Z,98285.00
2022-12-25T16:11:32.291Z,98343.31
2022-12-25T16:16:36.247Z,98287.06
2022-12-25T16:21:45.735Z,98357.97
2022-12-25T16:26:49.181Z,98300.59
2022-12-25T16:32:02.649Z,98337.25
2022-12-25T16:37:06.521Z,98382.53
2022-12-25T16:42:09.987Z,98393.25
2022-12-25T16:47:15.219Z,98367.16
2022-12-25T16:52:18.622Z,98331.91
2022-12-25T16:57:22.104Z,98357.00
2022-12-25T17:02:25.821Z,98275.38
2022-12-25T17:07:40.054Z,98378.50
2022-12-25T17:12:46.392Z,98409.78
2022-12-25T17:17:49.772Z,98468.00
2022-12-25T17:22:53.241Z,98433.03
2022-12-25T17:27:56.625Z,98439.72
2022-12-25T17:33:00.030Z,98456.25
2022-12-25T17:38:04.557Z,98442.66
2022-12-25T17:43:08.423Z,98398.72
2022-12-25T17:48:11.871Z,98482.09
2022-12-25T17:53:15.631Z,98455.78
2022-12-25T17:58:19.049Z,98452.53
2022-12-25T18:03:23.460Z,98475.88
2022-12-25T18:08:26.862Z,98472.91
2022-12-25T18:13:30.413Z,98441.97
2022-12-25T18:18:36.027Z,98461.03
2022-12-25T18:23:39.782Z,98449.59
2022-12-25T18:28:54.422Z,98381.88
2022-12-25T18:33:59.803Z,98275.53
2022-12-25T18:39:03.540Z,98283.94
2022-12-25T18:44:06.812Z,98378.50
2022-12-25T18:49:12.055Z,98490.94
2022-12-25T18:54:15.434Z,98339.25
2022-12-25T18:59:19.578Z,98427.59
2022-12-25T19:04:23.001Z,98484.66
2022-12-25T19:09:29.951Z,98386.81
2022-12-25T19:14:48.026Z,98429.00
2022-12-25T19:19:54.085Z,98421.28
2022-12-25T19:24:57.595Z,98488.13
2022-12-25T19:30:01.011Z,98491.16
2022-12-25T19:35:13.721Z,98412.44
2022-12-25T19:40:27.255Z,98486.63
2022-12-25T19:45:30.917Z,98495.19
2022-12-25T19:50:39.413Z,98429.53
2022-12-25T19:55:43.201Z,98469.44
2022-12-25T20:00:46.827Z,98478.91
2022-12-25T20:05:52.917Z,98356.75
2022-12-25T20:10:56.255Z,98489.50
2022-12-25T20:16:02.988Z,98336.47
2022-12-25T20:21:14.904Z,98436.06
2022-12-25T20:26:20.689Z,98500.09
2022-12-25T20:31:28.007Z,98507.31
2022-12-25T20:36:36.817Z,98517.69
2022-12-25T20:41:41.464Z,98513.78
2022-12-25T20:46:45.364Z,98501.72
2022-12-25T20:51:49.261Z,98515.44
2022-12-25T20:57:02.345Z,98456.81
2022-12-25T21:02:34.769Z,98437.03
2022-12-25T21:07:39.055Z,98505.72
2022-12-25T21:12:42.347Z,98322.09
2022-12-25T21:17:45.958Z,98521.66
2022-12-25T21:22:49.232Z,98505.44
2022-12-25T21:27:52.631Z,98502.53
2022-12-25T21:33:17.058Z,98518.38
2022-12-25T21:38:20.630Z,98515.75
2022-12-25T21:43:24.019Z,98463.56
2022-12-25T21:48:27.279Z,98507.53
2022-12-25T21:53:30.539Z,98465.88
2022-12-25T21:58:33.956Z,98552.59
2022-12-25T22:03:37.566Z,98537.28
2022-12-25T22:08:41.179Z,98467.34
2022-12-25T22:14:05.891Z,98396.63
2022-12-25T22:19:28.910Z,98520.94
2022-12-25T22:24:42.397Z,98515.41
2022-12-25T22:29:46.132Z,98480.66
2022-12-25T22:34:52.589Z,98376.22
2022-12-25T22:39:56.542Z,98478.34
2022-12-25T22:44:59.890Z,98478.28
2022-12-25T22:50:04.754Z,98437.56
2022-12-25T22:55:10.077Z,98388.25
2022-12-25T23:00:14.417Z,98409.00
2022-12-25T23:05:17.750Z,98558.06
2022-12-25T23:10:31.516Z,98420.81
2022-12-25T23:15:34.977Z,98536.09
2022-12-25T23:20:57.337Z,98462.94
2022-12-25T23:26:11.443Z,98550.34
2022-12-25T23:31:15.433Z,98572.78
2022-12-25T23:36:19.148Z,98430.81
2022-12-25T23:41:32.882Z,98524.25
2022-12-25T23:46:37.096Z,98371.38
2022-12-25T23:51:45.434Z,98565.88
2022-12-25T23:56:56.153Z,98537.25
