createdAt,value
2018-07-07T00:00:08.860Z,88.10
2018-07-07T00:05:38.188Z,88.20
2018-07-07T00:11:07.447Z,88.30
2018-07-07T00:16:37.440Z,88.40
2018-07-07T00:22:07.510Z,88.40
2018-07-07T00:27:36.943Z,88.50
2018-07-07T00:33:06.965Z,88.50
2018-07-07T00:38:36.236Z,88.60
2018-07-07T00:44:05.431Z,88.60
2018-07-07T00:49:34.682Z,88.60
2018-07-07T00:55:04.029Z,88.70
2018-07-07T01:00:46.633Z,88.60
2018-07-07T01:06:28.399Z,88.60
2018-07-07T01:17:26.615Z,88.70
2018-07-07T01:22:55.769Z,88.70
2018-07-07T01:28:25.052Z,88.80
2018-07-07T01:33:54.357Z,88.90
2018-07-07T01:39:23.567Z,88.90
2018-07-07T01:44:52.782Z,89.00
2018-07-07T01:50:22.060Z,89.00
2018-07-07T01:55:51.439Z,89.00
2018-07-07T02:01:20.735Z,89.00
2018-07-07T02:06:49.975Z,89.20
2018-07-07T02:12:19.320Z,89.20
2018-07-07T02:17:48.618Z,89.10
2018-07-07T02:23:17.949Z,89.20
2018-07-07T02:28:47.283Z,89.20
2018-07-07T02:34:16.600Z,89.20
2018-07-07T02:39:46.111Z,89.30
2018-07-07T02:45:15.452Z,89.20
2018-07-07T02:50:44.743Z,89.20
2018-07-07T02:56:14.253Z,89.30
2018-07-07T03:01:43.472Z,89.20
2018-07-07T03:07:12.830Z,89.30
2018-07-07T03:12:42.241Z,89.30
2018-07-07T03:18:11.459Z,89.40
2018-07-07T03:23:40.712Z,89.40
2018-07-07T03:29:10.077Z,89.40
2018-07-07T03:34:39.393Z,89.50
2018-07-07T03:40:08.740Z,89.50
2018-07-07T03:45:37.968Z,89.50
2018-07-07T03:51:07.176Z,89.50
2018-07-07T03:56:36.464Z,89.50
2018-07-07T04:02:08.277Z,89.40
2018-07-07T04:07:37.487Z,90.00
2018-07-07T04:13:07.201Z,89.50
2018-07-07T04:18:36.727Z,89.40
2018-07-07T04:24:06.029Z,89.30
2018-07-07T04:29:35.322Z,89.40
2018-07-07T04:35:04.693Z,89.30
2018-07-07T04:40:33.929Z,89.30
2018-07-07T04:46:03.243Z,89.40
2018-07-07T04:51:32.414Z,89.40
2018-07-07T04:57:01.697Z,89.30
2018-07-07T05:02:30.915Z,89.90
2018-07-07T05:08:00.133Z,89.20
2018-07-07T05:13:29.355Z,89.20
2018-07-07T05:18:59.153Z,89.10
2018-07-07T05:24:28.432Z,88.80
2018-07-07T05:29:57.661Z,88.40
2018-07-07T05:35:27.025Z,88.40
2018-07-07T05:40:56.364Z,88.20
2018-07-07T05:46:25.607Z,87.90
2018-07-07T05:51:54.987Z,88.00
2018-07-07T05:57:24.340Z,87.60
2018-07-07T06:02:53.691Z,87.30
2018-07-07T06:08:23.467Z,86.90
2018-07-07T06:13:52.861Z,86.90
2018-07-07T06:19:22.115Z,86.40
2018-07-07T06:24:51.372Z,85.70
2018-07-07T06:30:20.631Z,85.00
2018-07-07T06:35:50.092Z,84.60
2018-07-07T06:41:19.771Z,84.60
2018-07-07T06:46:49.197Z,83.90
2018-07-07T06:52:18.472Z,83.10
2018-07-07T06:57:52.681Z,82.40
2018-07-07T07:03:22.200Z,81.60
2018-07-07T07:08:51.455Z,81.00
2018-07-07T07:14:20.735Z,81.10
2018-07-07T07:19:50.044Z,80.70
2018-07-07T07:25:19.261Z,80.30
2018-07-07T07:30:48.621Z,78.90
2018-07-07T07:36:49.040Z,79.10
2018-07-07T07:42:18.299Z,78.00
2018-07-07T07:47:47.698Z,78.20
2018-07-07T07:53:17.253Z,77.30
2018-07-07T07:58:46.611Z,77.10
2018-07-07T08:04:15.974Z,75.70
2018-07-07T08:09:45.630Z,75.30
2018-07-07T08:15:14.933Z,75.30
2018-07-07T08:20:44.321Z,75.00
2018-07-07T08:26:13.628Z,72.80
2018-07-07T08:31:42.902Z,72.50
2018-07-07T08:37:12.151Z,71.10
2018-07-07T08:42:42.680Z,70.10
2018-07-07T08:48:13.528Z,68.90
2018-07-07T08:53:42.911Z,68.60
2018-07-07T08:59:13.833Z,69.00
2018-07-07T09:04:43.250Z,68.00
2018-07-07T09:10:12.776Z,66.60
2018-07-07T09:15:42.012Z,66.00
2018-07-07T09:26:40.323Z,64.70
2018-07-07T09:32:09.515Z,63.80
2018-07-07T09:37:38.932Z,61.80
2018-07-07T09:43:08.203Z,61.80
2018-07-07T09:48:37.651Z,61.60
2018-07-07T09:54:07.002Z,61.20
2018-07-07T09:59:37.460Z,60.60
2018-07-07T10:05:06.756Z,60.10
2018-07-07T10:10:36.248Z,59.00
2018-07-07T10:16:05.559Z,57.70
2018-07-07T10:21:34.875Z,58.20
2018-07-07T10:27:06.048Z,57.10
2018-07-07T10:32:36.425Z,57.80
2018-07-07T10:38:05.710Z,56.00
2018-07-07T10:43:34.955Z,55.90
2018-07-07T10:49:04.261Z,55.60
2018-07-07T10:54:33.635Z,55.10
2018-07-07T11:00:03.081Z,54.90
2018-07-07T11:05:32.501Z,55.20
2018-07-07T11:11:02.163Z,55.80
2018-07-07T11:16:34.805Z,54.40
2018-07-07T11:22:04.112Z,54.20
2018-07-07T11:27:33.689Z,54.20
2018-07-07T11:33:03.004Z,53.70
2018-07-07T11:38:33.344Z,52.40
2018-07-07T11:44:02.610Z,53.40
2018-07-07T11:49:31.851Z,52.90
2018-07-07T11:55:01.120Z,52.90
2018-07-07T12:00:30.386Z,52.10
2018-07-07T12:05:59.700Z,51.80
2018-07-07T12:11:29.044Z,51.60
2018-07-07T12:16:59.312Z,50.60
2018-07-07T12:22:28.631Z,51.30
2018-07-07T12:27:58.666Z,50.60
2018-07-07T12:33:27.971Z,50.70
2018-07-07T12:38:57.204Z,49.60
2018-07-07T12:44:28.533Z,49.40
2018-07-07T12:49:57.847Z,49.00
2018-07-07T12:55:27.194Z,48.70
2018-07-07T13:00:56.495Z,48.90
2018-07-07T13:06:25.719Z,49.60
2018-07-07T13:11:54.965Z,49.50
2018-07-07T13:17:24.280Z,49.70
2018-07-07T13:22:53.743Z,48.50
2018-07-07T13:28:30.823Z,47.20
2018-07-07T13:34:00.396Z,45.30
2018-07-07T13:39:29.999Z,46.40
2018-07-07T13:44:59.552Z,46.40
2018-07-07T13:50:28.820Z,46.10
2018-07-07T13:55:58.161Z,46.50
2018-07-07T14:01:27.356Z,47.20
2018-07-07T14:06:56.633Z,45.00
2018-07-07T14:12:26.582Z,44.10
2018-07-07T14:17:55.878Z,45.20
2018-07-07T14:23:25.177Z,45.30
2018-07-07T14:28:54.404Z,45.30
2018-07-07T14:34:23.769Z,45.10
2018-07-07T14:40:00.913Z,45.50
2018-07-07T14:45:31.208Z,45.80
2018-07-07T14:51:00.879Z,46.20
2018-07-07T14:56:30.409Z,47.00
2018-07-07T15:01:59.705Z,45.70
2018-07-07T15:07:29.017Z,38.00
2018-07-07T15:12:59.328Z,41.00
2018-07-07T15:18:28.666Z,42.60
2018-07-07T15:23:59.079Z,41.90
2018-07-07T15:29:28.429Z,43.10
2018-07-07T15:34:58.728Z,43.90
2018-07-07T15:40:27.920Z,45.10
2018-07-07T15:45:57.443Z,45.00
2018-07-07T15:51:26.722Z,45.30
2018-07-07T15:56:57.161Z,46.00
2018-07-07T16:02:26.676Z,46.10
2018-07-07T16:07:55.950Z,46.00
2018-07-07T16:13:25.213Z,45.60
2018-07-07T16:18:54.560Z,44.20
2018-07-07T16:24:25.021Z,44.80
2018-07-07T16:29:54.611Z,45.80
2018-07-07T16:35:23.946Z,46.10
2018-07-07T16:40:54.304Z,45.70
2018-07-07T16:46:23.742Z,45.50
2018-07-07T16:51:53.457Z,45.90
2018-07-07T16:57:25.569Z,46.20
2018-07-07T17:02:56.029Z,45.60
2018-07-07T17:08:27.623Z,45.40
2018-07-07T17:13:58.413Z,45.90
2018-07-07T17:19:28.048Z,45.70
2018-07-07T17:24:59.045Z,45.30
2018-07-07T17:30:28.574Z,45.40
2018-07-07T17:35:58.558Z,45.80
2018-07-07T17:41:27.887Z,45.80
2018-07-07T17:46:57.353Z,45.60
2018-07-07T17:52:26.726Z,45.90
2018-07-07T17:57:56.027Z,46.50
2018-07-07T18:03:25.317Z,46.10
2018-07-07T18:08:54.692Z,46.10
2018-07-07T18:14:24.008Z,46.20
2018-07-07T18:19:53.584Z,46.00
2018-07-07T18:25:23.218Z,46.10
2018-07-07T18:30:52.584Z,46.10
2018-07-07T18:36:22.053Z,46.30
2018-07-07T18:41:51.320Z,46.40
2018-07-07T18:47:20.713Z,47.10
2018-07-07T18:52:50.095Z,47.40
2018-07-07T18:58:20.525Z,47.40
2018-07-07T19:03:53.091Z,47.40
2018-07-07T19:09:22.608Z,47.70
2018-07-07T19:14:51.976Z,48.20
2018-07-07T19:20:26.817Z,48.70
2018-07-07T19:26:01.317Z,49.70
2018-07-07T19:31:32.047Z,49.20
2018-07-07T19:42:35.711Z,50.00
2018-07-07T19:48:05.279Z,50.50
2018-07-07T19:53:40.536Z,51.40
2018-07-07T20:04:39.040Z,53.30
2018-07-07T20:10:08.311Z,53.20
2018-07-07T20:15:54.512Z,53.70
2018-07-07T20:21:47.017Z,54.10
2018-07-07T20:28:21.391Z,54.40
2018-07-07T20:34:01.105Z,54.90
2018-07-07T20:39:33.250Z,54.90
2018-07-07T20:45:02.739Z,55.20
2018-07-07T20:50:32.069Z,55.30
2018-07-07T20:56:01.363Z,55.60
2018-07-07T21:01:33.109Z,56.50
2018-07-07T21:07:02.690Z,56.20
2018-07-07T21:12:32.132Z,56.60
2018-07-07T21:18:01.495Z,57.00
2018-07-07T21:23:30.947Z,57.40
2018-07-07T21:29:00.208Z,57.70
2018-07-07T21:34:29.796Z,57.90
2018-07-07T21:40:00.277Z,58.40
2018-07-07T21:45:29.762Z,58.90
2018-07-07T21:50:59.161Z,59.20
2018-07-07T21:56:28.683Z,59.40
2018-07-07T22:02:04.414Z,62.10
2018-07-07T22:07:40.704Z,60.90
2018-07-07T22:13:10.938Z,60.80
2018-07-07T22:18:40.261Z,60.80
2018-07-07T22:24:13.911Z,61.10
2018-07-07T22:29:43.122Z,61.20
2018-07-07T22:35:19.714Z,61.50
2018-07-07T22:40:49.057Z,62.00
2018-07-07T22:46:18.408Z,61.90
2018-07-07T22:51:47.787Z,62.10
2018-07-07T22:57:19.234Z,62.40
2018-07-07T23:02:48.507Z,62.10
2018-07-07T23:08:18.206Z,62.80
2018-07-07T23:13:47.504Z,63.10
2018-07-07T23:19:16.888Z,63.50
2018-07-07T23:24:46.195Z,63.80
2018-07-07T23:30:15.637Z,64.10
2018-07-07T23:35:45.086Z,64.30
2018-07-07T23:41:14.449Z,64.60
2018-07-07T23:46:43.782Z,64.80
2018-07-07T23:52:13.124Z,65.10
2018-07-07T23:57:43.523Z,65.20
