createdAt,value
2017-09-19T00:00:25.835Z,8.50
2017-09-19T00:03:29.261Z,8.50
2017-09-19T00:06:31.190Z,8.50
2017-09-19T00:09:33.559Z,8.50
2017-09-19T00:12:35.494Z,8.40
2017-09-19T00:15:37.765Z,8.40
2017-09-19T00:18:39.694Z,8.40
2017-09-19T00:21:42.162Z,8.40
2017-09-19T00:24:44.086Z,8.40
2017-09-19T00:27:47.192Z,8.50
2017-09-19T00:30:49.137Z,8.50
2017-09-19T00:33:51.496Z,8.60
2017-09-19T00:36:53.765Z,8.60
2017-09-19T00:39:56.108Z,8.60
2017-09-19T00:42:58.044Z,8.60
2017-09-19T00:46:00.399Z,8.60
2017-09-19T00:49:02.343Z,8.60
2017-09-19T00:52:04.655Z,8.60
2017-09-19T00:55:06.607Z,8.60
2017-09-19T00:58:09.696Z,8.60
2017-09-19T01:01:11.786Z,8.60
2017-09-19T01:04:14.148Z,8.60
2017-09-19T01:07:16.084Z,8.60
2017-09-19T01:10:18.452Z,8.60
2017-09-19T01:13:20.375Z,8.60
2017-09-19T01:16:23.680Z,8.70
2017-09-19T01:19:25.613Z,8.60
2017-09-19T01:22:27.975Z,8.70
2017-09-19T01:25:29.907Z,8.70
2017-09-19T01:28:32.990Z,8.70
2017-09-19T01:31:34.941Z,8.60
2017-09-19T01:34:37.300Z,8.70
2017-09-19T01:37:39.254Z,8.70
2017-09-19T01:40:41.601Z,8.70
2017-09-19T01:43:43.565Z,8.70
2017-09-19T01:46:45.911Z,8.70
2017-09-19T01:49:47.838Z,8.70
2017-09-19T01:52:50.942Z,8.60
2017-09-19T01:55:52.889Z,8.60
2017-09-19T01:58:55.234Z,8.60
2017-09-19T02:01:57.285Z,8.60
2017-09-19T02:04:59.672Z,8.60
2017-09-19T02:08:01.712Z,8.60
2017-09-19T02:11:04.061Z,8.50
2017-09-19T02:14:05.996Z,8.50
2017-09-19T02:17:08.358Z,8.50
2017-09-19T02:20:10.322Z,8.50
2017-09-19T02:23:12.765Z,8.50
2017-09-19T02:26:14.928Z,8.60
2017-09-19T02:29:17.397Z,8.50
2017-09-19T02:32:19.407Z,8.60
2017-09-19T02:35:22.526Z,8.70
2017-09-19T02:38:24.460Z,8.60
2017-09-19T02:41:26.812Z,8.70
2017-09-19T02:44:28.745Z,8.70
2017-09-19T02:47:31.788Z,8.70
2017-09-19T02:50:33.803Z,8.70
2017-09-19T02:53:36.147Z,8.80
2017-09-19T02:56:38.084Z,8.80
2017-09-19T02:59:40.374Z,8.80
2017-09-19T03:02:42.341Z,8.90
2017-09-19T03:05:44.654Z,8.90
2017-09-19T03:08:47.513Z,8.90
2017-09-19T03:11:49.866Z,8.90
2017-09-19T03:14:51.827Z,9.00
2017-09-19T03:17:54.198Z,8.90
2017-09-19T03:20:56.211Z,8.90
2017-09-19T03:23:59.410Z,9.00
2017-09-19T03:27:01.348Z,9.00
2017-09-19T03:30:03.729Z,9.00
2017-09-19T03:33:05.676Z,9.00
2017-09-19T03:36:08.029Z,9.00
2017-09-19T03:39:09.972Z,9.00
2017-09-19T03:42:12.441Z,9.00
2017-09-19T03:45:14.372Z,9.00
2017-09-19T03:48:16.742Z,9.10
2017-09-19T03:51:18.662Z,9.10
2017-09-19T03:54:21.801Z,9.10
2017-09-19T03:57:23.816Z,9.10
2017-09-19T04:00:26.168Z,9.10
2017-09-19T04:03:28.086Z,9.10
2017-09-19T04:06:31.200Z,9.10
2017-09-19T04:09:33.140Z,9.10
2017-09-19T04:12:35.498Z,9.10
2017-09-19T04:15:37.421Z,9.10
2017-09-19T04:18:40.529Z,9.20
2017-09-19T04:21:42.562Z,9.20
2017-09-19T04:24:44.887Z,9.20
2017-09-19T04:27:47.596Z,9.20
2017-09-19T04:30:49.938Z,9.30
2017-09-19T04:33:51.897Z,9.30
2017-09-19T04:36:54.173Z,9.30
2017-09-19T04:39:56.097Z,9.30
2017-09-19T04:42:58.443Z,9.30
2017-09-19T04:46:00.405Z,9.30
2017-09-19T04:49:02.750Z,9.30
2017-09-19T04:52:04.698Z,9.30
2017-09-19T04:55:07.064Z,9.30
2017-09-19T04:58:09.013Z,9.30
2017-09-19T05:01:11.291Z,9.30
2017-09-19T05:04:13.324Z,9.30
2017-09-19T05:07:15.663Z,9.30
2017-09-19T05:10:17.622Z,9.30
2017-09-19T05:13:20.099Z,9.40
2017-09-19T05:16:22.157Z,9.40
2017-09-19T05:19:24.445Z,9.40
2017-09-19T05:22:26.384Z,9.40
2017-09-19T05:25:30.230Z,9.40
2017-09-19T05:28:32.209Z,9.40
2017-09-19T05:31:34.557Z,9.40
2017-09-19T05:34:36.589Z,9.40
2017-09-19T05:37:38.895Z,9.40
2017-09-19T05:40:40.832Z,9.40
2017-09-19T05:43:43.142Z,9.50
2017-09-19T05:46:45.072Z,9.50
2017-09-19T05:49:48.113Z,9.60
2017-09-19T05:52:50.034Z,9.60
2017-09-19T05:55:52.382Z,9.60
2017-09-19T05:58:54.301Z,9.70
2017-09-19T06:01:56.691Z,9.80
2017-09-19T06:04:58.624Z,9.90
2017-09-19T06:08:00.903Z,10.00
2017-09-19T06:11:03.034Z,10.20
2017-09-19T06:14:05.415Z,10.30
2017-09-19T06:17:07.371Z,10.40
2017-09-19T06:20:09.698Z,10.50
2017-09-19T06:23:11.639Z,10.70
2017-09-19T06:26:14.014Z,10.80
2017-09-19T06:29:15.988Z,10.90
2017-09-19T06:32:18.311Z,11.10
2017-09-19T06:35:20.250Z,11.20
2017-09-19T06:38:22.618Z,11.50
2017-09-19T06:41:24.545Z,11.60
2017-09-19T06:44:26.934Z,11.90
2017-09-19T06:47:28.862Z,12.00
2017-09-19T06:50:31.161Z,12.30
2017-09-19T06:53:33.197Z,12.60
2017-09-19T06:56:35.540Z,12.80
2017-09-19T06:59:38.488Z,13.20
2017-09-19T07:02:40.857Z,13.80
2017-09-19T07:05:42.816Z,14.30
2017-09-19T07:08:45.168Z,14.60
2017-09-19T07:11:47.123Z,14.70
2017-09-19T07:14:49.955Z,14.70
2017-09-19T07:17:52.051Z,14.50
2017-09-19T07:20:54.424Z,14.40
2017-09-19T07:23:56.362Z,14.20
2017-09-19T07:26:59.404Z,14.10
2017-09-19T07:30:01.565Z,14.10
2017-09-19T07:33:03.884Z,14.10
2017-09-19T07:36:06.598Z,14.20
2017-09-19T07:39:08.948Z,14.10
2017-09-19T07:42:11.436Z,14.30
2017-09-19T07:45:13.766Z,14.70
2017-09-19T07:48:15.807Z,15.30
2017-09-19T07:51:18.174Z,15.90
2017-09-19T07:54:20.103Z,16.60
2017-09-19T07:57:22.474Z,17.50
2017-09-19T08:00:24.625Z,18.70
2017-09-19T08:03:26.970Z,19.60
2017-09-19T08:06:28.936Z,19.70
2017-09-19T08:09:31.267Z,19.40
2017-09-19T08:12:34.058Z,18.80
2017-09-19T08:15:36.398Z,18.80
2017-09-19T08:18:38.354Z,18.60
2017-09-19T08:21:40.719Z,18.60
2017-09-19T08:24:42.653Z,19.30
2017-09-19T08:27:45.021Z,20.30
2017-09-19T08:30:47.048Z,21.00
2017-09-19T08:33:50.162Z,20.50
2017-09-19T08:36:52.220Z,20.50
2017-09-19T08:39:54.551Z,19.80
2017-09-19T08:42:56.532Z,19.20
2017-09-19T08:45:58.860Z,18.70
2017-09-19T08:49:00.834Z,18.70
2017-09-19T08:52:03.174Z,19.10
2017-09-19T08:55:05.110Z,19.40
2017-09-19T08:58:07.474Z,19.30
2017-09-19T09:01:09.423Z,19.80
2017-09-19T09:04:11.771Z,19.90
2017-09-19T09:07:13.734Z,19.90
2017-09-19T09:10:16.083Z,20.00
2017-09-19T09:13:18.023Z,21.30
2017-09-19T09:16:20.399Z,23.00
2017-09-19T09:19:22.431Z,24.70
2017-09-19T09:22:24.732Z,25.90
2017-09-19T09:25:26.759Z,26.20
2017-09-19T09:28:29.100Z,26.80
2017-09-19T09:31:31.033Z,27.20
2017-09-19T09:34:33.511Z,27.90
2017-09-19T09:37:35.458Z,28.20
2017-09-19T09:40:37.817Z,28.30
2017-09-19T09:43:39.768Z,28.10
2017-09-19T09:46:42.138Z,28.50
2017-09-19T09:49:44.178Z,29.50
2017-09-19T09:52:47.348Z,30.00
2017-09-19T09:55:49.297Z,30.50
2017-09-19T09:58:51.677Z,29.80
2017-09-19T10:01:53.639Z,28.20
2017-09-19T10:04:55.979Z,26.80
2017-09-19T10:07:58.030Z,25.50
2017-09-19T10:11:00.389Z,25.10
2017-09-19T10:14:02.427Z,26.30
2017-09-19T10:17:04.788Z,28.00
2017-09-19T10:20:06.755Z,29.50
2017-09-19T10:23:09.101Z,30.30
2017-09-19T10:26:11.130Z,29.60
2017-09-19T10:29:13.441Z,28.40
2017-09-19T10:32:15.383Z,27.80
2017-09-19T10:35:17.831Z,27.00
2017-09-19T10:38:19.790Z,27.10
2017-09-19T10:41:22.163Z,27.70
2017-09-19T10:44:24.182Z,27.90
2017-09-19T10:47:26.561Z,28.10
2017-09-19T10:50:29.519Z,29.50
2017-09-19T10:53:31.872Z,29.40
2017-09-19T10:56:33.949Z,29.80
2017-09-19T10:59:36.273Z,30.30
2017-09-19T11:02:38.199Z,31.10
2017-09-19T11:05:42.109Z,30.50
2017-09-19T11:08:44.061Z,30.50
2017-09-19T11:11:46.441Z,29.80
2017-09-19T11:14:48.376Z,28.60
2017-09-19T11:17:50.726Z,28.00
2017-09-19T11:20:52.678Z,27.90
2017-09-19T11:23:55.052Z,26.60
2017-09-19T11:26:57.098Z,25.10
2017-09-19T11:29:59.461Z,24.40
2017-09-19T11:33:01.409Z,23.60
2017-09-19T11:36:03.671Z,24.70
2017-09-19T11:39:05.691Z,26.90
2017-09-19T11:42:07.987Z,29.00
2017-09-19T11:45:09.936Z,30.60
2017-09-19T11:48:12.263Z,32.20
2017-09-19T11:51:14.851Z,33.30
2017-09-19T11:54:17.234Z,34.10
2017-09-19T11:57:20.635Z,34.60
2017-09-19T12:00:23.024Z,34.50
2017-09-19T12:03:25.056Z,34.10
2017-09-19T12:06:27.424Z,32.50
2017-09-19T12:09:29.380Z,31.10
2017-09-19T12:12:31.728Z,31.50
2017-09-19T12:15:33.771Z,32.10
2017-09-19T12:18:36.140Z,33.00
2017-09-19T12:21:38.186Z,33.50
2017-09-19T12:24:40.563Z,34.50
2017-09-19T12:27:42.686Z,35.10
2017-09-19T12:30:45.065Z,35.20
2017-09-19T12:33:47.090Z,35.40
2017-09-19T12:36:49.499Z,35.60
2017-09-19T12:39:51.522Z,35.40
2017-09-19T12:42:53.860Z,35.00
2017-09-19T12:45:55.813Z,33.90
2017-09-19T12:48:58.181Z,31.80
2017-09-19T12:52:00.139Z,29.20
2017-09-19T12:55:02.497Z,27.30
2017-09-19T12:58:04.429Z,26.80
2017-09-19T13:01:06.892Z,28.10
2017-09-19T13:04:08.833Z,30.30
2017-09-19T13:07:11.218Z,32.10
2017-09-19T13:10:13.369Z,33.50
2017-09-19T13:13:15.711Z,34.10
2017-09-19T13:16:17.669Z,34.90
2017-09-19T13:19:20.007Z,35.10
2017-09-19T13:22:22.001Z,34.50
2017-09-19T13:25:24.425Z,33.70
2017-09-19T13:28:26.490Z,32.80
2017-09-19T13:31:40.824Z,32.70
2017-09-19T13:34:42.766Z,32.20
2017-09-19T13:37:45.124Z,31.80
2017-09-19T13:40:47.070Z,31.70
2017-09-19T13:43:49.419Z,31.50
2017-09-19T13:46:51.373Z,31.50
2017-09-19T13:49:53.975Z,31.90
2017-09-19T13:52:55.985Z,32.40
2017-09-19T13:55:58.945Z,33.10
2017-09-19T13:59:00.917Z,33.00
2017-09-19T14:02:03.327Z,32.70
2017-09-19T14:05:06.324Z,31.10
2017-09-19T14:08:08.803Z,31.10
2017-09-19T14:11:10.843Z,30.10
2017-09-19T14:14:13.209Z,29.00
2017-09-19T14:17:15.245Z,28.00
2017-09-19T14:20:17.590Z,27.70
2017-09-19T14:23:19.519Z,27.20
2017-09-19T14:26:22.598Z,26.30
2017-09-19T14:29:24.551Z,26.30
2017-09-19T14:32:26.981Z,26.40
2017-09-19T14:35:28.978Z,26.50
2017-09-19T14:38:31.339Z,26.90
2017-09-19T14:41:33.591Z,27.60
2017-09-19T14:44:35.960Z,28.10
2017-09-19T14:47:37.900Z,28.60
2017-09-19T14:50:40.256Z,28.60
2017-09-19T14:53:42.510Z,28.90
2017-09-19T14:56:44.907Z,29.10
2017-09-19T14:59:48.456Z,28.20
2017-09-19T15:02:50.823Z,28.20
2017-09-19T15:05:52.867Z,26.90
2017-09-19T15:08:55.236Z,26.00
2017-09-19T15:11:57.279Z,24.80
2017-09-19T15:14:59.631Z,23.60
2017-09-19T15:18:01.601Z,22.60
2017-09-19T15:21:03.898Z,21.60
2017-09-19T15:24:06.603Z,20.40
2017-09-19T15:27:08.960Z,20.30
2017-09-19T15:30:10.904Z,19.80
2017-09-19T15:33:13.256Z,19.50
2017-09-19T15:36:15.194Z,19.30
2017-09-19T15:39:20.473Z,19.00
2017-09-19T15:42:22.500Z,18.90
2017-09-19T15:45:24.848Z,18.80
2017-09-19T15:48:26.788Z,18.60
2017-09-19T15:51:29.179Z,18.40
2017-09-19T15:54:31.120Z,18.20
2017-09-19T15:57:33.555Z,17.90
2017-09-19T16:00:36.240Z,17.70
2017-09-19T16:03:38.586Z,17.40
2017-09-19T16:06:40.504Z,17.10
2017-09-19T16:09:43.566Z,16.50
2017-09-19T16:12:46.951Z,16.30
2017-09-19T16:15:50.145Z,16.00
2017-09-19T16:18:52.098Z,16.00
2017-09-19T16:21:54.567Z,15.90
2017-09-19T16:24:56.507Z,15.90
2017-09-19T16:27:59.640Z,15.60
2017-09-19T16:31:01.607Z,15.60
2017-09-19T16:34:04.647Z,15.30
2017-09-19T16:37:06.589Z,15.30
2017-09-19T16:40:08.872Z,15.30
2017-09-19T16:43:10.805Z,15.10
2017-09-19T16:46:13.130Z,15.10
2017-09-19T16:49:16.019Z,15.00
2017-09-19T16:52:18.343Z,15.00
2017-09-19T16:55:20.402Z,15.00
2017-09-19T16:58:22.763Z,14.90
2017-09-19T17:01:24.708Z,14.80
2017-09-19T17:04:27.062Z,14.70
2017-09-19T17:07:29.006Z,14.60
2017-09-19T17:10:31.372Z,14.60
2017-09-19T17:13:33.322Z,14.40
2017-09-19T17:16:35.674Z,14.30
2017-09-19T17:19:37.633Z,14.20
2017-09-19T17:22:40.002Z,14.10
2017-09-19T17:25:41.967Z,14.10
2017-09-19T17:28:45.119Z,13.90
2017-09-19T17:31:47.409Z,13.90
2017-09-19T17:34:49.845Z,13.80
2017-09-19T17:37:51.877Z,13.80
2017-09-19T17:40:54.408Z,13.80
2017-09-19T17:43:56.352Z,13.80
2017-09-19T17:46:59.472Z,13.80
2017-09-19T17:50:01.510Z,13.70
2017-09-19T17:53:03.882Z,13.80
2017-09-19T17:56:05.919Z,13.70
2017-09-19T17:59:08.304Z,13.70
2017-09-19T18:02:11.124Z,13.80
2017-09-19T18:05:13.482Z,13.80
2017-09-19T18:08:15.596Z,13.70
2017-09-19T18:11:18.817Z,13.70
2017-09-19T18:14:20.777Z,13.70
2017-09-19T18:17:23.130Z,13.70
2017-09-19T18:20:25.077Z,13.70
2017-09-19T18:23:27.411Z,13.60
2017-09-19T18:26:30.119Z,13.60
2017-09-19T18:29:32.404Z,13.60
2017-09-19T18:32:34.360Z,13.60
2017-09-19T18:35:37.561Z,13.50
2017-09-19T18:38:39.550Z,13.50
2017-09-19T18:41:41.916Z,13.40
2017-09-19T18:44:43.958Z,13.40
2017-09-19T18:47:46.500Z,13.30
2017-09-19T18:50:48.452Z,13.20
2017-09-19T18:53:50.841Z,13.10
2017-09-19T18:56:52.786Z,13.00
2017-09-19T18:59:55.118Z,12.90
2017-09-19T19:02:57.077Z,12.80
2017-09-19T19:05:59.430Z,12.80
2017-09-19T19:09:01.462Z,12.70
2017-09-19T19:12:03.824Z,12.70
2017-09-19T19:15:05.783Z,12.60
2017-09-19T19:18:08.048Z,12.50
2017-09-19T19:21:10.008Z,12.40
2017-09-19T19:24:12.280Z,12.40
2017-09-19T19:27:14.904Z,12.40
2017-09-19T19:30:17.298Z,12.40
2017-09-19T19:33:19.273Z,12.30
2017-09-19T19:36:21.723Z,12.30
2017-09-19T19:39:23.773Z,12.40
2017-09-19T19:42:26.914Z,12.40
2017-09-19T19:45:28.866Z,12.40
2017-09-19T19:48:31.209Z,12.40
2017-09-19T19:51:33.174Z,12.40
2017-09-19T19:54:35.497Z,12.40
2017-09-19T19:57:37.565Z,12.40
2017-09-19T20:00:39.926Z,12.50
2017-09-19T20:03:41.870Z,12.50
2017-09-19T20:06:44.130Z,12.50
2017-09-19T20:09:46.076Z,12.40
2017-09-19T20:12:48.422Z,12.40
2017-09-19T20:15:50.404Z,12.50
2017-09-19T20:18:52.675Z,12.50
2017-09-19T20:21:54.691Z,12.40
2017-09-19T20:24:57.038Z,12.40
2017-09-19T20:27:58.983Z,12.40
2017-09-19T20:31:01.347Z,12.40
2017-09-19T20:34:03.485Z,12.40
2017-09-19T20:37:05.759Z,12.40
2017-09-19T20:40:07.860Z,12.40
2017-09-19T20:43:10.979Z,12.30
2017-09-19T20:46:14.159Z,12.30
2017-09-19T20:49:16.499Z,12.30
2017-09-19T20:52:18.576Z,12.30
2017-09-19T20:55:20.876Z,12.20
2017-09-19T20:58:23.682Z,12.10
2017-09-19T21:01:26.052Z,12.10
2017-09-19T21:04:28.876Z,12.10
2017-09-19T21:07:31.983Z,12.10
2017-09-19T21:10:33.994Z,12.10
2017-09-19T21:13:37.116Z,12.00
2017-09-19T21:16:39.066Z,12.00
2017-09-19T21:19:41.501Z,12.00
2017-09-19T21:22:43.464Z,12.00
2017-09-19T21:25:45.815Z,12.00
2017-09-19T21:28:47.765Z,12.00
2017-09-19T21:31:50.097Z,12.00
2017-09-19T21:34:53.584Z,11.90
2017-09-19T21:37:56.988Z,11.90
2017-09-19T21:40:58.925Z,11.80
2017-09-19T21:44:01.300Z,11.80
2017-09-19T21:47:03.246Z,11.70
2017-09-19T21:50:05.613Z,11.70
2017-09-19T21:53:07.648Z,11.60
2017-09-19T21:56:10.006Z,11.60
2017-09-19T21:59:12.007Z,11.60
2017-09-19T22:02:14.306Z,11.50
2017-09-19T22:05:16.384Z,11.50
2017-09-19T22:08:18.728Z,11.50
2017-09-19T22:11:20.742Z,11.50
2017-09-19T22:14:23.848Z,11.40
2017-09-19T22:17:25.785Z,11.40
2017-09-19T22:20:28.163Z,11.40
2017-09-19T22:23:30.111Z,11.40
2017-09-19T22:26:32.452Z,11.40
2017-09-19T22:29:34.419Z,11.30
2017-09-19T22:32:37.502Z,11.30
2017-09-19T22:35:39.478Z,11.30
2017-09-19T22:38:41.819Z,11.30
2017-09-19T22:41:43.786Z,11.30
2017-09-19T22:44:46.113Z,11.30
2017-09-19T22:47:48.042Z,11.30
2017-09-19T22:50:50.394Z,11.30
2017-09-19T22:53:52.378Z,11.30
2017-09-19T22:56:54.804Z,11.20
2017-09-19T22:59:56.731Z,11.20
2017-09-19T23:02:59.826Z,11.10
2017-09-19T23:06:01.880Z,11.10
2017-09-19T23:09:04.240Z,11.10
2017-09-19T23:12:06.180Z,11.10
2017-09-19T23:15:08.600Z,11.00
2017-09-19T23:18:11.416Z,11.00
2017-09-19T23:21:13.776Z,11.00
2017-09-19T23:24:15.736Z,11.10
2017-09-19T23:27:18.085Z,11.00
2017-09-19T23:30:20.031Z,11.10
2017-09-19T23:33:22.328Z,11.10
2017-09-19T23:36:24.260Z,11.10
2017-09-19T23:39:26.613Z,11.10
2017-09-19T23:42:28.558Z,11.10
2017-09-19T23:45:30.912Z,11.10
2017-09-19T23:48:32.949Z,11.10
2017-09-19T23:51:35.324Z,11.10
2017-09-19T23:54:37.282Z,11.20
2017-09-19T23:57:40.318Z,11.10
