createdAt,value
2018-08-23T00:02:06.051Z,51.40
2018-08-23T00:04:33.214Z,51.60
2018-08-23T00:07:00.768Z,51.30
2018-08-23T00:09:29.706Z,51.30
2018-08-23T00:11:57.011Z,51.30
2018-08-23T00:14:24.161Z,51.30
2018-08-23T00:16:51.312Z,51.40
2018-08-23T00:19:18.901Z,51.40
2018-08-23T00:21:47.167Z,51.70
2018-08-23T00:24:17.488Z,51.50
2018-08-23T00:26:47.213Z,51.50
2018-08-23T00:29:20.262Z,51.60
2018-08-23T00:31:50.413Z,51.60
2018-08-23T00:34:17.560Z,51.60
2018-08-23T00:36:44.680Z,51.70
2018-08-23T00:39:11.793Z,51.70
2018-08-23T00:41:40.219Z,51.70
2018-08-23T00:44:07.327Z,51.70
2018-08-23T00:46:34.487Z,51.70
2018-08-23T00:49:01.610Z,51.60
2018-08-23T00:51:28.795Z,52.00
2018-08-23T00:54:01.696Z,51.70
2018-08-23T00:56:28.813Z,52.10
2018-08-23T00:59:03.447Z,51.70
2018-08-23T01:01:31.316Z,51.90
2018-08-23T01:03:58.447Z,52.00
2018-08-23T01:06:38.937Z,52.30
2018-08-23T01:09:06.971Z,52.20
2018-08-23T01:11:34.142Z,52.30
2018-08-23T01:14:01.254Z,52.30
2018-08-23T01:16:28.418Z,52.40
2018-08-23T01:19:00.153Z,52.50
2018-08-23T01:21:27.297Z,52.60
2018-08-23T01:23:54.417Z,52.60
2018-08-23T01:26:21.594Z,52.70
2018-08-23T01:28:48.745Z,52.80
2018-08-23T01:31:23.266Z,52.90
2018-08-23T01:33:53.085Z,52.90
2018-08-23T01:36:29.805Z,53.00
2018-08-23T01:38:56.918Z,53.10
2018-08-23T01:41:24.047Z,53.40
2018-08-23T01:43:51.202Z,53.20
2018-08-23T01:46:18.349Z,53.10
2018-08-23T01:48:51.936Z,53.20
2018-08-23T01:51:19.082Z,53.20
2018-08-23T01:53:53.068Z,53.30
2018-08-23T01:56:20.222Z,53.30
2018-08-23T01:58:47.375Z,53.40
2018-08-23T02:01:18.019Z,53.40
2018-08-23T02:03:45.466Z,53.50
2018-08-23T02:06:12.613Z,53.60
2018-08-23T02:08:41.280Z,53.60
2018-08-23T02:11:08.434Z,53.70
2018-08-23T02:13:35.563Z,53.80
2018-08-23T02:16:03.481Z,53.90
2018-08-23T02:18:35.072Z,53.90
2018-08-23T02:21:07.961Z,54.00
2018-08-23T02:23:45.165Z,54.00
2018-08-23T02:26:12.694Z,54.00
2018-08-23T02:28:42.469Z,54.00
2018-08-23T02:31:09.639Z,54.30
2018-08-23T02:33:36.760Z,54.20
2018-08-23T02:36:27.744Z,54.20
2018-08-23T02:39:10.106Z,54.30
2018-08-23T02:41:40.366Z,54.30
2018-08-23T02:44:07.530Z,54.50
2018-08-23T02:46:34.689Z,54.40
2018-08-23T02:49:02.236Z,54.40
2018-08-23T02:51:37.647Z,54.50
2018-08-23T02:54:04.829Z,54.50
2018-08-23T02:56:32.046Z,54.40
2018-08-23T02:59:03.782Z,54.50
2018-08-23T03:01:33.050Z,54.50
2018-08-23T03:04:07.139Z,54.50
2018-08-23T03:06:38.834Z,54.50
2018-08-23T03:09:06.880Z,54.50
2018-08-23T03:11:35.897Z,54.50
2018-08-23T03:14:03.210Z,54.60
2018-08-23T03:16:42.037Z,54.50
2018-08-23T03:19:09.181Z,54.50
2018-08-23T03:21:36.367Z,54.50
2018-08-23T03:24:03.559Z,54.60
2018-08-23T03:26:30.705Z,54.60
2018-08-23T03:28:57.890Z,54.60
2018-08-23T03:31:25.067Z,54.70
2018-08-23T03:33:52.216Z,54.70
2018-08-23T03:36:19.414Z,54.70
2018-08-23T03:38:46.542Z,54.70
2018-08-23T03:41:13.709Z,54.80
2018-08-23T03:43:40.852Z,54.80
2018-08-23T03:46:07.996Z,54.80
2018-08-23T03:48:35.171Z,54.90
2018-08-23T03:51:02.305Z,54.90
2018-08-23T03:54:12.371Z,55.00
2018-08-23T03:56:42.097Z,55.00
2018-08-23T03:59:09.224Z,55.10
2018-08-23T04:01:36.406Z,55.10
2018-08-23T04:04:03.558Z,55.10
2018-08-23T04:06:31.614Z,55.10
2018-08-23T04:08:58.758Z,55.10
2018-08-23T04:11:29.944Z,55.10
2018-08-23T04:13:57.066Z,55.10
2018-08-23T04:16:25.587Z,55.20
2018-08-23T04:18:52.945Z,55.20
2018-08-23T04:21:20.101Z,55.20
2018-08-23T04:23:47.311Z,55.20
2018-08-23T04:26:14.471Z,55.30
2018-08-23T04:28:45.626Z,55.20
2018-08-23T04:31:12.774Z,55.30
2018-08-23T04:33:39.917Z,55.30
2018-08-23T04:36:20.602Z,55.40
2018-08-23T04:38:54.449Z,55.30
2018-08-23T04:41:21.582Z,55.30
2018-08-23T04:43:49.006Z,55.40
2018-08-23T04:46:20.712Z,55.40
2018-08-23T04:48:47.789Z,55.40
2018-08-23T04:51:14.857Z,55.60
2018-08-23T04:53:41.970Z,55.50
2018-08-23T04:56:09.049Z,55.60
2018-08-23T04:58:36.125Z,55.50
2018-08-23T05:01:03.554Z,55.50
2018-08-23T05:03:30.638Z,55.50
2018-08-23T05:05:57.708Z,55.40
2018-08-23T05:08:24.789Z,55.40
2018-08-23T05:10:51.872Z,55.40
2018-08-23T05:13:18.953Z,55.40
2018-08-23T05:15:46.054Z,55.50
2018-08-23T05:18:13.157Z,55.50
2018-08-23T05:20:40.238Z,55.50
2018-08-23T05:23:07.687Z,55.50
2018-08-23T05:25:34.737Z,55.50
2018-08-23T05:28:11.543Z,55.50
2018-08-23T05:30:38.677Z,55.50
2018-08-23T05:33:10.365Z,55.50
2018-08-23T05:35:37.557Z,55.50
2018-08-23T05:38:06.353Z,55.60
2018-08-23T05:40:39.237Z,55.50
2018-08-23T05:43:06.322Z,55.40
2018-08-23T05:45:39.193Z,55.40
2018-08-23T05:48:29.957Z,55.40
2018-08-23T05:50:57.810Z,55.30
2018-08-23T05:53:24.900Z,55.30
2018-08-23T05:55:53.549Z,55.30
2018-08-23T05:58:24.473Z,55.30
2018-08-23T06:00:51.557Z,55.20
2018-08-23T06:03:18.646Z,55.20
2018-08-23T06:05:51.101Z,55.50
2018-08-23T06:08:18.200Z,55.20
2018-08-23T06:10:47.325Z,55.30
2018-08-23T06:13:14.894Z,55.20
2018-08-23T06:15:47.961Z,55.30
2018-08-23T06:18:16.670Z,55.40
2018-08-23T06:20:43.813Z,55.50
2018-08-23T06:23:16.910Z,55.50
2018-08-23T06:25:44.316Z,55.50
2018-08-23T06:28:16.126Z,55.60
2018-08-23T06:30:43.634Z,55.50
2018-08-23T06:33:10.989Z,55.50
2018-08-23T06:35:41.094Z,55.50
2018-08-23T06:38:08.170Z,55.50
2018-08-23T06:40:36.046Z,55.50
2018-08-23T06:43:04.969Z,55.60
2018-08-23T06:45:32.198Z,55.50
2018-08-23T06:48:01.070Z,55.50
2018-08-23T06:50:28.224Z,55.80
2018-08-23T06:52:55.361Z,55.60
2018-08-23T06:55:27.131Z,55.70
2018-08-23T06:58:00.137Z,55.70
2018-08-23T07:00:27.700Z,55.70
2018-08-23T07:02:54.955Z,56.00
2018-08-23T07:05:22.367Z,55.70
2018-08-23T07:07:49.690Z,55.80
2018-08-23T07:10:16.836Z,55.80
2018-08-23T07:12:44.017Z,55.70
2018-08-23T07:15:11.226Z,55.70
2018-08-23T07:17:38.403Z,55.70
2018-08-23T07:20:11.508Z,55.70
2018-08-23T07:22:38.633Z,55.70
2018-08-23T07:25:10.752Z,55.70
2018-08-23T07:27:37.879Z,55.70
2018-08-23T07:30:10.060Z,55.70
2018-08-23T07:32:39.038Z,55.70
2018-08-23T07:35:12.246Z,55.70
2018-08-23T07:37:40.633Z,56.00
2018-08-23T07:40:09.410Z,55.80
2018-08-23T07:42:37.282Z,55.70
2018-08-23T07:45:04.799Z,55.70
2018-08-23T07:47:36.949Z,55.70
2018-08-23T07:50:04.815Z,55.70
2018-08-23T07:52:32.414Z,55.70
2018-08-23T07:55:05.668Z,55.70
2018-08-23T07:57:33.925Z,55.70
2018-08-23T08:00:02.746Z,55.70
2018-08-23T08:02:30.173Z,55.70
2018-08-23T08:04:57.847Z,55.70
2018-08-23T08:07:25.930Z,55.70
2018-08-23T08:09:53.061Z,55.60
2018-08-23T08:12:25.986Z,55.50
2018-08-23T08:14:53.170Z,55.40
2018-08-23T08:17:29.198Z,55.30
2018-08-23T08:19:57.649Z,55.30
2018-08-23T08:22:24.786Z,55.30
2018-08-23T08:25:00.361Z,55.40
2018-08-23T08:27:28.034Z,55.40
2018-08-23T08:29:55.106Z,55.40
2018-08-23T08:32:22.197Z,55.40
2018-08-23T08:34:49.278Z,55.50
2018-08-23T08:37:16.385Z,55.50
2018-08-23T08:39:43.473Z,55.60
2018-08-23T08:42:10.559Z,55.60
2018-08-23T08:44:37.633Z,55.60
2018-08-23T08:47:10.830Z,55.60
2018-08-23T08:49:37.901Z,55.70
2018-08-23T08:52:04.977Z,55.60
2018-08-23T08:54:32.078Z,55.60
2018-08-23T08:56:59.241Z,55.60
2018-08-23T08:59:28.161Z,55.80
2018-08-23T09:01:55.258Z,55.50
2018-08-23T09:04:28.343Z,55.60
2018-08-23T09:06:55.441Z,55.60
2018-08-23T09:09:34.045Z,55.60
2018-08-23T09:12:06.809Z,55.60
2018-08-23T09:14:34.493Z,55.60
2018-08-23T09:17:17.609Z,55.70
2018-08-23T09:19:57.293Z,55.70
2018-08-23T09:22:24.360Z,55.60
2018-08-23T09:24:51.442Z,55.60
2018-08-23T09:27:18.662Z,55.60
2018-08-23T09:29:45.680Z,55.60
2018-08-23T09:32:30.223Z,55.70
2018-08-23T09:34:57.894Z,55.70
2018-08-23T09:37:25.750Z,55.80
2018-08-23T09:39:52.843Z,55.80
2018-08-23T09:42:19.941Z,55.80
2018-08-23T09:44:59.841Z,56.10
2018-08-23T09:47:27.458Z,55.80
2018-08-23T09:49:54.771Z,55.80
2018-08-23T09:52:26.453Z,55.80
2018-08-23T09:54:53.426Z,55.80
2018-08-23T09:57:20.576Z,55.70
2018-08-23T09:59:52.241Z,55.80
2018-08-23T10:02:25.185Z,55.80
2018-08-23T10:04:54.174Z,55.90
2018-08-23T10:07:27.742Z,55.90
2018-08-23T10:10:00.548Z,55.90
2018-08-23T10:12:33.457Z,55.80
2018-08-23T10:15:06.409Z,55.60
2018-08-23T10:17:39.334Z,55.50
2018-08-23T10:20:12.118Z,55.50
2018-08-23T10:22:45.233Z,55.40
2018-08-23T10:25:30.026Z,55.20
2018-08-23T10:27:57.785Z,55.20
2018-08-23T10:30:25.342Z,55.00
2018-08-23T10:32:52.465Z,54.90
2018-08-23T10:35:19.628Z,54.70
2018-08-23T10:37:46.746Z,54.60
2018-08-23T10:40:13.850Z,54.60
2018-08-23T10:42:40.949Z,54.50
2018-08-23T10:45:08.070Z,54.30
2018-08-23T10:47:46.053Z,54.20
2018-08-23T10:50:13.345Z,54.00
2018-08-23T10:52:40.440Z,54.00
2018-08-23T10:55:07.537Z,53.90
2018-08-23T10:57:34.619Z,54.00
2018-08-23T11:00:01.708Z,53.90
2018-08-23T11:02:28.798Z,53.90
2018-08-23T11:04:55.913Z,53.80
2018-08-23T11:07:27.628Z,53.90
2018-08-23T11:10:00.555Z,53.90
2018-08-23T11:12:33.696Z,53.90
2018-08-23T11:15:05.399Z,53.90
2018-08-23T11:17:38.438Z,53.90
2018-08-23T11:20:11.290Z,53.90
2018-08-23T11:22:40.386Z,53.80
2018-08-23T11:25:07.506Z,53.50
2018-08-23T11:27:34.598Z,53.00
2018-08-23T11:30:01.803Z,52.80
2018-08-23T11:32:28.794Z,52.80
2018-08-23T11:34:56.018Z,52.90
2018-08-23T11:37:23.151Z,52.80
2018-08-23T11:39:50.318Z,52.90
2018-08-23T11:42:17.492Z,52.90
2018-08-23T11:44:44.590Z,52.90
2018-08-23T11:47:11.757Z,53.00
2018-08-23T11:49:38.924Z,52.90
2018-08-23T11:52:06.093Z,52.90
2018-08-23T11:54:33.254Z,52.70
2018-08-23T11:57:00.391Z,52.60
2018-08-23T11:59:27.552Z,52.60
2018-08-23T12:01:54.734Z,52.40
2018-08-23T12:04:21.883Z,52.30
2018-08-23T12:06:53.674Z,52.40
2018-08-23T12:09:25.713Z,52.40
2018-08-23T12:11:52.862Z,52.30
2018-08-23T12:14:20.022Z,52.10
2018-08-23T12:16:47.181Z,52.20
2018-08-23T12:19:14.318Z,52.20
2018-08-23T12:21:41.482Z,52.00
2018-08-23T12:24:08.606Z,52.10
2018-08-23T12:26:35.726Z,52.10
2018-08-23T12:29:08.203Z,52.20
2018-08-23T12:31:35.644Z,52.20
2018-08-23T12:34:02.906Z,52.00
2018-08-23T12:36:35.818Z,52.00
2018-08-23T12:39:09.350Z,52.10
2018-08-23T12:41:42.713Z,52.20
2018-08-23T12:44:09.874Z,52.20
2018-08-23T12:46:37.004Z,52.20
2018-08-23T12:49:04.123Z,52.10
2018-08-23T12:51:31.235Z,52.10
2018-08-23T12:53:58.367Z,52.10
2018-08-23T12:56:25.580Z,52.00
2018-08-23T12:58:52.598Z,52.10
2018-08-23T13:01:19.734Z,52.00
2018-08-23T13:03:46.786Z,51.90
2018-08-23T13:06:13.845Z,51.90
2018-08-23T13:08:40.957Z,51.90
2018-08-23T13:11:12.206Z,52.00
2018-08-23T13:13:39.189Z,52.00
2018-08-23T13:16:06.279Z,51.90
2018-08-23T13:18:33.374Z,52.20
2018-08-23T13:21:00.466Z,51.90
2018-08-23T13:23:27.615Z,51.90
2018-08-23T13:25:55.776Z,52.00
2018-08-23T13:28:27.737Z,52.30
2018-08-23T13:30:54.883Z,51.90
2018-08-23T13:33:22.667Z,51.80
2018-08-23T13:35:49.789Z,51.70
2018-08-23T13:38:17.099Z,51.50
2018-08-23T13:40:44.184Z,51.50
2018-08-23T13:43:11.261Z,51.40
2018-08-23T13:45:47.182Z,51.20
2018-08-23T13:48:14.272Z,51.00
2018-08-23T13:50:41.349Z,50.80
2018-08-23T13:53:08.445Z,50.90
2018-08-23T13:55:35.535Z,50.60
2018-08-23T13:58:02.617Z,50.50
2018-08-23T14:00:39.045Z,50.60
2018-08-23T14:03:06.973Z,50.60
2018-08-23T14:05:34.488Z,50.40
2018-08-23T14:08:01.598Z,50.50
2018-08-23T14:10:28.685Z,50.60
2018-08-23T14:12:55.834Z,50.60
2018-08-23T14:15:28.598Z,50.60
2018-08-23T14:17:55.703Z,50.60
2018-08-23T14:20:22.792Z,50.90
2018-08-23T14:22:49.864Z,50.60
2018-08-23T14:25:17.038Z,50.90
2018-08-23T14:27:44.142Z,50.60
2018-08-23T14:30:11.235Z,50.60
2018-08-23T14:32:38.336Z,50.60
2018-08-23T14:35:05.490Z,50.70
2018-08-23T14:37:34.622Z,50.70
2018-08-23T14:40:01.786Z,50.70
2018-08-23T14:42:28.834Z,50.70
2018-08-23T14:44:55.927Z,50.70
2018-08-23T14:47:28.773Z,50.90
2018-08-23T14:49:55.873Z,50.60
2018-08-23T14:52:22.966Z,50.60
2018-08-23T14:54:50.082Z,50.60
2018-08-23T14:57:22.846Z,50.60
2018-08-23T14:59:49.946Z,50.60
2018-08-23T15:02:17.026Z,50.50
2018-08-23T15:04:46.536Z,50.30
2018-08-23T15:07:13.783Z,50.50
2018-08-23T15:09:40.948Z,50.30
2018-08-23T15:12:08.109Z,50.30
2018-08-23T15:14:35.229Z,50.20
2018-08-23T15:17:02.385Z,50.20
2018-08-23T15:19:29.493Z,50.20
2018-08-23T15:21:56.915Z,50.20
2018-08-23T15:24:24.009Z,50.20
2018-08-23T15:26:51.219Z,50.20
2018-08-23T15:29:18.244Z,50.10
2018-08-23T15:31:45.526Z,50.00
2018-08-23T15:34:12.607Z,50.00
2018-08-23T15:36:39.753Z,50.00
2018-08-23T15:39:11.081Z,49.90
2018-08-23T15:41:38.908Z,50.00
2018-08-23T15:44:06.222Z,50.00
2018-08-23T15:46:39.030Z,50.10
2018-08-23T15:49:06.362Z,50.20
2018-08-23T15:51:33.462Z,50.20
2018-08-23T15:54:00.541Z,50.30
2018-08-23T15:56:27.622Z,50.30
2018-08-23T15:58:54.716Z,50.40
2018-08-23T16:01:21.813Z,50.40
2018-08-23T16:03:48.893Z,50.40
2018-08-23T16:06:15.983Z,50.40
2018-08-23T16:08:49.181Z,50.40
2018-08-23T16:11:16.278Z,50.40
2018-08-23T16:13:43.385Z,50.40
2018-08-23T16:16:16.377Z,50.40
2018-08-23T16:18:49.190Z,50.40
2018-08-23T16:21:20.897Z,50.50
2018-08-23T16:23:48.712Z,50.50
2018-08-23T16:26:15.818Z,50.30
2018-08-23T16:28:42.910Z,51.00
2018-08-23T16:31:10.106Z,51.00
2018-08-23T16:33:37.197Z,50.80
2018-08-23T16:36:04.291Z,50.90
2018-08-23T16:38:31.370Z,51.00
2018-08-23T16:41:00.495Z,51.10
2018-08-23T16:43:27.607Z,51.20
2018-08-23T16:45:54.658Z,51.30
2018-08-23T16:48:21.749Z,51.60
2018-08-23T16:50:48.833Z,51.90
2018-08-23T16:53:16.041Z,52.10
2018-08-23T16:55:43.065Z,52.20
2018-08-23T16:58:10.186Z,52.30
2018-08-23T17:00:37.270Z,52.70
2018-08-23T17:03:04.615Z,53.30
2018-08-23T17:05:31.699Z,53.60
2018-08-23T17:07:58.778Z,53.90
2018-08-23T17:10:25.889Z,54.00
2018-08-23T17:12:53.005Z,54.30
2018-08-23T17:15:20.109Z,54.60
2018-08-23T17:17:53.010Z,55.10
2018-08-23T17:20:20.159Z,54.90
2018-08-23T17:22:47.422Z,55.10
2018-08-23T17:25:14.597Z,55.20
2018-08-23T17:27:41.606Z,55.40
2018-08-23T17:30:08.722Z,55.60
2018-08-23T17:32:35.806Z,55.70
2018-08-23T17:35:02.891Z,55.90
2018-08-23T17:37:31.986Z,56.00
2018-08-23T17:39:59.079Z,56.00
2018-08-23T17:42:31.793Z,56.00
2018-08-23T17:44:58.873Z,56.00
2018-08-23T17:47:25.979Z,55.70
2018-08-23T17:49:53.081Z,55.60
2018-08-23T17:52:20.189Z,55.60
2018-08-23T17:54:47.262Z,55.30
2018-08-23T17:57:14.357Z,55.30
2018-08-23T17:59:41.495Z,55.30
2018-08-23T18:02:08.565Z,55.20
2018-08-23T18:04:35.671Z,55.10
2018-08-23T18:07:02.757Z,55.10
2018-08-23T18:09:31.549Z,55.10
2018-08-23T18:11:58.705Z,55.10
2018-08-23T18:14:25.789Z,55.10
2018-08-23T18:16:57.811Z,55.00
2018-08-23T18:19:27.094Z,55.00
2018-08-23T18:21:54.237Z,55.10
2018-08-23T18:24:21.457Z,55.20
2018-08-23T18:26:48.670Z,55.50
2018-08-23T18:29:15.787Z,55.50
2018-08-23T18:31:42.894Z,55.60
2018-08-23T18:34:14.114Z,55.70
2018-08-23T18:36:41.265Z,55.70
2018-08-23T18:39:09.226Z,55.80
2018-08-23T18:41:36.390Z,55.80
2018-08-23T18:44:03.595Z,55.80
2018-08-23T18:46:30.738Z,55.90
2018-08-23T18:48:58.969Z,55.90
2018-08-23T18:51:27.246Z,55.90
2018-08-23T18:53:54.953Z,55.90
2018-08-23T18:56:22.074Z,55.80
2018-08-23T18:58:49.430Z,55.80
2018-08-23T19:01:16.860Z,55.80
2018-08-23T19:03:44.033Z,56.00
2018-08-23T19:06:11.189Z,56.10
2018-08-23T19:08:38.329Z,56.40
2018-08-23T19:11:06.419Z,56.50
2018-08-23T19:13:33.640Z,56.40
2018-08-23T19:16:06.727Z,56.30
2018-08-23T19:18:33.886Z,56.40
2018-08-23T19:21:01.015Z,56.40
2018-08-23T19:23:28.153Z,56.40
2018-08-23T19:25:55.346Z,56.40
2018-08-23T19:28:22.454Z,56.50
2018-08-23T19:30:49.646Z,56.50
2018-08-23T19:33:16.770Z,56.50
2018-08-23T19:35:43.929Z,56.50
2018-08-23T19:38:11.078Z,56.80
2018-08-23T19:40:38.256Z,56.50
2018-08-23T19:43:05.754Z,56.40
2018-08-23T19:45:38.584Z,56.40
2018-08-23T19:48:05.843Z,56.40
2018-08-23T19:50:32.917Z,56.30
2018-08-23T19:53:00.033Z,56.20
2018-08-23T19:55:27.334Z,56.00
2018-08-23T19:57:54.442Z,56.00
2018-08-23T20:00:21.662Z,56.00
2018-08-23T20:02:49.004Z,55.90
2018-08-23T20:05:16.117Z,56.00
2018-08-23T20:07:43.222Z,55.80
2018-08-23T20:10:10.365Z,55.70
2018-08-23T20:12:37.468Z,55.80
2018-08-23T20:15:04.616Z,55.80
2018-08-23T20:17:31.781Z,55.70
2018-08-23T20:20:02.990Z,56.00
2018-08-23T20:22:30.117Z,55.60
2018-08-23T20:24:57.276Z,55.70
2018-08-23T20:27:24.406Z,55.60
2018-08-23T20:29:51.539Z,55.60
2018-08-23T20:32:18.716Z,55.60
2018-08-23T20:34:45.815Z,55.50
2018-08-23T20:37:12.953Z,55.50
2018-08-23T20:39:40.141Z,55.50
2018-08-23T20:42:07.216Z,55.30
2018-08-23T20:44:34.451Z,55.30
2018-08-23T20:47:02.116Z,55.20
2018-08-23T20:49:29.194Z,55.20
2018-08-23T20:51:56.338Z,55.30
2018-08-23T20:54:23.466Z,55.30
2018-08-23T20:56:50.614Z,55.30
2018-08-23T20:59:17.735Z,55.20
2018-08-23T21:01:45.137Z,55.50
2018-08-23T21:04:12.296Z,55.10
2018-08-23T21:06:39.385Z,55.10
2018-08-23T21:09:10.358Z,55.10
2018-08-23T21:11:38.031Z,55.10
2018-08-23T21:14:05.182Z,55.10
2018-08-23T21:16:32.584Z,55.00
2018-08-23T21:18:59.706Z,55.00
2018-08-23T21:21:26.861Z,55.00
2018-08-23T21:23:54.270Z,55.00
2018-08-23T21:26:21.402Z,55.00
2018-08-23T21:28:48.566Z,55.00
2018-08-23T21:31:16.032Z,55.00
2018-08-23T21:33:43.162Z,55.00
2018-08-23T21:36:10.285Z,55.00
2018-08-23T21:38:37.440Z,54.90
2018-08-23T21:41:04.617Z,54.90
2018-08-23T21:43:31.794Z,54.70
2018-08-23T21:45:58.930Z,54.30
2018-08-23T21:48:26.111Z,54.70
2018-08-23T21:50:53.263Z,54.30
2018-08-23T21:53:20.369Z,54.40
2018-08-23T21:55:47.481Z,54.30
2018-08-23T21:58:14.669Z,54.20
2018-08-23T22:00:47.540Z,54.20
2018-08-23T22:03:14.688Z,54.10
2018-08-23T22:05:42.320Z,54.20
2018-08-23T22:08:10.214Z,54.10
2018-08-23T22:10:37.562Z,53.90
2018-08-23T22:13:04.903Z,53.70
2018-08-23T22:15:32.040Z,53.70
2018-08-23T22:17:59.175Z,53.70
2018-08-23T22:20:26.307Z,53.60
2018-08-23T22:22:53.459Z,53.60
2018-08-23T22:25:20.605Z,53.60
2018-08-23T22:27:47.802Z,53.60
2018-08-23T22:30:15.030Z,53.60
2018-08-23T22:32:42.202Z,53.50
2018-08-23T22:35:09.341Z,53.40
2018-08-23T22:37:36.507Z,53.30
2018-08-23T22:40:03.626Z,53.30
2018-08-23T22:42:30.804Z,53.20
2018-08-23T22:44:57.946Z,53.10
2018-08-23T22:47:25.093Z,53.20
2018-08-23T22:49:52.534Z,53.20
2018-08-23T22:52:19.699Z,53.10
2018-08-23T22:54:46.873Z,53.10
2018-08-23T22:57:14.029Z,53.20
2018-08-23T22:59:41.178Z,53.30
2018-08-23T23:02:08.402Z,53.00
2018-08-23T23:04:35.533Z,53.00
2018-08-23T23:07:06.523Z,53.00
2018-08-23T23:09:34.533Z,53.00
2018-08-23T23:12:01.694Z,53.00
2018-08-23T23:14:28.869Z,53.00
2018-08-23T23:16:56.047Z,53.00
2018-08-23T23:19:23.956Z,53.00
2018-08-23T23:21:51.095Z,53.00
2018-08-23T23:24:23.951Z,52.70
2018-08-23T23:26:51.195Z,53.10
2018-08-23T23:29:18.393Z,53.10
2018-08-23T23:31:45.523Z,53.10
2018-08-23T23:34:12.726Z,53.00
2018-08-23T23:36:39.899Z,53.10
2018-08-23T23:39:07.477Z,53.10
2018-08-23T23:41:34.705Z,53.20
2018-08-23T23:44:01.888Z,53.30
2018-08-23T23:46:29.013Z,53.40
2018-08-23T23:48:56.171Z,53.40
2018-08-23T23:51:23.321Z,53.40
2018-08-23T23:53:50.443Z,53.40
2018-08-23T23:56:17.623Z,53.50
2018-08-23T23:58:44.706Z,53.40
