createdAt,value
2018-01-14T00:00:03.206Z,-3.04
2018-01-14T00:01:13.188Z,-3.08
2018-01-14T00:02:22.895Z,-3.08
2018-01-14T00:03:32.601Z,-3.08
2018-01-14T00:04:42.569Z,-3.09
2018-01-14T00:05:52.009Z,-3.11
2018-01-14T00:07:01.718Z,-3.2
2018-01-14T00:08:10.899Z,-3.17
2018-01-14T00:09:20.878Z,-3.17
2018-01-14T00:10:30.058Z,-3.15
2018-01-14T00:11:39.766Z,-3.09
2018-01-14T00:12:49.740Z,-3.11
2018-01-14T00:13:59.713Z,-2.94
2018-01-14T00:15:09.256Z,-3.01
2018-01-14T00:16:18.961Z,-2.89
2018-01-14T00:17:28.667Z,-2.87
2018-01-14T00:18:38.639Z,-2.9
2018-01-14T00:19:48.351Z,-2.94
2018-01-14T00:20:58.374Z,-2.8
2018-01-14T00:22:08.081Z,-2.86
2018-01-14T00:23:18.053Z,-2.93
2018-01-14T00:24:28.031Z,-2.89
2018-01-14T00:25:37.745Z,-2.89
2018-01-14T00:26:47.765Z,-2.94
2018-01-14T00:27:57.207Z,-2.89
2018-01-14T00:29:07.180Z,-2.9
2018-01-14T00:30:17.160Z,-2.94
2018-01-14T00:31:26.603Z,-2.98
2018-01-14T00:32:36.056Z,-2.93
2018-01-14T00:33:46.034Z,-3.02
2018-01-14T00:34:55.749Z,-2.94
2018-01-14T00:36:05.733Z,-2.87
2018-01-14T00:37:15.712Z,-2.89
2018-01-14T00:38:25.176Z,-2.81
2018-01-14T00:39:35.155Z,-2.86
2018-01-14T00:40:44.864Z,-2.84
2018-01-14T00:41:54.568Z,-2.87
2018-01-14T00:43:04.012Z,-2.91
2018-01-14T00:44:13.562Z,-2.9
2018-01-14T00:45:23.539Z,-2.9
2018-01-14T00:46:33.524Z,-2.9
2018-01-14T00:47:43.234Z,-2.8
2018-01-14T00:48:52.949Z,-2.78
2018-01-14T00:50:02.972Z,-2.84
2018-01-14T00:51:12.960Z,-2.89
2018-01-14T00:52:22.933Z,-2.93
2018-01-14T00:53:32.905Z,-2.9
2018-01-14T00:54:42.617Z,-2.83
2018-01-14T00:55:52.062Z,-2.86
2018-01-14T00:57:02.034Z,-2.76
2018-01-14T00:58:11.744Z,-2.81
2018-01-14T00:59:21.719Z,-2.76
2018-01-14T01:00:31.430Z,-2.72
2018-01-14T01:01:41.133Z,-2.8
2018-01-14T01:02:51.110Z,-2.73
2018-01-14T01:04:00.819Z,-2.7
2018-01-14T01:05:10.261Z,-2.65
2018-01-14T01:06:20.242Z,-2.62
2018-01-14T01:07:29.950Z,-2.63
2018-01-14T01:08:39.669Z,-2.65
2018-01-14T01:09:49.641Z,-2.69
2018-01-14T01:10:59.615Z,-2.81
2018-01-14T01:12:09.056Z,-2.89
2018-01-14T01:13:18.764Z,-2.87
2018-01-14T01:14:28.476Z,-2.83
2018-01-14T01:15:38.457Z,-2.84
2018-01-14T01:16:48.436Z,-2.9
2018-01-14T01:17:58.414Z,-2.86
2018-01-14T01:19:08.386Z,-2.91
2018-01-14T01:20:18.356Z,-2.94
2018-01-14T01:21:28.332Z,-2.99
2018-01-14T01:22:38.304Z,-3.01
2018-01-14T01:23:48.015Z,-3.08
2018-01-14T01:24:57.988Z,-3.02
2018-01-14T01:26:07.708Z,-3.15
2018-01-14T01:27:17.419Z,-3.07
2018-01-14T01:28:27.398Z,-3.11
2018-01-14T01:29:36.846Z,-3.08
2018-01-14T01:30:46.818Z,-3.05
2018-01-14T01:31:56.266Z,-3.08
2018-01-14T01:33:05.712Z,-3.11
2018-01-14T01:34:15.683Z,-3.2
2018-01-14T01:35:25.390Z,-3.27
2018-01-14T01:36:35.419Z,-3.23
2018-01-14T01:37:45.396Z,-3.27
2018-01-14T01:38:55.110Z,-3.29
2018-01-14T01:40:04.821Z,-3.38
2018-01-14T01:41:14.541Z,-3.41
2018-01-14T01:42:24.558Z,-3.44
2018-01-14T01:43:34.003Z,-3.38
2018-01-14T01:44:43.977Z,-3.4
2018-01-14T01:45:53.741Z,-3.43
2018-01-14T01:47:03.713Z,-3.38
2018-01-14T01:48:13.423Z,-3.38
2018-01-14T01:49:23.399Z,-3.4
2018-01-14T01:50:32.856Z,-3.38
2018-01-14T01:51:42.822Z,-3.4
2018-01-14T01:52:52.792Z,-3.4
2018-01-14T01:54:02.500Z,-3.41
2018-01-14T01:55:11.942Z,-3.4
2018-01-14T01:56:21.915Z,-3.46
2018-01-14T01:57:31.620Z,-3.51
2018-01-14T01:58:41.590Z,-3.61
2018-01-14T01:59:51.559Z,-3.61
2018-01-14T02:01:01.543Z,-3.58
2018-01-14T02:02:11.518Z,-3.62
2018-01-14T02:03:21.230Z,-3.61
2018-01-14T02:04:31.206Z,-3.53
2018-01-14T02:05:40.910Z,-3.58
2018-01-14T02:06:50.883Z,-3.59
2018-01-14T02:08:00.589Z,-3.53
2018-01-14T02:09:10.031Z,-3.59
2018-01-14T02:10:20.005Z,-3.58
2018-01-14T02:11:29.982Z,-3.59
2018-01-14T02:12:39.959Z,-3.58
2018-01-14T02:13:49.926Z,-3.62
2018-01-14T02:14:59.945Z,-3.55
2018-01-14T02:16:09.913Z,-3.59
2018-01-14T02:17:19.624Z,-3.58
2018-01-14T02:18:29.604Z,-3.55
2018-01-14T02:19:39.575Z,-3.55
2018-01-14T02:20:49.277Z,-3.59
2018-01-14T02:21:59.247Z,-3.58
2018-01-14T02:23:08.689Z,-3.46
2018-01-14T02:24:18.398Z,-3.44
2018-01-14T02:25:28.104Z,-3.43
2018-01-14T02:26:37.812Z,-3.47
2018-01-14T02:27:47.780Z,-3.48
2018-01-14T02:28:57.750Z,-3.51
2018-01-14T02:30:07.197Z,-3.55
2018-01-14T02:31:17.171Z,-3.51
2018-01-14T02:32:26.890Z,-3.61
2018-01-14T02:33:36.862Z,-3.62
2018-01-14T02:34:46.894Z,-3.68
2018-01-14T02:35:56.603Z,-3.61
2018-01-14T02:37:06.581Z,-3.71
2018-01-14T02:38:16.557Z,-3.74
2018-01-14T02:39:26.262Z,-3.68
2018-01-14T02:40:36.249Z,-3.74
2018-01-14T02:41:46.220Z,-3.69
2018-01-14T02:42:56.196Z,-3.69
2018-01-14T02:44:05.896Z,-3.69
2018-01-14T02:45:15.611Z,-3.68
2018-01-14T02:46:25.336Z,-3.68
2018-01-14T02:47:35.046Z,-3.74
2018-01-14T02:48:44.487Z,-3.71
2018-01-14T02:49:54.455Z,-3.77
2018-01-14T02:51:04.168Z,-3.81
2018-01-14T02:52:14.142Z,-3.75
2018-01-14T02:53:23.857Z,-3.69
2018-01-14T02:54:33.842Z,-3.71
2018-01-14T02:55:43.026Z,-3.69
2018-01-14T02:56:53.005Z,-3.74
2018-01-14T02:58:02.980Z,-3.74
2018-01-14T02:59:12.434Z,-3.74
2018-01-14T03:00:22.409Z,-3.75
2018-01-14T03:01:32.378Z,-3.69
2018-01-14T03:02:41.827Z,-3.69
2018-01-14T03:03:51.947Z,-3.74
2018-01-14T03:05:01.661Z,-3.74
2018-01-14T03:06:11.105Z,-3.75
2018-01-14T03:07:21.080Z,-3.68
2018-01-14T03:08:30.524Z,-3.74
2018-01-14T03:09:40.597Z,-3.8
2018-01-14T03:10:50.573Z,-3.74
2018-01-14T03:12:00.282Z,-3.74
2018-01-14T03:13:09.994Z,-3.68
2018-01-14T03:14:20.033Z,-3.78
2018-01-14T03:15:29.840Z,-3.68
2018-01-14T03:16:39.289Z,-3.71
2018-01-14T03:17:49.047Z,-3.68
2018-01-14T03:18:58.749Z,-3.69
2018-01-14T03:20:08.724Z,-3.75
2018-01-14T03:21:18.696Z,-3.74
2018-01-14T03:22:28.401Z,-3.68
2018-01-14T03:23:37.841Z,-3.66
2018-01-14T03:24:47.290Z,-3.77
2018-01-14T03:25:57.270Z,-3.69
2018-01-14T03:27:07.290Z,-3.69
2018-01-14T03:28:17.273Z,-3.8
2018-01-14T03:29:26.981Z,-3.78
2018-01-14T03:30:36.955Z,-3.77
2018-01-14T03:31:46.678Z,-3.78
2018-01-14T03:32:56.432Z,-3.78
2018-01-14T03:34:06.449Z,-3.74
2018-01-14T03:35:16.159Z,-3.81
2018-01-14T03:36:25.863Z,-3.74
2018-01-14T03:37:35.572Z,-3.78
2018-01-14T03:38:45.276Z,-3.74
2018-01-14T03:39:55.240Z,-3.8
2018-01-14T03:41:04.686Z,-3.75
2018-01-14T03:42:14.653Z,-3.75
2018-01-14T03:43:24.362Z,-3.75
2018-01-14T03:44:33.806Z,-3.83
2018-01-14T03:45:43.782Z,-3.77
2018-01-14T03:46:53.753Z,-3.75
2018-01-14T03:48:03.206Z,-3.71
2018-01-14T03:49:12.911Z,-3.75
2018-01-14T03:50:22.930Z,-3.74
2018-01-14T03:51:32.633Z,-3.71
2018-01-14T03:52:42.605Z,-3.71
2018-01-14T03:53:52.580Z,-3.75
2018-01-14T03:55:02.551Z,-3.68
2018-01-14T03:56:11.467Z,-3.78
2018-01-14T03:57:21.180Z,-3.8
2018-01-14T03:58:30.363Z,-3.84
2018-01-14T03:59:40.070Z,-3.74
2018-01-14T04:05:09.553Z,-3.69
2018-01-14T04:06:19.561Z,-3.68
2018-01-14T04:07:29.533Z,-3.66
2018-01-14T04:08:39.245Z,-3.74
2018-01-14T04:09:48.950Z,-3.71
2018-01-14T04:10:58.986Z,-3.69
2018-01-14T04:12:08.437Z,-3.71
2018-01-14T04:13:18.412Z,-3.75
2018-01-14T04:14:27.857Z,-3.71
2018-01-14T04:15:37.570Z,-3.75
2018-01-14T04:16:47.547Z,-3.74
2018-01-14T04:17:57.574Z,-3.71
2018-01-14T04:19:07.332Z,-3.78
2018-01-14T04:20:17.300Z,-3.75
2018-01-14T04:21:27.003Z,-3.66
2018-01-14T04:22:36.709Z,-3.66
2018-01-14T04:23:46.686Z,-3.78
2018-01-14T04:24:56.408Z,-3.71
2018-01-14T04:26:06.377Z,-3.69
2018-01-14T04:27:16.413Z,-3.71
2018-01-14T04:28:26.120Z,-3.62
2018-01-14T04:29:36.098Z,-3.69
2018-01-14T04:30:46.123Z,-3.64
2018-01-14T04:31:56.097Z,-3.69
2018-01-14T04:33:06.066Z,-3.71
2018-01-14T04:34:15.773Z,-3.64
2018-01-14T04:35:25.479Z,-3.65
2018-01-14T04:36:35.452Z,-3.59
2018-01-14T04:37:45.428Z,-3.53
2018-01-14T04:38:55.132Z,-3.62
2018-01-14T04:40:04.852Z,-3.62
2018-01-14T04:41:14.562Z,-3.59
2018-01-14T04:42:24.532Z,-3.56
2018-01-14T04:43:34.240Z,-3.61
2018-01-14T04:44:43.998Z,-3.61
2018-01-14T04:45:53.735Z,-3.58
2018-01-14T04:47:03.142Z,-3.58
2018-01-14T04:48:13.113Z,-3.56
2018-01-14T04:49:22.815Z,-3.51
2018-01-14T04:50:32.522Z,-3.61
2018-01-14T04:51:42.497Z,-3.51
2018-01-14T04:52:52.468Z,-3.61
2018-01-14T04:54:02.444Z,-3.64
2018-01-14T04:55:12.456Z,-3.61
2018-01-14T04:56:22.426Z,-3.62
2018-01-14T04:57:31.864Z,-3.61
2018-01-14T04:58:41.575Z,-3.58
2018-01-14T04:59:51.283Z,-3.64
2018-01-14T05:01:01.253Z,-3.61
2018-01-14T05:02:11.122Z,-3.51
2018-01-14T05:03:20.827Z,-3.61
2018-01-14T05:04:30.009Z,-3.62
2018-01-14T05:05:39.993Z,-3.47
2018-01-14T05:06:49.698Z,-3.53
2018-01-14T05:07:59.667Z,-3.47
2018-01-14T05:09:09.636Z,-3.43
2018-01-14T05:10:19.606Z,-3.48
2018-01-14T05:11:29.575Z,-3.51
2018-01-14T05:12:39.545Z,-3.48
2018-01-14T05:13:49.089Z,-3.48
2018-01-14T05:14:58.804Z,-3.51
2018-01-14T05:16:08.509Z,-3.47
2018-01-14T05:17:17.951Z,-3.46
2018-01-14T05:18:27.398Z,-3.5
2018-01-14T05:19:37.368Z,-3.51
2018-01-14T05:20:47.075Z,-3.53
2018-01-14T05:21:57.120Z,-3.48
2018-01-14T05:23:07.097Z,-3.53
2018-01-14T05:24:17.072Z,-3.5
2018-01-14T05:25:26.523Z,-3.5
2018-01-14T05:26:36.499Z,-3.44
2018-01-14T05:27:46.202Z,-3.51
2018-01-14T05:28:55.911Z,-3.51
2018-01-14T05:30:05.882Z,-3.43
2018-01-14T05:31:15.346Z,-3.44
2018-01-14T05:32:25.056Z,-3.47
2018-01-14T05:33:34.770Z,-3.47
2018-01-14T05:34:44.476Z,-3.48
2018-01-14T05:35:54.180Z,-3.48
2018-01-14T05:37:03.886Z,-3.62
2018-01-14T05:38:13.638Z,-3.65
2018-01-14T05:39:23.611Z,-3.61
2018-01-14T05:40:33.598Z,-3.59
2018-01-14T05:41:43.628Z,-3.58
2018-01-14T05:42:53.599Z,-3.62
2018-01-14T05:44:03.302Z,-3.61
2018-01-14T05:45:13.274Z,-3.56
2018-01-14T05:46:23.244Z,-3.55
2018-01-14T05:47:32.695Z,-3.56
2018-01-14T05:48:42.401Z,-3.61
2018-01-14T05:49:52.105Z,-3.59
2018-01-14T05:51:02.080Z,-3.51
2018-01-14T05:52:12.052Z,-3.56
2018-01-14T05:53:22.029Z,-3.59
2018-01-14T05:54:31.733Z,-3.64
2018-01-14T05:55:41.798Z,-3.56
2018-01-14T05:56:51.764Z,-3.58
2018-01-14T05:58:01.736Z,-3.59
2018-01-14T05:59:11.445Z,-3.61
2018-01-14T06:00:21.416Z,-3.56
2018-01-14T06:01:30.858Z,-3.61
2018-01-14T06:02:40.562Z,-3.62
2018-01-14T06:03:50.531Z,-3.65
2018-01-14T06:05:00.499Z,-3.58
2018-01-14T06:06:10.306Z,-3.55
2018-01-14T06:07:20.012Z,-3.61
2018-01-14T06:08:29.727Z,-3.58
2018-01-14T06:09:39.438Z,-3.56
2018-01-14T06:10:49.409Z,-3.62
2018-01-14T06:11:59.381Z,-3.51
2018-01-14T06:13:09.356Z,-3.47
2018-01-14T06:14:19.334Z,-3.47
2018-01-14T06:15:29.304Z,-3.46
2018-01-14T06:16:39.010Z,-3.47
2018-01-14T06:17:48.453Z,-3.51
2018-01-14T06:18:58.428Z,-3.43
2018-01-14T06:20:07.871Z,-3.4
2018-01-14T06:21:17.843Z,-3.46
2018-01-14T06:22:27.811Z,-3.41
2018-01-14T06:23:37.836Z,-3.46
2018-01-14T06:24:47.812Z,-3.51
2018-01-14T06:25:57.523Z,-3.47
2018-01-14T06:27:07.227Z,-3.47
2018-01-14T06:28:17.202Z,-3.47
2018-01-14T06:29:27.179Z,-3.55
2018-01-14T06:30:36.888Z,-3.59
2018-01-14T06:31:46.595Z,-3.56
2018-01-14T06:32:56.582Z,-3.58
2018-01-14T06:34:06.552Z,-3.53
2018-01-14T06:35:16.259Z,-3.61
2018-01-14T06:36:26.235Z,-3.51
2018-01-14T06:37:36.210Z,-3.46
2018-01-14T06:38:45.970Z,-3.43
2018-01-14T06:39:55.678Z,-3.47
2018-01-14T06:41:05.387Z,-3.47
2018-01-14T06:42:15.365Z,-3.46
2018-01-14T06:43:25.074Z,-3.44
2018-01-14T06:44:35.049Z,-3.47
2018-01-14T06:45:45.019Z,-3.41
2018-01-14T06:46:55.043Z,-3.43
2018-01-14T06:48:05.017Z,-3.4
2018-01-14T06:49:15.055Z,-3.37
2018-01-14T06:50:25.027Z,-3.38
2018-01-14T06:51:34.736Z,-3.46
2018-01-14T06:52:44.444Z,-3.41
2018-01-14T06:53:54.149Z,-3.43
2018-01-14T06:55:04.124Z,-3.36
2018-01-14T06:56:14.096Z,-3.4
2018-01-14T06:57:24.075Z,-3.43
2018-01-14T06:58:34.045Z,-3.4
2018-01-14T06:59:43.761Z,-3.43
2018-01-14T07:00:53.734Z,-3.43
2018-01-14T07:02:03.766Z,-3.4
2018-01-14T07:03:13.480Z,-3.37
2018-01-14T07:04:23.451Z,-3.43
2018-01-14T07:05:33.158Z,-3.41
2018-01-14T07:06:42.863Z,-3.36
2018-01-14T07:07:52.831Z,-3.36
2018-01-14T07:09:02.548Z,-3.38
2018-01-14T07:10:12.256Z,-3.38
2018-01-14T07:11:22.230Z,-3.36
2018-01-14T07:12:32.205Z,-3.38
2018-01-14T07:13:42.188Z,-3.38
2018-01-14T07:14:52.157Z,-3.4
2018-01-14T07:16:02.227Z,-3.36
2018-01-14T07:17:11.938Z,-3.43
2018-01-14T07:18:21.909Z,-3.32
2018-01-14T07:19:31.618Z,-3.41
2018-01-14T07:20:41.590Z,-3.38
2018-01-14T07:21:51.307Z,-3.23
2018-01-14T07:23:01.284Z,-3.33
2018-01-14T07:24:10.989Z,-3.29
2018-01-14T07:25:20.964Z,-3.3
2018-01-14T07:26:30.937Z,-3.38
2018-01-14T07:27:40.917Z,-3.33
2018-01-14T07:28:50.887Z,-3.37
2018-01-14T07:30:00.860Z,-3.32
2018-01-14T07:31:10.573Z,-3.26
2018-01-14T07:32:20.547Z,-3.23
2018-01-14T07:33:30.257Z,-3.33
2018-01-14T07:34:40.228Z,-3.27
2018-01-14T07:35:50.200Z,-3.27
2018-01-14T07:36:59.910Z,-3.17
2018-01-14T07:38:09.882Z,-3.19
2018-01-14T07:39:19.863Z,-3.11
2018-01-14T07:40:29.302Z,-3.12
2018-01-14T07:41:38.765Z,-3.07
2018-01-14T07:42:48.737Z,-3.08
2018-01-14T07:43:58.710Z,-3.04
2018-01-14T07:45:08.678Z,-3.01
2018-01-14T07:46:18.385Z,-3.07
2018-01-14T07:47:28.091Z,-3.08
2018-01-14T07:48:37.534Z,-3.09
2018-01-14T07:49:47.508Z,-2.99
2018-01-14T07:50:57.213Z,-3.01
2018-01-14T07:52:07.197Z,-3.01
2018-01-14T07:53:17.167Z,-3.02
2018-01-14T07:54:26.886Z,-3.02
2018-01-14T07:55:36.591Z,-2.9
2018-01-14T07:56:46.564Z,-2.91
2018-01-14T07:57:56.269Z,-2.84
2018-01-14T07:59:06.257Z,-2.83
2018-01-14T08:00:16.027Z,-2.73
2018-01-14T08:01:25.737Z,-2.7
2018-01-14T08:02:35.865Z,-2.68
2018-01-14T08:03:45.630Z,-2.72
2018-01-14T08:04:55.614Z,-2.78
2018-01-14T08:06:05.056Z,-2.84
2018-01-14T08:07:14.506Z,-2.84
2018-01-14T08:08:24.267Z,-2.73
2018-01-14T08:09:33.448Z,-2.76
2018-01-14T08:10:43.493Z,-2.73
2018-01-14T08:11:53.463Z,-2.7
2018-01-14T08:13:03.175Z,-2.69
2018-01-14T08:14:13.155Z,-2.68
2018-01-14T08:15:22.874Z,-2.7
2018-01-14T08:16:32.851Z,-2.7
2018-01-14T08:17:42.820Z,-2.69
2018-01-14T08:18:52.542Z,-2.68
2018-01-14T08:20:02.615Z,-2.7
2018-01-14T08:21:12.326Z,-2.63
2018-01-14T08:22:22.295Z,-2.63
2018-01-14T08:23:32.006Z,-2.66
2018-01-14T08:24:41.989Z,-2.69
2018-01-14T08:25:52.017Z,-2.66
2018-01-14T08:27:01.992Z,-2.62
2018-01-14T08:28:11.705Z,-2.68
2018-01-14T08:29:21.684Z,-2.65
2018-01-14T08:30:31.664Z,-2.61
2018-01-14T08:31:41.377Z,-2.55
2018-01-14T08:32:50.823Z,-2.54
2018-01-14T08:34:00.528Z,-2.45
2018-01-14T08:35:09.973Z,-2.45
2018-01-14T08:36:19.951Z,-2.54
2018-01-14T08:37:29.131Z,-2.52
2018-01-14T08:38:38.846Z,-2.55
2018-01-14T08:39:48.556Z,-2.5
2018-01-14T08:40:58.530Z,-2.36
2018-01-14T08:42:08.244Z,-2.45
2018-01-14T08:43:17.962Z,-2.51
2018-01-14T08:44:27.410Z,-2.42
2018-01-14T08:45:36.591Z,-2.48
2018-01-14T08:46:46.037Z,-2.52
2018-01-14T08:47:56.010Z,-2.55
2018-01-14T08:49:05.984Z,-2.54
2018-01-14T08:50:15.956Z,-2.54
2018-01-14T08:51:25.694Z,-2.58
2018-01-14T08:52:35.406Z,-2.62
2018-01-14T08:53:45.115Z,-2.69
2018-01-14T08:54:55.143Z,-2.63
2018-01-14T08:56:04.865Z,-2.72
2018-01-14T08:57:14.842Z,-2.68
2018-01-14T08:58:24.554Z,-2.66
2018-01-14T08:59:34.531Z,-2.66
2018-01-14T09:00:44.315Z,-2.58
2018-01-14T09:01:53.761Z,-2.58
2018-01-14T09:03:03.733Z,-2.52
2018-01-14T09:04:13.708Z,-2.52
2018-01-14T09:05:23.683Z,-2.58
2018-01-14T09:06:33.655Z,-2.5
2018-01-14T09:07:43.628Z,-2.57
2018-01-14T09:08:53.350Z,-2.54
2018-01-14T09:10:03.327Z,-2.51
2018-01-14T09:11:13.038Z,-2.54
2018-01-14T09:12:23.011Z,-2.57
2018-01-14T09:13:32.463Z,-2.52
2018-01-14T09:14:42.448Z,-2.55
2018-01-14T09:15:52.170Z,-2.45
2018-01-14T09:17:02.144Z,-2.57
2018-01-14T09:18:12.129Z,-2.58
2018-01-14T09:19:22.102Z,-2.5
2018-01-14T09:20:32.074Z,-2.54
2018-01-14T09:21:41.784Z,-2.51
2018-01-14T09:22:51.769Z,-2.51
2018-01-14T09:24:01.744Z,-2.57
2018-01-14T09:25:11.718Z,-2.57
2018-01-14T09:26:21.225Z,-2.54
2018-01-14T09:27:31.202Z,-2.57
2018-01-14T09:28:41.174Z,-2.62
2018-01-14T09:29:51.145Z,-2.65
2018-01-14T09:31:00.857Z,-2.69
2018-01-14T09:32:10.041Z,-2.7
2018-01-14T09:33:20.013Z,-2.66
2018-01-14T09:34:29.196Z,-2.72
2018-01-14T09:35:38.902Z,-2.75
2018-01-14T09:36:48.612Z,-2.83
2018-01-14T09:37:58.324Z,-2.78
2018-01-14T09:39:08.295Z,-2.76
2018-01-14T09:40:18.269Z,-2.81
2018-01-14T09:41:27.974Z,-2.94
2018-01-14T09:42:37.974Z,-2.83
2018-01-14T09:43:47.949Z,-2.83
2018-01-14T09:44:57.922Z,-2.83
2018-01-14T09:46:07.896Z,-2.83
2018-01-14T09:47:17.864Z,-2.86
2018-01-14T09:48:27.308Z,-2.89
2018-01-14T09:49:37.280Z,-2.87
2018-01-14T09:50:47.254Z,-2.78
2018-01-14T09:51:56.960Z,-2.81
2018-01-14T09:53:07.046Z,-2.68
2018-01-14T09:54:16.756Z,-2.7
2018-01-14T09:55:26.726Z,-2.73
2018-01-14T09:56:36.707Z,-2.68
2018-01-14T09:57:46.687Z,-2.7
2018-01-14T09:58:56.660Z,-2.66
2018-01-14T10:00:06.105Z,-2.69
2018-01-14T10:01:15.545Z,-2.51
2018-01-14T10:02:24.991Z,-2.45
2018-01-14T10:03:34.704Z,-2.37
2018-01-14T10:04:44.680Z,-2.37
2018-01-14T10:05:54.393Z,-2.36
2018-01-14T10:07:04.382Z,-2.28
2018-01-14T10:08:14.359Z,-2.29
2018-01-14T10:09:24.117Z,-2.32
2018-01-14T10:10:34.093Z,-2.15
2018-01-14T10:11:43.543Z,-2.18
2018-01-14T10:12:53.515Z,-2.15
2018-01-14T10:14:03.230Z,-2.22
2018-01-14T10:15:13.200Z,-2.23
2018-01-14T10:16:22.913Z,-2.18
2018-01-14T10:17:32.890Z,-2.2
2018-01-14T10:18:42.887Z,-2.18
2018-01-14T10:19:52.594Z,-2.11
2018-01-14T10:21:02.304Z,-2.22
2018-01-14T10:22:12.014Z,-2.17
2018-01-14T10:23:21.725Z,-2.22
2018-01-14T10:24:31.171Z,-2.18
2018-01-14T10:25:41.193Z,-2.15
2018-01-14T10:26:50.639Z,-2.17
2018-01-14T10:28:00.348Z,-2.11
2018-01-14T10:29:10.322Z,-2.15
2018-01-14T10:30:20.032Z,-2.08
2018-01-14T10:31:29.740Z,-2.1
2018-01-14T10:32:39.713Z,-2.07
2018-01-14T10:33:49.473Z,-2.08
2018-01-14T10:34:59.451Z,-2
2018-01-14T10:36:09.161Z,-1.99
2018-01-14T10:37:19.199Z,-2.04
2018-01-14T10:38:28.910Z,-2
2018-01-14T10:39:38.622Z,-2
2018-01-14T10:40:48.599Z,-2.08
2018-01-14T10:41:58.572Z,-2.02
2018-01-14T10:43:07.752Z,-2.02
2018-01-14T10:44:17.208Z,-2
2018-01-14T10:45:26.918Z,-2.07
2018-01-14T10:46:36.639Z,-2.11
2018-01-14T10:47:46.083Z,-2.04
2018-01-14T10:48:56.055Z,-1.99
2018-01-14T10:50:05.762Z,-2
2018-01-14T10:51:15.469Z,-2
2018-01-14T10:52:25.460Z,-1.94
2018-01-14T10:53:34.907Z,-1.99
2018-01-14T10:54:44.888Z,-2.02
2018-01-14T10:55:54.595Z,-1.99
2018-01-14T10:57:04.570Z,-2.05
2018-01-14T10:58:14.549Z,-2.02
2018-01-14T10:59:24.533Z,-2.1
2018-01-14T11:00:34.243Z,-2.08
2018-01-14T11:01:43.951Z,-2.15
2018-01-14T11:02:53.930Z,-2.2
2018-01-14T11:04:03.905Z,-2.26
2018-01-14T11:05:13.878Z,-2.17
2018-01-14T11:06:23.855Z,-2.34
2018-01-14T11:07:33.828Z,-2.39
2018-01-14T11:08:43.802Z,-2.37
2018-01-14T11:09:53.777Z,-2.42
2018-01-14T11:11:03.754Z,-2.4
2018-01-14T11:12:13.476Z,-2.36
2018-01-14T11:13:23.183Z,-2.4
2018-01-14T11:14:32.993Z,-2.42
2018-01-14T11:15:42.702Z,-2.44
2018-01-14T11:16:52.676Z,-2.4
2018-01-14T11:18:02.388Z,-2.39
2018-01-14T11:19:12.102Z,-2.51
2018-01-14T11:20:21.825Z,-2.47
2018-01-14T11:21:31.853Z,-2.5
2018-01-14T11:22:41.562Z,-2.55
2018-01-14T11:23:51.311Z,-2.57
2018-01-14T11:25:01.282Z,-2.52
2018-01-14T11:26:10.783Z,-2.51
2018-01-14T11:27:20.802Z,-2.57
2018-01-14T11:28:30.586Z,-2.44
2018-01-14T11:29:40.034Z,-2.48
2018-01-14T11:30:50.011Z,-2.42
2018-01-14T11:31:59.989Z,-2.57
2018-01-14T11:33:09.488Z,-2.52
2018-01-14T11:34:18.939Z,-2.54
2018-01-14T11:35:28.913Z,-2.45
2018-01-14T11:36:38.887Z,-2.5
2018-01-14T11:37:48.600Z,-2.4
2018-01-14T11:38:58.306Z,-2.4
2018-01-14T11:40:08.284Z,-2.4
2018-01-14T11:41:17.465Z,-2.48
2018-01-14T11:42:26.909Z,-2.34
2018-01-14T11:43:36.933Z,-2.33
2018-01-14T11:44:46.641Z,-2.26
2018-01-14T11:45:56.613Z,-2.48
2018-01-14T11:47:06.590Z,-2.44
2018-01-14T11:48:16.085Z,-2.47
2018-01-14T11:49:26.056Z,-2.39
2018-01-14T11:50:35.501Z,-2.33
2018-01-14T11:51:45.521Z,-2.34
2018-01-14T11:52:55.234Z,-2.36
2018-01-14T11:54:05.215Z,-2.34
2018-01-14T11:55:14.933Z,-2.26
2018-01-14T11:56:24.378Z,-2.15
2018-01-14T11:57:34.382Z,-2.22
2018-01-14T11:58:44.362Z,-2.15
2018-01-14T11:59:54.068Z,-2.18
2018-01-14T12:01:04.043Z,-2.25
2018-01-14T12:02:14.021Z,-2.22
2018-01-14T12:03:23.734Z,-2.15
2018-01-14T12:04:33.438Z,-2.14
2018-01-14T12:05:43.444Z,-2.14
2018-01-14T12:06:53.443Z,-2.08
2018-01-14T12:08:03.491Z,-2.02
2018-01-14T12:09:12.938Z,-2.07
2018-01-14T12:10:22.916Z,-2
2018-01-14T12:11:32.895Z,-2.05
2018-01-14T12:12:42.977Z,-1.94
2018-01-14T12:13:52.716Z,-1.89
2018-01-14T12:15:02.692Z,-1.94
2018-01-14T12:16:12.666Z,-2
2018-01-14T12:17:22.640Z,-2.05
2018-01-14T12:18:32.612Z,-2.13
2018-01-14T12:19:42.324Z,-2.13
2018-01-14T12:20:52.040Z,-2.17
2018-01-14T12:22:01.756Z,-2.26
2018-01-14T12:23:11.738Z,-2.37
2018-01-14T12:24:21.187Z,-2.28
2018-01-14T12:25:31.160Z,-2.34
2018-01-14T12:26:40.869Z,-2.42
2018-01-14T12:27:50.575Z,-2.37
2018-01-14T12:29:00.031Z,-2.48
2018-01-14T12:30:09.529Z,-2.44
2018-01-14T12:31:19.252Z,-2.4
2018-01-14T12:32:29.226Z,-2.44
2018-01-14T12:33:39.201Z,-2.47
2018-01-14T12:34:49.171Z,-2.51
2018-01-14T12:35:58.617Z,-2.47
2018-01-14T12:37:08.324Z,-2.57
2018-01-14T12:38:18.302Z,-2.54
2018-01-14T12:39:28.283Z,-2.57
2018-01-14T12:40:38.393Z,-2.54
2018-01-14T12:41:48.382Z,-2.65
2018-01-14T12:42:58.464Z,-2.63
2018-01-14T12:44:08.243Z,-2.62
2018-01-14T12:45:17.686Z,-2.66
2018-01-14T12:46:27.658Z,-2.69
2018-01-14T12:47:37.398Z,-2.7
2018-01-14T12:48:47.377Z,-2.69
2018-01-14T12:49:56.823Z,-2.73
2018-01-14T12:51:06.531Z,-2.72
2018-01-14T12:52:15.975Z,-2.72
2018-01-14T12:53:25.946Z,-2.69
2018-01-14T12:54:35.393Z,-2.65
2018-01-14T12:55:45.374Z,-2.63
2018-01-14T12:56:55.085Z,-2.72
2018-01-14T12:58:05.060Z,-2.8
2018-01-14T12:59:14.774Z,-2.83
2018-01-14T13:00:24.490Z,-2.87
2018-01-14T13:01:34.474Z,-2.75
2018-01-14T13:02:44.221Z,-2.89
2018-01-14T13:03:54.194Z,-2.89
2018-01-14T13:05:03.641Z,-2.9
2018-01-14T13:06:13.087Z,-2.94
2018-01-14T13:07:23.063Z,-2.75
2018-01-14T13:08:33.038Z,-2.91
2018-01-14T13:09:43.016Z,-2.8
2018-01-14T13:10:52.724Z,-2.86
2018-01-14T13:12:02.699Z,-2.94
2018-01-14T13:13:12.403Z,-2.87
2018-01-14T13:14:22.384Z,-2.9
2018-01-14T13:15:32.137Z,-2.93
2018-01-14T13:16:42.162Z,-2.84
2018-01-14T13:17:52.140Z,-2.86
2018-01-14T13:19:01.848Z,-2.89
2018-01-14T13:20:11.822Z,-2.8
2018-01-14T13:21:21.533Z,-2.9
2018-01-14T13:22:31.507Z,-2.9
2018-01-14T13:23:41.211Z,-2.87
2018-01-14T13:24:51.190Z,-2.86
2018-01-14T13:26:01.174Z,-2.91
2018-01-14T13:27:10.614Z,-2.94
2018-01-14T13:28:20.587Z,-2.91
2018-01-14T13:29:30.559Z,-2.86
2018-01-14T13:30:40.536Z,-2.93
2018-01-14T13:31:50.243Z,-2.87
2018-01-14T13:33:00.222Z,-2.84
2018-01-14T13:34:09.404Z,-2.84
2018-01-14T13:35:19.381Z,-2.84
2018-01-14T13:36:29.353Z,-2.84
2018-01-14T13:37:39.337Z,-2.87
2018-01-14T13:38:48.780Z,-2.86
2018-01-14T13:39:58.485Z,-2.78
2018-01-14T13:41:08.464Z,-2.68
2018-01-14T13:42:18.170Z,-2.68
2018-01-14T13:43:27.882Z,-2.65
2018-01-14T13:44:37.616Z,-2.75
2018-01-14T13:45:47.641Z,-2.75
2018-01-14T13:46:57.618Z,-2.7
2018-01-14T13:48:07.598Z,-2.83
2018-01-14T13:49:17.600Z,-2.94
2018-01-14T13:50:27.575Z,-3.01
2018-01-14T13:51:37.546Z,-2.94
2018-01-14T13:52:47.254Z,-2.99
2018-01-14T13:53:57.239Z,-3.08
2018-01-14T13:55:06.951Z,-3.15
2018-01-14T13:56:16.658Z,-3.07
2018-01-14T13:57:26.685Z,-3.12
2018-01-14T13:58:36.663Z,-3.09
2018-01-14T13:59:46.374Z,-3.2
2018-01-14T14:00:56.351Z,-3.09
2018-01-14T14:02:06.337Z,-3.09
2018-01-14T14:03:16.201Z,-3.19
2018-01-14T14:04:25.921Z,-3.12
2018-01-14T14:05:35.895Z,-3.27
2018-01-14T14:06:45.869Z,-3.26
2018-01-14T14:07:55.575Z,-3.29
2018-01-14T14:09:05.285Z,-3.3
2018-01-14T14:10:15.000Z,-3.23
2018-01-14T14:11:24.714Z,-3.27
2018-01-14T14:12:34.422Z,-3.23
2018-01-14T14:13:44.128Z,-3.25
2018-01-14T14:14:53.838Z,-3.14
2018-01-14T14:16:03.853Z,-3.09
2018-01-14T14:17:13.845Z,-3.2
2018-01-14T14:18:23.817Z,-3.15
2018-01-14T14:19:33.576Z,-3.14
2018-01-14T14:20:43.636Z,-3.17
2018-01-14T14:21:53.610Z,-3.12
2018-01-14T14:23:03.699Z,-3.07
2018-01-14T14:24:13.405Z,-3.08
2018-01-14T14:25:23.117Z,-3.11
2018-01-14T14:26:32.831Z,-3.14
2018-01-14T14:27:42.803Z,-3.11
2018-01-14T14:28:52.252Z,-3.11
2018-01-14T14:30:02.287Z,-3.08
2018-01-14T14:31:12.264Z,-3.15
2018-01-14T14:32:22.345Z,-3.11
2018-01-14T14:33:32.318Z,-3.2
2018-01-14T14:34:42.293Z,-3.09
2018-01-14T14:35:51.998Z,-3.09
2018-01-14T14:37:01.713Z,-3.05
2018-01-14T14:38:11.424Z,-3.14
2018-01-14T14:39:21.402Z,-3.09
2018-01-14T14:40:30.887Z,-3.14
2018-01-14T14:41:40.623Z,-3.22
2018-01-14T14:42:50.594Z,-3.15
2018-01-14T14:44:00.566Z,-3.15
2018-01-14T14:45:10.272Z,-3.3
2018-01-14T14:46:19.715Z,-3.27
2018-01-14T14:47:29.422Z,-3.2
2018-01-14T14:48:39.132Z,-3.25
2018-01-14T14:49:48.841Z,-3.37
2018-01-14T14:50:58.549Z,-3.3
2018-01-14T14:52:08.524Z,-3.33
2018-01-14T14:53:18.234Z,-3.33
2018-01-14T14:54:28.206Z,-3.4
2018-01-14T14:55:37.659Z,-3.41
2018-01-14T14:56:47.630Z,-3.37
2018-01-14T14:57:57.602Z,-3.4
2018-01-14T14:59:07.318Z,-3.38
2018-01-14T15:00:17.032Z,-3.43
2018-01-14T15:01:26.737Z,-3.44
2018-01-14T15:02:36.709Z,-3.44
2018-01-14T15:03:46.473Z,-3.48
2018-01-14T15:04:56.444Z,-3.44
2018-01-14T15:06:06.157Z,-3.5