createdAt,value
2022-10-01T00:01:18.283Z,10.40
2022-10-01T00:03:45.721Z,10.50
2022-10-01T00:06:18.634Z,10.40
2022-10-01T00:08:49.136Z,10.40
2022-10-01T00:11:21.012Z,10.40
2022-10-01T00:13:49.116Z,10.40
2022-10-01T00:16:19.925Z,10.40
2022-10-01T00:18:49.409Z,10.30
2022-10-01T00:21:19.403Z,10.30
2022-10-01T00:23:46.959Z,10.40
2022-10-01T00:26:21.057Z,10.40
2022-10-01T00:28:52.837Z,10.30
2022-10-01T00:31:19.910Z,10.20
2022-10-01T00:33:47.631Z,10.20
2022-10-01T00:36:15.055Z,10.30
2022-10-01T00:38:42.372Z,10.20
2022-10-01T00:41:10.988Z,10.20
2022-10-01T00:43:43.364Z,10.20
2022-10-01T00:46:21.296Z,10.10
2022-10-01T00:49:01.785Z,10.20
2022-10-01T00:51:35.229Z,10.20
2022-10-01T00:54:12.697Z,10.20
2022-10-01T00:56:40.587Z,10.20
2022-10-01T00:59:08.038Z,10.20
2022-10-01T01:01:37.576Z,10.20
2022-10-01T01:04:16.826Z,10.20
2022-10-01T01:06:57.926Z,10.10
2022-10-01T01:09:31.772Z,10.10
2022-10-01T01:12:22.941Z,10.10
2022-10-01T01:15:16.709Z,10.20
2022-10-01T01:18:06.991Z,10.20
2022-10-01T01:20:52.170Z,10.10
2022-10-01T01:23:19.270Z,10.10
2022-10-01T01:26:16.604Z,10.10
2022-10-01T01:28:50.699Z,10.10
2022-10-01T01:31:28.184Z,10.20
2022-10-01T01:33:58.168Z,10.10
2022-10-01T01:36:30.437Z,10.20
2022-10-01T01:39:06.529Z,10.20
2022-10-01T01:41:38.731Z,10.20
2022-10-01T01:44:10.031Z,10.20
2022-10-01T01:46:40.146Z,10.10
2022-10-01T01:49:07.921Z,10.20
2022-10-01T01:51:43.813Z,10.10
2022-10-01T01:54:10.765Z,10.20
2022-10-01T01:56:38.236Z,10.10
2022-10-01T01:59:05.782Z,10.20
2022-10-01T02:01:39.654Z,10.20
2022-10-01T02:04:18.330Z,10.30
2022-10-01T02:07:15.321Z,10.20
2022-10-01T02:10:07.451Z,10.20
2022-10-01T02:12:37.507Z,10.20
2022-10-01T02:15:37.283Z,10.30
2022-10-01T02:18:30.360Z,10.20
2022-10-01T02:21:15.424Z,10.20
2022-10-01T02:23:52.430Z,10.20
2022-10-01T02:26:21.898Z,10.20
2022-10-01T02:28:51.007Z,10.30
2022-10-01T02:31:19.796Z,10.20
2022-10-01T02:33:48.419Z,10.30
2022-10-01T02:36:16.953Z,10.20
2022-10-01T02:38:45.859Z,10.20
2022-10-01T02:41:16.571Z,10.20
2022-10-01T02:43:57.041Z,10.20
2022-10-01T02:46:44.769Z,10.20
2022-10-01T02:49:13.429Z,10.20
2022-10-01T02:52:09.763Z,10.20
2022-10-01T02:54:51.903Z,10.20
2022-10-01T02:57:27.586Z,10.20
2022-10-01T03:00:04.396Z,10.10
2022-10-01T03:02:33.153Z,10.10
2022-10-01T03:05:00.811Z,10.20
2022-10-01T03:07:30.314Z,10.10
2022-10-01T03:09:57.913Z,10.00
2022-10-01T03:12:25.207Z,10.00
2022-10-01T03:14:53.802Z,10.00
2022-10-01T03:17:20.938Z,10.00
2022-10-01T03:19:48.136Z,10.00
2022-10-01T03:22:18.326Z,10.00
2022-10-01T03:24:45.383Z,10.00
2022-10-01T03:27:12.415Z,10.00
2022-10-01T03:29:39.314Z,9.90
2022-10-01T03:32:06.318Z,9.90
2022-10-01T03:34:33.217Z,9.90
2022-10-01T03:37:00.124Z,9.90
2022-10-01T03:39:27.385Z,9.80
2022-10-01T03:41:54.273Z,9.80
2022-10-01T03:44:21.159Z,9.80
2022-10-01T03:46:48.201Z,9.80
2022-10-01T03:49:15.166Z,9.80
2022-10-01T03:51:42.344Z,9.70
2022-10-01T03:54:11.366Z,9.80
2022-10-01T03:56:41.001Z,9.80
2022-10-01T03:59:08.002Z,9.80
2022-10-01T04:01:35.318Z,9.80
2022-10-01T04:04:02.552Z,9.70
2022-10-01T04:06:29.567Z,9.70
2022-10-01T04:08:56.828Z,9.70
2022-10-01T04:11:24.624Z,9.70
2022-10-01T04:13:51.915Z,9.70
2022-10-01T04:16:19.122Z,9.60
2022-10-01T04:18:46.078Z,9.60
2022-10-01T04:21:13.083Z,9.60
2022-10-01T04:23:40.367Z,9.60
2022-10-01T04:26:07.639Z,9.60
2022-10-01T04:28:35.191Z,9.60
2022-10-01T04:31:20.710Z,9.60
2022-10-01T04:33:48.099Z,9.60
2022-10-01T04:36:15.182Z,9.70
2022-10-01T04:38:42.335Z,9.80
2022-10-01T04:41:09.696Z,9.60
2022-10-01T04:43:37.210Z,9.60
2022-10-01T04:46:04.256Z,9.70
2022-10-01T04:48:31.525Z,9.70
2022-10-01T04:50:58.432Z,9.70
2022-10-01T04:53:25.503Z,9.60
2022-10-01T04:55:52.395Z,9.60
2022-10-01T04:58:19.412Z,9.60
2022-10-01T05:00:46.483Z,9.60
2022-10-01T05:03:13.491Z,9.50
2022-10-01T05:05:41.070Z,9.50
2022-10-01T05:08:08.238Z,9.60
2022-10-01T05:10:35.596Z,9.70
2022-10-01T05:13:02.742Z,9.60
2022-10-01T05:15:30.797Z,9.50
2022-10-01T05:17:58.006Z,9.50
2022-10-01T05:20:27.130Z,9.50
2022-10-01T05:22:54.993Z,9.60
2022-10-01T05:25:21.977Z,9.60
2022-10-01T05:27:48.927Z,9.70
2022-10-01T05:30:24.510Z,9.60
2022-10-01T05:33:00.382Z,9.60
2022-10-01T05:35:28.277Z,9.80
2022-10-01T05:37:57.037Z,9.90
2022-10-01T05:40:27.426Z,9.90
2022-10-01T05:42:58.571Z,10.00
2022-10-01T05:45:27.874Z,10.10
2022-10-01T05:48:04.443Z,10.20
2022-10-01T05:50:33.863Z,10.20
2022-10-01T05:53:01.955Z,10.20
2022-10-01T05:55:34.699Z,10.30
2022-10-01T05:58:02.971Z,10.30
2022-10-01T06:00:30.676Z,10.40
2022-10-01T06:02:59.312Z,10.50
2022-10-01T06:05:27.607Z,11.30
2022-10-01T06:07:54.559Z,11.50
2022-10-01T06:10:22.253Z,11.40
2022-10-01T06:12:49.583Z,11.30
2022-10-01T06:15:17.711Z,11.20
2022-10-01T06:17:47.690Z,11.10
2022-10-01T06:20:17.313Z,11.10
2022-10-01T06:22:45.399Z,11.00
2022-10-01T06:25:15.410Z,11.00
2022-10-01T06:27:42.402Z,11.00
2022-10-01T06:30:10.327Z,11.00
2022-10-01T06:32:37.416Z,11.60
2022-10-01T06:35:04.810Z,12.20
2022-10-01T06:37:32.196Z,12.30
2022-10-01T06:39:59.228Z,12.60
2022-10-01T06:42:26.215Z,13.00
2022-10-01T06:44:53.135Z,12.60
2022-10-01T06:47:20.275Z,12.50
2022-10-01T06:49:47.913Z,12.50
2022-10-01T06:52:33.723Z,12.70
2022-10-01T06:55:01.681Z,12.70
2022-10-01T06:57:29.088Z,12.60
2022-10-01T06:59:58.095Z,12.50
2022-10-01T07:02:30.461Z,12.70
2022-10-01T07:04:59.257Z,13.00
2022-10-01T07:07:35.341Z,12.50
2022-10-01T07:10:03.909Z,12.60
2022-10-01T07:12:31.019Z,12.70
2022-10-01T07:14:58.129Z,12.60
2022-10-01T07:17:25.344Z,12.30
2022-10-01T07:19:52.328Z,12.20
2022-10-01T07:22:19.630Z,12.10
2022-10-01T07:24:46.945Z,12.00
2022-10-01T07:27:14.811Z,11.90
2022-10-01T07:29:42.166Z,11.80
2022-10-01T07:32:10.634Z,11.80
2022-10-01T07:34:42.259Z,11.90
2022-10-01T07:37:09.899Z,11.90
2022-10-01T07:39:37.863Z,11.70
2022-10-01T07:42:04.999Z,11.70
2022-10-01T07:44:32.026Z,11.60
2022-10-01T07:46:59.328Z,11.60
2022-10-01T07:49:26.249Z,11.60
2022-10-01T07:51:54.743Z,11.80
2022-10-01T07:54:22.425Z,11.80
2022-10-01T07:56:52.932Z,11.90
2022-10-01T07:59:20.069Z,12.00
2022-10-01T08:01:51.965Z,12.00
2022-10-01T08:04:38.849Z,12.10
2022-10-01T08:07:07.708Z,12.30
2022-10-01T08:09:35.493Z,12.50
2022-10-01T08:12:05.931Z,12.50
2022-10-01T08:14:32.994Z,12.60
2022-10-01T08:17:00.004Z,12.50
2022-10-01T08:19:27.094Z,12.40
2022-10-01T08:21:54.247Z,12.20
2022-10-01T08:24:21.546Z,12.20
2022-10-01T08:26:56.720Z,12.20
2022-10-01T08:29:23.787Z,12.20
2022-10-01T08:31:50.848Z,12.20
2022-10-01T08:34:18.258Z,12.30
2022-10-01T08:36:45.700Z,12.30
2022-10-01T08:39:14.964Z,12.30
2022-10-01T08:41:57.617Z,12.20
2022-10-01T08:44:32.183Z,12.20
2022-10-01T08:47:18.374Z,12.20
2022-10-01T08:49:53.793Z,12.30
2022-10-01T08:52:30.911Z,12.20
2022-10-01T08:55:05.679Z,12.20
2022-10-01T08:57:48.459Z,12.00
2022-10-01T09:00:17.516Z,12.10
2022-10-01T09:02:46.788Z,12.20
2022-10-01T09:05:23.833Z,12.30
2022-10-01T09:07:54.110Z,12.30
2022-10-01T09:10:49.328Z,12.30
2022-10-01T09:13:31.078Z,12.40
2022-10-01T09:16:24.981Z,12.40
2022-10-01T09:19:00.886Z,12.50
2022-10-01T09:21:55.644Z,12.70
2022-10-01T09:24:43.402Z,12.60
2022-10-01T09:27:25.903Z,12.60
2022-10-01T09:30:01.677Z,12.60
2022-10-01T09:32:56.542Z,12.70
2022-10-01T09:35:44.448Z,12.60
2022-10-01T09:38:30.570Z,12.70
2022-10-01T09:41:18.447Z,12.60
2022-10-01T09:43:45.988Z,12.50
2022-10-01T09:46:17.556Z,12.50
2022-10-01T09:48:46.472Z,12.50
2022-10-01T09:51:22.245Z,12.50
2022-10-01T09:54:09.453Z,12.50
2022-10-01T09:57:14.859Z,12.60
2022-10-01T09:59:53.353Z,12.70
2022-10-01T10:02:28.783Z,12.60
2022-10-01T10:05:05.545Z,12.70
2022-10-01T10:07:34.918Z,12.70
2022-10-01T10:10:11.117Z,12.70
2022-10-01T10:12:38.192Z,12.70
2022-10-01T10:15:16.700Z,12.60
2022-10-01T10:17:49.932Z,12.60
2022-10-01T10:20:24.785Z,12.60
2022-10-01T10:22:52.392Z,12.40
2022-10-01T10:25:24.602Z,12.50
2022-10-01T10:27:56.335Z,12.70
2022-10-01T10:30:25.473Z,12.60
2022-10-01T10:32:54.649Z,12.50
2022-10-01T10:35:28.582Z,12.60
2022-10-01T10:37:59.978Z,12.60
2022-10-01T10:40:42.045Z,12.70
2022-10-01T10:43:25.325Z,12.70
2022-10-01T10:45:56.528Z,12.80
2022-10-01T10:48:29.140Z,12.80
2022-10-01T10:51:01.975Z,12.80
2022-10-01T10:53:39.176Z,13.00
2022-10-01T10:56:07.904Z,13.10
2022-10-01T10:58:40.429Z,13.10
2022-10-01T11:01:13.790Z,13.10
2022-10-01T11:04:01.098Z,13.10
2022-10-01T11:06:28.466Z,13.20
2022-10-01T11:09:01.595Z,13.30
2022-10-01T11:11:54.702Z,13.40
2022-10-01T11:14:32.497Z,13.20
2022-10-01T11:17:31.145Z,13.30
2022-10-01T11:20:35.138Z,13.20
2022-10-01T11:23:15.848Z,13.30
2022-10-01T11:25:52.562Z,13.30
2022-10-01T11:28:41.638Z,13.40
2022-10-01T11:31:24.857Z,13.40
2022-10-01T11:34:16.858Z,13.70
2022-10-01T11:37:11.778Z,13.60
2022-10-01T11:39:42.621Z,13.80
2022-10-01T11:42:22.227Z,13.90
2022-10-01T11:45:04.621Z,13.90
2022-10-01T11:47:38.100Z,13.90
2022-10-01T11:50:17.241Z,14.10
2022-10-01T11:52:56.442Z,14.20
2022-10-01T11:56:03.090Z,14.20
2022-10-01T11:58:51.711Z,14.20
2022-10-01T12:01:25.083Z,14.10
2022-10-01T12:03:58.372Z,14.00
2022-10-01T12:06:41.388Z,14.00
2022-10-01T12:09:30.729Z,14.00
2022-10-01T12:12:12.241Z,13.90
2022-10-01T12:14:51.921Z,13.90
2022-10-01T12:17:45.374Z,13.80
2022-10-01T12:20:23.722Z,13.90
2022-10-01T12:22:52.116Z,14.20
2022-10-01T12:25:21.429Z,14.40
2022-10-01T12:28:07.776Z,14.50
2022-10-01T12:30:49.052Z,14.80
2022-10-01T12:34:03.918Z,15.10
2022-10-01T12:37:10.353Z,15.30
2022-10-01T12:39:48.372Z,15.00
2022-10-01T12:42:33.690Z,15.00
2022-10-01T12:45:10.143Z,15.40
2022-10-01T12:48:01.808Z,15.50
2022-10-01T12:51:02.567Z,15.80
2022-10-01T12:53:44.490Z,15.60
2022-10-01T12:56:31.095Z,15.70
2022-10-01T12:59:35.234Z,15.80
2022-10-01T13:02:02.411Z,16.40
2022-10-01T13:04:57.231Z,16.40
2022-10-01T13:08:09.637Z,16.30
2022-10-01T13:11:00.495Z,16.10
2022-10-01T13:13:33.775Z,15.50
2022-10-01T13:16:11.005Z,15.60
2022-10-01T13:18:53.585Z,15.60
2022-10-01T13:21:51.083Z,15.40
2022-10-01T13:24:30.915Z,15.30
2022-10-01T13:27:27.460Z,15.20
2022-10-01T13:30:06.246Z,14.90
2022-10-01T13:32:37.392Z,14.90
2022-10-01T13:35:24.917Z,14.90
2022-10-01T13:37:52.270Z,14.80
2022-10-01T13:40:29.808Z,14.90
2022-10-01T13:43:02.996Z,14.90
2022-10-01T13:45:44.118Z,14.60
2022-10-01T13:48:11.012Z,14.60
2022-10-01T13:50:55.489Z,14.50
2022-10-01T13:53:27.777Z,14.40
2022-10-01T13:55:57.066Z,14.30
2022-10-01T13:58:30.138Z,14.20
2022-10-01T14:01:00.358Z,14.10
2022-10-01T14:03:43.097Z,14.10
2022-10-01T14:06:36.683Z,14.10
2022-10-01T14:09:13.358Z,14.20
2022-10-01T14:12:03.498Z,14.20
2022-10-01T14:14:57.744Z,14.20
2022-10-01T14:17:33.006Z,14.20
2022-10-01T14:20:01.763Z,14.10
2022-10-01T14:22:53.547Z,14.10
2022-10-01T14:25:26.878Z,14.20
2022-10-01T14:28:21.215Z,14.20
2022-10-01T14:31:07.126Z,14.10
2022-10-01T14:33:57.357Z,14.10
2022-10-01T14:36:42.198Z,14.10
2022-10-01T14:39:22.946Z,14.00
2022-10-01T14:41:52.645Z,13.90
2022-10-01T14:44:24.138Z,13.90
2022-10-01T14:46:59.219Z,13.90
2022-10-01T14:49:29.140Z,13.90
2022-10-01T14:52:16.270Z,13.90
2022-10-01T14:54:48.101Z,13.90
2022-10-01T14:57:40.343Z,13.90
2022-10-01T15:00:26.628Z,13.90
2022-10-01T15:03:17.733Z,13.80
2022-10-01T15:05:47.396Z,13.70
2022-10-01T15:08:20.331Z,13.80
2022-10-01T15:11:01.206Z,13.80
2022-10-01T15:13:33.620Z,13.80
2022-10-01T15:16:00.811Z,13.70
2022-10-01T15:18:28.449Z,13.70
2022-10-01T15:20:57.644Z,13.70
2022-10-01T15:23:25.904Z,13.70
2022-10-01T15:25:54.904Z,13.60
2022-10-01T15:28:32.168Z,13.60
2022-10-01T15:31:01.277Z,13.60
2022-10-01T15:33:36.774Z,13.60
2022-10-01T15:36:18.576Z,13.60
2022-10-01T15:38:47.387Z,13.60
2022-10-01T15:41:33.372Z,13.50
2022-10-01T15:44:05.443Z,13.50
2022-10-01T15:46:35.977Z,13.50
2022-10-01T15:49:15.198Z,13.50
2022-10-01T15:52:15.615Z,13.50
2022-10-01T15:54:44.987Z,13.40
2022-10-01T15:57:24.195Z,13.30
2022-10-01T15:59:54.388Z,13.30
2022-10-01T16:02:25.498Z,13.30
2022-10-01T16:04:56.314Z,13.30
2022-10-01T16:07:29.817Z,13.20
2022-10-01T16:09:59.310Z,13.20
2022-10-01T16:12:30.699Z,13.20
2022-10-01T16:15:05.320Z,13.10
2022-10-01T16:17:33.881Z,13.10
2022-10-01T16:20:17.827Z,13.00
2022-10-01T16:22:46.351Z,13.00
2022-10-01T16:25:24.024Z,13.00
2022-10-01T16:27:56.610Z,12.90
2022-10-01T16:30:32.386Z,12.90
2022-10-01T16:33:02.546Z,12.90
2022-10-01T16:35:33.110Z,12.90
2022-10-01T16:38:00.016Z,12.80
2022-10-01T16:40:30.937Z,12.80
2022-10-01T16:43:00.342Z,12.70
2022-10-01T16:45:36.767Z,12.70
2022-10-01T16:48:15.911Z,12.70
2022-10-01T16:50:46.335Z,12.60
2022-10-01T16:53:15.904Z,12.50
2022-10-01T16:55:44.056Z,12.60
2022-10-01T16:58:11.873Z,12.50
2022-10-01T17:00:39.471Z,12.50
2022-10-01T17:03:09.902Z,12.50
2022-10-01T17:05:38.024Z,12.40
2022-10-01T17:08:11.335Z,12.40
2022-10-01T17:10:48.424Z,12.40
2022-10-01T17:13:16.440Z,12.30
2022-10-01T17:15:43.704Z,12.40
2022-10-01T17:18:10.906Z,12.40
2022-10-01T17:20:41.367Z,12.30
2022-10-01T17:23:11.121Z,12.30
2022-10-01T17:25:39.755Z,12.40
2022-10-01T17:28:09.428Z,12.30
2022-10-01T17:30:40.669Z,12.30
2022-10-01T17:33:10.921Z,12.20
2022-10-01T17:35:45.176Z,12.30
2022-10-01T17:38:12.717Z,12.30
2022-10-01T17:40:41.587Z,12.30
2022-10-01T17:43:11.804Z,12.20
2022-10-01T17:45:38.830Z,12.20
2022-10-01T17:48:05.867Z,12.20
2022-10-01T17:50:33.104Z,12.30
2022-10-01T17:53:00.853Z,12.30
2022-10-01T17:55:28.293Z,12.30
2022-10-01T17:57:55.331Z,12.30
2022-10-01T18:00:22.348Z,12.30
2022-10-01T18:02:50.544Z,12.30
2022-10-01T18:05:18.451Z,12.30
2022-10-01T18:07:45.592Z,12.30
2022-10-01T18:10:13.606Z,12.30
2022-10-01T18:12:41.196Z,12.30
2022-10-01T18:15:09.142Z,12.30
2022-10-01T18:17:42.938Z,12.30
2022-10-01T18:20:11.236Z,12.30
2022-10-01T18:22:38.361Z,12.30
2022-10-01T18:25:07.251Z,12.30
2022-10-01T18:27:34.467Z,12.20
2022-10-01T18:30:01.516Z,12.30
2022-10-01T18:32:36.551Z,12.20
2022-10-01T18:35:18.558Z,12.20
2022-10-01T18:37:54.971Z,12.20
2022-10-01T18:40:28.138Z,12.30
2022-10-01T18:43:14.246Z,12.30
2022-10-01T18:45:54.400Z,12.40
2022-10-01T18:48:47.651Z,12.30
2022-10-01T18:51:52.170Z,12.40
2022-10-01T18:55:03.569Z,12.40
2022-10-01T18:57:52.454Z,12.40
2022-10-01T19:00:23.864Z,12.40
2022-10-01T19:03:13.078Z,12.30
2022-10-01T19:06:11.150Z,12.30
2022-10-01T19:08:46.875Z,12.40
2022-10-01T19:11:19.922Z,12.30
2022-10-01T19:13:53.187Z,12.30
2022-10-01T19:17:03.353Z,12.30
2022-10-01T19:19:45.284Z,12.30
2022-10-01T19:22:40.658Z,12.30
2022-10-01T19:25:16.990Z,12.20
2022-10-01T19:28:06.940Z,12.30
2022-10-01T19:30:53.759Z,12.20
2022-10-01T19:33:22.714Z,12.20
2022-10-01T19:35:53.657Z,12.10
2022-10-01T19:38:26.565Z,12.20
2022-10-01T19:41:04.307Z,12.20
2022-10-01T19:43:46.034Z,12.10
2022-10-01T19:46:31.562Z,12.10
2022-10-01T19:49:20.375Z,12.10
2022-10-01T19:51:50.094Z,12.10
2022-10-01T19:54:19.853Z,12.10
2022-10-01T19:56:52.184Z,12.00
2022-10-01T19:59:20.836Z,12.00
2022-10-01T20:01:52.375Z,12.10
2022-10-01T20:04:38.574Z,12.10
2022-10-01T20:07:11.478Z,12.10
2022-10-01T20:10:05.729Z,12.10
2022-10-01T20:12:41.674Z,12.00
2022-10-01T20:15:40.938Z,12.00
2022-10-01T20:18:18.130Z,12.00
2022-10-01T20:20:59.998Z,12.00
2022-10-01T20:23:55.335Z,12.10
2022-10-01T20:26:38.698Z,12.00
2022-10-01T20:30:04.881Z,12.00
2022-10-01T20:32:56.348Z,12.00
2022-10-01T20:35:36.447Z,12.00
2022-10-01T20:38:20.823Z,12.00
2022-10-01T20:40:52.547Z,12.00
2022-10-01T20:43:36.327Z,12.00
2022-10-01T20:46:28.550Z,12.00
2022-10-01T20:49:02.990Z,12.00
2022-10-01T20:51:48.152Z,12.00
2022-10-01T20:54:31.768Z,12.00
2022-10-01T20:57:24.574Z,12.00
2022-10-01T20:59:56.910Z,11.90
2022-10-01T21:02:46.735Z,12.00
2022-10-01T21:05:24.271Z,12.00
2022-10-01T21:08:10.652Z,12.00
2022-10-01T21:10:43.691Z,12.00
2022-10-01T21:13:23.370Z,12.00
2022-10-01T21:16:27.866Z,11.90
2022-10-01T21:19:14.163Z,12.00
2022-10-01T21:22:01.787Z,12.00
2022-10-01T21:24:39.879Z,12.10
2022-10-01T21:27:12.533Z,12.00
2022-10-01T21:30:04.161Z,12.00
2022-10-01T21:32:49.888Z,12.00
2022-10-01T21:35:29.198Z,12.00
2022-10-01T21:38:08.237Z,12.00
2022-10-01T21:41:00.052Z,12.00
2022-10-01T21:43:59.246Z,12.10
2022-10-01T21:46:49.129Z,12.10
2022-10-01T21:49:44.437Z,12.10
2022-10-01T21:52:32.741Z,12.00
2022-10-01T21:55:05.189Z,12.10
2022-10-01T21:58:01.497Z,12.00
2022-10-01T22:00:29.800Z,12.10
2022-10-01T22:03:11.414Z,12.10
2022-10-01T22:05:50.536Z,12.10
2022-10-01T22:08:38.859Z,12.10
2022-10-01T22:11:23.639Z,12.10
2022-10-01T22:14:02.156Z,12.20
2022-10-01T22:16:40.060Z,12.20
2022-10-01T22:19:11.845Z,12.20
2022-10-01T22:21:43.392Z,12.20
2022-10-01T22:24:20.890Z,12.20
2022-10-01T22:26:54.649Z,12.20
2022-10-01T22:29:29.197Z,12.10
2022-10-01T22:32:02.426Z,12.10
2022-10-01T22:34:35.434Z,12.10
2022-10-01T22:37:47.142Z,12.10
2022-10-01T22:40:21.302Z,12.10
2022-10-01T22:43:13.893Z,12.10
2022-10-01T22:46:05.753Z,12.10
2022-10-01T22:49:06.457Z,12.10
2022-10-01T22:51:54.590Z,12.10
2022-10-01T22:54:59.134Z,12.00
2022-10-01T22:57:43.685Z,12.00
2022-10-01T23:00:13.904Z,12.00
2022-10-01T23:02:48.575Z,12.00
2022-10-01T23:05:39.814Z,11.90
2022-10-01T23:08:19.284Z,11.90
2022-10-01T23:11:06.577Z,11.90
2022-10-01T23:14:01.491Z,11.90
2022-10-01T23:16:46.965Z,12.00
2022-10-01T23:19:34.660Z,12.00
2022-10-01T23:22:07.880Z,12.00
2022-10-01T23:25:04.262Z,12.00
2022-10-01T23:27:52.818Z,12.00
2022-10-01T23:30:20.896Z,11.90
2022-10-01T23:32:54.073Z,11.90
2022-10-01T23:35:26.574Z,11.90
2022-10-01T23:38:12.295Z,12.00
2022-10-01T23:40:45.702Z,11.90
2022-10-01T23:43:35.011Z,11.90
2022-10-01T23:46:30.511Z,11.90
2022-10-01T23:49:03.935Z,11.90
2022-10-01T23:52:02.836Z,11.90
2022-10-01T23:54:50.175Z,11.90
2022-10-01T23:57:28.766Z,12.00
