createdAt,value
2023-05-25T00:01:44.315Z,99.90
2023-05-25T00:04:11.888Z,99.90
2023-05-25T00:06:41.369Z,99.90
2023-05-25T00:09:08.538Z,99.90
2023-05-25T00:11:35.708Z,99.90
2023-05-25T00:14:04.962Z,99.90
2023-05-25T00:16:37.788Z,99.90
2023-05-25T00:19:05.753Z,99.90
2023-05-25T00:21:34.579Z,99.90
2023-05-25T00:24:01.913Z,99.90
2023-05-25T00:26:29.680Z,99.90
2023-05-25T00:28:56.932Z,99.90
2023-05-25T00:31:24.036Z,99.90
2023-05-25T00:33:51.409Z,99.90
2023-05-25T00:36:18.508Z,99.90
2023-05-25T00:38:46.002Z,99.90
2023-05-25T00:41:13.270Z,99.90
2023-05-25T00:43:40.731Z,99.90
2023-05-25T00:46:07.918Z,99.90
2023-05-25T00:48:35.170Z,99.90
2023-05-25T00:51:04.006Z,99.90
2023-05-25T00:53:34.008Z,99.90
2023-05-25T00:56:12.635Z,99.90
2023-05-25T00:58:40.009Z,99.90
2023-05-25T01:01:12.012Z,99.90
2023-05-25T01:03:40.112Z,99.90
2023-05-25T01:06:07.815Z,99.90
2023-05-25T01:08:34.917Z,99.90
2023-05-25T01:11:02.153Z,99.90
2023-05-25T01:13:30.276Z,99.90
2023-05-25T01:15:57.948Z,99.90
2023-05-25T01:18:25.227Z,99.90
2023-05-25T01:20:52.372Z,99.90
2023-05-25T01:23:20.713Z,99.90
2023-05-25T01:25:48.344Z,99.90
2023-05-25T01:28:16.746Z,99.90
2023-05-25T01:30:44.500Z,99.90
2023-05-25T01:33:13.442Z,99.90
2023-05-25T01:35:41.704Z,99.90
2023-05-25T01:38:08.908Z,99.90
2023-05-25T01:40:36.211Z,99.90
2023-05-25T01:43:04.469Z,99.90
2023-05-25T01:45:33.922Z,99.90
2023-05-25T01:48:13.216Z,99.90
2023-05-25T01:50:44.228Z,99.90
2023-05-25T01:53:13.885Z,99.90
2023-05-25T01:55:46.885Z,99.90
2023-05-25T01:58:14.910Z,99.90
2023-05-25T02:00:41.997Z,99.90
2023-05-25T02:03:10.420Z,99.90
2023-05-25T02:05:37.635Z,99.90
2023-05-25T02:08:06.996Z,99.90
2023-05-25T02:10:34.306Z,99.90
2023-05-25T02:13:01.453Z,99.90
2023-05-25T02:15:31.042Z,99.90
2023-05-25T02:18:00.368Z,99.90
2023-05-25T02:20:31.419Z,99.90
2023-05-25T02:22:58.555Z,99.90
2023-05-25T02:25:25.766Z,99.90
2023-05-25T02:27:52.941Z,99.90
2023-05-25T02:30:20.308Z,99.90
2023-05-25T02:32:47.735Z,99.90
2023-05-25T02:35:15.035Z,99.90
2023-05-25T02:37:42.989Z,99.90
2023-05-25T02:40:11.728Z,99.90
2023-05-25T02:42:39.022Z,99.90
2023-05-25T02:45:10.576Z,99.90
2023-05-25T02:47:39.524Z,99.90
2023-05-25T02:50:07.114Z,99.90
2023-05-25T02:52:39.992Z,99.90
2023-05-25T02:55:07.881Z,99.90
2023-05-25T02:57:39.109Z,99.90
2023-05-25T03:00:08.258Z,99.90
2023-05-25T03:02:36.735Z,99.90
2023-05-25T03:05:04.853Z,99.90
2023-05-25T03:07:32.943Z,99.90
2023-05-25T03:10:00.289Z,99.70
2023-05-25T03:12:27.418Z,99.50
2023-05-25T03:14:54.652Z,99.50
2023-05-25T03:17:23.015Z,98.30
2023-05-25T03:19:50.284Z,99.10
2023-05-25T03:22:17.544Z,99.00
2023-05-25T03:24:46.927Z,99.00
2023-05-25T03:27:14.688Z,98.10
2023-05-25T03:29:41.678Z,97.90
2023-05-25T03:32:09.782Z,98.20
2023-05-25T03:34:38.445Z,97.00
2023-05-25T03:37:06.074Z,97.70
2023-05-25T03:39:33.978Z,97.40
2023-05-25T03:42:01.708Z,97.20
2023-05-25T03:44:29.157Z,98.60
2023-05-25T03:46:56.331Z,98.00
2023-05-25T03:49:23.758Z,98.90
2023-05-25T03:51:50.841Z,98.50
2023-05-25T03:54:18.001Z,97.10
2023-05-25T03:59:31.386Z,95.90
2023-05-25T04:01:58.471Z,95.70
2023-05-25T04:04:26.071Z,95.70
2023-05-25T04:06:53.285Z,95.60
2023-05-25T04:09:20.551Z,95.30
2023-05-25T04:11:49.577Z,96.10
2023-05-25T04:14:16.751Z,94.30
2023-05-25T04:16:45.268Z,93.90
2023-05-25T04:19:14.057Z,93.70
2023-05-25T04:21:41.229Z,93.80
2023-05-25T04:24:08.532Z,95.30
2023-05-25T04:26:35.870Z,94.30
2023-05-25T04:29:04.154Z,94.00
2023-05-25T04:31:45.916Z,94.00
2023-05-25T04:34:34.108Z,95.60
2023-05-25T04:37:09.309Z,95.10
2023-05-25T04:39:39.025Z,96.70
2023-05-25T04:42:06.535Z,97.20
2023-05-25T04:44:34.905Z,96.70
2023-05-25T04:47:05.393Z,96.10
2023-05-25T04:49:39.276Z,95.10
2023-05-25T04:52:08.670Z,95.50
2023-05-25T04:54:36.320Z,94.10
2023-05-25T04:57:04.099Z,94.10
2023-05-25T04:59:34.764Z,92.30
2023-05-25T05:02:04.527Z,91.20
2023-05-25T05:04:32.787Z,92.10
2023-05-25T05:07:00.202Z,90.40
2023-05-25T05:09:30.071Z,88.30
2023-05-25T05:11:59.809Z,88.50
2023-05-25T05:14:28.288Z,88.20
2023-05-25T05:16:55.624Z,85.50
2023-05-25T05:19:23.178Z,86.00
2023-05-25T05:21:50.581Z,81.70
2023-05-25T05:24:18.802Z,76.70
2023-05-25T05:26:57.812Z,77.00
2023-05-25T05:29:46.563Z,77.00
2023-05-25T05:32:13.801Z,74.00
2023-05-25T05:34:41.191Z,73.80
2023-05-25T05:37:18.233Z,70.60
2023-05-25T05:39:46.305Z,69.20
2023-05-25T05:42:13.656Z,64.60
2023-05-25T05:44:41.061Z,63.40
2023-05-25T05:47:08.106Z,62.60
2023-05-25T05:49:35.209Z,63.10
2023-05-25T05:52:03.088Z,64.70
2023-05-25T05:54:30.104Z,66.40
2023-05-25T05:57:01.672Z,61.40
2023-05-25T05:59:30.016Z,57.80
2023-05-25T06:01:58.384Z,59.60
2023-05-25T06:04:25.636Z,56.60
2023-05-25T06:06:53.038Z,54.50
2023-05-25T06:09:20.388Z,49.20
2023-05-25T06:11:47.484Z,46.00
2023-05-25T06:14:14.738Z,40.20
2023-05-25T06:16:43.825Z,39.90
2023-05-25T06:19:11.545Z,42.40
2023-05-25T06:21:38.958Z,43.40
2023-05-25T06:24:06.328Z,42.60
2023-05-25T06:26:34.271Z,43.60
2023-05-25T06:29:04.203Z,44.20
2023-05-25T06:31:33.105Z,42.60
2023-05-25T06:34:00.245Z,43.50
2023-05-25T06:36:27.592Z,45.20
2023-05-25T06:38:54.842Z,46.60
2023-05-25T06:41:24.981Z,39.90
2023-05-25T06:43:57.082Z,36.60
2023-05-25T06:46:30.722Z,36.70
2023-05-25T06:48:59.572Z,29.40
2023-05-25T06:51:28.628Z,33.50
2023-05-25T06:53:56.263Z,35.70
2023-05-25T06:56:23.481Z,26.80
2023-05-25T06:58:50.887Z,27.60
2023-05-25T07:01:18.405Z,28.90
2023-05-25T07:03:45.858Z,30.30
2023-05-25T07:06:14.296Z,27.30
2023-05-25T07:08:41.566Z,27.20
2023-05-25T07:11:12.536Z,25.40
2023-05-25T07:13:39.681Z,25.90
2023-05-25T07:16:07.022Z,26.60
2023-05-25T07:18:34.639Z,27.60
2023-05-25T07:21:01.706Z,30.60
2023-05-25T07:23:29.709Z,29.90
2023-05-25T07:25:57.403Z,31.60
2023-05-25T07:28:24.641Z,38.50
2023-05-25T07:30:51.750Z,42.10
2023-05-25T07:33:21.945Z,33.60
2023-05-25T07:35:51.888Z,34.20
2023-05-25T07:38:18.957Z,30.00
2023-05-25T07:40:47.592Z,29.60
2023-05-25T07:43:14.855Z,25.80
2023-05-25T07:45:42.150Z,18.90
2023-05-25T07:48:09.861Z,16.00
2023-05-25T07:50:37.037Z,10.30
2023-05-25T07:53:04.221Z,5.90
2023-05-25T07:55:31.564Z,4.60
2023-05-25T07:57:58.605Z,1.40
2023-05-25T08:00:25.718Z,1.00
2023-05-25T08:02:53.575Z,1.00
2023-05-25T08:05:20.739Z,1.00
2023-05-25T08:07:47.769Z,1.00
2023-05-25T08:10:15.091Z,1.00
2023-05-25T08:12:47.876Z,1.00
2023-05-25T08:15:17.150Z,1.00
2023-05-25T08:17:44.787Z,1.00
2023-05-25T08:20:12.493Z,1.00
2023-05-25T08:22:40.942Z,1.00
2023-05-25T08:25:08.712Z,1.00
2023-05-25T08:27:36.617Z,1.00
2023-05-25T08:30:06.757Z,1.00
2023-05-25T08:32:34.610Z,1.00
2023-05-25T08:35:06.489Z,1.00
2023-05-25T08:37:36.764Z,1.00
2023-05-25T08:40:04.672Z,1.00
2023-05-25T08:42:33.920Z,1.00
2023-05-25T08:45:04.798Z,1.00
2023-05-25T08:47:33.948Z,1.00
2023-05-25T08:50:01.688Z,1.00
2023-05-25T08:52:29.388Z,1.00
2023-05-25T08:54:56.647Z,1.00
2023-05-25T08:57:23.874Z,1.50
2023-05-25T08:59:52.523Z,1.00
2023-05-25T09:02:23.001Z,1.60
2023-05-25T09:04:50.573Z,1.00
2023-05-25T09:07:17.990Z,1.00
2023-05-25T09:09:45.429Z,1.00
2023-05-25T09:12:12.665Z,1.00
2023-05-25T09:14:45.899Z,1.00
2023-05-25T09:17:13.876Z,1.00
2023-05-25T09:19:50.884Z,1.00
2023-05-25T09:22:18.257Z,1.00
2023-05-25T09:24:46.099Z,1.00
2023-05-25T09:27:13.967Z,1.00
2023-05-25T09:29:41.249Z,1.00
2023-05-25T09:32:08.736Z,1.00
2023-05-25T09:34:36.063Z,1.00
2023-05-25T09:37:17.156Z,1.00
2023-05-25T09:39:44.799Z,1.00
2023-05-25T09:42:12.350Z,1.00
2023-05-25T09:44:40.964Z,1.00
2023-05-25T09:47:08.309Z,1.00
2023-05-25T09:49:35.575Z,1.00
2023-05-25T09:52:05.026Z,1.00
2023-05-25T09:54:35.542Z,1.00
2023-05-25T09:57:03.954Z,1.00
2023-05-25T09:59:40.932Z,1.00
2023-05-25T10:02:08.453Z,1.00
2023-05-25T10:04:36.125Z,1.00
2023-05-25T10:07:04.341Z,1.00
2023-05-25T10:09:31.467Z,1.00
2023-05-25T10:11:58.738Z,1.00
2023-05-25T10:14:30.048Z,1.00
2023-05-25T10:17:00.771Z,1.00
2023-05-25T10:19:43.038Z,1.00
2023-05-25T10:22:13.460Z,1.00
2023-05-25T10:24:45.177Z,1.00
2023-05-25T10:27:27.912Z,1.00
2023-05-25T10:29:58.555Z,1.00
2023-05-25T10:32:26.309Z,1.00
2023-05-25T10:34:53.599Z,1.00
2023-05-25T10:37:21.039Z,1.00
2023-05-25T10:39:55.042Z,1.00
2023-05-25T10:42:22.433Z,1.00
2023-05-25T10:44:49.608Z,1.00
2023-05-25T10:47:16.957Z,1.00
2023-05-25T10:49:54.615Z,1.00
2023-05-25T10:52:22.214Z,1.00
2023-05-25T10:54:49.430Z,1.00
2023-05-25T10:57:20.362Z,1.00
2023-05-25T10:59:51.604Z,1.00
2023-05-25T11:02:25.486Z,1.00
2023-05-25T11:04:54.037Z,1.00
2023-05-25T11:07:21.880Z,1.00
2023-05-25T11:09:59.084Z,1.00
2023-05-25T11:12:26.876Z,1.00
2023-05-25T11:15:10.403Z,1.00
2023-05-25T11:17:48.045Z,1.00
2023-05-25T11:20:21.810Z,1.00
2023-05-25T11:22:52.302Z,1.00
2023-05-25T11:25:42.200Z,1.00
2023-05-25T11:28:15.492Z,1.00
2023-05-25T11:30:43.431Z,1.00
2023-05-25T11:33:13.563Z,1.00
2023-05-25T11:35:50.549Z,1.00
2023-05-25T11:38:18.359Z,1.00
2023-05-25T11:40:45.817Z,1.00
2023-05-25T11:43:13.246Z,1.00
2023-05-25T11:45:41.713Z,1.00
2023-05-25T11:48:13.157Z,1.00
2023-05-25T11:50:40.539Z,1.00
2023-05-25T11:53:07.698Z,1.00
2023-05-25T11:55:34.902Z,1.00
2023-05-25T11:58:04.502Z,1.00
2023-05-25T12:00:34.680Z,1.00
2023-05-25T12:03:03.105Z,1.00
2023-05-25T12:05:37.313Z,1.00
2023-05-25T12:08:06.955Z,1.00
2023-05-25T12:10:50.094Z,1.00
2023-05-25T12:13:17.424Z,1.00
2023-05-25T12:15:47.667Z,1.00
2023-05-25T12:18:15.255Z,1.00
2023-05-25T12:20:42.567Z,1.00
2023-05-25T12:23:10.300Z,1.00
2023-05-25T12:25:49.719Z,1.00
2023-05-25T12:28:18.500Z,1.00
2023-05-25T12:30:46.079Z,1.00
2023-05-25T12:33:15.176Z,1.00
2023-05-25T12:35:49.925Z,1.00
2023-05-25T12:38:17.740Z,1.00
2023-05-25T12:40:45.252Z,1.00
2023-05-25T12:43:13.633Z,1.00
2023-05-25T12:45:47.132Z,1.00
2023-05-25T12:48:15.111Z,1.00
2023-05-25T12:50:59.302Z,1.00
2023-05-25T12:53:27.963Z,1.00
2023-05-25T12:56:02.867Z,1.00
2023-05-25T12:58:30.543Z,1.00
2023-05-25T13:00:57.741Z,1.00
2023-05-25T13:03:25.161Z,1.00
2023-05-25T13:05:53.874Z,1.00
2023-05-25T13:08:21.148Z,1.00
2023-05-25T13:10:49.411Z,1.00
2023-05-25T13:13:17.293Z,1.00
2023-05-25T13:15:44.843Z,1.00
2023-05-25T13:18:12.306Z,1.00
2023-05-25T13:20:40.099Z,1.00
2023-05-25T13:23:07.599Z,1.00
2023-05-25T13:25:34.796Z,1.00
2023-05-25T13:28:04.542Z,1.00
2023-05-25T13:30:31.591Z,1.00
2023-05-25T13:33:00.831Z,1.00
2023-05-25T13:35:58.826Z,1.00
2023-05-25T13:38:27.569Z,1.00
2023-05-25T13:40:54.846Z,1.00
2023-05-25T13:43:22.312Z,1.00
2023-05-25T13:45:49.937Z,1.00
2023-05-25T13:48:17.670Z,1.00
2023-05-25T13:50:45.534Z,1.00
2023-05-25T13:53:13.758Z,1.00
2023-05-25T13:55:40.883Z,1.00
2023-05-25T13:58:08.023Z,1.00
2023-05-25T14:00:35.192Z,1.00
2023-05-25T14:03:04.973Z,1.00
2023-05-25T14:05:33.027Z,1.00
2023-05-25T14:08:04.963Z,1.00
2023-05-25T14:10:33.398Z,1.00
2023-05-25T14:13:00.897Z,1.00
2023-05-25T14:15:28.005Z,1.00
2023-05-25T14:17:57.236Z,1.00
2023-05-25T14:20:25.952Z,1.00
2023-05-25T14:22:53.276Z,1.00
2023-05-25T14:25:20.570Z,1.00
2023-05-25T14:27:47.850Z,1.00
2023-05-25T14:30:14.946Z,1.00
2023-05-25T14:32:42.127Z,1.00
2023-05-25T14:35:09.559Z,1.00
2023-05-25T14:37:36.641Z,1.00
2023-05-25T14:40:07.162Z,1.00
2023-05-25T14:42:34.363Z,1.00
2023-05-25T14:45:01.666Z,1.00
2023-05-25T14:47:29.006Z,1.00
2023-05-25T14:49:56.482Z,1.00
2023-05-25T14:52:23.605Z,1.00
2023-05-25T14:54:50.774Z,1.00
2023-05-25T14:57:18.420Z,1.00
2023-05-25T14:59:45.481Z,1.00
2023-05-25T15:02:12.605Z,1.00
2023-05-25T15:04:39.747Z,1.00
2023-05-25T15:07:07.255Z,1.00
2023-05-25T15:09:34.445Z,1.00
2023-05-25T15:12:02.730Z,1.00
2023-05-25T15:14:30.130Z,1.00
2023-05-25T15:16:57.353Z,1.00
2023-05-25T15:19:25.110Z,1.00
2023-05-25T15:21:52.329Z,1.00
2023-05-25T15:24:19.449Z,1.00
2023-05-25T15:26:47.319Z,1.00
2023-05-25T15:29:14.735Z,1.00
2023-05-25T15:31:41.864Z,1.00
2023-05-25T15:34:11.366Z,1.00
2023-05-25T15:36:38.579Z,1.00
2023-05-25T15:39:09.156Z,1.00
2023-05-25T15:41:38.578Z,1.00
2023-05-25T15:44:08.423Z,1.00
2023-05-25T15:46:36.441Z,1.00
2023-05-25T15:49:11.871Z,1.00
2023-05-25T15:51:41.818Z,1.00
2023-05-25T15:54:11.109Z,1.00
2023-05-25T15:56:40.960Z,1.00
2023-05-25T15:59:08.001Z,1.00
2023-05-25T16:01:37.018Z,1.00
2023-05-25T16:04:04.633Z,1.00
2023-05-25T16:06:34.301Z,1.00
2023-05-25T16:09:01.518Z,1.00
2023-05-25T16:11:30.106Z,1.00
2023-05-25T16:13:57.360Z,1.00
2023-05-25T16:16:24.688Z,1.00
2023-05-25T16:19:09.688Z,1.00
2023-05-25T16:21:38.365Z,1.00
2023-05-25T16:24:06.320Z,1.00
2023-05-25T16:26:35.939Z,1.00
2023-05-25T16:29:04.185Z,1.00
2023-05-25T16:31:33.894Z,1.00
2023-05-25T16:34:13.358Z,1.00
2023-05-25T16:36:50.665Z,1.00
2023-05-25T16:39:18.305Z,1.00
2023-05-25T16:41:50.758Z,1.00
2023-05-25T16:44:18.415Z,1.00
2023-05-25T16:46:47.131Z,1.00
2023-05-25T16:49:21.133Z,1.00
2023-05-25T16:51:49.113Z,1.00
2023-05-25T16:54:16.828Z,1.00
2023-05-25T16:56:44.400Z,1.00
2023-05-25T16:59:12.061Z,1.00
2023-05-25T17:01:39.164Z,1.00
2023-05-25T17:04:06.559Z,1.00
2023-05-25T17:06:34.662Z,1.00
2023-05-25T17:09:03.922Z,1.00
2023-05-25T17:11:31.252Z,1.00
2023-05-25T17:13:58.425Z,1.00
2023-05-25T17:16:26.276Z,1.00
2023-05-25T17:18:53.684Z,1.00
2023-05-25T17:21:22.427Z,1.00
2023-05-25T17:23:49.857Z,1.00
2023-05-25T17:26:17.582Z,1.00
2023-05-25T17:28:47.724Z,1.00
2023-05-25T17:31:21.730Z,1.00
2023-05-25T17:33:50.443Z,1.00
2023-05-25T17:36:18.818Z,1.00
2023-05-25T17:38:47.813Z,1.00
2023-05-25T17:41:16.140Z,1.00
2023-05-25T17:43:45.273Z,1.00
2023-05-25T17:46:17.731Z,1.00
2023-05-25T17:48:45.824Z,1.00
2023-05-25T17:51:13.063Z,1.00
2023-05-25T17:53:40.847Z,1.00
2023-05-25T17:56:08.879Z,1.00
2023-05-25T17:58:37.346Z,1.00
2023-05-25T18:01:04.731Z,1.00
2023-05-25T18:03:32.253Z,1.00
2023-05-25T18:05:59.704Z,1.00
2023-05-25T18:08:26.813Z,1.00
2023-05-25T18:10:54.049Z,1.00
2023-05-25T18:13:21.620Z,1.00
2023-05-25T18:15:48.964Z,1.00
2023-05-25T18:18:16.793Z,1.90
2023-05-25T18:20:44.133Z,3.80
2023-05-25T18:23:13.901Z,3.40
2023-05-25T18:25:41.253Z,5.00
2023-05-25T18:28:08.254Z,4.80
2023-05-25T18:30:35.565Z,6.10
2023-05-25T18:33:05.906Z,8.80
2023-05-25T18:35:33.130Z,11.00
2023-05-25T18:38:00.197Z,12.80
2023-05-25T18:40:30.665Z,14.50
2023-05-25T18:42:57.920Z,14.80
2023-05-25T18:45:25.110Z,15.60
2023-05-25T18:47:52.285Z,14.80
2023-05-25T18:50:22.654Z,14.20
2023-05-25T18:52:51.587Z,12.40
2023-05-25T18:55:19.332Z,11.50
2023-05-25T18:57:46.934Z,10.90
2023-05-25T19:00:15.193Z,11.70
2023-05-25T19:02:42.613Z,12.00
2023-05-25T19:05:12.512Z,12.30
2023-05-25T19:07:51.068Z,12.50
2023-05-25T19:10:25.368Z,11.30
2023-05-25T19:12:55.244Z,11.00
2023-05-25T19:15:22.612Z,10.30
2023-05-25T19:17:49.813Z,8.60
2023-05-25T19:20:17.397Z,7.80
2023-05-25T19:22:45.208Z,9.60
2023-05-25T19:25:12.533Z,10.30
2023-05-25T19:27:39.878Z,9.00
2023-05-25T19:30:12.130Z,6.80
2023-05-25T19:32:40.323Z,7.10
2023-05-25T19:35:07.566Z,5.30
2023-05-25T19:37:34.971Z,6.70
2023-05-25T19:40:07.509Z,8.40
2023-05-25T19:42:34.607Z,9.30
2023-05-25T19:45:01.860Z,10.40
2023-05-25T19:47:29.456Z,11.00
2023-05-25T19:49:56.592Z,13.10
2023-05-25T19:52:23.658Z,15.20
2023-05-25T19:54:51.386Z,15.90
2023-05-25T19:57:19.277Z,18.20
2023-05-25T19:59:46.434Z,25.50
2023-05-25T20:02:13.576Z,39.00
2023-05-25T20:04:41.738Z,46.80
2023-05-25T20:07:08.993Z,50.70
2023-05-25T20:09:38.777Z,52.00
2023-05-25T20:12:06.917Z,52.80
2023-05-25T20:14:34.223Z,53.60
2023-05-25T20:17:01.789Z,54.30
2023-05-25T20:19:30.554Z,55.50
2023-05-25T20:21:59.692Z,56.00
2023-05-25T20:24:26.956Z,56.60
2023-05-25T20:26:57.065Z,57.40
2023-05-25T20:29:24.510Z,57.00
2023-05-25T20:31:52.161Z,55.40
2023-05-25T20:34:19.271Z,55.80
2023-05-25T20:36:46.740Z,56.60
2023-05-25T20:39:14.143Z,56.80
2023-05-25T20:41:41.188Z,57.80
2023-05-25T20:44:09.576Z,58.30
2023-05-25T20:46:37.293Z,59.00
2023-05-25T20:49:04.550Z,59.70
2023-05-25T20:51:32.865Z,58.70
2023-05-25T20:54:00.153Z,59.80
2023-05-25T20:56:27.556Z,60.30
2023-05-25T20:58:54.862Z,59.90
2023-05-25T21:01:22.400Z,60.30
2023-05-25T21:03:49.608Z,60.90
2023-05-25T21:06:16.911Z,60.10
2023-05-25T21:08:44.106Z,59.60
2023-05-25T21:11:11.252Z,59.20
2023-05-25T21:13:39.126Z,58.50
2023-05-25T21:16:06.803Z,58.30
2023-05-25T21:18:34.197Z,58.70
2023-05-25T21:21:01.760Z,59.70
2023-05-25T21:23:28.933Z,59.10
2023-05-25T21:25:56.288Z,59.20
2023-05-25T21:28:23.569Z,59.70
2023-05-25T21:30:51.156Z,60.50
2023-05-25T21:33:18.274Z,60.70
2023-05-25T21:35:45.681Z,63.10
2023-05-25T21:38:13.130Z,64.70
2023-05-25T21:40:40.449Z,64.50
2023-05-25T21:43:09.224Z,64.70
2023-05-25T21:45:36.485Z,65.10
2023-05-25T21:48:04.755Z,66.00
2023-05-25T21:50:35.361Z,66.20
2023-05-25T21:53:02.747Z,67.50
2023-05-25T21:55:29.901Z,67.80
2023-05-25T21:57:57.437Z,69.20
2023-05-25T22:00:24.993Z,69.50
2023-05-25T22:02:52.249Z,70.00
2023-05-25T22:05:19.857Z,70.50
2023-05-25T22:07:47.349Z,70.90
2023-05-25T22:10:14.506Z,71.60
2023-05-25T22:12:42.110Z,72.10
2023-05-25T22:15:09.425Z,72.90
2023-05-25T22:17:39.063Z,74.00
2023-05-25T22:20:08.338Z,74.10
2023-05-25T22:22:37.625Z,74.70
2023-05-25T22:25:04.756Z,75.10
2023-05-25T22:27:32.875Z,76.30
2023-05-25T22:30:00.035Z,76.80
2023-05-25T22:32:27.539Z,78.30
2023-05-25T22:34:54.662Z,79.30
2023-05-25T22:37:22.139Z,80.40
2023-05-25T22:39:49.331Z,81.00
2023-05-25T22:42:16.606Z,81.40
2023-05-25T22:44:43.707Z,81.60
2023-05-25T22:47:10.954Z,82.60
2023-05-25T22:49:42.969Z,83.90
2023-05-25T22:52:12.083Z,84.90
2023-05-25T22:54:39.403Z,85.10
2023-05-25T22:57:06.898Z,85.90
2023-05-25T22:59:34.480Z,86.10
2023-05-25T23:02:01.866Z,86.50
2023-05-25T23:04:29.188Z,86.00
2023-05-25T23:06:56.400Z,85.90
2023-05-25T23:09:23.606Z,84.80
2023-05-25T23:11:50.693Z,84.50
2023-05-25T23:14:17.795Z,84.90
2023-05-25T23:16:48.918Z,86.10
2023-05-25T23:19:17.961Z,85.30
2023-05-25T23:21:45.223Z,84.50
2023-05-25T23:24:12.331Z,84.80
2023-05-25T23:26:39.347Z,84.90
2023-05-25T23:29:06.575Z,83.80
2023-05-25T23:31:34.591Z,84.20
2023-05-25T23:34:01.698Z,85.60
2023-05-25T23:36:29.074Z,85.60
2023-05-25T23:38:56.215Z,84.10
2023-05-25T23:41:23.484Z,83.90
2023-05-25T23:43:50.652Z,84.50
2023-05-25T23:46:17.875Z,83.50
2023-05-25T23:48:45.184Z,84.20
2023-05-25T23:51:12.377Z,85.90
2023-05-25T23:53:39.620Z,85.10
2023-05-25T23:56:06.878Z,86.20
2023-05-25T23:58:34.570Z,86.80
