createdAt,value
2022-08-17T00:00:52.125Z,996.88
2022-08-17T00:01:51.926Z,996.88
2022-08-17T00:02:51.139Z,996.84
2022-08-17T00:03:51.064Z,996.85
2022-08-17T00:04:51.048Z,996.93
2022-08-17T00:05:51.022Z,996.89
2022-08-17T00:06:50.994Z,996.85
2022-08-17T00:07:51.127Z,996.86
2022-08-17T00:08:50.986Z,996.90
2022-08-17T00:09:50.979Z,996.89
2022-08-17T00:10:50.954Z,996.81
2022-08-17T00:12:42.278Z,996.87
2022-08-17T00:12:52.267Z,996.80
2022-08-17T00:13:50.923Z,996.84
2022-08-17T00:14:51.893Z,996.85
2022-08-17T00:15:50.893Z,996.82
2022-08-17T00:16:57.010Z,996.78
2022-08-17T00:17:51.853Z,996.78
2022-08-17T00:19:01.132Z,996.84
2022-08-17T00:19:51.845Z,996.81
2022-08-17T00:20:50.823Z,996.81
2022-08-17T00:22:31.782Z,996.79
2022-08-17T00:22:51.999Z,996.81
2022-08-17T00:23:50.795Z,996.83
2022-08-17T00:24:50.773Z,996.83
2022-08-17T00:25:50.771Z,996.79
2022-08-17T00:26:50.732Z,996.76
2022-08-17T00:27:50.744Z,996.78
2022-08-17T00:28:50.714Z,996.76
2022-08-17T00:29:50.722Z,996.80
2022-08-17T00:30:52.767Z,996.82
2022-08-17T00:31:50.714Z,996.77
2022-08-17T00:33:13.919Z,996.76
2022-08-17T00:33:51.660Z,996.79
2022-08-17T00:34:50.655Z,996.77
2022-08-17T00:35:50.630Z,996.79
2022-08-17T00:36:50.604Z,996.77
2022-08-17T00:37:50.611Z,996.76
2022-08-17T00:38:50.593Z,996.72
2022-08-17T00:39:50.640Z,996.73
2022-08-17T00:40:50.585Z,996.69
2022-08-17T00:41:50.561Z,996.69
2022-08-17T00:42:50.645Z,996.68
2022-08-17T00:43:50.541Z,996.72
2022-08-17T00:44:50.523Z,996.67
2022-08-17T00:45:50.521Z,996.65
2022-08-17T00:46:50.483Z,996.63
2022-08-17T00:47:50.489Z,996.63
2022-08-17T00:48:50.453Z,996.66
2022-08-17T00:49:50.443Z,996.65
2022-08-17T00:50:50.441Z,996.66
2022-08-17T00:51:50.409Z,996.66
2022-08-17T00:52:50.573Z,996.71
2022-08-17T00:53:50.400Z,996.70
2022-08-17T00:54:50.393Z,996.71
2022-08-17T00:55:50.371Z,996.66
2022-08-17T00:56:50.354Z,996.65
2022-08-17T00:57:53.450Z,996.62
2022-08-17T00:58:51.328Z,996.69
2022-08-17T01:00:01.869Z,996.62
2022-08-17T01:00:51.404Z,996.57
2022-08-17T01:01:50.282Z,996.62
2022-08-17T01:02:50.293Z,996.57
2022-08-17T01:03:50.269Z,996.52
2022-08-17T01:04:50.266Z,996.53
2022-08-17T01:05:50.238Z,996.51
2022-08-17T01:06:50.271Z,996.59
2022-08-17T01:07:50.195Z,996.57
2022-08-17T01:08:50.190Z,996.53
2022-08-17T01:09:51.198Z,996.58
2022-08-17T01:10:59.457Z,996.60
2022-08-17T01:11:51.169Z,996.54
2022-08-17T01:12:50.346Z,996.50
2022-08-17T01:13:50.129Z,996.52
2022-08-17T01:14:50.130Z,996.55
2022-08-17T01:15:50.110Z,996.56
2022-08-17T01:16:50.103Z,996.48
2022-08-17T01:17:50.073Z,996.48
2022-08-17T01:18:50.074Z,996.51
2022-08-17T01:19:50.049Z,996.54
2022-08-17T01:20:50.042Z,996.52
2022-08-17T01:21:50.062Z,996.57
2022-08-17T01:22:50.112Z,996.52
2022-08-17T01:23:50.004Z,996.54
2022-08-17T01:24:49.989Z,996.52
2022-08-17T01:25:49.971Z,996.52
2022-08-17T01:26:49.950Z,996.56
2022-08-17T01:27:49.959Z,996.58
2022-08-17T01:28:54.602Z,996.56
2022-08-17T01:29:50.931Z,996.55
2022-08-17T01:30:57.740Z,996.53
2022-08-17T01:31:50.893Z,996.51
2022-08-17T01:32:50.146Z,996.57
2022-08-17T01:33:49.859Z,996.48
2022-08-17T01:34:50.167Z,996.47
2022-08-17T01:35:49.848Z,996.50
2022-08-17T01:36:49.834Z,996.53
2022-08-17T01:37:49.828Z,996.50
2022-08-17T01:38:49.794Z,996.55
2022-08-17T01:39:49.827Z,996.57
2022-08-17T01:40:49.758Z,996.56
2022-08-17T01:41:50.768Z,996.58
2022-08-17T01:42:49.904Z,996.53
2022-08-17T01:43:49.737Z,996.58
2022-08-17T01:44:49.727Z,996.59
2022-08-17T01:45:49.709Z,996.56
2022-08-17T01:46:50.690Z,996.57
2022-08-17T01:47:49.708Z,996.55
2022-08-17T01:48:49.675Z,996.61
2022-08-17T01:49:49.667Z,996.53
2022-08-17T01:50:49.639Z,996.50
2022-08-17T01:51:49.617Z,996.59
2022-08-17T01:52:49.773Z,996.59
2022-08-17T01:53:49.611Z,996.57
2022-08-17T01:54:49.580Z,996.63
2022-08-17T01:55:49.595Z,996.62
2022-08-17T01:56:49.557Z,996.55
2022-08-17T01:57:49.565Z,996.57
2022-08-17T01:58:49.525Z,996.61
2022-08-17T01:59:49.537Z,996.55
2022-08-17T02:01:00.486Z,996.57
2022-08-17T02:01:50.654Z,996.60
2022-08-17T02:02:49.646Z,996.57
2022-08-17T02:03:53.216Z,996.62
2022-08-17T02:04:50.456Z,996.63
2022-08-17T02:05:49.457Z,996.64
2022-08-17T02:06:53.239Z,996.59
2022-08-17T02:08:00.483Z,996.59
2022-08-17T02:09:01.867Z,996.57
2022-08-17T02:09:52.813Z,996.61
2022-08-17T02:10:49.377Z,996.61
2022-08-17T02:11:49.364Z,996.59
2022-08-17T02:12:49.416Z,996.62
2022-08-17T02:13:49.348Z,996.56
2022-08-17T02:14:50.325Z,996.53
2022-08-17T02:15:49.306Z,996.58
2022-08-17T02:16:49.286Z,996.57
2022-08-17T02:17:49.275Z,996.57
2022-08-17T02:18:50.279Z,996.54
2022-08-17T02:19:49.247Z,996.58
2022-08-17T02:20:49.235Z,996.59
2022-08-17T02:21:49.225Z,996.60
2022-08-17T02:22:49.288Z,996.54
2022-08-17T02:23:49.225Z,996.47
2022-08-17T02:25:00.928Z,996.51
2022-08-17T02:25:50.187Z,996.50
2022-08-17T02:26:49.175Z,996.51
2022-08-17T02:27:49.146Z,996.46
2022-08-17T02:28:49.144Z,996.44
2022-08-17T02:29:49.132Z,996.44
2022-08-17T02:31:01.434Z,996.46
2022-08-17T02:31:50.103Z,996.43
2022-08-17T02:32:49.153Z,996.43
2022-08-17T02:34:03.352Z,996.43
2022-08-17T02:34:50.055Z,996.41
2022-08-17T02:35:49.045Z,996.44
2022-08-17T02:36:49.026Z,996.41
2022-08-17T02:37:49.015Z,996.48
2022-08-17T02:38:50.016Z,996.48
2022-08-17T02:39:49.024Z,996.44
2022-08-17T02:40:48.976Z,996.42
2022-08-17T02:41:48.970Z,996.44
2022-08-17T02:42:49.123Z,996.42
2022-08-17T02:43:48.947Z,996.42
2022-08-17T02:44:48.933Z,996.43
2022-08-17T02:45:48.905Z,996.40
2022-08-17T02:46:48.905Z,996.39
2022-08-17T02:47:48.883Z,996.38
2022-08-17T02:48:48.864Z,996.32
2022-08-17T02:49:54.154Z,996.40
2022-08-17T02:50:49.843Z,996.40
2022-08-17T02:51:48.875Z,996.41
2022-08-17T02:53:02.286Z,996.41
2022-08-17T02:53:49.816Z,996.40
2022-08-17T02:54:48.812Z,996.50
2022-08-17T02:55:48.782Z,996.47
2022-08-17T02:56:48.762Z,996.48
2022-08-17T02:57:48.772Z,996.52
2022-08-17T02:58:48.741Z,996.52
2022-08-17T02:59:49.230Z,996.59
2022-08-17T03:00:48.712Z,996.47
2022-08-17T03:01:48.788Z,996.43
2022-08-17T03:02:48.836Z,996.42
2022-08-17T03:03:48.683Z,996.42
2022-08-17T03:04:48.688Z,996.44
2022-08-17T03:05:48.651Z,996.46
2022-08-17T03:06:48.632Z,996.39
2022-08-17T03:07:48.621Z,996.41
2022-08-17T03:08:48.615Z,996.44
2022-08-17T03:09:48.602Z,996.44
2022-08-17T03:10:48.593Z,996.37
2022-08-17T03:11:48.571Z,996.41
2022-08-17T03:12:48.576Z,996.40
2022-08-17T03:13:48.542Z,996.39
2022-08-17T03:14:48.521Z,996.38
2022-08-17T03:15:48.559Z,996.40
2022-08-17T03:16:48.502Z,996.38
2022-08-17T03:17:48.496Z,996.37
2022-08-17T03:18:48.477Z,996.37
2022-08-17T03:19:48.464Z,996.41
2022-08-17T03:20:48.472Z,996.40
2022-08-17T03:21:55.371Z,996.42
2022-08-17T03:22:53.335Z,996.42
2022-08-17T03:23:48.413Z,996.39
2022-08-17T03:24:49.400Z,996.38
2022-08-17T03:25:48.390Z,996.34
2022-08-17T03:26:48.389Z,996.35
2022-08-17T03:27:48.361Z,996.29
2022-08-17T03:28:48.352Z,996.25
2022-08-17T03:29:48.329Z,996.24
2022-08-17T03:30:48.324Z,996.31
2022-08-17T03:31:48.319Z,996.30
2022-08-17T03:32:48.305Z,996.25
2022-08-17T03:33:48.292Z,996.26
2022-08-17T03:34:48.269Z,996.27
2022-08-17T03:35:48.271Z,996.25
2022-08-17T03:36:48.249Z,996.27
2022-08-17T03:37:48.235Z,996.31
2022-08-17T03:38:49.218Z,996.28
2022-08-17T03:39:48.250Z,996.24
2022-08-17T03:40:58.733Z,996.29
2022-08-17T03:41:49.181Z,996.28
2022-08-17T03:42:48.159Z,996.24
2022-08-17T03:43:48.150Z,996.29
2022-08-17T03:44:48.131Z,996.26
2022-08-17T03:45:48.127Z,996.28
2022-08-17T03:46:48.129Z,996.28
2022-08-17T03:47:48.099Z,996.27
2022-08-17T03:48:48.079Z,996.28
2022-08-17T03:49:48.069Z,996.30
2022-08-17T03:50:48.048Z,996.31
2022-08-17T03:51:48.038Z,996.31
2022-08-17T03:52:48.057Z,996.31
2022-08-17T03:53:48.009Z,996.35
2022-08-17T03:54:48.020Z,996.31
2022-08-17T03:55:47.991Z,996.34
2022-08-17T03:56:47.987Z,996.34
2022-08-17T03:57:47.969Z,996.33
2022-08-17T03:58:47.947Z,996.39
2022-08-17T03:59:47.989Z,996.36
2022-08-17T04:00:47.919Z,996.35
2022-08-17T04:01:47.942Z,996.38
2022-08-17T04:02:47.911Z,996.41
2022-08-17T04:03:47.887Z,996.40
2022-08-17T04:04:47.880Z,996.46
2022-08-17T04:05:47.857Z,996.43
2022-08-17T04:06:47.849Z,996.40
2022-08-17T04:07:47.848Z,996.39
2022-08-17T04:08:47.818Z,996.38
2022-08-17T04:09:47.818Z,996.38
2022-08-17T04:10:47.791Z,996.35
2022-08-17T04:11:47.777Z,996.35
2022-08-17T04:12:47.777Z,996.34
2022-08-17T04:13:47.747Z,996.37
2022-08-17T04:14:52.961Z,996.36
2022-08-17T04:15:48.726Z,996.34
2022-08-17T04:16:47.717Z,996.39
2022-08-17T04:17:47.706Z,996.40
2022-08-17T04:18:47.694Z,996.43
2022-08-17T04:19:47.676Z,996.44
2022-08-17T04:20:47.657Z,996.45
2022-08-17T04:21:47.648Z,996.45
2022-08-17T04:22:47.670Z,996.47
2022-08-17T04:23:47.628Z,996.46
2022-08-17T04:24:47.616Z,996.51
2022-08-17T04:25:47.596Z,996.52
2022-08-17T04:26:53.102Z,996.48
2022-08-17T04:27:48.597Z,996.46
2022-08-17T04:28:47.569Z,996.49
2022-08-17T04:29:54.273Z,996.49
2022-08-17T04:30:48.526Z,996.52
2022-08-17T04:31:47.522Z,996.52
2022-08-17T04:33:10.929Z,996.49
2022-08-17T04:33:48.508Z,996.60
2022-08-17T04:34:47.534Z,996.57
2022-08-17T04:35:47.470Z,996.58
2022-08-17T04:36:50.169Z,996.55
2022-08-17T04:37:47.444Z,996.59
2022-08-17T04:38:47.435Z,996.59
2022-08-17T04:39:47.485Z,996.56
2022-08-17T04:40:47.405Z,996.67
2022-08-17T04:41:47.387Z,996.59
2022-08-17T04:42:47.404Z,996.65
2022-08-17T04:43:48.365Z,996.67
2022-08-17T04:44:47.346Z,996.63
2022-08-17T04:45:55.383Z,996.59
2022-08-17T04:46:48.335Z,996.59
2022-08-17T04:47:47.305Z,996.61
2022-08-17T04:48:47.316Z,996.62
2022-08-17T04:49:47.274Z,996.69
2022-08-17T04:50:47.266Z,996.62
2022-08-17T04:51:47.950Z,996.65
2022-08-17T04:52:48.253Z,996.63
2022-08-17T04:53:51.071Z,996.63
2022-08-17T04:54:48.215Z,996.65
2022-08-17T04:55:47.205Z,996.61
2022-08-17T04:56:47.201Z,996.66
2022-08-17T04:57:47.174Z,996.70
2022-08-17T04:58:47.187Z,996.69
2022-08-17T04:59:47.153Z,996.66
2022-08-17T05:00:47.312Z,996.67
2022-08-17T05:01:47.165Z,996.71
2022-08-17T05:02:49.800Z,996.72
2022-08-17T05:03:47.103Z,996.74
2022-08-17T05:04:47.103Z,996.75
2022-08-17T05:05:47.074Z,996.79
2022-08-17T05:06:47.064Z,996.76
2022-08-17T05:07:47.045Z,996.81
2022-08-17T05:08:47.042Z,996.75
2022-08-17T05:09:47.043Z,996.75
2022-08-17T05:10:47.002Z,996.80
2022-08-17T05:11:46.994Z,996.79
2022-08-17T05:12:47.046Z,996.79
2022-08-17T05:13:46.965Z,996.78
2022-08-17T05:14:46.963Z,996.81
2022-08-17T05:15:47.623Z,996.88
2022-08-17T05:16:46.940Z,996.79
2022-08-17T05:17:46.912Z,996.84
2022-08-17T05:18:46.913Z,996.84
2022-08-17T05:19:51.768Z,996.84
2022-08-17T05:20:47.904Z,996.81
2022-08-17T05:21:46.863Z,996.83
2022-08-17T05:22:46.963Z,996.82
2022-08-17T05:23:50.324Z,996.84
2022-08-17T05:24:50.450Z,996.80
2022-08-17T05:25:47.943Z,996.75
2022-08-17T05:26:46.803Z,996.74
2022-08-17T05:27:46.791Z,996.76
2022-08-17T05:28:46.771Z,996.76
2022-08-17T05:29:46.763Z,996.75
2022-08-17T05:30:49.323Z,996.78
2022-08-17T05:31:46.753Z,996.72
2022-08-17T05:32:46.725Z,996.75
2022-08-17T05:33:46.711Z,996.75
2022-08-17T05:34:46.691Z,996.77
2022-08-17T05:35:46.692Z,996.61
2022-08-17T05:36:46.682Z,996.72
2022-08-17T05:37:46.652Z,996.69
2022-08-17T05:38:46.649Z,996.65
2022-08-17T05:39:46.659Z,996.70
2022-08-17T05:40:46.613Z,996.58
2022-08-17T05:41:46.605Z,996.65
2022-08-17T05:42:46.685Z,996.69
2022-08-17T05:43:46.595Z,996.72
2022-08-17T05:44:46.562Z,996.76
2022-08-17T05:45:54.358Z,996.72
2022-08-17T05:46:47.544Z,996.74
2022-08-17T05:47:46.541Z,996.76
2022-08-17T05:48:46.514Z,996.70
2022-08-17T05:49:49.192Z,996.70
2022-08-17T05:50:46.490Z,996.65
2022-08-17T05:51:46.487Z,996.74
2022-08-17T05:52:46.502Z,996.69
2022-08-17T05:53:46.448Z,996.70
2022-08-17T05:54:46.431Z,996.71
2022-08-17T05:55:46.423Z,996.62
2022-08-17T05:56:46.401Z,996.62
2022-08-17T05:57:53.254Z,996.67
2022-08-17T05:58:47.379Z,996.51
2022-08-17T05:59:46.360Z,996.59
2022-08-17T06:00:46.376Z,996.50
2022-08-17T06:01:46.339Z,996.58
2022-08-17T06:02:47.967Z,996.57
2022-08-17T06:03:46.327Z,996.58
2022-08-17T06:04:46.363Z,996.57
2022-08-17T06:05:46.288Z,996.61
2022-08-17T06:06:46.281Z,996.56
2022-08-17T06:07:46.283Z,996.58
2022-08-17T06:08:46.239Z,996.53
2022-08-17T06:09:46.249Z,996.59
2022-08-17T06:10:46.221Z,996.56
2022-08-17T06:11:46.210Z,996.54
2022-08-17T06:12:46.266Z,996.54
2022-08-17T06:13:46.184Z,996.60
2022-08-17T06:14:46.167Z,996.50
2022-08-17T06:15:46.162Z,996.62
2022-08-17T06:16:46.158Z,996.53
2022-08-17T06:17:46.143Z,996.54
2022-08-17T06:18:46.119Z,996.54
2022-08-17T06:19:46.111Z,996.50
2022-08-17T06:20:46.097Z,996.49
2022-08-17T06:21:46.089Z,996.52
2022-08-17T06:22:46.168Z,996.46
2022-08-17T06:23:46.066Z,996.47
2022-08-17T06:24:46.038Z,996.46
2022-08-17T06:25:46.019Z,996.50
2022-08-17T06:26:46.010Z,996.46
2022-08-17T06:27:46.005Z,996.47
2022-08-17T06:28:46.008Z,996.48
2022-08-17T06:29:45.970Z,996.47
2022-08-17T06:30:59.759Z,996.56
2022-08-17T06:31:46.947Z,996.44
2022-08-17T06:32:45.938Z,996.54
2022-08-17T06:33:45.917Z,996.48
2022-08-17T06:34:45.926Z,996.54
2022-08-17T06:35:45.900Z,996.52
2022-08-17T06:36:45.877Z,996.56
2022-08-17T06:37:45.868Z,996.50
2022-08-17T06:38:45.846Z,996.55
2022-08-17T06:39:45.894Z,996.53
2022-08-17T06:40:45.831Z,996.55
2022-08-17T06:41:45.828Z,996.58
2022-08-17T06:43:05.661Z,996.59
2022-08-17T06:43:48.128Z,996.57
2022-08-17T06:44:51.140Z,996.48
2022-08-17T06:45:46.768Z,996.57
2022-08-17T06:46:45.777Z,996.58
2022-08-17T06:47:45.757Z,996.53
2022-08-17T06:48:45.726Z,996.55
2022-08-17T06:49:45.750Z,996.51
2022-08-17T06:50:45.696Z,996.47
2022-08-17T06:51:45.676Z,996.47
2022-08-17T06:52:47.508Z,996.47
2022-08-17T06:53:45.665Z,996.47
2022-08-17T06:54:45.648Z,996.51
2022-08-17T06:55:45.645Z,996.49
2022-08-17T06:56:53.425Z,996.38
2022-08-17T06:57:46.604Z,996.46
2022-08-17T06:58:45.597Z,996.41
2022-08-17T06:59:54.892Z,996.41
2022-08-17T07:00:46.741Z,996.44
2022-08-17T07:01:45.554Z,996.43
2022-08-17T07:02:52.523Z,996.40
2022-08-17T07:03:46.526Z,996.47
2022-08-17T07:04:45.516Z,996.49
2022-08-17T07:05:45.507Z,996.52
2022-08-17T07:06:45.497Z,996.58
2022-08-17T07:07:45.475Z,996.57
2022-08-17T07:08:45.464Z,996.64
2022-08-17T07:09:45.446Z,996.60
2022-08-17T07:10:45.443Z,996.58
2022-08-17T07:11:45.435Z,996.62
2022-08-17T07:12:45.416Z,996.56
2022-08-17T07:13:51.146Z,996.56
2022-08-17T07:14:46.385Z,996.61
2022-08-17T07:15:45.374Z,996.62
2022-08-17T07:16:45.377Z,996.62
2022-08-17T07:17:47.699Z,996.63
2022-08-17T07:18:45.342Z,996.60
2022-08-17T07:19:45.315Z,996.58
2022-08-17T07:20:45.304Z,996.64
2022-08-17T07:21:45.305Z,996.64
2022-08-17T07:22:54.785Z,996.70
2022-08-17T07:23:46.264Z,996.73
2022-08-17T07:24:45.267Z,996.84
2022-08-17T07:25:45.234Z,997.06
2022-08-17T07:26:45.236Z,997.03
2022-08-17T07:27:45.214Z,997.09
2022-08-17T07:28:45.216Z,997.04
2022-08-17T07:29:45.184Z,997.06
2022-08-17T07:30:47.636Z,997.04
2022-08-17T07:31:45.155Z,997.01
2022-08-17T07:32:45.157Z,996.96
2022-08-17T07:33:45.124Z,996.93
2022-08-17T07:34:45.124Z,996.98
2022-08-17T07:35:45.103Z,997.00
2022-08-17T07:36:45.103Z,997.08
2022-08-17T07:37:45.096Z,997.06
2022-08-17T07:38:45.065Z,997.10
2022-08-17T07:40:15.196Z,997.19
2022-08-17T07:40:46.078Z,997.24
2022-08-17T07:41:57.810Z,997.17
2022-08-17T07:42:46.668Z,997.15
2022-08-17T07:43:44.993Z,997.18
2022-08-17T07:44:44.994Z,997.14
2022-08-17T07:45:44.984Z,997.20
2022-08-17T07:46:44.976Z,997.13
2022-08-17T07:47:44.952Z,997.18
2022-08-17T07:48:44.966Z,997.24
2022-08-17T07:49:44.924Z,997.27
2022-08-17T07:50:49.618Z,997.26
2022-08-17T07:51:45.904Z,997.19
2022-08-17T07:52:51.971Z,997.20
2022-08-17T07:53:45.889Z,997.16
2022-08-17T07:54:44.863Z,997.18
2022-08-17T07:55:44.855Z,997.14
2022-08-17T07:56:44.833Z,997.22
2022-08-17T07:57:44.835Z,997.13
2022-08-17T07:58:44.847Z,997.21
2022-08-17T07:59:44.797Z,997.15
2022-08-17T08:00:44.795Z,997.17
2022-08-17T08:01:44.769Z,997.14
2022-08-17T08:02:44.763Z,997.21
2022-08-17T08:03:44.740Z,997.28
2022-08-17T08:05:02.142Z,997.28
2022-08-17T08:05:50.309Z,997.33
2022-08-17T08:06:45.713Z,997.32
2022-08-17T08:07:44.691Z,997.36
2022-08-17T08:08:44.683Z,997.32
2022-08-17T08:09:44.674Z,997.29
2022-08-17T08:10:45.045Z,997.24
2022-08-17T08:11:44.634Z,997.26
2022-08-17T08:12:44.637Z,997.23
2022-08-17T08:13:44.610Z,997.24
2022-08-17T08:14:44.655Z,997.20
2022-08-17T08:15:45.127Z,997.25
2022-08-17T08:16:45.583Z,997.29
2022-08-17T08:17:44.560Z,997.19
2022-08-17T08:18:55.606Z,997.19
2022-08-17T08:19:45.553Z,997.22
2022-08-17T08:20:53.055Z,997.22
2022-08-17T08:21:45.512Z,997.32
2022-08-17T08:22:44.495Z,997.26
2022-08-17T08:23:44.491Z,997.24
2022-08-17T08:24:44.472Z,997.25
2022-08-17T08:25:44.512Z,997.23
2022-08-17T08:26:44.464Z,997.34
2022-08-17T08:27:44.431Z,997.30
2022-08-17T08:28:44.434Z,997.32
2022-08-17T08:29:44.402Z,997.27
2022-08-17T08:30:44.412Z,997.32
2022-08-17T08:31:44.382Z,997.26
2022-08-17T08:32:44.373Z,997.34
2022-08-17T08:33:44.363Z,997.30
2022-08-17T08:34:44.641Z,997.30
2022-08-17T08:35:45.343Z,997.29
2022-08-17T08:37:14.167Z,997.29
2022-08-17T08:37:45.368Z,997.26
2022-08-17T08:38:44.292Z,997.27
2022-08-17T08:39:44.377Z,997.27
2022-08-17T08:40:44.273Z,997.20
2022-08-17T08:41:44.269Z,997.26
2022-08-17T08:42:44.251Z,997.21
2022-08-17T08:43:44.243Z,997.13
2022-08-17T08:45:00.159Z,997.19
2022-08-17T08:45:45.202Z,997.11
2022-08-17T08:46:44.212Z,997.10
2022-08-17T08:47:44.275Z,997.09
2022-08-17T08:48:53.741Z,997.09
2022-08-17T08:50:03.550Z,997.15
2022-08-17T08:50:45.149Z,997.18
2022-08-17T08:51:44.132Z,997.13
2022-08-17T08:52:44.123Z,997.15
2022-08-17T08:53:44.101Z,997.16
2022-08-17T08:54:44.084Z,997.21
2022-08-17T08:55:44.084Z,997.23
2022-08-17T08:57:11.625Z,997.19
2022-08-17T08:57:45.093Z,997.14
2022-08-17T08:58:44.035Z,997.21
2022-08-17T08:59:44.414Z,997.20
2022-08-17T09:00:44.001Z,997.15
2022-08-17T09:01:44.046Z,997.22
2022-08-17T09:02:44.001Z,997.15
2022-08-17T09:03:52.770Z,997.16
2022-08-17T09:05:10.756Z,997.22
2022-08-17T09:05:44.941Z,997.19
2022-08-17T09:06:43.922Z,997.22
2022-08-17T09:07:43.974Z,997.22
2022-08-17T09:08:43.902Z,997.29
2022-08-17T09:09:43.881Z,997.26
2022-08-17T09:10:43.879Z,997.30
2022-08-17T09:12:01.817Z,997.28
2022-08-17T09:12:44.861Z,997.34
2022-08-17T09:13:43.831Z,997.26
2022-08-17T09:14:47.152Z,997.24
2022-08-17T09:15:43.801Z,997.29
2022-08-17T09:16:43.812Z,997.25
2022-08-17T09:17:43.859Z,997.28
2022-08-17T09:19:02.745Z,997.19
2022-08-17T09:19:44.762Z,997.22
2022-08-17T09:20:48.070Z,997.22
2022-08-17T09:21:48.753Z,997.21
2022-08-17T09:22:43.721Z,997.22
2022-08-17T09:23:43.702Z,997.23
2022-08-17T09:24:43.712Z,997.21
2022-08-17T09:25:43.673Z,997.19
2022-08-17T09:26:43.672Z,997.25
2022-08-17T09:27:43.678Z,997.20
2022-08-17T09:28:43.642Z,997.21
2022-08-17T09:29:43.629Z,997.22
2022-08-17T09:30:43.622Z,997.25
2022-08-17T09:31:48.705Z,997.23
2022-08-17T09:32:44.601Z,997.23
2022-08-17T09:33:43.584Z,997.22
2022-08-17T09:34:47.039Z,997.26
2022-08-17T09:35:44.541Z,997.19
2022-08-17T09:36:43.541Z,997.20
2022-08-17T09:37:43.580Z,997.16
2022-08-17T09:38:43.520Z,997.19
2022-08-17T09:39:43.564Z,997.12
2022-08-17T09:40:43.491Z,997.12
2022-08-17T09:41:48.680Z,997.15
2022-08-17T09:42:44.539Z,997.18
2022-08-17T09:43:43.443Z,997.13
2022-08-17T09:44:43.433Z,997.14
2022-08-17T09:45:43.431Z,997.17
2022-08-17T09:46:43.404Z,997.16
2022-08-17T09:47:43.456Z,997.21
2022-08-17T09:48:43.392Z,997.13
2022-08-17T09:49:43.379Z,997.15
2022-08-17T09:50:55.393Z,997.12
2022-08-17T09:51:44.332Z,997.17
2022-08-17T09:52:43.321Z,997.16
2022-08-17T09:53:44.725Z,997.14
2022-08-17T09:54:44.492Z,997.13
2022-08-17T09:55:43.282Z,997.16
2022-08-17T09:56:46.940Z,997.19
2022-08-17T09:57:44.310Z,997.18
2022-08-17T09:58:43.278Z,997.13
2022-08-17T09:59:43.233Z,997.19
2022-08-17T10:00:43.250Z,997.18
2022-08-17T10:01:43.242Z,997.20
2022-08-17T10:02:43.219Z,997.22
2022-08-17T10:03:43.181Z,997.19
2022-08-17T10:04:43.883Z,997.21
2022-08-17T10:05:43.224Z,997.22
2022-08-17T10:06:43.241Z,997.23
2022-08-17T10:07:43.225Z,997.22
2022-08-17T10:08:43.200Z,997.21
2022-08-17T10:09:43.220Z,997.25
2022-08-17T10:10:43.090Z,997.19
2022-08-17T10:11:45.689Z,997.20
2022-08-17T10:12:46.425Z,997.26
2022-08-17T10:13:52.880Z,997.24
2022-08-17T10:14:44.682Z,997.27
2022-08-17T10:15:44.025Z,997.21
2022-08-17T10:16:43.022Z,997.31
2022-08-17T10:17:43.028Z,997.35
2022-08-17T10:18:42.998Z,997.32
2022-08-17T10:19:44.017Z,997.37
2022-08-17T10:20:42.962Z,997.40
2022-08-17T10:21:42.953Z,997.49
2022-08-17T10:22:42.933Z,997.43
2022-08-17T10:23:42.911Z,997.45
2022-08-17T10:25:21.907Z,997.44
2022-08-17T10:25:54.496Z,997.47
2022-08-17T10:26:56.772Z,997.43
2022-08-17T10:27:43.919Z,997.46
2022-08-17T10:28:42.861Z,997.42
2022-08-17T10:29:49.725Z,997.48
2022-08-17T10:30:43.841Z,997.42
2022-08-17T10:31:42.810Z,997.48
2022-08-17T10:32:42.801Z,997.55
2022-08-17T10:33:42.791Z,997.57
2022-08-17T10:34:42.795Z,997.59
2022-08-17T10:35:42.770Z,997.59
2022-08-17T10:36:42.749Z,997.61
2022-08-17T10:37:42.733Z,997.59
2022-08-17T10:38:42.740Z,997.59
2022-08-17T10:39:52.383Z,997.58
2022-08-17T10:40:43.721Z,997.56
2022-08-17T10:41:42.685Z,997.52
2022-08-17T10:42:42.692Z,997.53
2022-08-17T10:43:42.665Z,997.48
2022-08-17T10:44:43.648Z,997.54
2022-08-17T10:45:42.635Z,997.53
2022-08-17T10:46:42.630Z,997.49
2022-08-17T10:47:55.216Z,997.48
2022-08-17T10:48:43.609Z,997.45
2022-08-17T10:49:42.583Z,997.51
2022-08-17T10:50:42.571Z,997.45
2022-08-17T10:51:42.583Z,997.48
2022-08-17T10:52:42.552Z,997.44
2022-08-17T10:53:42.530Z,997.46
2022-08-17T10:54:42.521Z,997.50
2022-08-17T10:55:42.513Z,997.58
2022-08-17T10:56:42.525Z,997.58
2022-08-17T10:57:42.480Z,997.65
2022-08-17T10:58:42.481Z,997.65
2022-08-17T10:59:42.460Z,997.65
2022-08-17T11:00:42.529Z,997.68
2022-08-17T11:01:42.431Z,997.71
2022-08-17T11:02:42.441Z,997.66
2022-08-17T11:03:42.400Z,997.70
2022-08-17T11:04:42.403Z,997.73
2022-08-17T11:05:44.094Z,997.70
2022-08-17T11:06:42.370Z,997.71
2022-08-17T11:07:42.360Z,997.61
2022-08-17T11:08:42.349Z,997.68
2022-08-17T11:09:42.350Z,997.68
2022-08-17T11:10:42.309Z,997.66
2022-08-17T11:11:42.300Z,997.66
2022-08-17T11:12:42.453Z,997.65
2022-08-17T11:13:42.270Z,997.61
2022-08-17T11:14:42.261Z,997.70
2022-08-17T11:15:42.251Z,997.67
2022-08-17T11:16:42.231Z,997.69
2022-08-17T11:17:42.239Z,997.71
2022-08-17T11:18:42.209Z,997.75
2022-08-17T11:19:42.199Z,997.74
2022-08-17T11:20:42.189Z,997.69
2022-08-17T11:21:42.171Z,997.65
2022-08-17T11:22:42.161Z,997.73
2022-08-17T11:23:42.142Z,997.70
2022-08-17T11:24:43.355Z,997.78
2022-08-17T11:25:42.120Z,997.75
2022-08-17T11:26:42.119Z,997.79
2022-08-17T11:27:42.112Z,997.72
2022-08-17T11:28:42.080Z,997.78
2022-08-17T11:29:42.066Z,997.81
2022-08-17T11:30:43.561Z,997.83
2022-08-17T11:31:42.030Z,997.85
2022-08-17T11:32:47.765Z,997.77
2022-08-17T11:33:43.009Z,997.82
2022-08-17T11:34:42.009Z,997.83
2022-08-17T11:35:41.980Z,997.86
2022-08-17T11:36:41.977Z,997.91
2022-08-17T11:37:41.968Z,997.88
2022-08-17T11:38:41.952Z,997.83
2022-08-17T11:39:42.010Z,997.79
2022-08-17T11:40:41.919Z,997.75
2022-08-17T11:41:41.898Z,997.80
2022-08-17T11:42:41.898Z,997.76
2022-08-17T11:43:42.941Z,997.83
2022-08-17T11:44:41.879Z,997.84
2022-08-17T11:45:41.861Z,997.89
2022-08-17T11:46:41.839Z,997.79
2022-08-17T11:47:42.826Z,997.78
2022-08-17T11:48:41.831Z,997.85
2022-08-17T11:49:41.798Z,997.80
2022-08-17T11:50:41.803Z,997.80
2022-08-17T11:51:41.778Z,997.70
2022-08-17T11:52:41.758Z,997.82
2022-08-17T11:53:41.778Z,997.80
2022-08-17T11:54:41.742Z,997.68
2022-08-17T11:55:44.816Z,997.71
2022-08-17T11:56:41.721Z,997.72
2022-08-17T11:57:41.691Z,997.67
2022-08-17T11:58:41.678Z,997.70
2022-08-17T11:59:41.678Z,997.67
2022-08-17T12:00:41.668Z,997.65
2022-08-17T12:01:41.638Z,997.71
2022-08-17T12:02:44.450Z,997.75
2022-08-17T12:03:42.628Z,997.74
2022-08-17T12:04:42.693Z,997.73
2022-08-17T12:05:41.587Z,997.72
2022-08-17T12:06:41.578Z,997.73
2022-08-17T12:07:41.567Z,997.79
2022-08-17T12:08:41.550Z,997.76
2022-08-17T12:09:41.558Z,997.80
2022-08-17T12:10:41.544Z,997.74
2022-08-17T12:12:01.607Z,997.85
2022-08-17T12:12:42.507Z,997.75
2022-08-17T12:13:41.505Z,997.72
2022-08-17T12:15:08.469Z,997.73
2022-08-17T12:15:42.469Z,997.78
2022-08-17T12:16:41.458Z,997.78
2022-08-17T12:17:42.837Z,997.76
2022-08-17T12:18:41.418Z,997.67
2022-08-17T12:19:41.408Z,997.62
2022-08-17T12:20:41.413Z,997.64
2022-08-17T12:21:41.387Z,997.60
2022-08-17T12:22:41.376Z,997.52
2022-08-17T12:23:41.358Z,997.50
2022-08-17T12:24:41.358Z,997.49
2022-08-17T12:25:41.346Z,997.51
2022-08-17T12:26:41.327Z,997.51
2022-08-17T12:28:04.298Z,997.50
2022-08-17T12:28:42.297Z,997.53