createdAt,value
2022-09-12T00:01:36.561Z,100440.00
2022-09-12T00:04:06.628Z,100439.00
2022-09-12T00:06:37.529Z,100436.00
2022-09-12T00:09:10.146Z,100429.00
2022-09-12T00:11:40.320Z,100431.00
2022-09-12T00:14:10.106Z,100435.00
2022-09-12T00:16:39.773Z,100436.00
2022-09-12T00:19:11.420Z,100434.00
2022-09-12T00:21:41.880Z,100434.00
2022-09-12T00:24:11.942Z,100437.00
2022-09-12T00:26:40.469Z,100435.00
2022-09-12T00:29:09.111Z,100435.00
2022-09-12T00:31:37.807Z,100435.00
2022-09-12T00:34:06.320Z,100432.00
2022-09-12T00:36:36.593Z,100425.00
2022-09-12T00:39:07.231Z,100424.00
2022-09-12T00:41:38.439Z,100428.00
2022-09-12T00:44:40.400Z,100424.00
2022-09-12T00:47:16.947Z,100431.00
2022-09-12T00:49:50.666Z,100417.00
2022-09-12T00:52:25.477Z,100425.00
2022-09-12T00:54:58.853Z,100419.00
2022-09-12T00:57:32.029Z,100409.00
2022-09-12T01:00:05.420Z,100414.00
2022-09-12T01:02:34.125Z,100411.00
2022-09-12T01:05:02.831Z,100414.00
2022-09-12T01:07:35.813Z,100408.00
2022-09-12T01:10:10.372Z,100405.00
2022-09-12T01:12:42.373Z,100409.00
2022-09-12T01:15:12.494Z,100414.00
2022-09-12T01:17:56.980Z,100415.00
2022-09-12T01:21:00.185Z,100403.00
2022-09-12T01:24:24.576Z,100401.00
2022-09-12T01:27:21.766Z,100421.00
2022-09-12T01:30:25.650Z,100404.00
2022-09-12T01:33:08.684Z,100410.00
2022-09-12T01:35:46.660Z,100403.00
2022-09-12T01:38:24.931Z,100406.00
2022-09-12T01:41:00.903Z,100410.00
2022-09-12T01:43:36.365Z,100410.00
2022-09-12T01:46:12.430Z,100405.00
2022-09-12T01:48:47.493Z,100395.00
2022-09-12T01:51:23.578Z,100399.00
2022-09-12T01:53:56.817Z,100404.00
2022-09-12T01:56:28.364Z,100403.00
2022-09-12T01:59:02.898Z,100396.00
2022-09-12T02:01:34.192Z,100389.00
2022-09-12T02:04:09.102Z,100402.00
2022-09-12T02:06:45.049Z,100398.00
2022-09-12T02:09:20.303Z,100395.00
2022-09-12T02:11:51.948Z,100390.00
2022-09-12T02:14:24.541Z,100389.00
2022-09-12T02:16:56.792Z,100394.00
2022-09-12T02:19:32.462Z,100389.00
2022-09-12T02:22:03.769Z,100391.00
2022-09-12T02:24:36.834Z,100388.00
2022-09-12T02:27:09.195Z,100379.00
2022-09-12T02:29:38.001Z,100384.00
2022-09-12T02:32:11.759Z,100378.00
2022-09-12T02:34:49.536Z,100375.00
2022-09-12T02:37:26.145Z,100379.00
2022-09-12T02:39:56.008Z,100369.00
2022-09-12T02:42:25.498Z,100368.00
2022-09-12T02:44:57.240Z,100367.00
2022-09-12T02:47:31.413Z,100372.00
2022-09-12T02:50:02.180Z,100375.00
2022-09-12T02:52:31.944Z,100377.00
2022-09-12T02:55:00.912Z,100378.00
2022-09-12T02:57:29.796Z,100381.00
2022-09-12T03:00:01.590Z,100386.00
2022-09-12T03:02:40.740Z,100384.00
2022-09-12T03:05:24.273Z,100384.00
2022-09-12T03:08:15.553Z,100389.00
2022-09-12T03:10:57.325Z,100376.00
2022-09-12T03:13:33.288Z,100375.00
2022-09-12T03:16:10.233Z,100375.00
2022-09-12T03:18:50.193Z,100380.00
2022-09-12T03:21:27.264Z,100374.00
2022-09-12T03:24:07.749Z,100381.00
2022-09-12T03:26:41.404Z,100384.00
2022-09-12T03:29:12.407Z,100378.00
2022-09-12T03:31:51.474Z,100374.00
2022-09-12T03:34:20.522Z,100378.00
2022-09-12T03:36:51.720Z,100375.00
2022-09-12T03:39:21.146Z,100378.00
2022-09-12T03:41:50.015Z,100373.00
2022-09-12T03:44:18.650Z,100372.00
2022-09-12T03:46:47.902Z,100373.00
2022-09-12T03:49:16.680Z,100375.00
2022-09-12T03:51:45.960Z,100371.00
2022-09-12T03:54:16.180Z,100368.00
2022-09-12T03:56:44.758Z,100367.00
2022-09-12T03:59:13.370Z,100376.00
2022-09-12T04:01:42.447Z,100375.00
2022-09-12T04:04:10.965Z,100380.00
2022-09-12T04:06:39.473Z,100378.00
2022-09-12T04:09:08.000Z,100383.00
2022-09-12T04:11:37.949Z,100377.00
2022-09-12T04:14:06.573Z,100371.00
2022-09-12T04:16:35.080Z,100377.00
2022-09-12T04:19:03.773Z,100381.00
2022-09-12T04:21:32.271Z,100386.00
2022-09-12T04:24:00.744Z,100384.00
2022-09-12T04:26:29.851Z,100386.00
2022-09-12T04:28:59.918Z,100381.00
2022-09-12T04:31:28.652Z,100385.00
2022-09-12T04:33:58.776Z,100390.00
2022-09-12T04:36:28.260Z,100385.00
2022-09-12T04:38:57.018Z,100387.00
2022-09-12T04:41:27.164Z,100393.00
2022-09-12T04:43:59.577Z,100387.00
2022-09-12T04:46:29.343Z,100390.00
2022-09-12T04:48:57.959Z,100399.00
2022-09-12T04:51:29.197Z,100407.00
2022-09-12T04:54:00.679Z,100409.00
2022-09-12T04:56:30.655Z,100395.00
2022-09-12T04:59:02.889Z,100403.00
2022-09-12T05:01:31.982Z,100406.00
2022-09-12T05:04:01.011Z,100402.00
2022-09-12T05:06:31.548Z,100401.00
2022-09-12T05:09:01.917Z,100397.00
2022-09-12T05:12:02.136Z,100399.00
2022-09-12T05:14:23.177Z,100405.00
2022-09-12T05:16:51.983Z,100401.00
2022-09-12T05:19:20.736Z,100399.00
2022-09-12T05:21:49.374Z,100404.00
2022-09-12T05:24:18.202Z,100404.00
2022-09-12T05:26:46.800Z,100416.00
2022-09-12T05:29:15.454Z,100418.00
2022-09-12T05:31:45.938Z,100418.00
2022-09-12T05:34:14.875Z,100416.00
2022-09-12T05:36:43.546Z,100426.00
2022-09-12T05:39:12.149Z,100429.00
2022-09-12T05:41:40.986Z,100426.00
2022-09-12T05:44:14.176Z,100432.00
2022-09-12T05:46:48.621Z,100427.00
2022-09-12T05:49:17.612Z,100428.00
2022-09-12T05:51:47.433Z,100437.00
2022-09-12T05:54:18.028Z,100437.00
2022-09-12T05:56:46.937Z,100435.00
2022-09-12T05:59:17.988Z,100438.00
2022-09-12T06:01:48.847Z,100438.00
2022-09-12T06:04:18.021Z,100439.00
2022-09-12T06:06:48.733Z,100437.00
2022-09-12T06:09:18.421Z,100440.00
2022-09-12T06:11:47.854Z,100441.00
2022-09-12T06:14:19.530Z,100437.00
2022-09-12T06:16:49.950Z,100445.00
2022-09-12T06:19:20.187Z,100445.00
2022-09-12T06:21:49.653Z,100445.00
2022-09-12T06:24:18.736Z,100447.00
2022-09-12T06:26:48.105Z,100441.00
2022-09-12T06:29:16.928Z,100445.00
2022-09-12T06:31:45.801Z,100447.00
2022-09-12T06:34:16.935Z,100455.00
2022-09-12T06:36:46.931Z,100447.00
2022-09-12T06:39:17.255Z,100449.00
2022-09-12T06:41:46.646Z,100454.00
2022-09-12T06:44:17.123Z,100457.00
2022-09-12T06:46:46.326Z,100465.00
2022-09-12T06:49:17.634Z,100457.00
2022-09-12T06:51:46.241Z,100455.00
2022-09-12T06:54:16.842Z,100460.00
2022-09-12T06:56:46.037Z,100466.00
2022-09-12T06:59:14.619Z,100468.00
2022-09-12T07:01:43.165Z,100472.00
2022-09-12T07:04:12.518Z,100472.00
2022-09-12T07:06:44.644Z,100465.00
2022-09-12T07:09:16.334Z,100468.00
2022-09-12T07:11:45.699Z,100470.00
2022-09-12T07:14:15.893Z,100466.00
2022-09-12T07:16:44.603Z,100476.00
2022-09-12T07:19:13.337Z,100469.00
2022-09-12T07:21:43.866Z,100477.00
2022-09-12T07:24:13.036Z,100478.00
2022-09-12T07:26:42.647Z,100476.00
2022-09-12T07:32:06.951Z,100484.00
2022-09-12T07:34:36.302Z,100484.00
2022-09-12T07:37:06.344Z,100475.00
2022-09-12T07:39:35.064Z,100482.00
2022-09-12T07:42:03.612Z,100476.00
2022-09-12T07:44:32.111Z,100471.00
2022-09-12T07:47:02.085Z,100479.00
2022-09-12T07:49:30.748Z,100478.00
2022-09-12T07:52:01.012Z,100476.00
2022-09-12T07:54:31.909Z,100465.00
2022-09-12T07:57:00.592Z,100474.00
2022-09-12T07:59:51.453Z,100468.00
2022-09-12T08:02:18.022Z,100475.00
2022-09-12T08:04:48.147Z,100479.00
2022-09-12T08:07:18.359Z,100474.00
2022-09-12T08:09:48.511Z,100472.00
2022-09-12T08:12:17.741Z,100477.00
2022-09-12T08:14:46.132Z,100478.00
2022-09-12T08:17:14.767Z,100487.00
2022-09-12T08:19:43.805Z,100481.00
2022-09-12T08:22:13.194Z,100477.00
2022-09-12T08:24:41.801Z,100475.00
2022-09-12T08:27:13.118Z,100483.00
2022-09-12T08:29:41.669Z,100486.00
2022-09-12T08:32:12.428Z,100478.00
2022-09-12T08:34:41.152Z,100482.00
2022-09-12T08:37:09.866Z,100483.00
2022-09-12T08:39:38.747Z,100486.00
2022-09-12T08:42:08.222Z,100476.00
2022-09-12T08:45:06.392Z,100485.00
2022-09-12T08:47:37.856Z,100482.00
2022-09-12T08:50:15.377Z,100494.00
2022-09-12T08:52:54.749Z,100488.00
2022-09-12T08:55:32.899Z,100494.00
2022-09-12T08:58:02.485Z,100493.00
2022-09-12T09:00:41.430Z,100486.00
2022-09-12T09:03:40.069Z,100483.00
2022-09-12T09:06:19.824Z,100480.00
2022-09-12T09:08:58.420Z,100476.00
2022-09-12T09:11:58.258Z,100477.00
2022-09-12T09:14:53.976Z,100480.00
2022-09-12T09:17:28.860Z,100476.00
2022-09-12T09:20:04.942Z,100476.00
2022-09-12T09:22:42.586Z,100479.00
2022-09-12T09:25:22.555Z,100476.00
2022-09-12T09:27:58.261Z,100470.00
2022-09-12T09:30:27.068Z,100476.00
2022-09-12T09:33:00.801Z,100465.00
2022-09-12T09:35:40.321Z,100476.00
2022-09-12T09:38:27.374Z,100474.00
2022-09-12T09:41:11.824Z,100471.00
2022-09-12T09:43:42.913Z,100472.00
2022-09-12T09:46:16.635Z,100473.00
2022-09-12T09:48:49.719Z,100475.00
2022-09-12T09:51:25.412Z,100470.00
2022-09-12T09:53:57.561Z,100472.00
2022-09-12T09:56:32.950Z,100464.00
2022-09-12T09:59:11.942Z,100470.00
2022-09-12T10:01:47.343Z,100465.00
2022-09-12T10:04:23.169Z,100462.00
2022-09-12T10:06:54.562Z,100460.00
2022-09-12T10:09:27.074Z,100460.00
2022-09-12T10:11:57.169Z,100454.00
2022-09-12T10:14:32.651Z,100459.00
2022-09-12T10:17:01.180Z,100457.00
2022-09-12T10:19:37.809Z,100451.00
2022-09-12T10:22:07.821Z,100459.00
2022-09-12T10:24:41.266Z,100461.00
2022-09-12T10:27:16.342Z,100454.00
2022-09-12T10:29:48.531Z,100451.00
2022-09-12T10:32:30.493Z,100452.00
2022-09-12T10:35:03.511Z,100451.00
2022-09-12T10:37:35.793Z,100448.00
2022-09-12T10:40:06.747Z,100445.00
2022-09-12T10:42:47.811Z,100451.00
2022-09-12T10:45:21.683Z,100444.00
2022-09-12T10:47:50.618Z,100448.00
2022-09-12T10:50:29.441Z,100434.00
2022-09-12T10:53:15.733Z,100440.00
2022-09-12T10:56:02.490Z,100429.00
2022-09-12T10:59:02.597Z,100429.00
2022-09-12T11:01:40.250Z,100431.00
2022-09-12T11:04:32.368Z,100428.00
2022-09-12T11:07:22.912Z,100432.00
2022-09-12T11:09:59.974Z,100423.00
2022-09-12T11:12:37.691Z,100427.00
2022-09-12T11:15:23.215Z,100422.00
2022-09-12T11:17:57.310Z,100420.00
2022-09-12T11:20:41.332Z,100425.00
2022-09-12T11:23:32.622Z,100411.00
2022-09-12T11:26:09.917Z,100417.00
2022-09-12T11:28:47.482Z,100413.00
2022-09-12T11:31:36.168Z,100414.00
2022-09-12T11:34:10.078Z,100423.00
2022-09-12T11:36:47.265Z,100419.00
2022-09-12T11:39:18.477Z,100412.00
2022-09-12T11:41:52.328Z,100416.00
2022-09-12T11:44:25.276Z,100416.00
2022-09-12T11:46:54.536Z,100409.00
2022-09-12T11:49:33.556Z,100417.00
2022-09-12T11:52:08.400Z,100416.00
2022-09-12T11:54:42.853Z,100411.00
2022-09-12T11:57:17.970Z,100417.00
2022-09-12T11:59:51.111Z,100415.00
2022-09-12T12:02:27.738Z,100413.00
2022-09-12T12:05:16.395Z,100417.00
2022-09-12T12:07:53.118Z,100420.00
2022-09-12T12:10:36.801Z,100423.00
2022-09-12T12:13:13.922Z,100423.00
2022-09-12T12:15:48.947Z,100417.00
2022-09-12T12:18:22.588Z,100417.00
2022-09-12T12:20:52.164Z,100422.00
2022-09-12T12:23:30.452Z,100409.00
2022-09-12T12:26:01.757Z,100407.00
2022-09-12T12:29:01.468Z,100410.00
2022-09-12T12:31:30.073Z,100401.00
2022-09-12T12:34:27.757Z,100391.00
2022-09-12T12:36:56.687Z,100390.00
2022-09-12T12:40:05.867Z,100394.00
2022-09-12T12:43:22.529Z,100393.00
2022-09-12T12:46:14.596Z,100389.00
2022-09-12T12:49:11.037Z,100391.00
2022-09-12T12:51:57.411Z,100375.00
2022-09-12T12:54:55.466Z,100388.00
2022-09-12T12:57:49.303Z,100373.00
2022-09-12T13:00:32.106Z,100374.00
2022-09-12T13:03:07.174Z,100367.00
2022-09-12T13:05:42.637Z,100373.00
2022-09-12T13:08:28.462Z,100362.00
2022-09-12T13:11:01.005Z,100367.00
2022-09-12T13:13:36.333Z,100359.00
2022-09-12T13:16:05.245Z,100355.00
2022-09-12T13:18:44.087Z,100358.00
2022-09-12T13:21:15.577Z,100352.00
2022-09-12T13:23:45.141Z,100352.00
2022-09-12T13:26:15.606Z,100354.00
2022-09-12T13:28:44.059Z,100348.00
2022-09-12T13:31:19.393Z,100352.00
2022-09-12T13:33:52.180Z,100354.00
2022-09-12T13:36:47.614Z,100347.00
2022-09-12T13:39:27.059Z,100343.00
2022-09-12T13:42:37.357Z,100347.00
2022-09-12T13:45:12.919Z,100343.00
2022-09-12T13:47:45.255Z,100343.00
2022-09-12T13:50:20.238Z,100340.00
2022-09-12T13:52:53.298Z,100343.00
2022-09-12T13:55:44.518Z,100335.00
2022-09-12T13:59:28.488Z,100330.00
2022-09-12T14:02:22.851Z,100335.00
2022-09-12T14:05:14.746Z,100323.00
2022-09-12T14:08:17.334Z,100322.00
2022-09-12T14:10:50.529Z,100337.00
2022-09-12T14:13:23.602Z,100324.00
2022-09-12T14:15:54.634Z,100324.00
2022-09-12T14:18:25.751Z,100322.00
2022-09-12T14:20:57.171Z,100326.00
2022-09-12T14:23:33.533Z,100330.00
2022-09-12T14:26:05.704Z,100317.00
2022-09-12T14:28:35.205Z,100317.00
2022-09-12T14:31:06.579Z,100316.00
2022-09-12T14:33:47.818Z,100320.00
2022-09-12T14:36:22.980Z,100310.00
2022-09-12T14:38:56.070Z,100312.00
2022-09-12T14:41:28.535Z,100305.00
2022-09-12T14:44:00.250Z,100305.00
2022-09-12T14:46:32.913Z,100298.00
2022-09-12T14:49:08.072Z,100295.00
2022-09-12T14:51:38.556Z,100302.00
2022-09-12T14:54:36.106Z,100302.00
2022-09-12T14:57:07.329Z,100299.00
2022-09-12T14:59:40.839Z,100289.00
2022-09-12T15:02:38.197Z,100295.00
2022-09-12T15:05:22.703Z,100293.00
2022-09-12T15:07:58.121Z,100290.00
2022-09-12T15:10:32.167Z,100288.00
2022-09-12T15:13:15.199Z,100282.00
2022-09-12T15:15:45.151Z,100284.00
2022-09-12T15:18:14.930Z,100282.00
2022-09-12T15:20:45.835Z,100275.00
2022-09-12T15:23:34.485Z,100279.00
2022-09-12T15:31:28.917Z,100274.00
2022-09-12T15:33:58.956Z,100282.00
2022-09-12T15:36:28.863Z,100275.00
2022-09-12T15:38:57.641Z,100285.00
2022-09-12T15:41:31.049Z,100275.00
2022-09-12T15:43:59.734Z,100284.00
2022-09-12T15:46:31.805Z,100285.00
2022-09-12T15:49:09.052Z,100281.00
2022-09-12T15:53:01.725Z,100272.00
2022-09-12T15:55:34.068Z,100282.00
2022-09-12T15:58:13.264Z,100282.00
2022-09-12T16:00:45.204Z,100280.00
2022-09-12T16:03:50.684Z,100274.00
2022-09-12T16:06:26.185Z,100274.00
2022-09-12T16:08:59.366Z,100274.00
2022-09-12T16:11:36.683Z,100269.00
2022-09-12T16:14:07.193Z,100257.00
2022-09-12T16:16:37.571Z,100254.00
2022-09-12T16:19:09.765Z,100263.00
2022-09-12T16:21:41.631Z,100254.00
2022-09-12T16:24:29.264Z,100262.00
2022-09-12T16:27:01.152Z,100254.00
2022-09-12T16:29:46.954Z,100258.00
2022-09-12T16:32:15.441Z,100255.00
2022-09-12T16:34:45.683Z,100258.00
2022-09-12T16:37:14.125Z,100250.00
2022-09-12T16:39:42.535Z,100247.00
2022-09-12T16:42:10.971Z,100245.00
2022-09-12T16:44:39.413Z,100237.00
2022-09-12T16:47:07.917Z,100245.00
2022-09-12T16:49:36.403Z,100244.00
2022-09-12T16:52:06.785Z,100243.00
2022-09-12T16:54:35.464Z,100226.00
2022-09-12T16:57:05.303Z,100229.00
2022-09-12T16:59:34.142Z,100229.00
2022-09-12T17:02:03.251Z,100231.00
2022-09-12T17:04:31.822Z,100220.00
2022-09-12T17:07:00.315Z,100226.00
2022-09-12T17:09:30.220Z,100220.00
2022-09-12T17:11:58.902Z,100215.00
2022-09-12T17:14:27.423Z,100205.00
2022-09-12T17:16:55.845Z,100216.00
2022-09-12T17:19:26.776Z,100213.00
2022-09-12T17:21:55.546Z,100208.00
2022-09-12T17:24:24.178Z,100211.00
2022-09-12T17:26:54.644Z,100207.00
2022-09-12T17:29:23.320Z,100207.00
2022-09-12T17:31:51.915Z,100212.00
2022-09-12T17:34:20.409Z,100201.00
2022-09-12T17:36:49.257Z,100204.00
2022-09-12T17:39:17.852Z,100201.00
2022-09-12T17:41:47.220Z,100198.00
2022-09-12T17:44:17.384Z,100203.00
2022-09-12T17:46:46.177Z,100195.00
2022-09-12T17:49:16.563Z,100208.00
2022-09-12T17:51:45.867Z,100214.00
2022-09-12T17:54:16.700Z,100212.00
2022-09-12T17:56:46.561Z,100209.00
2022-09-12T17:59:18.566Z,100209.00
2022-09-12T18:02:07.385Z,100209.00
2022-09-12T18:04:36.166Z,100210.00
2022-09-12T18:07:04.976Z,100210.00
2022-09-12T18:09:33.601Z,100207.00
2022-09-12T18:12:02.153Z,100212.00
2022-09-12T18:14:31.990Z,100212.00
2022-09-12T18:17:00.581Z,100211.00
2022-09-12T18:19:29.682Z,100206.00
2022-09-12T18:21:58.486Z,100216.00
2022-09-12T18:24:27.519Z,100204.00
2022-09-12T18:26:57.534Z,100211.00
2022-09-12T18:29:27.975Z,100209.00
2022-09-12T18:31:57.926Z,100207.00
2022-09-12T18:34:26.544Z,100209.00
2022-09-12T18:36:55.565Z,100212.00
2022-09-12T18:39:27.549Z,100209.00
2022-09-12T18:41:56.920Z,100216.00
2022-09-12T18:44:25.522Z,100212.00
2022-09-12T18:46:54.033Z,100216.00
2022-09-12T18:49:24.206Z,100210.00
2022-09-12T18:51:52.774Z,100211.00
2022-09-12T18:54:21.419Z,100204.00
2022-09-12T18:56:50.235Z,100208.00
2022-09-12T18:59:18.908Z,100213.00
2022-09-12T19:01:48.032Z,100220.00
2022-09-12T19:04:17.016Z,100204.00
2022-09-12T19:06:48.771Z,100207.00
2022-09-12T19:09:20.658Z,100206.00
2022-09-12T19:11:52.829Z,100202.00
2022-09-12T19:14:23.727Z,100192.00
2022-09-12T19:16:52.967Z,100204.00
2022-09-12T19:19:21.815Z,100195.00
2022-09-12T19:21:52.010Z,100208.00
2022-09-12T19:24:21.831Z,100191.00
2022-09-12T19:26:50.739Z,100191.00
2022-09-12T19:29:19.687Z,100196.00
2022-09-12T19:31:48.402Z,100193.00
2022-09-12T19:34:17.155Z,100197.00
2022-09-12T19:36:46.931Z,100192.00
2022-09-12T19:39:19.736Z,100195.00
2022-09-12T19:41:49.582Z,100191.00
2022-09-12T19:44:19.296Z,100190.00
2022-09-12T19:46:47.954Z,100186.00
2022-09-12T19:52:03.506Z,100184.00
2022-09-12T19:54:33.361Z,100176.00
2022-09-12T19:57:01.867Z,100175.00
2022-09-12T19:59:30.347Z,100174.00
2022-09-12T20:01:59.232Z,100171.00
2022-09-12T20:04:27.864Z,100173.00
2022-09-12T20:06:56.749Z,100177.00
2022-09-12T20:09:25.708Z,100172.00
2022-09-12T20:11:55.731Z,100174.00
2022-09-12T20:14:24.497Z,100179.00
2022-09-12T20:16:53.016Z,100169.00
2022-09-12T20:19:21.670Z,100170.00
2022-09-12T20:21:50.524Z,100167.00
2022-09-12T20:24:19.417Z,100173.00
2022-09-12T20:26:47.893Z,100175.00
2022-09-12T20:29:17.767Z,100174.00
2022-09-12T20:31:46.303Z,100170.00
2022-09-12T20:34:18.962Z,100176.00
2022-09-12T20:36:47.661Z,100173.00
2022-09-12T20:39:18.336Z,100173.00
2022-09-12T20:41:47.018Z,100164.00
2022-09-12T20:44:17.339Z,100160.00
2022-09-12T20:46:45.912Z,100161.00
2022-09-12T20:49:14.448Z,100156.00
2022-09-12T20:51:42.956Z,100153.00
2022-09-12T20:54:12.255Z,100154.00
2022-09-12T20:56:40.725Z,100154.00
2022-09-12T20:59:11.015Z,100150.00
2022-09-12T21:01:42.149Z,100150.00
2022-09-12T21:04:14.800Z,100149.00
2022-09-12T21:06:43.661Z,100155.00
2022-09-12T21:09:12.205Z,100149.00
2022-09-12T21:11:40.638Z,100146.00
2022-09-12T21:14:09.242Z,100141.00
2022-09-12T21:16:38.716Z,100138.00
2022-09-12T21:19:08.914Z,100131.00
2022-09-12T21:21:37.522Z,100139.00
2022-09-12T21:24:06.341Z,100136.00
2022-09-12T21:26:34.849Z,100131.00
2022-09-12T21:29:03.523Z,100138.00
2022-09-12T21:31:32.024Z,100135.00
2022-09-12T21:34:00.520Z,100136.00
2022-09-12T21:36:30.316Z,100139.00
2022-09-12T21:39:00.090Z,100126.00
2022-09-12T21:41:28.791Z,100129.00
2022-09-12T21:43:57.298Z,100122.00
2022-09-12T21:46:26.056Z,100129.00
2022-09-12T21:48:54.522Z,100125.00
2022-09-12T21:51:22.988Z,100123.00
2022-09-12T21:53:52.809Z,100115.00
2022-09-12T21:56:21.236Z,100116.00
2022-09-12T21:58:49.729Z,100112.00
2022-09-12T22:01:18.245Z,100115.00
2022-09-12T22:03:46.791Z,100106.00
2022-09-12T22:06:17.777Z,100114.00
2022-09-12T22:08:49.115Z,100108.00
2022-09-12T22:11:20.356Z,100108.00
2022-09-12T22:13:48.917Z,100104.00
2022-09-12T22:16:17.787Z,100094.00
2022-09-12T22:18:47.079Z,100088.00
2022-09-12T22:21:17.815Z,100086.00
2022-09-12T22:24:04.405Z,100086.00
2022-09-12T22:26:42.112Z,100089.00
2022-09-12T22:29:11.227Z,100089.00
2022-09-12T22:31:40.256Z,100088.00
2022-09-12T22:34:08.935Z,100087.00
2022-09-12T22:36:39.103Z,100073.00
2022-09-12T22:39:08.016Z,100075.00
2022-09-12T22:41:37.848Z,100070.00
2022-09-12T22:44:06.689Z,100061.00
2022-09-12T22:46:35.350Z,100058.00
2022-09-12T22:49:04.763Z,100052.00
2022-09-12T22:51:33.888Z,100056.00
2022-09-12T22:54:02.440Z,100061.00
2022-09-12T22:56:30.849Z,100052.00
2022-09-12T22:59:01.213Z,100050.00
2022-09-12T23:01:29.842Z,100045.00
2022-09-12T23:03:58.515Z,100041.00
2022-09-12T23:06:27.303Z,100038.00
2022-09-12T23:08:56.223Z,100037.00
2022-09-12T23:11:25.038Z,100032.00
2022-09-12T23:13:53.524Z,100041.00
2022-09-12T23:16:24.977Z,100027.00
2022-09-12T23:18:53.935Z,100032.00
2022-09-12T23:21:23.365Z,100026.00
2022-09-12T23:23:52.252Z,100014.00
2022-09-12T23:26:22.211Z,100026.00
2022-09-12T23:28:52.757Z,100026.00
2022-09-12T23:31:23.541Z,100022.00
2022-09-12T23:33:54.609Z,100027.00
2022-09-12T23:36:23.828Z,100025.00
2022-09-12T23:38:52.961Z,100016.00
2022-09-12T23:41:21.950Z,100009.00
2022-09-12T23:43:50.613Z,100014.00
2022-09-12T23:46:20.476Z,100006.00
2022-09-12T23:48:50.672Z,100003.00
2022-09-12T23:51:19.144Z,100010.00
2022-09-12T23:53:47.681Z,99999.00
2022-09-12T23:56:16.134Z,99996.00
2022-09-12T23:58:44.891Z,99997.00
