createdAt,value
2023-03-28T00:01:08.340Z,9.94
2023-03-28T00:03:40.172Z,9.87
2023-03-28T00:06:11.224Z,10.19
2023-03-28T00:08:40.697Z,9.32
2023-03-28T00:11:12.861Z,9.89
2023-03-28T00:13:41.691Z,9.32
2023-03-28T00:16:13.213Z,9.79
2023-03-28T00:18:42.825Z,9.84
2023-03-28T00:21:23.819Z,9.67
2023-03-28T00:23:53.566Z,8.90
2023-03-28T00:26:27.010Z,9.45
2023-03-28T00:28:56.074Z,9.72
2023-03-28T00:31:25.449Z,9.71
2023-03-28T00:33:54.541Z,10.35
2023-03-28T00:36:26.814Z,10.31
2023-03-28T00:38:55.363Z,10.17
2023-03-28T00:41:26.971Z,10.53
2023-03-28T00:43:57.075Z,10.76
2023-03-28T00:46:29.928Z,10.52
2023-03-28T00:49:03.555Z,10.80
2023-03-28T00:51:35.692Z,10.51
2023-03-28T00:54:05.257Z,10.52
2023-03-28T00:56:39.432Z,10.58
2023-03-28T00:59:11.031Z,10.06
2023-03-28T01:01:39.649Z,10.43
2023-03-28T01:04:10.479Z,10.19
2023-03-28T01:06:42.567Z,10.26
2023-03-28T01:09:11.396Z,10.08
2023-03-28T01:11:42.382Z,9.58
2023-03-28T01:14:13.546Z,9.82
2023-03-28T01:16:43.143Z,10.13
2023-03-28T01:19:22.159Z,9.52
2023-03-28T01:22:27.473Z,9.55
2023-03-28T01:25:28.902Z,10.28
2023-03-28T01:28:04.938Z,9.17
2023-03-28T01:31:08.203Z,9.82
2023-03-28T01:34:11.687Z,10.66
2023-03-28T01:37:16.186Z,10.64
2023-03-28T01:40:06.355Z,10.07
2023-03-28T01:42:46.539Z,10.23
2023-03-28T01:45:21.019Z,9.61
2023-03-28T01:47:56.811Z,9.57
2023-03-28T01:50:31.844Z,9.18
2023-03-28T01:53:05.789Z,9.48
2023-03-28T01:55:41.917Z,9.45
2023-03-28T01:58:17.412Z,9.29
2023-03-28T02:00:51.170Z,9.10
2023-03-28T02:03:25.220Z,9.51
2023-03-28T02:05:56.342Z,9.19
2023-03-28T02:08:29.967Z,9.57
2023-03-28T02:11:00.005Z,9.32
2023-03-28T02:13:34.908Z,9.68
2023-03-28T02:16:06.386Z,9.94
2023-03-28T02:18:38.242Z,9.66
2023-03-28T02:21:10.102Z,9.27
2023-03-28T02:23:42.714Z,9.06
2023-03-28T02:26:12.462Z,8.88
2023-03-28T02:28:43.265Z,8.60
2023-03-28T02:31:11.987Z,8.83
2023-03-28T02:33:42.522Z,8.78
2023-03-28T02:36:29.271Z,8.74
2023-03-28T02:39:11.117Z,8.55
2023-03-28T02:41:53.492Z,8.02
2023-03-28T02:44:38.518Z,7.99
2023-03-28T02:47:18.055Z,7.97
2023-03-28T02:49:58.494Z,7.78
2023-03-28T02:52:35.439Z,7.98
2023-03-28T02:55:16.278Z,7.59
2023-03-28T02:57:49.691Z,7.54
2023-03-28T03:00:21.103Z,7.57
2023-03-28T03:02:51.780Z,7.67
2023-03-28T03:05:22.163Z,7.33
2023-03-28T03:07:52.265Z,7.29
2023-03-28T03:10:22.226Z,7.44
2023-03-28T03:12:50.623Z,7.49
2023-03-28T03:15:19.039Z,7.79
2023-03-28T03:17:47.745Z,6.87
2023-03-28T03:20:16.062Z,7.30
2023-03-28T03:22:44.328Z,7.21
2023-03-28T03:25:14.722Z,7.40
2023-03-28T03:27:44.553Z,6.95
2023-03-28T03:30:13.791Z,6.82
2023-03-28T03:32:44.281Z,7.14
2023-03-28T03:35:13.042Z,6.42
2023-03-28T03:37:41.646Z,7.08
2023-03-28T03:40:11.114Z,7.26
2023-03-28T03:42:40.091Z,7.32
2023-03-28T03:45:11.356Z,7.13
2023-03-28T03:47:39.660Z,7.37
2023-03-28T03:50:09.598Z,7.07
2023-03-28T03:52:38.797Z,7.36
2023-03-28T03:55:07.797Z,7.10
2023-03-28T03:57:36.222Z,7.05
2023-03-28T04:00:11.717Z,7.16
2023-03-28T04:02:41.780Z,6.61
2023-03-28T04:05:10.403Z,6.58
2023-03-28T04:07:39.314Z,5.91
2023-03-28T04:10:08.477Z,6.19
2023-03-28T04:12:36.787Z,5.53
2023-03-28T04:15:06.350Z,5.53
2023-03-28T04:17:35.102Z,6.25
2023-03-28T04:20:11.672Z,6.03
2023-03-28T04:22:45.407Z,5.65
2023-03-28T04:25:15.116Z,5.48
2023-03-28T04:27:47.346Z,5.00
2023-03-28T04:30:18.025Z,5.82
2023-03-28T04:32:49.779Z,5.33
2023-03-28T04:35:19.680Z,6.31
2023-03-28T04:37:49.480Z,5.91
2023-03-28T04:40:18.074Z,6.34
2023-03-28T04:42:46.926Z,6.46
2023-03-28T04:45:17.874Z,5.88
2023-03-28T04:47:46.574Z,6.25
2023-03-28T04:50:14.948Z,6.52
2023-03-28T04:52:44.688Z,6.43
2023-03-28T04:55:13.053Z,6.43
2023-03-28T04:57:41.332Z,6.56
2023-03-28T05:00:12.981Z,6.68
2023-03-28T05:02:41.371Z,7.06
2023-03-28T05:05:10.303Z,7.06
2023-03-28T05:07:38.564Z,7.13
2023-03-28T05:10:09.728Z,7.27
2023-03-28T05:12:38.788Z,7.72
2023-03-28T05:15:08.112Z,7.32
2023-03-28T05:17:36.370Z,7.20
2023-03-28T05:20:08.589Z,6.65
2023-03-28T05:22:37.225Z,6.67
2023-03-28T05:25:08.482Z,5.73
2023-03-28T05:27:38.365Z,6.64
2023-03-28T05:30:08.248Z,6.68
2023-03-28T05:32:37.764Z,6.44
2023-03-28T05:35:07.588Z,6.43
2023-03-28T05:37:37.531Z,7.04
2023-03-28T05:40:11.333Z,7.18
2023-03-28T05:42:40.097Z,6.46
2023-03-28T05:45:10.305Z,6.99
2023-03-28T05:47:38.801Z,6.82
2023-03-28T05:50:08.616Z,6.54
2023-03-28T05:52:36.907Z,7.31
2023-03-28T05:55:05.673Z,7.31
2023-03-28T05:57:35.608Z,7.44
2023-03-28T06:00:13.835Z,7.08
2023-03-28T06:02:43.422Z,7.83
2023-03-28T06:05:13.904Z,8.40
2023-03-28T06:07:43.183Z,8.78
2023-03-28T06:10:13.715Z,9.34
2023-03-28T06:12:43.471Z,9.95
2023-03-28T06:15:12.925Z,9.19
2023-03-28T06:17:41.380Z,9.88
2023-03-28T06:20:11.084Z,9.54
2023-03-28T06:22:39.469Z,10.44
2023-03-28T06:25:08.645Z,9.58
2023-03-28T06:27:36.996Z,10.44
2023-03-28T06:30:08.214Z,9.55
2023-03-28T06:32:36.877Z,9.41
2023-03-28T06:35:05.562Z,9.72
2023-03-28T06:37:33.874Z,9.98
2023-03-28T06:40:02.228Z,9.46
2023-03-28T06:42:30.624Z,10.79
2023-03-28T06:44:58.855Z,11.08
2023-03-28T06:47:28.631Z,11.67
2023-03-28T06:49:56.957Z,12.34
2023-03-28T06:52:25.313Z,11.75
2023-03-28T06:54:53.587Z,11.92
2023-03-28T06:57:22.154Z,12.74
2023-03-28T06:59:51.729Z,12.82
2023-03-28T07:02:20.120Z,12.76
2023-03-28T07:04:50.250Z,13.57
2023-03-28T07:07:18.582Z,13.11
2023-03-28T07:09:48.915Z,12.87
2023-03-28T07:12:17.285Z,14.04
2023-03-28T07:14:47.057Z,14.85
2023-03-28T07:17:15.644Z,13.74
2023-03-28T07:19:45.525Z,14.00
2023-03-28T07:22:15.214Z,15.05
2023-03-28T07:24:43.581Z,15.85
2023-03-28T07:27:16.237Z,16.25
2023-03-28T07:29:45.418Z,15.67
2023-03-28T07:32:14.020Z,15.69
2023-03-28T07:34:42.259Z,14.48
2023-03-28T07:37:11.349Z,15.31
2023-03-28T07:39:43.908Z,15.14
2023-03-28T07:42:13.184Z,14.60
2023-03-28T07:44:42.505Z,14.97
2023-03-28T07:47:11.703Z,14.31
2023-03-28T07:49:41.232Z,15.80
2023-03-28T07:52:09.837Z,16.28
2023-03-28T07:54:38.114Z,15.92
2023-03-28T07:57:07.919Z,15.96
2023-03-28T07:59:36.218Z,16.86
2023-03-28T08:02:04.628Z,16.31
2023-03-28T08:04:33.433Z,17.40
2023-03-28T08:07:02.442Z,16.51
2023-03-28T08:09:30.858Z,16.43
2023-03-28T08:11:59.114Z,15.64
2023-03-28T08:14:28.895Z,14.83
2023-03-28T08:16:57.169Z,14.78
2023-03-28T08:19:25.541Z,14.86
2023-03-28T08:21:53.759Z,15.71
2023-03-28T08:24:32.943Z,16.13
2023-03-28T08:27:03.920Z,17.05
2023-03-28T08:29:33.774Z,17.69
2023-03-28T08:32:02.122Z,17.80
2023-03-28T08:34:30.886Z,18.01
2023-03-28T08:36:59.997Z,17.34
2023-03-28T08:39:28.348Z,18.74
2023-03-28T08:42:24.220Z,18.70
2023-03-28T08:45:13.172Z,17.00
2023-03-28T08:47:47.707Z,16.06
2023-03-28T08:50:21.123Z,17.77
2023-03-28T08:52:49.477Z,17.57
2023-03-28T08:55:29.388Z,17.33
2023-03-28T08:57:59.029Z,17.99
2023-03-28T09:00:31.462Z,17.39
2023-03-28T09:03:01.345Z,17.29
2023-03-28T09:05:40.206Z,17.34
2023-03-28T09:08:27.945Z,16.38
2023-03-28T09:11:03.005Z,16.89
2023-03-28T09:13:39.519Z,16.99
2023-03-28T09:16:22.632Z,16.94
2023-03-28T09:19:12.746Z,17.46
2023-03-28T09:22:05.035Z,16.84
2023-03-28T09:24:53.266Z,16.17
2023-03-28T09:27:29.069Z,16.13
2023-03-28T09:30:05.391Z,16.63
2023-03-28T09:32:38.508Z,16.25
2023-03-28T09:35:17.596Z,16.52
2023-03-28T09:37:48.796Z,17.13
2023-03-28T09:40:24.114Z,18.22
2023-03-28T09:42:59.530Z,16.86
2023-03-28T09:45:41.003Z,18.40
2023-03-28T09:48:21.829Z,18.63
2023-03-28T09:50:50.334Z,19.74
2023-03-28T09:53:27.658Z,21.06
2023-03-28T09:56:04.341Z,19.63
2023-03-28T09:58:51.916Z,19.70
2023-03-28T10:01:33.094Z,18.33
2023-03-28T10:04:03.384Z,19.60
2023-03-28T10:06:33.455Z,21.12
2023-03-28T10:09:17.748Z,20.25
2023-03-28T10:11:49.130Z,20.47
2023-03-28T10:14:35.766Z,19.83
2023-03-28T10:17:07.157Z,18.69
2023-03-28T10:19:41.226Z,20.34
2023-03-28T10:22:14.243Z,18.32
2023-03-28T10:24:43.298Z,18.59
2023-03-28T10:27:18.945Z,18.08
2023-03-28T10:29:48.366Z,19.47
2023-03-28T10:32:26.317Z,20.26
2023-03-28T10:35:04.334Z,20.35
2023-03-28T10:37:34.780Z,18.02
2023-03-28T10:40:06.989Z,17.61
2023-03-28T10:42:43.104Z,18.62
2023-03-28T10:45:23.931Z,17.22
2023-03-28T10:47:54.855Z,17.21
2023-03-28T10:50:39.384Z,16.95
2023-03-28T10:53:25.830Z,15.89
2023-03-28T10:56:05.151Z,16.13
2023-03-28T10:58:37.698Z,14.91
2023-03-28T11:01:11.490Z,15.15
2023-03-28T11:03:55.077Z,15.39
2023-03-28T11:06:30.720Z,15.26
2023-03-28T11:09:09.159Z,14.89
2023-03-28T11:12:01.859Z,13.95
2023-03-28T11:14:51.982Z,13.91
2023-03-28T11:17:30.011Z,14.04
2023-03-28T11:20:23.847Z,13.24
2023-03-28T11:23:11.719Z,14.06
2023-03-28T11:25:47.590Z,13.51
2023-03-28T11:28:24.888Z,13.66
2023-03-28T11:30:57.482Z,13.51
2023-03-28T11:33:31.081Z,14.39
2023-03-28T11:36:02.570Z,13.77
2023-03-28T11:38:36.455Z,13.16
2023-03-28T11:41:12.059Z,13.68
2023-03-28T11:43:46.133Z,13.93
2023-03-28T11:46:19.936Z,14.20
2023-03-28T11:48:54.955Z,13.29
2023-03-28T11:51:29.194Z,13.52
2023-03-28T11:54:03.013Z,13.02
2023-03-28T11:56:43.429Z,13.49
2023-03-28T11:59:16.827Z,12.51
2023-03-28T12:01:50.112Z,13.14
2023-03-28T12:04:22.589Z,13.65
2023-03-28T12:07:07.685Z,13.82
2023-03-28T12:09:47.386Z,12.69
2023-03-28T12:12:20.652Z,13.58
2023-03-28T12:14:56.430Z,14.01
2023-03-28T12:17:30.003Z,12.49
2023-03-28T12:19:58.332Z,12.27
2023-03-28T12:22:34.366Z,12.52
2023-03-28T12:25:13.197Z,12.11
2023-03-28T12:27:51.335Z,12.15
2023-03-28T12:30:26.180Z,12.70
2023-03-28T12:33:03.479Z,12.92
2023-03-28T12:35:39.816Z,13.18
2023-03-28T12:38:19.761Z,12.48
2023-03-28T12:41:00.395Z,11.76
2023-03-28T12:43:37.893Z,12.12
2023-03-28T12:46:09.137Z,11.58
2023-03-28T12:48:42.310Z,11.14
2023-03-28T12:51:17.327Z,11.36
2023-03-28T12:53:47.760Z,11.69
2023-03-28T12:56:17.954Z,11.59
2023-03-28T12:58:49.006Z,12.15
2023-03-28T13:01:43.001Z,11.37
2023-03-28T13:04:26.822Z,11.57
2023-03-28T13:07:05.581Z,12.20
2023-03-28T13:10:03.132Z,11.91
2023-03-28T13:12:50.957Z,11.91
2023-03-28T13:15:33.990Z,12.19
2023-03-28T13:18:32.691Z,12.30
2023-03-28T13:21:04.450Z,12.57
2023-03-28T13:23:36.289Z,12.87
2023-03-28T13:26:06.757Z,12.99
2023-03-28T13:28:43.218Z,12.99
2023-03-28T13:31:33.081Z,13.12
2023-03-28T13:34:04.353Z,12.07
2023-03-28T13:36:34.044Z,12.52
2023-03-28T13:39:25.157Z,13.21
2023-03-28T13:42:01.550Z,12.70
2023-03-28T13:44:37.834Z,13.24
2023-03-28T13:47:07.146Z,13.52
2023-03-28T13:49:45.036Z,13.71
2023-03-28T13:52:17.272Z,13.56
2023-03-28T13:54:54.180Z,13.41
2023-03-28T13:57:26.134Z,14.15
2023-03-28T13:59:58.744Z,13.82
2023-03-28T14:02:38.158Z,13.89
2023-03-28T14:05:15.925Z,14.19
2023-03-28T14:07:44.263Z,13.93
2023-03-28T14:10:23.494Z,13.81
2023-03-28T14:12:54.490Z,13.34
2023-03-28T14:15:27.394Z,12.35
2023-03-28T14:17:58.011Z,11.85
2023-03-28T14:20:27.650Z,12.13
2023-03-28T14:23:00.273Z,12.25
2023-03-28T14:25:33.246Z,10.85
2023-03-28T14:28:09.792Z,11.27
2023-03-28T14:30:43.444Z,11.35
2023-03-28T14:33:22.352Z,10.95
2023-03-28T14:36:01.898Z,11.18
2023-03-28T14:38:33.331Z,11.51
2023-03-28T14:41:13.486Z,11.54
2023-03-28T14:43:42.055Z,11.07
2023-03-28T14:46:12.851Z,11.42
2023-03-28T14:48:44.911Z,11.65
2023-03-28T14:51:15.048Z,11.75
2023-03-28T14:53:47.528Z,11.41
2023-03-28T14:56:19.637Z,10.44
2023-03-28T14:58:50.132Z,10.49
2023-03-28T15:01:23.095Z,10.70
2023-03-28T15:03:57.786Z,10.28
2023-03-28T15:06:29.556Z,10.84
2023-03-28T15:09:00.765Z,10.13
2023-03-28T15:11:32.845Z,10.44
2023-03-28T15:14:05.108Z,10.24
2023-03-28T15:16:39.721Z,10.30
2023-03-28T15:19:17.210Z,10.97
2023-03-28T15:21:53.308Z,11.04
2023-03-28T15:24:22.064Z,9.82
2023-03-28T15:26:54.919Z,9.96
2023-03-28T15:29:26.482Z,9.92
2023-03-28T15:32:04.003Z,9.86
2023-03-28T15:34:34.839Z,9.29
2023-03-28T15:37:05.229Z,9.87
2023-03-28T15:39:35.150Z,9.07
2023-03-28T15:42:34.308Z,9.18
2023-03-28T15:45:23.578Z,8.53
2023-03-28T15:47:55.917Z,8.38
2023-03-28T15:50:28.601Z,8.72
2023-03-28T15:53:01.560Z,8.44
2023-03-28T15:55:29.972Z,8.77
2023-03-28T15:57:59.163Z,8.40
2023-03-28T16:00:42.232Z,8.73
2023-03-28T16:03:34.178Z,8.30
2023-03-28T16:06:30.704Z,8.25
2023-03-28T16:09:16.427Z,8.00
2023-03-28T16:11:45.808Z,7.93
2023-03-28T16:14:17.578Z,7.79
2023-03-28T16:16:46.648Z,8.12
2023-03-28T16:19:20.569Z,7.96
2023-03-28T16:21:49.173Z,7.98
2023-03-28T16:24:17.949Z,7.68
2023-03-28T16:26:46.373Z,7.92
2023-03-28T16:29:14.785Z,7.60
2023-03-28T16:31:43.503Z,8.09
2023-03-28T16:34:11.932Z,8.02
2023-03-28T16:36:41.653Z,7.58
2023-03-28T16:39:10.045Z,7.31
2023-03-28T16:41:38.422Z,7.52
2023-03-28T16:44:07.171Z,7.79
2023-03-28T16:46:35.698Z,7.99
2023-03-28T16:49:04.010Z,6.79
2023-03-28T16:51:32.436Z,7.46
2023-03-28T16:54:02.168Z,7.66
2023-03-28T16:56:30.506Z,7.74
2023-03-28T16:58:58.871Z,7.69
2023-03-28T17:01:27.606Z,7.30
2023-03-28T17:03:56.091Z,7.48
2023-03-28T17:06:25.084Z,7.56
2023-03-28T17:08:54.573Z,7.03
2023-03-28T17:11:24.382Z,7.34
2023-03-28T17:13:54.602Z,7.81
2023-03-28T17:16:23.819Z,7.11
2023-03-28T17:18:53.796Z,7.37
2023-03-28T17:21:22.113Z,7.14
2023-03-28T17:23:51.954Z,6.87
2023-03-28T17:26:20.298Z,6.96
2023-03-28T17:28:51.105Z,6.68
2023-03-28T17:31:21.412Z,6.49
2023-03-28T17:33:50.095Z,6.86
2023-03-28T17:36:21.944Z,6.36
2023-03-28T17:38:51.483Z,6.50
2023-03-28T17:41:20.743Z,6.50
2023-03-28T17:43:50.858Z,6.80
2023-03-28T17:46:20.039Z,6.40
2023-03-28T17:48:48.928Z,6.47
2023-03-28T17:51:18.138Z,6.25
2023-03-28T17:53:47.782Z,6.05
2023-03-28T17:56:17.048Z,6.27
2023-03-28T17:58:46.187Z,6.68
2023-03-28T18:01:18.638Z,6.44
2023-03-28T18:03:47.592Z,6.05
2023-03-28T18:06:16.614Z,6.33
2023-03-28T18:08:45.547Z,6.59
2023-03-28T18:11:17.867Z,5.73
2023-03-28T18:13:46.787Z,6.24
2023-03-28T18:16:18.606Z,6.29
2023-03-28T18:18:47.162Z,3.43
2023-03-28T18:21:15.737Z,6.52
2023-03-28T18:23:44.091Z,6.67
2023-03-28T18:26:12.478Z,6.34
2023-03-28T18:28:41.063Z,6.75
2023-03-28T18:31:11.175Z,6.36
2023-03-28T18:33:43.067Z,6.70
2023-03-28T18:36:12.961Z,6.83
2023-03-28T18:38:42.845Z,6.17
2023-03-28T18:41:12.741Z,5.76
2023-03-28T18:43:43.354Z,6.26
2023-03-28T18:46:15.466Z,5.92
2023-03-28T18:48:45.872Z,6.45
2023-03-28T18:51:14.375Z,6.10
2023-03-28T18:53:43.267Z,6.40
2023-03-28T18:56:13.791Z,6.64
2023-03-28T18:58:42.244Z,6.54
2023-03-28T19:01:11.998Z,6.50
2023-03-28T19:03:42.616Z,6.96
2023-03-28T19:06:13.877Z,7.04
2023-03-28T19:08:42.567Z,6.51
2023-03-28T19:11:13.472Z,6.68
2023-03-28T19:13:42.784Z,6.28
2023-03-28T19:16:13.438Z,6.45
2023-03-28T19:18:43.313Z,6.40
2023-03-28T19:21:13.544Z,6.36
2023-03-28T19:23:41.970Z,6.16
2023-03-28T19:26:13.916Z,6.52
2023-03-28T19:28:43.879Z,6.46
2023-03-28T19:31:14.262Z,6.56
2023-03-28T19:33:43.389Z,6.76
2023-03-28T19:36:13.273Z,6.90
2023-03-28T19:38:41.926Z,6.91
2023-03-28T19:41:17.294Z,6.74
2023-03-28T19:43:45.658Z,6.81
2023-03-28T19:46:19.114Z,6.93
2023-03-28T19:48:47.429Z,6.35
2023-03-28T19:51:17.160Z,6.82
2023-03-28T19:53:45.815Z,5.95
2023-03-28T19:56:14.307Z,5.75
2023-03-28T19:58:42.629Z,6.17
2023-03-28T20:01:10.965Z,6.15
2023-03-28T20:03:39.371Z,5.84
2023-03-28T20:06:10.690Z,6.05
2023-03-28T20:08:41.142Z,6.32
2023-03-28T20:11:09.975Z,5.69
2023-03-28T20:13:38.250Z,5.79
2023-03-28T20:16:08.808Z,5.54
2023-03-28T20:18:37.393Z,5.80
2023-03-28T20:21:08.200Z,5.76
2023-03-28T20:23:36.457Z,5.34
2023-03-28T20:26:18.670Z,4.15
2023-03-28T20:28:49.988Z,5.42
2023-03-28T20:31:19.924Z,5.24
2023-03-28T20:33:48.193Z,5.81
2023-03-28T20:36:16.737Z,5.80
2023-03-28T20:38:44.974Z,5.95
2023-03-28T20:41:16.689Z,5.78
2023-03-28T20:43:47.861Z,5.97
2023-03-28T20:46:19.782Z,5.94
2023-03-28T20:48:53.113Z,5.93
2023-03-28T20:51:23.181Z,6.02
2023-03-28T20:53:54.618Z,6.02
2023-03-28T20:56:25.020Z,6.15
2023-03-28T20:58:53.647Z,6.42
2023-03-28T21:01:25.527Z,6.74
2023-03-28T21:03:54.818Z,6.27
2023-03-28T21:06:25.272Z,6.83
2023-03-28T21:08:55.651Z,6.97
2023-03-28T21:11:27.853Z,6.15
2023-03-28T21:13:57.597Z,6.51
2023-03-28T21:16:26.588Z,6.36
2023-03-28T21:18:54.864Z,6.76
2023-03-28T21:21:23.634Z,6.73
2023-03-28T21:23:53.250Z,6.52
2023-03-28T21:26:23.109Z,6.51
2023-03-28T21:28:53.647Z,6.42
2023-03-28T21:31:25.056Z,6.34
2023-03-28T21:33:53.922Z,6.35
2023-03-28T21:36:22.562Z,5.66
2023-03-28T21:38:50.928Z,5.61
2023-03-28T21:41:19.543Z,6.09
2023-03-28T21:43:48.861Z,6.22
2023-03-28T21:46:19.736Z,6.51
2023-03-28T21:48:48.516Z,6.10
2023-03-28T21:51:17.798Z,6.28
2023-03-28T21:53:46.468Z,6.66
2023-03-28T21:56:16.551Z,6.68
2023-03-28T21:58:45.122Z,6.25
2023-03-28T22:01:14.884Z,6.30
2023-03-28T22:03:45.797Z,5.98
2023-03-28T22:06:14.604Z,6.23
2023-03-28T22:08:45.312Z,5.87
2023-03-28T22:11:15.142Z,5.82
2023-03-28T22:13:45.073Z,5.18
2023-03-28T22:16:14.362Z,5.03
2023-03-28T22:18:49.922Z,5.31
2023-03-28T22:21:18.832Z,5.69
2023-03-28T22:23:47.906Z,6.35
2023-03-28T22:26:16.535Z,6.30
2023-03-28T22:28:45.146Z,5.77
2023-03-28T22:31:13.440Z,5.65
2023-03-28T22:33:42.013Z,4.91
2023-03-28T22:36:13.675Z,5.65
2023-03-28T22:38:42.012Z,5.41
2023-03-28T22:41:10.324Z,5.31
2023-03-28T22:43:42.784Z,5.05
2023-03-28T22:46:16.430Z,4.12
2023-03-28T22:48:45.267Z,4.99
2023-03-28T22:51:15.916Z,5.23
2023-03-28T22:53:44.197Z,5.65
2023-03-28T22:56:12.595Z,5.26
2023-03-28T22:58:41.158Z,5.76
2023-03-28T23:01:09.474Z,5.73
2023-03-28T23:03:38.312Z,6.20
2023-03-28T23:06:07.247Z,5.77
2023-03-28T23:08:37.559Z,5.19
2023-03-28T23:11:06.348Z,5.45
2023-03-28T23:13:34.600Z,5.63
2023-03-28T23:16:02.960Z,5.75
2023-03-28T23:18:31.817Z,5.51
2023-03-28T23:21:00.913Z,5.49
2023-03-28T23:23:29.692Z,4.41
2023-03-28T23:25:59.453Z,4.14
2023-03-28T23:28:27.723Z,4.77
2023-03-28T23:30:56.250Z,4.88
2023-03-28T23:33:24.617Z,4.90
2023-03-28T23:35:52.962Z,4.91
2023-03-28T23:38:21.311Z,4.82
2023-03-28T23:40:49.822Z,4.74
2023-03-28T23:43:19.610Z,4.86
2023-03-28T23:45:47.884Z,4.44
2023-03-28T23:48:16.450Z,4.94
2023-03-28T23:50:45.178Z,5.04
2023-03-28T23:53:13.600Z,4.78
2023-03-28T23:55:41.923Z,4.87
2023-03-28T23:58:10.191Z,4.69
