createdAt,value
2018-07-22T00:00:13.673Z,100.00
2018-07-22T00:02:42.406Z,100.00
2018-07-22T00:05:11.081Z,100.00
2018-07-22T00:07:39.861Z,100.00
2018-07-22T00:10:19.277Z,100.00
2018-07-22T00:12:47.886Z,100.00
2018-07-22T00:15:16.566Z,100.00
2018-07-22T00:17:45.336Z,100.00
2018-07-22T00:20:14.112Z,100.00
2018-07-22T00:22:42.944Z,100.00
2018-07-22T00:25:11.683Z,100.00
2018-07-22T00:27:40.405Z,100.00
2018-07-22T00:30:10.016Z,100.00
2018-07-22T00:32:40.103Z,100.00
2018-07-22T00:35:09.099Z,100.00
2018-07-22T00:37:38.139Z,100.00
2018-07-22T00:40:07.652Z,100.00
2018-07-22T00:42:36.428Z,100.00
2018-07-22T00:45:05.422Z,100.00
2018-07-22T00:47:34.124Z,100.00
2018-07-22T00:50:02.875Z,100.00
2018-07-22T00:52:31.512Z,100.00
2018-07-22T00:55:00.326Z,100.00
2018-07-22T00:57:29.062Z,100.00
2018-07-22T00:59:57.750Z,100.00
2018-07-22T01:02:26.446Z,100.00
2018-07-22T01:04:55.022Z,100.00
2018-07-22T01:07:23.810Z,100.00
2018-07-22T01:09:52.397Z,100.00
2018-07-22T01:12:21.241Z,100.00
2018-07-22T01:14:50.134Z,100.00
2018-07-22T01:17:18.903Z,100.00
2018-07-22T01:19:47.544Z,100.00
2018-07-22T01:22:16.371Z,100.00
2018-07-22T01:24:45.238Z,100.00
2018-07-22T01:27:14.066Z,100.00
2018-07-22T01:29:42.676Z,100.00
2018-07-22T01:32:11.690Z,100.00
2018-07-22T01:34:40.312Z,100.00
2018-07-22T01:37:09.049Z,100.00
2018-07-22T01:39:37.696Z,100.00
2018-07-22T01:42:06.396Z,100.00
2018-07-22T01:44:35.063Z,100.00
2018-07-22T01:47:03.736Z,100.00
2018-07-22T01:49:32.332Z,100.00
2018-07-22T01:52:00.998Z,100.00
2018-07-22T01:54:29.684Z,100.00
2018-07-22T01:56:58.527Z,100.00
2018-07-22T01:59:27.214Z,100.00
2018-07-22T02:01:55.928Z,100.00
2018-07-22T02:04:24.667Z,100.00
2018-07-22T02:06:53.400Z,100.00
2018-07-22T02:09:22.062Z,100.00
2018-07-22T02:11:50.987Z,100.00
2018-07-22T02:14:19.842Z,100.00
2018-07-22T02:16:48.528Z,100.00
2018-07-22T02:19:17.209Z,100.00
2018-07-22T02:21:46.107Z,100.00
2018-07-22T02:24:14.795Z,100.00
2018-07-22T02:26:43.659Z,100.00
2018-07-22T02:29:12.386Z,100.00
2018-07-22T02:31:41.013Z,100.00
2018-07-22T02:34:09.827Z,100.00
2018-07-22T02:36:38.805Z,100.00
2018-07-22T02:39:09.956Z,100.00
2018-07-22T02:41:38.841Z,100.00
2018-07-22T02:44:07.630Z,100.00
2018-07-22T02:46:37.675Z,100.00
2018-07-22T02:49:07.458Z,100.00
2018-07-22T02:51:37.518Z,100.00
2018-07-22T02:54:06.300Z,100.00
2018-07-22T02:56:35.196Z,100.00
2018-07-22T02:59:04.835Z,100.00
2018-07-22T03:01:36.890Z,100.00
2018-07-22T03:04:06.484Z,100.00
2018-07-22T03:06:36.252Z,100.00
2018-07-22T03:09:06.583Z,100.00
2018-07-22T03:11:35.377Z,100.00
2018-07-22T03:14:04.221Z,100.00
2018-07-22T03:16:33.137Z,100.00
2018-07-22T03:19:01.852Z,100.00
2018-07-22T03:21:30.660Z,100.00
2018-07-22T03:23:59.577Z,100.00
2018-07-22T03:26:28.294Z,100.00
2018-07-22T03:28:57.240Z,100.00
2018-07-22T03:31:26.022Z,100.00
2018-07-22T03:33:55.217Z,100.00
2018-07-22T03:36:24.126Z,100.00
2018-07-22T03:38:53.045Z,100.00
2018-07-22T03:41:21.775Z,100.00
2018-07-22T03:43:50.362Z,100.00
2018-07-22T03:46:19.455Z,100.00
2018-07-22T03:48:48.166Z,100.00
2018-07-22T03:51:17.658Z,100.00
2018-07-22T03:53:46.635Z,100.00
2018-07-22T03:56:15.457Z,100.00
2018-07-22T03:58:44.352Z,100.00
2018-07-22T04:01:13.154Z,100.00
2018-07-22T04:03:42.030Z,100.00
2018-07-22T04:06:12.027Z,100.00
2018-07-22T04:08:40.817Z,100.00
2018-07-22T04:11:09.564Z,100.00
2018-07-22T04:13:38.385Z,100.00
2018-07-22T04:16:07.183Z,100.00
2018-07-22T04:18:40.162Z,100.00
2018-07-22T04:21:08.992Z,100.00
2018-07-22T04:23:37.765Z,100.00
2018-07-22T04:26:06.913Z,100.00
2018-07-22T04:28:35.572Z,100.00
2018-07-22T04:31:04.279Z,100.00
2018-07-22T04:33:33.200Z,100.00
2018-07-22T04:36:01.843Z,100.00
2018-07-22T04:38:30.517Z,100.00
2018-07-22T04:40:59.319Z,100.00
2018-07-22T04:43:28.064Z,100.00
2018-07-22T04:45:56.775Z,100.00
2018-07-22T04:48:25.515Z,100.00
2018-07-22T04:50:54.568Z,100.00
2018-07-22T04:53:23.347Z,100.00
2018-07-22T04:55:52.334Z,100.00
2018-07-22T04:58:20.977Z,100.00
2018-07-22T05:00:51.014Z,100.00
2018-07-22T05:03:21.198Z,100.00
2018-07-22T05:05:50.154Z,100.00
2018-07-22T05:08:18.891Z,100.00
2018-07-22T05:10:47.731Z,100.00
2018-07-22T05:13:16.585Z,100.00
2018-07-22T05:15:45.315Z,100.00
2018-07-22T05:18:14.176Z,100.00
2018-07-22T05:20:42.937Z,100.00
2018-07-22T05:23:11.628Z,100.00
2018-07-22T05:25:40.562Z,100.00
2018-07-22T05:28:09.354Z,100.00
2018-07-22T05:30:37.981Z,100.00
2018-07-22T05:33:06.864Z,100.00
2018-07-22T05:35:35.640Z,100.00
2018-07-22T05:38:04.381Z,100.00
2018-07-22T05:40:34.303Z,100.00
2018-07-22T05:43:03.029Z,100.00
2018-07-22T05:45:31.918Z,100.00
2018-07-22T05:48:00.683Z,100.00
2018-07-22T05:50:30.224Z,100.00
2018-07-22T05:52:59.353Z,100.00
2018-07-22T05:55:28.113Z,100.00
2018-07-22T05:57:56.927Z,100.00
2018-07-22T06:00:25.725Z,100.00
2018-07-22T06:02:54.462Z,100.00
2018-07-22T06:05:23.206Z,100.00
2018-07-22T06:07:51.965Z,100.00
2018-07-22T06:10:20.637Z,100.00
2018-07-22T06:12:49.406Z,100.00
2018-07-22T06:15:18.171Z,100.00
2018-07-22T06:17:46.864Z,100.00
2018-07-22T06:20:15.525Z,100.00
2018-07-22T06:22:44.275Z,100.00
2018-07-22T06:25:13.065Z,100.00
2018-07-22T06:27:41.925Z,100.00
2018-07-22T06:30:10.535Z,100.00
2018-07-22T06:32:39.241Z,100.00
2018-07-22T06:35:08.302Z,100.00
2018-07-22T06:37:36.985Z,100.00
2018-07-22T06:40:06.305Z,100.00
2018-07-22T06:42:35.008Z,100.00
2018-07-22T06:45:03.952Z,100.00
2018-07-22T06:47:32.728Z,100.00
2018-07-22T06:50:02.660Z,100.00
2018-07-22T06:52:31.538Z,100.00
2018-07-22T06:55:00.205Z,100.00
2018-07-22T06:57:29.640Z,100.00
2018-07-22T06:59:58.296Z,100.00
2018-07-22T07:02:27.160Z,100.00
2018-07-22T07:04:57.130Z,100.00
2018-07-22T07:07:25.742Z,100.00
2018-07-22T07:09:54.467Z,100.00
2018-07-22T07:12:23.067Z,100.00
2018-07-22T07:14:51.710Z,100.00
2018-07-22T07:17:20.282Z,100.00
2018-07-22T07:19:48.820Z,100.00
2018-07-22T07:22:17.453Z,100.00
2018-07-22T07:24:46.017Z,100.00
2018-07-22T07:27:14.566Z,100.00
2018-07-22T07:29:43.093Z,100.00
2018-07-22T07:32:11.613Z,100.00
2018-07-22T07:34:40.224Z,100.00
2018-07-22T07:37:08.805Z,100.00
2018-07-22T07:39:37.372Z,100.00
2018-07-22T07:42:05.914Z,100.00
2018-07-22T07:44:34.441Z,100.00
2018-07-22T07:47:03.013Z,100.00
2018-07-22T07:49:31.566Z,100.00
2018-07-22T07:52:00.164Z,100.00
2018-07-22T07:54:28.767Z,100.00
2018-07-22T07:56:57.327Z,100.00
2018-07-22T07:59:25.890Z,100.00
2018-07-22T08:01:54.426Z,100.00
2018-07-22T08:04:22.992Z,100.00
2018-07-22T08:06:51.526Z,100.00
2018-07-22T08:09:20.055Z,100.00
2018-07-22T08:11:48.705Z,100.00
2018-07-22T08:14:17.201Z,100.00
2018-07-22T08:16:45.773Z,100.00
2018-07-22T08:19:14.383Z,100.00
2018-07-22T08:21:43.046Z,100.00
2018-07-22T08:24:11.470Z,100.00
2018-07-22T08:26:40.053Z,100.00
2018-07-22T08:29:29.222Z,100.00
2018-07-22T08:31:58.052Z,100.00
2018-07-22T08:34:26.631Z,100.00
2018-07-22T08:36:55.190Z,100.00
2018-07-22T08:39:25.023Z,100.00
2018-07-22T08:41:54.258Z,100.00
2018-07-22T08:44:23.048Z,100.00
2018-07-22T08:46:51.628Z,100.00
2018-07-22T08:49:20.166Z,100.00
2018-07-22T08:51:48.730Z,100.00
2018-07-22T08:54:17.309Z,100.00
2018-07-22T08:56:45.861Z,100.00
2018-07-22T08:59:14.435Z,100.00
2018-07-22T09:01:42.963Z,100.00
2018-07-22T09:04:11.488Z,100.00
2018-07-22T09:06:40.038Z,100.00
2018-07-22T09:09:10.186Z,100.00
2018-07-22T09:11:40.016Z,99.33
2018-07-22T09:14:10.439Z,97.70
2018-07-22T09:16:39.267Z,100.00
2018-07-22T09:19:08.101Z,95.77
2018-07-22T09:21:37.693Z,100.00
2018-07-22T09:24:06.433Z,99.64
2018-07-22T09:26:35.182Z,92.88
2018-07-22T09:29:03.951Z,82.61
2018-07-22T09:31:33.036Z,84.29
2018-07-22T09:34:01.867Z,96.86
2018-07-22T09:36:30.709Z,100.00
2018-07-22T09:38:59.335Z,100.00
2018-07-22T09:41:29.090Z,100.00
2018-07-22T09:43:57.788Z,100.00
2018-07-22T09:46:29.292Z,100.00
2018-07-22T09:48:58.132Z,100.00
2018-07-22T09:51:26.909Z,100.00
2018-07-22T09:53:56.331Z,100.00
2018-07-22T09:56:25.011Z,100.00
2018-07-22T09:59:06.278Z,100.00
2018-07-22T10:01:35.573Z,100.00
2018-07-22T10:04:04.528Z,100.00
2018-07-22T10:06:33.525Z,100.00
2018-07-22T10:09:02.446Z,100.00
2018-07-22T10:11:33.228Z,100.00
2018-07-22T10:14:02.877Z,100.00
2018-07-22T10:16:32.085Z,100.00
2018-07-22T10:19:01.458Z,100.00
2018-07-22T10:21:30.070Z,100.00
2018-07-22T10:23:58.740Z,100.00
2018-07-22T10:26:27.408Z,100.00
2018-07-22T10:28:55.999Z,100.00
2018-07-22T10:31:24.720Z,100.00
2018-07-22T10:33:53.895Z,100.00
2018-07-22T10:36:22.673Z,100.00
2018-07-22T10:38:51.327Z,100.00
2018-07-22T10:41:19.900Z,100.00
2018-07-22T10:43:48.563Z,100.00
2018-07-22T10:46:17.759Z,100.00
2018-07-22T10:48:46.319Z,100.00
2018-07-22T10:51:14.909Z,100.00
2018-07-22T10:53:43.442Z,100.00
2018-07-22T10:56:11.971Z,100.00
2018-07-22T10:58:40.726Z,100.00
2018-07-22T11:01:09.275Z,100.00
2018-07-22T11:03:37.857Z,100.00
2018-07-22T11:06:06.432Z,99.55
2018-07-22T11:08:35.088Z,100.00
2018-07-22T11:11:03.601Z,100.00
2018-07-22T11:13:32.317Z,100.00
2018-07-22T11:16:00.838Z,100.00
2018-07-22T11:18:29.865Z,100.00
2018-07-22T11:20:58.828Z,95.75
2018-07-22T11:23:27.672Z,98.02
2018-07-22T11:25:56.572Z,92.56
2018-07-22T11:28:26.648Z,99.53
2018-07-22T11:30:57.269Z,96.96
2018-07-22T11:33:26.859Z,94.77
2018-07-22T11:35:58.982Z,100.00
2018-07-22T11:38:28.177Z,100.00
2018-07-22T11:40:57.772Z,100.00
2018-07-22T11:43:26.702Z,100.00
2018-07-22T11:45:56.074Z,100.00
2018-07-22T11:48:25.165Z,100.00
2018-07-22T11:50:54.661Z,100.00
2018-07-22T11:53:23.841Z,100.00
2018-07-22T11:55:52.648Z,100.00
2018-07-22T11:58:21.441Z,100.00
2018-07-22T12:00:50.736Z,100.00
2018-07-22T12:03:21.430Z,100.00
2018-07-22T12:05:50.090Z,100.00
2018-07-22T12:08:18.928Z,100.00
2018-07-22T12:10:49.506Z,100.00
2018-07-22T12:13:21.320Z,100.00
2018-07-22T12:15:52.608Z,100.00
2018-07-22T12:18:21.205Z,100.00
2018-07-22T12:20:49.697Z,100.00
2018-07-22T12:23:18.262Z,100.00
2018-07-22T12:25:46.806Z,100.00
2018-07-22T12:28:15.378Z,100.00
2018-07-22T12:30:43.865Z,100.00
2018-07-22T12:33:12.374Z,100.00
2018-07-22T12:35:40.897Z,100.00
2018-07-22T12:38:09.442Z,100.00
2018-07-22T12:40:38.012Z,100.00
2018-07-22T12:43:06.527Z,100.00
2018-07-22T12:45:35.073Z,100.00
2018-07-22T12:48:03.635Z,100.00
2018-07-22T12:50:32.147Z,100.00
2018-07-22T12:53:00.694Z,100.00
2018-07-22T12:55:29.272Z,100.00
2018-07-22T12:57:57.815Z,100.00
2018-07-22T13:00:26.498Z,100.00
2018-07-22T13:02:55.244Z,100.00
2018-07-22T13:05:23.781Z,100.00
2018-07-22T13:07:52.430Z,100.00
2018-07-22T13:10:21.212Z,100.00
2018-07-22T13:12:49.846Z,100.00
2018-07-22T13:15:18.453Z,100.00
2018-07-22T13:17:47.107Z,100.00
2018-07-22T13:20:15.749Z,100.00
2018-07-22T13:22:44.382Z,100.00
2018-07-22T13:25:13.016Z,100.00
2018-07-22T13:27:41.696Z,100.00
2018-07-22T13:30:10.309Z,100.00
2018-07-22T13:32:38.902Z,100.00
2018-07-22T13:35:07.458Z,100.00
2018-07-22T13:37:36.036Z,100.00
2018-07-22T13:40:04.973Z,100.00
2018-07-22T13:42:33.528Z,100.00
2018-07-22T13:45:02.045Z,100.00
2018-07-22T13:47:30.662Z,100.00
2018-07-22T13:49:59.247Z,100.00
2018-07-22T13:52:27.877Z,100.00
2018-07-22T13:54:56.439Z,100.00
2018-07-22T13:57:25.166Z,100.00
2018-07-22T13:59:53.710Z,100.00
2018-07-22T14:02:22.305Z,100.00
2018-07-22T14:04:50.851Z,100.00
2018-07-22T14:07:19.529Z,100.00
2018-07-22T14:09:48.109Z,100.00
2018-07-22T14:12:16.668Z,100.00
2018-07-22T14:14:45.249Z,100.00
2018-07-22T14:17:13.780Z,100.00
2018-07-22T14:19:42.373Z,100.00
2018-07-22T14:22:10.998Z,100.00
2018-07-22T14:24:39.620Z,100.00
2018-07-22T14:27:08.284Z,100.00
2018-07-22T14:29:36.825Z,100.00
2018-07-22T14:32:05.454Z,100.00
2018-07-22T14:34:34.004Z,100.00
2018-07-22T14:37:02.590Z,100.00
2018-07-22T14:39:31.234Z,100.00
2018-07-22T14:41:59.763Z,100.00
2018-07-22T14:44:28.336Z,100.00
2018-07-22T14:46:56.938Z,100.00
2018-07-22T14:49:25.543Z,100.00
2018-07-22T14:51:54.109Z,100.00
2018-07-22T14:54:22.691Z,100.00
2018-07-22T14:56:51.298Z,100.00
2018-07-22T14:59:20.146Z,100.00
2018-07-22T15:01:48.757Z,100.00
2018-07-22T15:04:17.337Z,100.00
2018-07-22T15:06:45.891Z,100.00
2018-07-22T15:09:14.439Z,100.00
2018-07-22T15:11:42.982Z,100.00
2018-07-22T15:14:11.513Z,100.00
2018-07-22T15:16:40.219Z,100.00
2018-07-22T15:19:08.737Z,100.00
2018-07-22T15:21:37.268Z,100.00
2018-07-22T15:24:05.857Z,100.00
2018-07-22T15:26:34.369Z,100.00
2018-07-22T15:29:02.993Z,100.00
2018-07-22T15:31:31.603Z,100.00
2018-07-22T15:34:00.131Z,100.00
2018-07-22T15:36:28.753Z,100.00
2018-07-22T15:38:57.273Z,100.00
2018-07-22T15:41:25.891Z,100.00
2018-07-22T15:43:54.489Z,100.00
2018-07-22T15:46:23.099Z,100.00
2018-07-22T15:48:51.756Z,100.00
2018-07-22T15:51:20.458Z,100.00
2018-07-22T15:53:49.037Z,100.00
2018-07-22T15:56:17.791Z,100.00
2018-07-22T15:58:46.339Z,100.00
2018-07-22T16:01:14.906Z,100.00
2018-07-22T16:03:43.438Z,100.00
2018-07-22T16:06:12.005Z,100.00
2018-07-22T16:08:40.773Z,100.00
2018-07-22T16:11:09.313Z,100.00
2018-07-22T16:13:37.864Z,100.00
2018-07-22T16:16:06.489Z,100.00
2018-07-22T16:18:35.026Z,100.00
2018-07-22T16:21:03.551Z,100.00
2018-07-22T16:23:32.131Z,100.00
2018-07-22T16:26:00.696Z,100.00
2018-07-22T16:28:29.232Z,100.00
2018-07-22T16:30:57.843Z,100.00
2018-07-22T16:33:26.455Z,100.00
2018-07-22T16:35:55.063Z,100.00
2018-07-22T16:38:23.637Z,100.00
2018-07-22T16:40:52.257Z,100.00
2018-07-22T16:43:20.870Z,100.00
2018-07-22T16:45:49.590Z,100.00
2018-07-22T16:48:18.129Z,100.00
2018-07-22T16:50:46.708Z,100.00
2018-07-22T16:53:15.325Z,100.00
2018-07-22T16:55:43.942Z,100.00
2018-07-22T16:58:12.507Z,100.00
2018-07-22T17:00:41.060Z,100.00
2018-07-22T17:03:09.666Z,100.00
2018-07-22T17:05:38.394Z,100.00
2018-07-22T17:08:06.949Z,100.00
2018-07-22T17:10:35.495Z,100.00
2018-07-22T17:13:04.017Z,100.00
2018-07-22T17:15:32.625Z,100.00
2018-07-22T17:18:01.234Z,100.00
2018-07-22T17:20:29.802Z,100.00
2018-07-22T17:22:58.409Z,100.00
2018-07-22T17:25:26.930Z,100.00
2018-07-22T17:27:56.508Z,100.00
2018-07-22T17:30:25.208Z,100.00
2018-07-22T17:32:53.744Z,100.00
2018-07-22T17:35:22.261Z,100.00
2018-07-22T17:37:50.765Z,100.00
2018-07-22T17:40:19.334Z,100.00
2018-07-22T17:42:47.874Z,100.00
2018-07-22T17:45:16.460Z,100.00
2018-07-22T17:47:45.015Z,100.00
2018-07-22T17:50:13.593Z,100.00
2018-07-22T17:52:42.171Z,100.00
2018-07-22T17:55:10.777Z,100.00
2018-07-22T17:57:39.480Z,100.00
2018-07-22T18:00:08.457Z,100.00
2018-07-22T18:02:38.097Z,100.00
2018-07-22T18:05:06.748Z,100.00
2018-07-22T18:07:35.270Z,100.00
2018-07-22T18:10:03.868Z,100.00
2018-07-22T18:12:32.433Z,100.00
2018-07-22T18:15:07.406Z,100.00
2018-07-22T18:17:36.005Z,100.00
2018-07-22T18:20:04.530Z,100.00
2018-07-22T18:22:33.121Z,100.00
2018-07-22T18:25:01.758Z,100.00
2018-07-22T18:27:30.413Z,100.00
2018-07-22T18:29:58.944Z,100.00
2018-07-22T18:32:27.448Z,100.00
2018-07-22T18:34:55.995Z,100.00
2018-07-22T18:37:24.540Z,100.00
2018-07-22T18:39:53.266Z,100.00
2018-07-22T18:42:21.825Z,100.00
2018-07-22T18:44:50.365Z,100.00
2018-07-22T18:47:18.955Z,100.00
2018-07-22T18:49:47.504Z,100.00
2018-07-22T18:52:16.051Z,100.00
2018-07-22T18:54:44.777Z,100.00
2018-07-22T18:57:13.304Z,100.00
2018-07-22T18:59:41.881Z,100.00
2018-07-22T19:02:10.391Z,100.00
2018-07-22T19:04:38.933Z,100.00
2018-07-22T19:07:07.540Z,100.00
2018-07-22T19:09:36.264Z,100.00
2018-07-22T19:12:04.930Z,100.00
2018-07-22T19:14:34.509Z,100.00
2018-07-22T19:17:03.046Z,100.00
2018-07-22T19:19:31.606Z,100.00
2018-07-22T19:22:00.172Z,100.00
2018-07-22T19:24:28.717Z,100.00
2018-07-22T19:26:57.239Z,100.00
2018-07-22T19:29:25.910Z,100.00
2018-07-22T19:31:54.691Z,100.00
2018-07-22T19:34:23.538Z,100.00
2018-07-22T19:36:52.271Z,100.00
2018-07-22T19:39:20.967Z,100.00
2018-07-22T19:41:49.920Z,100.00
2018-07-22T19:44:18.747Z,100.00
2018-07-22T19:46:47.541Z,100.00
2018-07-22T19:49:16.374Z,100.00
2018-07-22T19:51:49.191Z,100.00
2018-07-22T19:54:17.978Z,100.00
2018-07-22T19:56:46.634Z,100.00
2018-07-22T19:59:15.336Z,100.00
2018-07-22T20:01:44.273Z,100.00
2018-07-22T20:04:15.264Z,100.00
2018-07-22T20:06:45.191Z,100.00
2018-07-22T20:09:14.692Z,100.00
2018-07-22T20:11:43.948Z,100.00
2018-07-22T20:14:12.683Z,100.00
2018-07-22T20:16:41.474Z,100.00
2018-07-22T20:19:10.318Z,100.00
2018-07-22T20:21:39.208Z,100.00
2018-07-22T20:24:07.951Z,100.00
2018-07-22T20:26:36.801Z,100.00
2018-07-22T20:29:05.795Z,100.00
2018-07-22T20:31:34.911Z,100.00
2018-07-22T20:34:03.728Z,100.00
2018-07-22T20:36:32.387Z,100.00
2018-07-22T20:39:01.081Z,100.00
2018-07-22T20:41:29.729Z,100.00
2018-07-22T20:43:58.570Z,100.00
2018-07-22T20:46:27.466Z,100.00
2018-07-22T20:48:56.225Z,100.00
2018-07-22T20:51:24.859Z,100.00
2018-07-22T20:53:53.596Z,100.00
2018-07-22T20:56:22.491Z,100.00
2018-07-22T20:58:51.157Z,100.00
2018-07-22T21:01:20.023Z,100.00
2018-07-22T21:03:49.451Z,100.00
2018-07-22T21:06:18.121Z,100.00
2018-07-22T21:08:46.829Z,100.00
2018-07-22T21:11:15.948Z,100.00
2018-07-22T21:13:44.588Z,100.00
2018-07-22T21:16:13.558Z,100.00
2018-07-22T21:18:42.493Z,100.00
2018-07-22T21:21:11.226Z,100.00
2018-07-22T21:23:40.140Z,100.00
2018-07-22T21:26:08.752Z,100.00
2018-07-22T21:28:37.406Z,100.00
2018-07-22T21:31:06.145Z,100.00
2018-07-22T21:33:35.514Z,100.00
2018-07-22T21:36:04.347Z,100.00
2018-07-22T21:38:33.429Z,100.00
2018-07-22T21:41:02.392Z,100.00
2018-07-22T21:43:31.320Z,100.00
2018-07-22T21:46:00.124Z,100.00
2018-07-22T21:48:28.861Z,100.00
2018-07-22T21:50:57.548Z,100.00
2018-07-22T21:53:26.282Z,100.00
2018-07-22T21:55:56.310Z,100.00
2018-07-22T21:58:25.050Z,100.00
2018-07-22T22:00:53.804Z,100.00
2018-07-22T22:03:22.439Z,100.00
2018-07-22T22:05:51.236Z,100.00
2018-07-22T22:08:19.949Z,100.00
2018-07-22T22:10:48.847Z,100.00
2018-07-22T22:13:17.601Z,100.00
2018-07-22T22:15:46.297Z,100.00
2018-07-22T22:18:14.984Z,100.00
2018-07-22T22:20:43.607Z,100.00
2018-07-22T22:23:12.564Z,100.00
2018-07-22T22:25:42.128Z,100.00
2018-07-22T22:28:10.887Z,100.00
2018-07-22T22:30:39.780Z,100.00
2018-07-22T22:33:08.410Z,100.00
2018-07-22T22:35:37.102Z,100.00
2018-07-22T22:38:05.874Z,100.00
2018-07-22T22:40:34.480Z,100.00
2018-07-22T22:43:03.244Z,100.00
2018-07-22T22:45:31.996Z,100.00
2018-07-22T22:48:00.764Z,100.00
2018-07-22T22:50:29.740Z,100.00
2018-07-22T22:52:58.412Z,100.00
2018-07-22T22:55:27.109Z,100.00
2018-07-22T22:59:05.143Z,100.00
2018-07-22T23:01:33.925Z,100.00
2018-07-22T23:04:02.675Z,100.00
2018-07-22T23:06:31.366Z,100.00
2018-07-22T23:09:00.030Z,100.00
2018-07-22T23:11:28.754Z,100.00
2018-07-22T23:13:57.652Z,100.00
2018-07-22T23:16:26.383Z,100.00
2018-07-22T23:18:55.025Z,100.00
2018-07-22T23:21:30.268Z,100.00
2018-07-22T23:23:59.118Z,100.00
2018-07-22T23:26:27.961Z,100.00
2018-07-22T23:28:56.716Z,100.00
2018-07-22T23:31:25.525Z,100.00
2018-07-22T23:33:54.316Z,100.00
2018-07-22T23:36:23.054Z,100.00
2018-07-22T23:38:51.730Z,100.00
2018-07-22T23:41:20.785Z,100.00
2018-07-22T23:43:50.059Z,100.00
2018-07-22T23:46:18.696Z,100.00
2018-07-22T23:48:47.422Z,100.00
2018-07-22T23:51:16.058Z,100.00
2018-07-22T23:53:44.730Z,100.00
2018-07-22T23:56:17.290Z,100.00
2018-07-22T23:58:45.950Z,100.00
