createdAt,value
2023-02-05T00:00:00.117Z, 0
2023-02-05T00:02:00.153Z, 0
2023-02-05T00:04:00.150Z, 0
2023-02-05T00:06:00.064Z, 0
2023-02-05T00:08:00.085Z, 0
2023-02-05T00:10:00.136Z, 0
2023-02-05T00:12:00.094Z, 0
2023-02-05T00:14:00.079Z, 0
2023-02-05T00:16:00.085Z, 0
2023-02-05T00:18:00.110Z, 0
2023-02-05T00:20:00.128Z, 0
2023-02-05T00:22:00.100Z, 0
2023-02-05T00:24:00.112Z, 0
2023-02-05T00:26:00.117Z, 0
2023-02-05T00:28:00.208Z, 0
2023-02-05T00:30:00.101Z, 0
2023-02-05T00:32:00.105Z, 0
2023-02-05T00:34:00.122Z, 0
2023-02-05T00:36:00.103Z, 0
2023-02-05T00:38:00.081Z, 0
2023-02-05T00:40:00.115Z, 0
2023-02-05T00:42:00.107Z, 0
2023-02-05T00:44:00.089Z, 0
2023-02-05T00:46:00.334Z, 0
2023-02-05T00:48:00.201Z, 0
2023-02-05T00:50:00.092Z, 0
2023-02-05T00:52:00.124Z, 0
2023-02-05T00:54:00.093Z, 0
2023-02-05T00:56:00.093Z, 0
2023-02-05T00:58:00.094Z, 0
2023-02-05T01:00:00.112Z, 0
2023-02-05T01:02:00.108Z, 0
2023-02-05T01:04:00.098Z, 0
2023-02-05T01:06:00.117Z, 0
2023-02-05T01:08:00.305Z, 0
2023-02-05T01:10:00.159Z, 0
2023-02-05T01:12:00.124Z, 0
2023-02-05T01:14:00.130Z, 0
2023-02-05T01:16:00.240Z, 0
2023-02-05T01:18:00.277Z, 0
2023-02-05T01:20:00.115Z, 0
2023-02-05T01:22:00.112Z, 0
2023-02-05T01:24:00.153Z, 0
2023-02-05T01:26:00.098Z, 0
2023-02-05T01:28:00.133Z, 0
2023-02-05T01:30:00.108Z, 0
2023-02-05T01:32:00.096Z, 0
2023-02-05T01:34:00.111Z, 0
2023-02-05T01:36:00.123Z, 0
2023-02-05T01:38:00.089Z, 0
2023-02-05T01:40:00.116Z, 0
2023-02-05T01:42:00.106Z, 0
2023-02-05T01:44:00.093Z, 0
2023-02-05T01:46:00.176Z, 0
2023-02-05T01:48:00.090Z, 0
2023-02-05T01:50:00.095Z, 0
2023-02-05T01:52:00.082Z, 0
2023-02-05T01:54:00.124Z, 0
2023-02-05T01:56:00.100Z, 0
2023-02-05T01:58:00.087Z, 0
2023-02-05T02:00:00.110Z, 0
2023-02-05T02:02:00.122Z, 0
2023-02-05T02:04:00.097Z, 0
2023-02-05T02:06:00.088Z, 0
2023-02-05T02:08:00.111Z, 0
2023-02-05T02:10:00.138Z, 0
2023-02-05T02:12:00.113Z, 0
2023-02-05T02:14:00.093Z, 0
2023-02-05T02:16:00.227Z, 0
2023-02-05T02:18:00.128Z, 0
2023-02-05T02:20:00.149Z, 0
2023-02-05T02:22:00.089Z, 0
2023-02-05T02:24:00.121Z, 0
2023-02-05T02:26:00.119Z, 0
2023-02-05T02:28:00.198Z, 0
2023-02-05T02:30:00.105Z, 0
2023-02-05T02:32:00.389Z, 0
2023-02-05T02:34:00.445Z, 0
2023-02-05T02:36:00.105Z, 0
2023-02-05T02:38:00.103Z, 0
2023-02-05T02:40:00.112Z, 0
2023-02-05T02:42:00.098Z, 0
2023-02-05T02:44:00.085Z, 0
2023-02-05T02:46:00.119Z, 0
2023-02-05T02:48:00.106Z, 0
2023-02-05T02:50:00.129Z, 0
2023-02-05T02:52:00.112Z, 0
2023-02-05T02:54:00.106Z, 0
2023-02-05T02:56:00.137Z, 0
2023-02-05T02:58:00.103Z, 0
2023-02-05T03:00:00.352Z, 0
2023-02-05T03:02:00.090Z, 0
2023-02-05T03:04:00.207Z, 0
2023-02-05T03:06:00.108Z, 0
2023-02-05T03:08:00.085Z, 0
2023-02-05T03:10:00.133Z, 0
2023-02-05T03:12:00.152Z, 0
2023-02-05T03:14:00.130Z, 0
2023-02-05T03:16:00.216Z, 0
2023-02-05T03:18:00.095Z, 0
2023-02-05T03:20:00.110Z, 0
2023-02-05T03:22:00.198Z, 0
2023-02-05T03:24:00.100Z, 0
2023-02-05T03:26:00.101Z, 0
2023-02-05T03:28:00.195Z, 0
2023-02-05T03:30:00.115Z, 0
2023-02-05T03:32:00.128Z, 0
2023-02-05T03:34:00.094Z, 0
2023-02-05T03:36:00.116Z, 0
2023-02-05T03:38:00.102Z, 0
2023-02-05T03:40:00.099Z, 0
2023-02-05T03:42:00.098Z, 0
2023-02-05T03:44:00.091Z, 0
2023-02-05T03:46:00.208Z, 0
2023-02-05T03:48:00.106Z, 0
2023-02-05T03:50:00.127Z, 0
2023-02-05T03:52:00.108Z, 0
2023-02-05T03:54:00.090Z, 0
2023-02-05T03:56:00.108Z, 0
2023-02-05T03:58:00.111Z, 0
2023-02-05T04:00:00.126Z, 0
2023-02-05T04:02:00.153Z, 0
2023-02-05T04:04:00.090Z, 0
2023-02-05T04:06:00.089Z, 0
2023-02-05T04:08:00.096Z, 0
2023-02-05T04:10:00.106Z, 0
2023-02-05T04:12:00.077Z, 0
2023-02-05T04:14:00.101Z, 0
2023-02-05T04:16:00.067Z, 0
2023-02-05T04:18:00.086Z, 0
2023-02-05T04:20:00.131Z, 0
2023-02-05T04:22:00.113Z, 0
2023-02-05T04:24:00.170Z, 0
2023-02-05T04:26:00.090Z, 0
2023-02-05T04:28:00.190Z, 0
2023-02-05T04:30:00.095Z, 0
2023-02-05T04:32:00.088Z, 0
2023-02-05T04:34:00.103Z, 0
2023-02-05T04:36:00.114Z, 0
2023-02-05T04:38:00.104Z, 0
2023-02-05T04:40:00.162Z, 0
2023-02-05T04:42:00.089Z, 0
2023-02-05T04:44:00.097Z, 0
2023-02-05T04:46:00.103Z, 0
2023-02-05T04:48:00.092Z, 0
2023-02-05T04:50:00.104Z, 0
2023-02-05T04:52:00.098Z, 0
2023-02-05T04:54:00.097Z, 0
2023-02-05T04:56:00.104Z, 0
2023-02-05T04:58:00.138Z, 0
2023-02-05T05:00:00.108Z, 0
2023-02-05T05:02:00.114Z, 0
2023-02-05T05:04:00.093Z, 0
2023-02-05T05:06:00.295Z, 0
2023-02-05T05:08:00.075Z, 0
2023-02-05T05:10:00.134Z, 0
2023-02-05T05:12:00.106Z, 0
2023-02-05T05:14:00.127Z, 0
2023-02-05T05:16:00.112Z, 0
2023-02-05T05:18:00.424Z, 0
2023-02-05T05:20:00.103Z, 0
2023-02-05T05:22:00.082Z, 0
2023-02-05T05:24:00.097Z, 0
2023-02-05T05:26:00.123Z, 0
2023-02-05T05:28:00.127Z, 0
2023-02-05T05:30:00.140Z, 0
2023-02-05T05:32:00.156Z, 0
2023-02-05T05:34:00.131Z, 0
2023-02-05T05:36:00.105Z, 0
2023-02-05T05:38:00.112Z, 0
2023-02-05T05:40:00.118Z, 0
2023-02-05T05:42:00.086Z, 0
2023-02-05T05:44:00.063Z, 0
2023-02-05T05:46:00.223Z, 0
2023-02-05T05:48:00.102Z, 0
2023-02-05T05:50:00.132Z, 0
2023-02-05T05:52:00.077Z, 0
2023-02-05T05:54:00.094Z, 0
2023-02-05T05:56:00.107Z, 0
2023-02-05T05:58:00.117Z, 0
2023-02-05T06:00:00.099Z, 0
2023-02-05T06:02:00.102Z, 0
2023-02-05T06:04:01.333Z, 0
2023-02-05T06:06:00.222Z, 0
2023-02-05T06:08:00.084Z, 0
2023-02-05T06:10:00.103Z, 0
2023-02-05T06:12:00.102Z, 0
2023-02-05T06:14:00.084Z, 0
2023-02-05T06:16:00.147Z, 0
2023-02-05T06:18:00.093Z, 0
2023-02-05T06:20:00.096Z, 0
2023-02-05T06:22:00.096Z, 0
2023-02-05T06:24:00.078Z, 0
2023-02-05T06:26:00.117Z, 0
2023-02-05T06:28:00.167Z, 0
2023-02-05T06:30:00.124Z, 0
2023-02-05T06:32:00.252Z, 1
2023-02-05T06:34:00.102Z, 3
2023-02-05T06:36:00.126Z, 4
2023-02-05T06:38:00.099Z, 6
2023-02-05T06:40:00.113Z, 10
2023-02-05T06:42:00.117Z, 13
2023-02-05T06:44:00.106Z, 16
2023-02-05T06:46:00.117Z, 20
2023-02-05T06:48:00.088Z, 25
2023-02-05T06:50:00.121Z, 30
2023-02-05T06:52:00.103Z, 35
2023-02-05T06:54:00.101Z, 45
2023-02-05T06:56:00.097Z, 55
2023-02-05T06:58:00.103Z, 54
2023-02-05T07:00:00.096Z, 67
2023-02-05T07:02:00.155Z, 96
2023-02-05T07:04:00.092Z, 125
2023-02-05T07:06:00.118Z, 153
2023-02-05T07:08:00.106Z, 160
2023-02-05T07:10:00.116Z, 200
2023-02-05T07:12:00.115Z, 232
2023-02-05T07:14:00.099Z, 270
2023-02-05T07:16:00.164Z, 326
2023-02-05T07:18:00.109Z, 341
2023-02-05T07:20:00.138Z, 386
2023-02-05T07:22:00.093Z, 423
2023-02-05T07:24:00.143Z, 523
2023-02-05T07:26:00.102Z, 565
2023-02-05T07:28:00.120Z, 555
2023-02-05T07:30:00.158Z, 535
2023-02-05T07:32:00.202Z, 409
2023-02-05T07:34:00.136Z, 436
2023-02-05T07:36:00.109Z, 377
2023-02-05T07:38:00.102Z, 272
2023-02-05T07:40:00.134Z, 377
2023-02-05T07:42:00.124Z, 545
2023-02-05T07:44:00.144Z, 722
2023-02-05T07:46:00.213Z, 829
2023-02-05T07:48:00.098Z, 1045
2023-02-05T07:50:00.123Z, 1280
2023-02-05T07:52:00.101Z, 1300
2023-02-05T07:54:00.099Z, 1111
2023-02-05T07:56:00.117Z, 1005
2023-02-05T07:58:00.394Z, 1030
2023-02-05T08:00:00.120Z, 994
2023-02-05T08:02:00.102Z, 1150
2023-02-05T08:04:00.244Z, 1493
2023-02-05T08:06:00.066Z, 2184
2023-02-05T08:08:00.085Z, 2795
2023-02-05T08:10:00.138Z, 2571
2023-02-05T08:12:00.068Z, 1845
2023-02-05T08:14:00.088Z, 1544
2023-02-05T08:16:00.130Z, 1621
2023-02-05T08:18:00.097Z, 1923
2023-02-05T08:20:00.092Z, 2290
2023-02-05T08:22:00.089Z, 2637
2023-02-05T08:24:00.097Z, 2993
2023-02-05T08:26:00.111Z, 3319
2023-02-05T08:28:00.140Z, 3257
2023-02-05T08:30:00.105Z, 2798
2023-02-05T08:32:00.086Z, 2377
2023-02-05T08:34:00.289Z, 1973
2023-02-05T08:36:00.133Z, 2290
2023-02-05T08:38:00.118Z, 2483
2023-02-05T08:40:00.185Z, 1718
2023-02-05T08:42:00.227Z, 1650
2023-02-05T08:44:00.089Z, 1915
2023-02-05T08:46:00.289Z, 2691
2023-02-05T08:48:00.331Z, 2730
2023-02-05T08:50:00.338Z, 2052
2023-02-05T08:52:00.099Z, 2020
2023-02-05T08:54:00.121Z, 1931
2023-02-05T08:56:00.093Z, 3106
2023-02-05T08:58:00.093Z, 3287
2023-02-05T09:00:00.114Z, 2729
2023-02-05T09:02:00.092Z, 2676
2023-02-05T09:04:00.195Z, 3155
2023-02-05T09:06:00.102Z, 3740
2023-02-05T09:08:00.050Z, 3988
2023-02-05T09:10:00.098Z, 3801
2023-02-05T09:12:00.106Z, 3867
2023-02-05T09:14:00.121Z, 4350
2023-02-05T09:16:00.093Z, 4311
2023-02-05T09:18:00.091Z, 4798
2023-02-05T09:20:00.126Z, 5190
2023-02-05T09:22:00.136Z, 4223
2023-02-05T09:24:00.068Z, 3192
2023-02-05T09:26:00.091Z, 2610
2023-02-05T09:28:00.123Z, 2541
2023-02-05T09:30:00.151Z, 2125
2023-02-05T09:32:00.128Z, 2105
2023-02-05T09:34:00.130Z, 1883
2023-02-05T09:36:00.086Z, 2440
2023-02-05T09:38:00.135Z, 2855
2023-02-05T09:42:00.078Z, 2502
2023-02-05T09:44:00.111Z, 2999
2023-02-05T09:46:00.280Z, 2925
2023-02-05T09:48:00.095Z, 2855
2023-02-05T09:50:00.105Z, 3840
2023-02-05T09:52:00.119Z, 4292
2023-02-05T09:54:00.272Z, 3571
2023-02-05T09:56:00.098Z, 2675
2023-02-05T09:58:00.115Z, 2902
2023-02-05T10:00:00.086Z, 3337
2023-02-05T10:02:00.105Z, 2479
2023-02-05T10:04:00.171Z, 2630
2023-02-05T10:06:00.111Z, 2926
2023-02-05T10:08:00.100Z, 2188
2023-02-05T10:10:00.116Z, 2417
2023-02-05T10:12:00.108Z, 2989
2023-02-05T10:14:00.067Z, 3703
2023-02-05T10:16:00.097Z, 3640
2023-02-05T10:18:00.082Z, 4216
2023-02-05T10:20:00.109Z, 4079
2023-02-05T10:22:00.121Z, 4382
2023-02-05T10:24:00.102Z, 3660
2023-02-05T10:26:00.240Z, 3980
2023-02-05T10:28:00.339Z, 3855
2023-02-05T10:30:00.109Z, 3100
2023-02-05T10:32:00.106Z, 3297
2023-02-05T10:34:00.434Z, 4432
2023-02-05T10:36:00.093Z, 4805
2023-02-05T10:38:00.116Z, 5128
2023-02-05T10:40:00.104Z, 4757
2023-02-05T10:42:00.116Z, 4537
2023-02-05T10:44:00.116Z, 5158
2023-02-05T10:46:00.295Z, 5629
2023-02-05T10:48:00.103Z, 5324
2023-02-05T10:50:00.118Z, 5147
2023-02-05T10:52:00.088Z, 4519
2023-02-05T10:54:00.118Z, 4396
2023-02-05T10:56:00.112Z, 4298
2023-02-05T10:58:00.097Z, 4053
2023-02-05T11:00:00.201Z, 3897
2023-02-05T11:02:00.186Z, 4266
2023-02-05T11:04:00.086Z, 4716
2023-02-05T11:06:00.091Z, 3595
2023-02-05T11:08:00.082Z, 2569
2023-02-05T11:10:00.101Z, 2657
2023-02-05T11:12:00.171Z, 3149
2023-02-05T11:14:00.130Z, 3477
2023-02-05T11:16:00.162Z, 3005
2023-02-05T11:18:00.094Z, 3761
2023-02-05T11:20:00.129Z, 4045
2023-02-05T11:22:00.080Z, 4750
2023-02-05T11:24:00.106Z, 4510
2023-02-05T11:26:00.104Z, 4385
2023-02-05T11:28:00.319Z, 4009
2023-02-05T11:30:00.376Z, 3535
2023-02-05T11:32:00.289Z, 3452
2023-02-05T11:34:00.073Z, 3614
2023-02-05T11:36:00.122Z, 3859
2023-02-05T11:38:00.108Z, 4508
2023-02-05T11:40:00.106Z, 4252
2023-02-05T11:42:00.094Z, 4655
2023-02-05T11:44:00.075Z, 4060
2023-02-05T11:46:00.093Z, 4081
2023-02-05T11:48:00.105Z, 3960
2023-02-05T11:50:00.122Z, 3798
2023-02-05T11:52:00.070Z, 4245
2023-02-05T11:54:00.090Z, 3988
2023-02-05T11:56:00.091Z, 4270
2023-02-05T11:58:00.076Z, 3876
2023-02-05T12:00:00.174Z, 3864
2023-02-05T12:02:00.127Z, 3712
2023-02-05T12:04:00.106Z, 2671
2023-02-05T12:06:00.082Z, 2680
2023-02-05T12:08:00.118Z, 4120
2023-02-05T12:10:00.121Z, 5648
2023-02-05T12:12:00.133Z, 9815
2023-02-05T12:14:00.116Z, 9736
2023-02-05T12:16:00.146Z, 9850
2023-02-05T12:18:00.148Z, 9622
2023-02-05T12:20:00.104Z, 8585
2023-02-05T12:22:00.114Z, 6242
2023-02-05T12:24:00.211Z, 5571
2023-02-05T12:26:00.059Z, 5450
2023-02-05T12:28:00.151Z, 6070
2023-02-05T12:30:00.146Z, 6024
2023-02-05T12:32:00.110Z, 9377
2023-02-05T12:34:00.108Z, 5980
2023-02-05T12:36:00.089Z, 6784
2023-02-05T12:38:00.099Z, 8520
2023-02-05T12:40:00.156Z, 7053
2023-02-05T12:42:00.109Z, 4410
2023-02-05T12:44:00.117Z, 4465
2023-02-05T12:46:00.188Z, 6066
2023-02-05T12:48:00.112Z, 8935
2023-02-05T12:50:00.136Z, 7765
2023-02-05T12:52:00.102Z, 6970
2023-02-05T12:54:00.117Z, 7141
2023-02-05T12:56:00.123Z, 5822
2023-02-05T12:58:00.092Z, 4095
2023-02-05T13:00:00.162Z, 5105
2023-02-05T13:02:00.116Z, 8219
2023-02-05T13:04:01.365Z, 9022
2023-02-05T13:06:00.127Z, 9042
2023-02-05T13:08:00.127Z, 7996
2023-02-05T13:10:01.332Z, 7679
2023-02-05T13:12:00.105Z, 8859
2023-02-05T13:14:00.230Z, 8503
2023-02-05T13:16:00.095Z, 6872
2023-02-05T13:18:00.112Z, 4337
2023-02-05T13:20:00.114Z, 4656
2023-02-05T13:22:00.492Z, 5516
2023-02-05T13:24:00.104Z, 4995
2023-02-05T13:26:00.090Z, 5138
2023-02-05T13:28:00.150Z, 4985
2023-02-05T13:30:00.120Z, 4765
2023-02-05T13:32:10.632Z, 5465
2023-02-05T13:34:00.108Z, 5728
2023-02-05T13:36:00.112Z, 5889
2023-02-05T13:38:00.097Z, 6686
2023-02-05T13:40:00.134Z, 8278
2023-02-05T13:42:00.101Z, 9669
2023-02-05T13:44:00.122Z, 11014
2023-02-05T13:46:00.158Z, 11365
2023-02-05T13:48:00.101Z, 12747
2023-02-05T13:50:00.114Z, 12092
2023-02-05T13:52:00.093Z, 10005
2023-02-05T13:54:00.114Z, 7680
2023-02-05T13:56:00.089Z, 7301
2023-02-05T13:58:00.074Z, 7057
2023-02-05T14:00:00.111Z, 7429
2023-02-05T14:02:00.151Z, 8067
2023-02-05T14:04:00.087Z, 7328
2023-02-05T14:06:00.104Z, 6261
2023-02-05T14:08:00.100Z, 5515
2023-02-05T14:10:00.089Z, 5866
2023-02-05T14:12:00.078Z, 5653
2023-02-05T14:14:00.230Z, 4379
2023-02-05T14:16:00.179Z, 2875
2023-02-05T14:18:00.109Z, 2692
2023-02-05T14:20:00.113Z, 2553
2023-02-05T14:22:00.118Z, 2200
2023-02-05T14:24:00.122Z, 2228
2023-02-05T14:26:00.101Z, 2303
2023-02-05T14:28:00.145Z, 2575
2023-02-05T14:30:00.140Z, 3064
2023-02-05T14:32:00.129Z, 2317
2023-02-05T14:34:00.094Z, 1885
2023-02-05T14:36:00.105Z, 1755
2023-02-05T14:38:00.113Z, 1292
2023-02-05T14:40:00.119Z, 1573
2023-02-05T14:42:00.132Z, 1926
2023-02-05T14:44:00.106Z, 1480
2023-02-05T14:46:00.788Z, 965
2023-02-05T14:48:00.098Z, 900
2023-02-05T14:50:00.079Z, 1390
2023-02-05T14:52:00.134Z, 1173
2023-02-05T14:54:00.093Z, 969
2023-02-05T14:56:00.115Z, 782
2023-02-05T14:58:00.086Z, 1291
2023-02-05T15:00:00.131Z, 1300
2023-02-05T15:02:00.180Z, 1377
2023-02-05T15:04:00.168Z, 1196
2023-02-05T15:06:00.103Z, 1035
2023-02-05T15:08:00.106Z, 1217
2023-02-05T15:10:00.125Z, 1381
2023-02-05T15:12:00.069Z, 1287
2023-02-05T15:14:00.234Z, 1390
2023-02-05T15:16:00.169Z, 1217
2023-02-05T15:18:00.105Z, 1046
2023-02-05T15:20:00.120Z, 1013
2023-02-05T15:22:00.069Z, 995
2023-02-05T15:24:00.206Z, 885
2023-02-05T15:26:00.111Z, 835
2023-02-05T15:28:00.146Z, 776
2023-02-05T15:30:00.099Z, 666
2023-02-05T15:32:00.151Z, 629
2023-02-05T15:34:00.120Z, 567
2023-02-05T15:36:00.111Z, 510
2023-02-05T15:38:00.116Z, 473
2023-02-05T15:40:00.105Z, 398
2023-02-05T15:42:00.110Z, 381
2023-02-05T15:44:00.144Z, 294
2023-02-05T15:46:00.075Z, 220
2023-02-05T15:48:00.086Z, 181
2023-02-05T15:50:00.166Z, 169
2023-02-05T15:52:00.160Z, 189
2023-02-05T15:54:00.126Z, 185
2023-02-05T15:56:00.102Z, 221
2023-02-05T15:58:00.144Z, 230
2023-02-05T16:00:00.107Z, 199
2023-02-05T16:02:00.069Z, 254
2023-02-05T16:04:00.101Z, 367
2023-02-05T16:06:00.085Z, 295
2023-02-05T16:08:00.117Z, 402
2023-02-05T16:10:00.426Z, 426
2023-02-05T16:12:00.585Z, 330
2023-02-05T16:14:00.097Z, 245
2023-02-05T16:16:00.186Z, 219
2023-02-05T16:18:00.107Z, 185
2023-02-05T16:20:00.106Z, 169
2023-02-05T16:22:00.101Z, 209
2023-02-05T16:24:00.113Z, 169
2023-02-05T16:26:00.089Z, 137
2023-02-05T16:28:00.158Z, 95
2023-02-05T16:30:00.107Z, 85
2023-02-05T16:32:00.129Z, 67
2023-02-05T16:34:00.096Z, 60
2023-02-05T16:36:00.092Z, 55
2023-02-05T16:38:00.106Z, 40
2023-02-05T16:40:00.179Z, 28
2023-02-05T16:42:00.111Z, 20
2023-02-05T16:44:00.095Z, 10
2023-02-05T16:46:00.137Z, 6
2023-02-05T16:48:00.096Z, 4
2023-02-05T16:50:00.224Z, 1
2023-02-05T16:52:00.104Z, 0
2023-02-05T16:54:00.089Z, 0
2023-02-05T16:56:00.112Z, 0
2023-02-05T16:58:00.085Z, 0
2023-02-05T17:00:00.179Z, 0
2023-02-05T17:02:00.366Z, 0
2023-02-05T17:04:00.087Z, 0
2023-02-05T17:06:00.112Z, 0
2023-02-05T17:08:00.071Z, 0
2023-02-05T17:10:00.093Z, 0
2023-02-05T17:12:00.030Z, 0
2023-02-05T17:14:00.110Z, 0
2023-02-05T17:16:00.127Z, 0
2023-02-05T17:18:00.101Z, 0
2023-02-05T17:20:00.116Z, 0
2023-02-05T17:22:00.123Z, 0
2023-02-05T17:24:00.093Z, 0
2023-02-05T17:26:00.100Z, 0
2023-02-05T17:28:00.361Z, 0
2023-02-05T17:30:00.123Z, 0
2023-02-05T17:32:00.085Z, 0
2023-02-05T17:34:00.109Z, 0
2023-02-05T17:36:00.106Z, 0
2023-02-05T17:38:00.115Z, 0
2023-02-05T17:40:00.114Z, 0
2023-02-05T17:42:00.109Z, 0
2023-02-05T17:44:00.114Z, 0
2023-02-05T17:46:00.119Z, 0
2023-02-05T17:48:00.083Z, 0
2023-02-05T17:50:00.162Z, 0
2023-02-05T17:52:00.106Z, 0
2023-02-05T17:54:00.094Z, 0
2023-02-05T17:56:00.106Z, 0
2023-02-05T17:58:00.109Z, 0
2023-02-05T18:00:00.125Z, 0
2023-02-05T18:02:00.142Z, 0
2023-02-05T18:04:00.113Z, 0
2023-02-05T18:06:00.067Z, 0
2023-02-05T18:08:00.116Z, 0
2023-02-05T18:10:00.129Z, 0
2023-02-05T18:12:00.074Z, 0
2023-02-05T18:14:00.105Z, 0
2023-02-05T18:16:00.101Z, 0
2023-02-05T18:18:00.110Z, 0
2023-02-05T18:20:00.118Z, 0
2023-02-05T18:22:00.100Z, 0
2023-02-05T18:24:00.113Z, 0
2023-02-05T18:26:00.079Z, 0
2023-02-05T18:28:00.186Z, 0
2023-02-05T18:30:00.118Z, 0
2023-02-05T18:32:00.073Z, 0
2023-02-05T18:34:00.114Z, 0
2023-02-05T18:36:00.093Z, 0
2023-02-05T18:38:00.069Z, 0
2023-02-05T18:40:00.101Z, 0
2023-02-05T18:42:00.109Z, 0
2023-02-05T18:44:00.080Z, 0
2023-02-05T18:46:00.229Z, 0
2023-02-05T18:48:00.102Z, 0
2023-02-05T18:50:00.164Z, 0
2023-02-05T18:52:00.085Z, 0
2023-02-05T18:54:00.111Z, 0
2023-02-05T18:56:00.122Z, 0
2023-02-05T18:58:00.105Z, 0
2023-02-05T19:00:00.119Z, 0
2023-02-05T19:02:00.102Z, 0
2023-02-05T19:04:00.102Z, 0
2023-02-05T19:06:00.117Z, 0
2023-02-05T19:08:00.083Z, 0
2023-02-05T19:10:00.132Z, 0
2023-02-05T19:12:00.100Z, 0
2023-02-05T19:14:00.097Z, 0
2023-02-05T19:16:00.292Z, 0
2023-02-05T19:18:00.103Z, 0
2023-02-05T19:20:00.106Z, 0
2023-02-05T19:22:00.213Z, 0
2023-02-05T19:24:00.098Z, 0
2023-02-05T19:26:00.162Z, 0
2023-02-05T19:28:00.166Z, 0
2023-02-05T19:30:00.080Z, 0
2023-02-05T19:32:00.094Z, 0
2023-02-05T19:34:00.126Z, 0
2023-02-05T19:36:00.107Z, 0
2023-02-05T19:38:00.101Z, 0
2023-02-05T19:40:00.137Z, 0
2023-02-05T19:42:00.098Z, 0
2023-02-05T19:44:00.113Z, 0
2023-02-05T19:46:00.172Z, 0
2023-02-05T19:48:00.247Z, 0
2023-02-05T19:50:00.132Z, 0
2023-02-05T19:52:00.105Z, 0
2023-02-05T19:54:00.086Z, 0
2023-02-05T19:56:00.101Z, 0
2023-02-05T19:58:00.099Z, 0
2023-02-05T20:00:00.118Z, 0
2023-02-05T20:02:00.107Z, 0
2023-02-05T20:04:00.114Z, 0
2023-02-05T20:06:00.115Z, 0
2023-02-05T20:08:00.101Z, 0
2023-02-05T20:10:00.108Z, 0
2023-02-05T20:12:00.083Z, 0
2023-02-05T20:14:00.122Z, 0
2023-02-05T20:16:00.276Z, 0
2023-02-05T20:18:00.110Z, 0
2023-02-05T20:20:11.319Z, 0
2023-02-05T20:22:00.100Z, 0
2023-02-05T20:24:00.096Z, 0
2023-02-05T20:26:00.079Z, 0
2023-02-05T20:28:00.186Z, 0
2023-02-05T20:30:00.110Z, 0
2023-02-05T20:32:00.110Z, 0
2023-02-05T20:34:00.115Z, 0
2023-02-05T20:36:00.062Z, 0
2023-02-05T20:38:00.132Z, 0
2023-02-05T20:40:00.114Z, 0
2023-02-05T20:42:00.110Z, 0
2023-02-05T20:44:00.119Z, 0
2023-02-05T20:46:00.093Z, 0
2023-02-05T20:48:00.126Z, 0
2023-02-05T20:50:00.106Z, 0
2023-02-05T20:52:00.091Z, 0
2023-02-05T20:54:00.165Z, 0
2023-02-05T20:56:00.112Z, 0
2023-02-05T20:58:00.068Z, 0
2023-02-05T21:00:00.125Z, 0
2023-02-05T21:02:00.309Z, 0
2023-02-05T21:04:00.218Z, 0
2023-02-05T21:06:00.140Z, 0
2023-02-05T21:08:00.096Z, 0
2023-02-05T21:10:02.045Z, 0
2023-02-05T21:12:00.108Z, 0
2023-02-05T21:14:00.094Z, 0
2023-02-05T21:16:00.109Z, 0
2023-02-05T21:18:00.085Z, 0
2023-02-05T21:20:00.107Z, 0
2023-02-05T21:22:00.093Z, 0
2023-02-05T21:24:00.101Z, 0
2023-02-05T21:26:00.104Z, 0
2023-02-05T21:28:00.184Z, 0
2023-02-05T21:30:00.103Z, 0
2023-02-05T21:32:00.105Z, 0
2023-02-05T21:34:00.097Z, 0
2023-02-05T21:36:00.079Z, 0
2023-02-05T21:38:00.067Z, 0
2023-02-05T21:40:08.883Z, 0
2023-02-05T21:42:00.267Z, 0
2023-02-05T21:44:00.130Z, 0
2023-02-05T21:46:00.189Z, 0
2023-02-05T21:48:00.094Z, 0
2023-02-05T21:50:00.135Z, 0
2023-02-05T21:52:00.123Z, 0
2023-02-05T21:54:00.104Z, 0
2023-02-05T21:56:00.105Z, 0
2023-02-05T21:58:00.092Z, 0
2023-02-05T22:00:00.108Z, 0
2023-02-05T22:02:00.123Z, 0
2023-02-05T22:04:00.119Z, 0
2023-02-05T22:06:00.104Z, 0
2023-02-05T22:08:00.096Z, 0
2023-02-05T22:10:00.102Z, 0
2023-02-05T22:12:00.096Z, 0
2023-02-05T22:14:00.096Z, 0
2023-02-05T22:16:00.084Z, 0
2023-02-05T22:18:00.103Z, 0
2023-02-05T22:20:00.121Z, 0
2023-02-05T22:22:00.090Z, 0
2023-02-05T22:24:00.118Z, 0
2023-02-05T22:26:00.163Z, 0
2023-02-05T22:28:00.146Z, 0
2023-02-05T22:30:00.106Z, 0
2023-02-05T22:32:00.241Z, 0
2023-02-05T22:34:00.129Z, 0
2023-02-05T22:36:00.203Z, 0
2023-02-05T22:38:00.125Z, 0
2023-02-05T22:40:00.447Z, 0
2023-02-05T22:42:00.108Z, 0
2023-02-05T22:44:00.110Z, 0
2023-02-05T22:46:00.213Z, 0
2023-02-05T22:48:00.109Z, 0
2023-02-05T22:50:00.116Z, 0
2023-02-05T22:52:00.073Z, 0
2023-02-05T22:54:00.136Z, 0
2023-02-05T22:56:00.071Z, 0
2023-02-05T22:58:00.066Z, 0
2023-02-05T23:00:00.166Z, 0
2023-02-05T23:02:00.114Z, 0
2023-02-05T23:04:00.091Z, 0
2023-02-05T23:06:00.098Z, 0
2023-02-05T23:08:00.101Z, 0
2023-02-05T23:10:00.136Z, 0
2023-02-05T23:12:00.118Z, 0
2023-02-05T23:14:00.120Z, 0
2023-02-05T23:16:00.102Z, 0
2023-02-05T23:18:00.097Z, 0
2023-02-05T23:20:00.115Z, 0
2023-02-05T23:22:00.084Z, 0
2023-02-05T23:24:00.119Z, 0
2023-02-05T23:26:00.083Z, 0
2023-02-05T23:28:00.174Z, 0
2023-02-05T23:30:00.100Z, 0
2023-02-05T23:32:00.119Z, 0
2023-02-05T23:34:00.099Z, 0
2023-02-05T23:36:00.128Z, 0
2023-02-05T23:38:00.069Z, 0
2023-02-05T23:40:00.125Z, 0
2023-02-05T23:42:00.109Z, 0
2023-02-05T23:44:00.074Z, 0
2023-02-05T23:46:00.137Z, 0
2023-02-05T23:48:00.100Z, 0
2023-02-05T23:50:00.135Z, 0
2023-02-05T23:52:00.097Z, 0
2023-02-05T23:54:00.087Z, 0
2023-02-05T23:56:00.118Z, 0
2023-02-05T23:58:00.102Z, 0
