createdAt,value
2018-02-19T00:00:49.463Z,0
2018-02-19T00:02:04.413Z,0
2018-02-19T00:03:18.712Z,0
2018-02-19T00:04:32.781Z,0
2018-02-19T00:05:47.540Z,0
2018-02-19T00:07:02.037Z,0
2018-02-19T00:08:15.803Z,0
2018-02-19T00:09:29.888Z,0
2018-02-19T00:10:44.670Z,0
2018-02-19T00:11:58.960Z,0
2018-02-19T00:13:13.804Z,0
2018-02-19T00:14:27.583Z,0
2018-02-19T00:15:42.084Z,0
2018-02-19T00:16:56.604Z,0
2018-02-19T00:18:10.118Z,0
2018-02-19T00:19:24.857Z,0
2018-02-19T00:20:39.156Z,0
2018-02-19T00:21:52.896Z,0
2018-02-19T00:23:07.152Z,0
2018-02-19T00:24:21.158Z,0
2018-02-19T00:25:35.494Z,0
2018-02-19T00:26:49.977Z,0
2018-02-19T00:28:04.217Z,0
2018-02-19T00:29:18.492Z,0
2018-02-19T00:30:32.568Z,0
2018-02-19T00:31:47.255Z,0
2018-02-19T00:33:01.840Z,0
2018-02-19T00:34:16.120Z,0
2018-02-19T00:35:30.342Z,0
2018-02-19T00:36:44.351Z,0
2018-02-19T00:37:58.841Z,0
2018-02-19T00:39:12.844Z,0
2018-02-19T00:40:26.832Z,0
2018-02-19T00:41:40.824Z,0
2018-02-19T00:42:55.054Z,0
2018-02-19T00:44:09.609Z,0
2018-02-19T00:45:24.344Z,0
2018-02-19T00:46:38.945Z,0
2018-02-19T00:47:52.908Z,0
2018-02-19T00:49:07.462Z,0
2018-02-19T00:50:21.463Z,0
2018-02-19T00:51:35.707Z,0
2018-02-19T00:52:49.940Z,0
2018-02-19T00:54:03.963Z,0
2018-02-19T00:55:18.668Z,0
2018-02-19T00:56:33.121Z,0
2018-02-19T00:57:47.152Z,0
2018-02-19T00:59:01.363Z,0
2018-02-19T01:00:15.414Z,0
2018-02-19T01:01:29.670Z,0
2018-02-19T01:02:43.921Z,0
2018-02-19T01:03:57.202Z,0
2018-02-19T01:05:11.603Z,0
2018-02-19T01:06:25.861Z,0
2018-02-19T01:07:40.121Z,0
2018-02-19T01:08:54.122Z,0
2018-02-19T01:10:08.370Z,0
2018-02-19T01:11:22.650Z,0
2018-02-19T01:12:36.165Z,0
2018-02-19T01:13:50.420Z,0
2018-02-19T01:15:04.440Z,0
2018-02-19T01:16:18.454Z,0
2018-02-19T01:17:32.953Z,0
2018-02-19T01:18:47.215Z,0
2018-02-19T01:20:01.483Z,0
2018-02-19T01:21:15.738Z,0
2018-02-19T01:22:30.009Z,0
2018-02-19T01:23:44.242Z,0
2018-02-19T01:24:58.260Z,0
2018-02-19T01:26:12.297Z,0
2018-02-19T01:27:26.797Z,0
2018-02-19T01:28:41.041Z,0
2018-02-19T01:29:55.018Z,0
2018-02-19T01:31:09.000Z,0
2018-02-19T01:32:23.481Z,0
2018-02-19T01:33:37.489Z,0
2018-02-19T01:34:51.314Z,0
2018-02-19T01:36:05.058Z,0
2018-02-19T01:37:19.276Z,0
2018-02-19T01:38:33.629Z,0
2018-02-19T01:39:47.854Z,0
2018-02-19T01:41:01.614Z,0
2018-02-19T01:42:15.826Z,0
2018-02-19T01:43:29.346Z,0
2018-02-19T01:44:43.570Z,0
2018-02-19T01:45:57.809Z,0
2018-02-19T01:47:12.289Z,0
2018-02-19T01:48:26.304Z,0
2018-02-19T01:49:40.791Z,0
2018-02-19T01:50:55.025Z,0
2018-02-19T01:52:09.499Z,0
2018-02-19T01:53:23.466Z,0
2018-02-19T01:54:37.747Z,0
2018-02-19T01:55:51.762Z,0
2018-02-19T01:57:05.775Z,0
2018-02-19T01:58:20.485Z,0
2018-02-19T01:59:34.920Z,0
2018-02-19T02:00:49.189Z,0
2018-02-19T02:02:03.463Z,0
2018-02-19T02:03:17.707Z,0
2018-02-19T02:04:31.439Z,0
2018-02-19T02:05:45.659Z,0
2018-02-19T02:06:59.882Z,0
2018-02-19T02:08:13.912Z,0
2018-02-19T02:09:28.380Z,0
2018-02-19T02:10:42.375Z,0
2018-02-19T02:11:56.454Z,0
2018-02-19T02:13:10.439Z,0
2018-02-19T02:14:24.669Z,0
2018-02-19T02:15:38.861Z,0
2018-02-19T02:16:53.099Z,0
2018-02-19T02:18:07.307Z,0
2018-02-19T02:19:21.777Z,0
2018-02-19T02:20:36.225Z,0
2018-02-19T02:21:50.704Z,0
2018-02-19T02:23:04.195Z,0
2018-02-19T02:24:18.174Z,0
2018-02-19T02:25:31.945Z,0
2018-02-19T02:26:46.162Z,0
2018-02-19T02:28:00.408Z,0
2018-02-19T02:29:14.188Z,0
2018-02-19T02:30:28.431Z,0
2018-02-19T02:31:42.676Z,0
2018-02-19T02:32:57.148Z,0
2018-02-19T02:34:11.628Z,0
2018-02-19T02:35:25.876Z,0
2018-02-19T02:36:40.346Z,0
2018-02-19T02:37:54.346Z,0
2018-02-19T02:39:08.618Z,0
2018-02-19T02:40:22.855Z,0
2018-02-19T02:41:37.113Z,0
2018-02-19T02:42:51.383Z,0
2018-02-19T02:44:05.118Z,0
2018-02-19T02:45:19.452Z,0
2018-02-19T02:46:33.930Z,0
2018-02-19T02:47:47.944Z,0
2018-02-19T02:49:02.225Z,0
2018-02-19T02:50:16.267Z,0
2018-02-19T02:51:30.517Z,0
2018-02-19T02:53:14.604Z,0
2018-02-19T02:54:28.884Z,0
2018-02-19T02:55:42.910Z,0
2018-02-19T02:56:57.263Z,0
2018-02-19T02:58:11.799Z,0
2018-02-19T02:59:26.033Z,0
2018-02-19T03:00:40.049Z,0
2018-02-19T03:01:54.536Z,0
2018-02-19T03:03:08.748Z,0
2018-02-19T03:04:23.070Z,0
2018-02-19T03:05:37.568Z,0
2018-02-19T03:06:52.041Z,0
2018-02-19T03:08:06.012Z,0
2018-02-19T03:09:20.260Z,0
2018-02-19T03:10:34.454Z,0
2018-02-19T03:11:48.712Z,0
2018-02-19T03:13:03.252Z,0
2018-02-19T03:14:17.494Z,0
2018-02-19T03:15:31.703Z,0
2018-02-19T03:16:46.202Z,0
2018-02-19T03:18:01.033Z,0
2018-02-19T03:19:15.010Z,0
2018-02-19T03:20:28.995Z,0
2018-02-19T03:21:43.219Z,0
2018-02-19T03:22:56.445Z,0
2018-02-19T03:24:10.151Z,0
2018-02-19T03:25:24.384Z,0
2018-02-19T03:26:39.041Z,0
2018-02-19T03:27:53.316Z,0
2018-02-19T03:29:07.562Z,0
2018-02-19T03:30:22.304Z,0
2018-02-19T03:31:36.291Z,0
2018-02-19T03:32:50.574Z,0
2018-02-19T03:34:04.355Z,0
2018-02-19T03:35:18.345Z,0
2018-02-19T03:36:32.845Z,0
2018-02-19T03:37:47.108Z,0
2018-02-19T03:39:01.575Z,0
2018-02-19T03:40:15.340Z,0
2018-02-19T03:41:29.068Z,0
2018-02-19T03:42:43.765Z,0
2018-02-19T03:43:57.998Z,0
2018-02-19T03:45:11.784Z,0
2018-02-19T03:46:25.547Z,0
2018-02-19T03:47:39.789Z,0
2018-02-19T03:48:54.028Z,0
2018-02-19T03:50:08.309Z,0
2018-02-19T03:51:22.427Z,0
2018-02-19T03:52:36.648Z,0
2018-02-19T03:53:50.381Z,0
2018-02-19T03:55:04.146Z,0
2018-02-19T03:56:18.379Z,0
2018-02-19T03:57:33.104Z,0
2018-02-19T03:58:47.577Z,0
2018-02-19T04:00:02.025Z,0
2018-02-19T04:01:16.294Z,0
2018-02-19T04:02:30.294Z,0
2018-02-19T04:03:43.531Z,0
2018-02-19T04:04:57.792Z,0
2018-02-19T04:06:12.249Z,0
2018-02-19T04:07:26.475Z,0
2018-02-19T04:08:40.964Z,0
2018-02-19T04:09:54.684Z,0
2018-02-19T04:11:08.442Z,0
2018-02-19T04:12:22.940Z,0
2018-02-19T04:13:36.895Z,0
2018-02-19T04:14:51.368Z,0
2018-02-19T04:16:05.827Z,0
2018-02-19T04:17:20.293Z,0
2018-02-19T04:18:34.542Z,0
2018-02-19T04:19:48.293Z,0
2018-02-19T04:21:02.026Z,0
2018-02-19T04:22:16.498Z,0
2018-02-19T04:23:30.750Z,0
2018-02-19T04:24:45.345Z,0
2018-02-19T04:25:59.861Z,0
2018-02-19T04:27:14.363Z,0
2018-02-19T04:28:28.598Z,0
2018-02-19T04:29:42.664Z,0
2018-02-19T04:30:57.446Z,0
2018-02-19T04:32:11.545Z,0
2018-02-19T04:33:25.314Z,0
2018-02-19T04:34:39.231Z,0
2018-02-19T04:35:53.706Z,0
2018-02-19T04:37:08.208Z,0
2018-02-19T04:38:22.208Z,0
2018-02-19T04:39:36.212Z,0
2018-02-19T04:40:50.453Z,0
2018-02-19T04:42:04.703Z,0
2018-02-19T04:43:19.195Z,0
2018-02-19T04:44:33.676Z,0
2018-02-19T04:46:03.062Z,0
2018-02-19T04:47:17.815Z,0
2018-02-19T04:48:31.591Z,0
2018-02-19T04:49:45.816Z,0
2018-02-19T04:51:00.285Z,0
2018-02-19T04:52:13.803Z,0
2018-02-19T04:53:27.765Z,0
2018-02-19T04:54:41.793Z,0
2018-02-19T04:55:56.026Z,0
2018-02-19T04:57:09.884Z,0
2018-02-19T04:58:23.879Z,0
2018-02-19T04:59:38.158Z,0
2018-02-19T05:00:52.158Z,0
2018-02-19T05:02:06.392Z,0
2018-02-19T05:03:20.406Z,0
2018-02-19T05:04:33.934Z,0
2018-02-19T05:05:48.627Z,0
2018-02-19T05:07:03.386Z,0
2018-02-19T05:08:17.358Z,0
2018-02-19T05:09:31.813Z,0
2018-02-19T05:10:45.830Z,0
2018-02-19T05:11:59.813Z,0
2018-02-19T05:13:13.818Z,0
2018-02-19T05:14:28.288Z,0
2018-02-19T05:15:42.653Z,0
2018-02-19T05:16:57.165Z,0
2018-02-19T05:18:11.442Z,0
2018-02-19T05:19:25.678Z,0
2018-02-19T05:20:39.453Z,0
2018-02-19T05:21:53.231Z,0
2018-02-19T05:23:07.979Z,0
2018-02-19T05:24:22.432Z,0
2018-02-19T05:25:37.178Z,0
2018-02-19T05:26:50.929Z,0
2018-02-19T05:28:05.198Z,0
2018-02-19T05:29:19.445Z,0
2018-02-19T05:30:34.042Z,0
2018-02-19T05:31:48.505Z,0
2018-02-19T05:33:03.000Z,0
2018-02-19T05:34:17.086Z,0
2018-02-19T05:35:31.303Z,0
2018-02-19T05:36:45.582Z,0
2018-02-19T05:37:59.827Z,0
2018-02-19T05:39:14.520Z,0
2018-02-19T05:40:28.789Z,0
2018-02-19T05:41:42.555Z,0
2018-02-19T05:42:56.848Z,0
2018-02-19T05:44:10.131Z,0
2018-02-19T05:45:23.905Z,0
2018-02-19T05:46:38.165Z,0
2018-02-19T05:47:52.436Z,0
2018-02-19T05:49:07.163Z,0
2018-02-19T05:50:21.882Z,0
2018-02-19T05:51:36.125Z,0
2018-02-19T05:52:50.141Z,0
2018-02-19T05:54:04.631Z,0
2018-02-19T05:55:19.374Z,0
2018-02-19T05:56:33.365Z,0
2018-02-19T05:57:47.876Z,0
2018-02-19T05:59:02.374Z,0
2018-02-19T06:00:15.908Z,0
2018-02-19T06:01:30.398Z,0
2018-02-19T06:02:45.152Z,0
2018-02-19T06:03:59.056Z,0
2018-02-19T06:05:12.816Z,0
2018-02-19T06:06:26.813Z,0
2018-02-19T06:07:40.576Z,0
2018-02-19T06:08:55.049Z,0
2018-02-19T06:10:09.048Z,0
2018-02-19T06:11:23.038Z,0
2018-02-19T06:12:37.917Z,0
2018-02-19T06:13:52.171Z,0
2018-02-19T06:15:06.173Z,0
2018-02-19T06:16:20.428Z,0
2018-02-19T06:17:34.664Z,0
2018-02-19T06:18:48.476Z,0
2018-02-19T06:20:02.744Z,0
2018-02-19T06:21:16.737Z,0
2018-02-19T06:22:30.477Z,0
2018-02-19T06:23:44.251Z,0
2018-02-19T06:24:58.466Z,0
2018-02-19T06:26:12.449Z,0
2018-02-19T06:27:26.687Z,0
2018-02-19T06:28:41.431Z,0
2018-02-19T06:29:55.665Z,0
2018-02-19T06:31:09.911Z,5
2018-02-19T06:32:24.406Z,5
2018-02-19T06:33:38.371Z,5
2018-02-19T06:34:53.136Z,5
2018-02-19T06:36:07.457Z,5
2018-02-19T06:37:22.074Z,5
2018-02-19T06:38:36.056Z,5
2018-02-19T06:39:50.291Z,5
2018-02-19T06:41:04.554Z,5
2018-02-19T06:42:18.526Z,10
2018-02-19T06:43:33.128Z,10
2018-02-19T06:44:47.609Z,10
2018-02-19T06:46:02.094Z,10
2018-02-19T06:47:16.113Z,10
2018-02-19T06:48:30.374Z,15
2018-02-19T06:49:44.653Z,15
2018-02-19T06:50:58.674Z,15
2018-02-19T06:52:13.205Z,15
2018-02-19T06:53:27.944Z,20
2018-02-19T06:54:42.463Z,20
2018-02-19T06:55:56.727Z,20
2018-02-19T06:57:10.977Z,25
2018-02-19T06:58:25.207Z,25
2018-02-19T06:59:39.476Z,30
2018-02-19T07:00:54.052Z,30
2018-02-19T07:02:08.082Z,35
2018-02-19T07:03:22.125Z,35
2018-02-19T07:04:36.163Z,35
2018-02-19T07:05:50.427Z,40
2018-02-19T07:07:04.947Z,40
2018-02-19T07:08:19.453Z,40
2018-02-19T07:09:33.211Z,45
2018-02-19T07:10:47.817Z,45
2018-02-19T07:12:02.548Z,50
2018-02-19T07:13:17.047Z,50
2018-02-19T07:14:31.783Z,50
2018-02-19T07:15:45.779Z,50
2018-02-19T07:16:59.767Z,50
2018-02-19T07:18:13.759Z,55
2018-02-19T07:19:27.721Z,55
2018-02-19T07:20:41.480Z,55
2018-02-19T07:21:55.737Z,55
2018-02-19T07:23:09.922Z,60
2018-02-19T07:24:24.147Z,60
2018-02-19T07:25:37.930Z,60
2018-02-19T07:26:52.659Z,60
2018-02-19T07:28:07.176Z,65
2018-02-19T07:29:21.679Z,65
2018-02-19T07:30:36.010Z,65
2018-02-19T07:31:50.060Z,65
2018-02-19T07:33:04.599Z,65
2018-02-19T07:34:19.099Z,65
2018-02-19T07:35:33.165Z,65
2018-02-19T07:36:47.184Z,60
2018-02-19T07:38:01.443Z,65
2018-02-19T07:39:14.977Z,65
2018-02-19T07:40:28.537Z,65
2018-02-19T07:41:42.782Z,60
2018-02-19T07:42:57.281Z,60
2018-02-19T07:44:11.230Z,60
2018-02-19T07:45:25.338Z,60
2018-02-19T07:46:39.848Z,60
2018-02-19T07:47:54.577Z,65
2018-02-19T07:49:08.807Z,65
2018-02-19T07:50:22.905Z,65
2018-02-19T07:51:37.201Z,65
2018-02-19T07:52:51.454Z,65
2018-02-19T07:54:05.484Z,65
2018-02-19T07:55:19.244Z,65
2018-02-19T07:56:32.986Z,60
2018-02-19T07:57:47.522Z,60
2018-02-19T07:59:01.301Z,60
2018-02-19T08:00:15.555Z,60
2018-02-19T08:01:29.826Z,60
2018-02-19T08:02:44.315Z,60
2018-02-19T08:03:58.831Z,60
2018-02-19T08:05:13.336Z,60
2018-02-19T08:06:27.829Z,60
2018-02-19T08:07:41.330Z,60
2018-02-19T08:08:55.806Z,65
2018-02-19T08:10:10.075Z,65
2018-02-19T08:11:23.345Z,70
2018-02-19T08:12:37.814Z,70
2018-02-19T08:13:52.558Z,75
2018-02-19T08:15:07.024Z,75
2018-02-19T08:16:21.228Z,80
2018-02-19T08:17:35.068Z,80
2018-02-19T08:18:49.302Z,85
2018-02-19T08:20:03.577Z,80
2018-02-19T08:21:17.791Z,85
2018-02-19T08:22:31.644Z,85
2018-02-19T08:23:45.895Z,90
2018-02-19T08:24:59.906Z,100
2018-02-19T08:26:14.443Z,105
2018-02-19T08:27:28.694Z,115
2018-02-19T08:28:42.715Z,120
2018-02-19T08:29:56.712Z,120
2018-02-19T08:31:11.236Z,125
2018-02-19T08:32:25.072Z,125
2018-02-19T08:33:39.356Z,125
2018-02-19T08:34:53.102Z,120
2018-02-19T08:36:07.091Z,120
2018-02-19T08:37:21.588Z,115
2018-02-19T08:38:35.323Z,110
2018-02-19T08:39:49.592Z,100
2018-02-19T08:41:03.879Z,105
2018-02-19T08:42:18.112Z,100
2018-02-19T08:43:31.632Z,100
2018-02-19T08:44:45.896Z,100
2018-02-19T08:45:59.889Z,100
2018-02-19T08:47:13.912Z,100
2018-02-19T08:48:27.460Z,95
2018-02-19T08:49:41.750Z,95
2018-02-19T08:50:56.376Z,85
2018-02-19T08:52:10.882Z,85
2018-02-19T08:53:25.026Z,90
2018-02-19T08:54:39.326Z,95
2018-02-19T08:55:53.598Z,95
2018-02-19T08:57:07.601Z,100
2018-02-19T08:58:21.606Z,95
2018-02-19T08:59:35.916Z,100
2018-02-19T09:00:49.984Z,105
2018-02-19T09:02:04.003Z,110
2018-02-19T09:03:18.271Z,115
2018-02-19T09:04:32.537Z,120
2018-02-19T09:05:47.210Z,120
2018-02-19T09:07:01.454Z,120
2018-02-19T09:08:14.959Z,120
2018-02-19T09:09:29.197Z,115
2018-02-19T09:10:43.471Z,115
2018-02-19T09:11:57.944Z,115
2018-02-19T09:13:12.201Z,110
2018-02-19T09:14:26.456Z,110
2018-02-19T09:15:41.198Z,115
2018-02-19T09:16:55.232Z,120
2018-02-19T09:18:09.266Z,120
2018-02-19T09:19:24.007Z,120
2018-02-19T09:20:38.318Z,120
2018-02-19T09:21:52.079Z,120
2018-02-19T09:23:06.126Z,120
2018-02-19T09:24:20.509Z,115
2018-02-19T09:25:35.039Z,115
2018-02-19T09:26:49.536Z,110
2018-02-19T09:28:03.809Z,100
2018-02-19T09:29:17.346Z,105
2018-02-19T09:30:31.330Z,105
2018-02-19T09:31:45.611Z,105
2018-02-19T09:32:59.648Z,105
2018-02-19T09:34:14.192Z,100
2018-02-19T09:35:28.210Z,100
2018-02-19T09:36:42.742Z,100
2018-02-19T09:37:56.297Z,95
2018-02-19T09:39:10.777Z,95
2018-02-19T09:40:24.554Z,95
2018-02-19T09:41:38.800Z,95
2018-02-19T09:42:52.944Z,100
2018-02-19T09:44:07.204Z,100
2018-02-19T09:45:21.501Z,105
2018-02-19T09:46:36.026Z,115
2018-02-19T09:47:50.428Z,120
2018-02-19T09:49:04.974Z,120
2018-02-19T09:50:19.741Z,120
2018-02-19T09:51:33.522Z,125
2018-02-19T09:52:47.286Z,125
2018-02-19T09:54:01.298Z,125
2018-02-19T09:55:15.636Z,125
2018-02-19T09:56:29.940Z,125
2018-02-19T09:57:44.596Z,130
2018-02-19T09:58:58.589Z,130
2018-02-19T10:00:12.884Z,130
2018-02-19T10:01:26.945Z,130
2018-02-19T10:02:41.191Z,135
2018-02-19T10:03:55.674Z,135
2018-02-19T10:05:09.993Z,140
2018-02-19T10:06:24.736Z,140
2018-02-19T10:07:39.302Z,145
2018-02-19T10:08:53.358Z,150
2018-02-19T10:10:07.764Z,155
2018-02-19T10:11:22.079Z,160
2018-02-19T10:12:36.120Z,155
2018-02-19T10:13:50.915Z,155
2018-02-19T10:15:05.415Z,150
2018-02-19T10:16:19.961Z,150
2018-02-19T10:17:34.006Z,150
2018-02-19T10:18:48.573Z,150
2018-02-19T10:20:02.860Z,150
2018-02-19T10:21:17.209Z,150
2018-02-19T10:22:31.214Z,150
2018-02-19T10:23:45.217Z,150
2018-02-19T10:24:59.723Z,150
2018-02-19T10:26:13.740Z,145
2018-02-19T10:27:28.002Z,145
2018-02-19T10:28:42.005Z,145
2018-02-19T10:29:56.016Z,140
2018-02-19T10:31:10.467Z,140
2018-02-19T10:32:25.017Z,140
2018-02-19T10:33:39.802Z,140
2018-02-19T10:34:54.052Z,145
2018-02-19T10:36:08.111Z,145
2018-02-19T10:37:22.540Z,145
2018-02-19T10:38:36.844Z,150
2018-02-19T10:39:50.449Z,145
2018-02-19T10:41:04.256Z,145
2018-02-19T10:42:18.556Z,145
2018-02-19T10:43:32.813Z,145
2018-02-19T10:44:47.392Z,145
2018-02-19T10:46:01.791Z,145
2018-02-19T10:47:16.298Z,145
2018-02-19T10:48:30.687Z,145
2018-02-19T10:49:44.986Z,145
2018-02-19T10:50:59.003Z,145
2018-02-19T10:52:13.553Z,145
2018-02-19T10:53:28.095Z,145
2018-02-19T10:54:42.116Z,145
2018-02-19T10:55:56.401Z,145
2018-02-19T10:57:10.478Z,145
2018-02-19T10:58:24.282Z,145
2018-02-19T10:59:38.086Z,150
2018-02-19T11:00:52.610Z,150
2018-02-19T11:02:06.913Z,145
2018-02-19T11:03:20.918Z,150
2018-02-19T11:04:35.560Z,145
2018-02-19T11:05:49.849Z,145
2018-02-19T11:07:04.323Z,140
2018-02-19T11:08:18.617Z,140
2018-02-19T11:09:32.648Z,140
2018-02-19T11:10:46.936Z,140
2018-02-19T11:12:00.946Z,145
2018-02-19T11:13:15.028Z,140
2018-02-19T11:14:28.896Z,140
2018-02-19T11:15:43.196Z,140
2018-02-19T11:16:57.177Z,135
2018-02-19T11:18:10.737Z,135
2018-02-19T11:19:25.266Z,135
2018-02-19T11:20:39.537Z,135
2018-02-19T11:21:53.603Z,140
2018-02-19T11:23:07.865Z,145
2018-02-19T11:24:21.956Z,145
2018-02-19T11:25:36.185Z,160
2018-02-19T11:26:50.679Z,155
2018-02-19T11:28:04.908Z,160
2018-02-19T11:29:19.463Z,160
2018-02-19T11:30:32.983Z,165
2018-02-19T11:31:47.283Z,180
2018-02-19T11:33:01.621Z,170
2018-02-19T11:34:15.442Z,165
2018-02-19T11:35:29.701Z,160
2018-02-19T11:36:44.521Z,155
2018-02-19T11:37:58.664Z,150
2018-02-19T11:39:12.951Z,150
2018-02-19T11:40:27.162Z,150
2018-02-19T11:41:40.745Z,150
2018-02-19T11:42:54.306Z,150
2018-02-19T11:44:08.854Z,150
2018-02-19T11:45:23.169Z,150
2018-02-19T11:46:37.735Z,155
2018-02-19T11:47:52.159Z,155
2018-02-19T11:49:06.206Z,165
2018-02-19T11:50:20.721Z,160
2018-02-19T11:51:35.272Z,155
2018-02-19T11:52:49.669Z,155
2018-02-19T11:54:03.431Z,150
2018-02-19T11:55:17.964Z,155
2018-02-19T11:56:32.251Z,155
2018-02-19T11:57:46.755Z,160
2018-02-19T11:59:01.301Z,160
2018-02-19T12:00:15.561Z,155
2018-02-19T12:01:30.084Z,155
2018-02-19T12:02:44.608Z,155
2018-02-19T12:03:58.905Z,150
2018-02-19T12:05:13.182Z,150
2018-02-19T12:06:27.443Z,145
2018-02-19T12:07:41.954Z,145
2018-02-19T12:08:56.247Z,145
2018-02-19T12:10:10.279Z,145
2018-02-19T12:11:24.421Z,145
2018-02-19T12:12:38.229Z,145
2018-02-19T12:13:52.507Z,145
2018-02-19T12:15:06.748Z,140
2018-02-19T12:16:21.495Z,140
2018-02-19T12:17:35.551Z,140
2018-02-19T12:18:50.325Z,145
2018-02-19T12:20:04.568Z,145
2018-02-19T12:21:19.108Z,145
2018-02-19T12:22:33.123Z,145
2018-02-19T12:23:47.398Z,145
2018-02-19T12:25:01.915Z,145
2018-02-19T12:26:15.711Z,140
2018-02-19T12:27:29.741Z,140
2018-02-19T12:28:43.848Z,140
2018-02-19T12:29:58.137Z,135
2018-02-19T12:31:12.920Z,135
2018-02-19T12:32:27.019Z,135
2018-02-19T12:33:41.804Z,130
2018-02-19T12:34:56.083Z,125
2018-02-19T12:36:25.236Z,125
2018-02-19T12:37:39.532Z,125
2018-02-19T12:38:53.781Z,125
2018-02-19T12:40:08.384Z,125
2018-02-19T12:41:22.947Z,125
2018-02-19T12:42:37.237Z,130
2018-02-19T12:43:52.144Z,130
2018-02-19T12:45:05.962Z,130
2018-02-19T12:46:20.026Z,125
2018-02-19T12:47:33.829Z,130
2018-02-19T12:48:47.905Z,130
2018-02-19T12:50:02.255Z,130
2018-02-19T12:51:16.366Z,130
2018-02-19T12:52:30.685Z,135
2018-02-19T12:53:59.908Z,140
2018-02-19T12:55:14.546Z,140
2018-02-19T12:56:28.763Z,140
2018-02-19T12:57:42.576Z,140
2018-02-19T12:58:57.232Z,145
2018-02-19T13:00:11.806Z,145
2018-02-19T13:01:26.736Z,145
2018-02-19T13:02:40.396Z,140
2018-02-19T13:03:53.883Z,145
2018-02-19T13:05:07.835Z,140
2018-02-19T13:06:22.319Z,140
2018-02-19T13:07:36.634Z,135
2018-02-19T13:08:51.518Z,130
2018-02-19T13:10:06.438Z,130
2018-02-19T13:11:20.694Z,130
2018-02-19T13:12:35.351Z,135
2018-02-19T13:13:49.751Z,140
2018-02-19T13:15:04.356Z,140
2018-02-19T13:16:18.844Z,135
2018-02-19T13:17:33.432Z,135
2018-02-19T13:18:47.747Z,135
2018-02-19T13:20:02.537Z,140
2018-02-19T13:21:17.883Z,140
2018-02-19T13:22:32.871Z,135
2018-02-19T13:23:46.745Z,145
2018-02-19T13:25:01.547Z,145
2018-02-19T13:26:16.447Z,145
2018-02-19T13:27:30.835Z,145
2018-02-19T13:28:44.978Z,140
2018-02-19T13:29:59.342Z,140
2018-02-19T13:31:12.951Z,135
2018-02-19T13:32:27.768Z,135
2018-02-19T13:33:42.664Z,130
2018-02-19T13:34:57.538Z,125
2018-02-19T13:36:11.773Z,125
2018-02-19T13:37:27.002Z,125
2018-02-19T13:38:41.412Z,125
2018-02-19T13:39:55.556Z,125
2018-02-19T13:41:10.091Z,120
2018-02-19T13:42:24.069Z,115
2018-02-19T13:43:38.492Z,115
2018-02-19T13:44:52.973Z,115
2018-02-19T13:46:07.226Z,110
2018-02-19T13:47:21.823Z,115
2018-02-19T13:48:35.978Z,110
2018-02-19T13:49:50.458Z,115
2018-02-19T13:51:04.741Z,105
2018-02-19T13:52:19.101Z,100
2018-02-19T13:53:33.670Z,95
2018-02-19T13:54:48.430Z,90
2018-02-19T13:56:03.016Z,85
2018-02-19T13:57:17.676Z,85
2018-02-19T13:58:31.807Z,80
2018-02-19T13:59:46.182Z,75
2018-02-19T14:01:00.138Z,75
2018-02-19T14:02:14.847Z,75
2018-02-19T14:03:29.002Z,75
2018-02-19T14:04:43.854Z,80
2018-02-19T14:05:58.439Z,80
2018-02-19T14:07:13.298Z,80
2018-02-19T14:08:27.950Z,80
2018-02-19T14:09:42.557Z,80
2018-02-19T14:10:56.643Z,80
2018-02-19T14:12:11.287Z,75
2018-02-19T14:13:26.289Z,75
2018-02-19T14:14:41.131Z,75
2018-02-19T14:15:55.759Z,70
2018-02-19T14:17:09.835Z,70
2018-02-19T14:18:24.495Z,70
2018-02-19T14:19:38.816Z,70
2018-02-19T14:20:52.866Z,75
2018-02-19T14:22:07.142Z,75
2018-02-19T14:23:22.082Z,80
2018-02-19T14:24:36.438Z,80
2018-02-19T14:25:51.082Z,80
2018-02-19T14:27:05.674Z,80
2018-02-19T14:28:19.731Z,80
2018-02-19T14:29:33.922Z,80
2018-02-19T14:30:48.255Z,80
2018-02-19T14:32:02.553Z,80
2018-02-19T14:33:16.346Z,80
2018-02-19T14:34:30.456Z,80
2018-02-19T14:35:44.723Z,80
2018-02-19T14:36:58.993Z,75
2018-02-19T14:38:27.963Z,75
2018-02-19T14:39:41.760Z,75
2018-02-19T14:40:55.948Z,75
2018-02-19T14:42:10.012Z,70
2018-02-19T14:43:24.821Z,70
2018-02-19T14:44:39.518Z,65
2018-02-19T14:45:53.807Z,65
2018-02-19T14:47:08.346Z,65
2018-02-19T14:48:22.154Z,65
2018-02-19T14:49:36.720Z,60
2018-02-19T14:50:51.433Z,60
2018-02-19T14:52:05.792Z,60
2018-02-19T14:53:20.346Z,60
2018-02-19T14:54:34.766Z,60
2018-02-19T14:55:49.567Z,60
2018-02-19T14:57:04.162Z,60
2018-02-19T14:58:18.693Z,60
2018-02-19T14:59:33.045Z,55
2018-02-19T15:00:47.096Z,55
2018-02-19T15:02:00.815Z,55
2018-02-19T15:03:14.353Z,55
2018-02-19T15:04:28.628Z,55
2018-02-19T15:05:42.920Z,55
2018-02-19T15:06:57.460Z,55
2018-02-19T15:08:11.555Z,55
2018-02-19T15:09:25.654Z,55
2018-02-19T15:10:39.928Z,55
2018-02-19T15:11:54.295Z,55
2018-02-19T15:13:08.632Z,55
2018-02-19T15:14:22.446Z,55
2018-02-19T15:15:36.294Z,55
2018-02-19T15:16:50.605Z,50
2018-02-19T15:18:04.655Z,55
2018-02-19T15:19:19.243Z,55
2018-02-19T15:20:33.012Z,50
2018-02-19T15:21:47.184Z,50
2018-02-19T15:23:02.028Z,50
2018-02-19T15:24:16.309Z,50
2018-02-19T15:25:30.971Z,50
2018-02-19T15:26:45.034Z,50
2018-02-19T15:27:59.347Z,50
2018-02-19T15:29:13.282Z,50
2018-02-19T15:30:27.472Z,50
2018-02-19T15:31:41.985Z,50
2018-02-19T15:32:56.843Z,50
2018-02-19T15:34:11.173Z,50
2018-02-19T15:35:25.814Z,50
2018-02-19T15:36:40.638Z,50
2018-02-19T15:37:55.304Z,45
2018-02-19T15:39:09.998Z,45
2018-02-19T15:40:24.120Z,45
2018-02-19T15:41:38.417Z,45
2018-02-19T15:42:53.515Z,40
2018-02-19T15:44:07.960Z,40
2018-02-19T15:45:23.434Z,40
2018-02-19T15:46:38.369Z,35
2018-02-19T15:47:52.864Z,35
2018-02-19T15:49:07.565Z,35
2018-02-19T15:50:22.587Z,35
2018-02-19T15:51:37.313Z,35
2018-02-19T15:52:52.853Z,30
2018-02-19T15:54:07.763Z,30
2018-02-19T15:55:21.752Z,30
2018-02-19T15:56:36.576Z,30
2018-02-19T15:57:51.256Z,30
2018-02-19T15:59:20.136Z,30
2018-02-19T16:00:35.064Z,25
2018-02-19T16:01:49.782Z,25
2018-02-19T16:03:04.952Z,25
2018-02-19T16:04:20.220Z,25
2018-02-19T16:05:34.552Z,25
2018-02-19T16:06:48.522Z,25
2018-02-19T16:08:03.026Z,25
2018-02-19T16:09:16.873Z,25
2018-02-19T16:10:31.695Z,20
2018-02-19T16:11:46.009Z,20
2018-02-19T16:13:00.987Z,20
2018-02-19T16:14:15.350Z,20
2018-02-19T16:15:29.692Z,20
2018-02-19T16:16:44.092Z,15
2018-02-19T16:17:58.709Z,15
2018-02-19T16:19:12.583Z,15
2018-02-19T16:20:27.105Z,15
2018-02-19T16:21:40.885Z,15
2018-02-19T16:22:54.794Z,10
2018-02-19T16:24:09.331Z,10
2018-02-19T16:25:23.823Z,10
2018-02-19T16:26:38.709Z,10
2018-02-19T16:27:53.045Z,10
2018-02-19T16:29:07.480Z,10
2018-02-19T16:30:21.248Z,10
2018-02-19T16:31:35.592Z,5
2018-02-19T16:32:49.781Z,5
2018-02-19T16:34:03.972Z,5
2018-02-19T16:35:18.517Z,5
2018-02-19T16:36:33.124Z,5
2018-02-19T16:37:47.791Z,5
2018-02-19T16:39:01.947Z,5
2018-02-19T16:40:16.769Z,5
2018-02-19T16:41:31.359Z,5
2018-02-19T16:42:45.569Z,0
2018-02-19T16:43:59.951Z,0
2018-02-19T16:45:14.726Z,0
2018-02-19T16:46:29.142Z,0
2018-02-19T16:47:43.905Z,0
2018-02-19T16:48:57.979Z,0
2018-02-19T16:50:11.443Z,0
2018-02-19T16:51:26.088Z,0
2018-02-19T16:52:40.357Z,0
2018-02-19T16:53:54.278Z,0
2018-02-19T16:55:08.301Z,0
2018-02-19T16:56:22.498Z,0
2018-02-19T16:57:36.686Z,0
2018-02-19T16:58:50.939Z,0
2018-02-19T17:00:04.959Z,0
2018-02-19T17:01:19.593Z,0
2018-02-19T17:02:34.258Z,0
2018-02-19T17:03:49.340Z,0
2018-02-19T17:05:03.282Z,0
2018-02-19T17:06:17.499Z,0
2018-02-19T17:07:31.649Z,0
2018-02-19T17:08:46.493Z,0
2018-02-19T17:10:00.567Z,0
2018-02-19T17:11:15.202Z,0
2018-02-19T17:12:29.487Z,0
2018-02-19T17:13:43.412Z,0
2018-02-19T17:14:57.535Z,0
2018-02-19T17:16:12.002Z,0
2018-02-19T17:17:26.226Z,0
2018-02-19T17:18:40.400Z,0
2018-02-19T17:19:55.411Z,0
2018-02-19T17:21:09.889Z,0
2018-02-19T17:22:24.122Z,0
2018-02-19T17:23:38.826Z,0
2018-02-19T17:24:52.983Z,0
2018-02-19T17:26:07.638Z,0
2018-02-19T17:27:22.501Z,0
2018-02-19T17:28:51.428Z,0
2018-02-19T17:30:05.684Z,0
2018-02-19T17:31:20.471Z,0
2018-02-19T17:32:35.098Z,0
2018-02-19T17:33:49.160Z,0
2018-02-19T17:35:02.992Z,0
2018-02-19T17:36:17.163Z,0
2018-02-19T17:37:32.087Z,0
2018-02-19T17:38:46.687Z,0
2018-02-19T17:40:01.658Z,0
2018-02-19T17:41:15.936Z,0
2018-02-19T17:42:30.509Z,0
2018-02-19T17:43:44.680Z,0
2018-02-19T17:44:59.011Z,0
2018-02-19T17:46:13.332Z,0
2018-02-19T17:47:27.794Z,0