createdAt,value
2019-05-18T00:05:38.839Z,99.90
2019-05-18T06:27:58.314Z,99.90
2019-05-18T06:30:49.641Z,99.90
2019-05-18T06:33:40.330Z,99.60
2019-05-18T06:36:18.712Z,99.40
2019-05-18T06:44:29.295Z,98.20
2019-05-18T06:47:07.016Z,98.00
2019-05-18T06:49:57.360Z,97.40
2019-05-18T06:52:40.989Z,97.40
2019-05-18T06:55:30.351Z,97.00
2019-05-18T06:58:09.625Z,96.60
2019-05-18T07:00:41.629Z,96.10
2019-05-18T07:03:21.815Z,96.10
2019-05-18T07:06:03.301Z,96.00
2019-05-18T07:08:37.717Z,95.50
2019-05-18T07:11:10.650Z,95.40
2019-05-18T07:13:58.596Z,94.80
2019-05-18T07:17:15.201Z,95.00
2019-05-18T07:25:33.080Z,94.40
2019-05-18T07:28:02.993Z,94.40
2019-05-18T07:30:33.705Z,93.50
2019-05-18T07:33:05.066Z,92.90
2019-05-18T07:35:34.814Z,92.80
2019-05-18T07:38:06.880Z,92.60
2019-05-18T07:40:48.820Z,92.50
2019-05-18T07:43:58.288Z,92.30
2019-05-18T07:52:35.839Z,91.80
2019-05-18T07:55:08.610Z,91.40
2019-05-18T07:57:40.867Z,91.50
2019-05-18T08:00:16.397Z,90.80
2019-05-18T08:03:07.279Z,90.50
2019-05-18T08:05:44.520Z,90.30
2019-05-18T08:11:33.692Z,88.90
2019-05-18T08:14:04.612Z,89.30
2019-05-18T08:16:36.129Z,88.30
2019-05-18T08:19:06.112Z,86.60
2019-05-18T08:21:35.875Z,86.60
2019-05-18T08:24:05.787Z,86.40
2019-05-18T08:26:37.283Z,85.50
2019-05-18T08:32:10.638Z,84.50
2019-05-18T08:35:05.152Z,84.10
2019-05-18T08:40:57.700Z,84.50
2019-05-18T08:43:37.612Z,83.50
2019-05-18T08:46:28.382Z,82.60
2019-05-18T08:49:10.933Z,82.20
2019-05-18T08:51:46.434Z,82.20
2019-05-18T08:54:16.159Z,80.80
2019-05-18T08:56:45.948Z,80.50
2019-05-18T08:59:15.729Z,79.50
2019-05-18T09:01:55.841Z,79.10
2019-05-18T09:04:25.668Z,78.60
2019-05-18T09:06:56.685Z,78.30
2019-05-18T09:09:26.603Z,77.30
2019-05-18T09:11:56.436Z,76.30
2019-05-18T09:14:28.131Z,76.30
2019-05-18T09:16:58.014Z,76.20
2019-05-18T09:19:29.347Z,75.80
2019-05-18T09:21:59.302Z,75.50
2019-05-18T09:24:29.280Z,74.90
2019-05-18T09:26:59.058Z,74.60
2019-05-18T09:29:29.665Z,74.50
2019-05-18T09:31:59.513Z,74.80
2019-05-18T09:34:34.821Z,75.00
2019-05-18T09:37:08.703Z,75.10
2019-05-18T09:40:12.775Z,75.50
2019-05-18T09:42:40.627Z,75.30
2019-05-18T09:45:30.361Z,74.30
2019-05-18T09:51:03.095Z,73.90
2019-05-18T09:56:56.606Z,74.90
2019-05-18T09:59:26.551Z,74.60
2019-05-18T10:02:04.000Z,73.70
2019-05-18T10:04:37.438Z,75.00
2019-05-18T10:07:20.587Z,74.20
2019-05-18T10:09:50.298Z,73.30
2019-05-18T10:12:26.310Z,73.60
2019-05-18T10:17:53.849Z,72.60
2019-05-18T10:26:08.105Z,71.30
2019-05-18T10:28:38.282Z,69.90
2019-05-18T10:31:08.155Z,68.10
2019-05-18T10:33:39.622Z,69.30
2019-05-18T10:36:11.973Z,69.80
2019-05-18T10:41:33.756Z,69.10
2019-05-18T10:44:09.816Z,69.00
2019-05-18T10:46:44.235Z,69.00
2019-05-18T10:49:37.834Z,68.10
2019-05-18T10:52:07.659Z,66.80
2019-05-18T10:54:41.992Z,67.20
2019-05-18T10:57:14.550Z,67.20
2019-05-18T10:59:53.649Z,65.90
2019-05-18T11:02:23.510Z,67.00
2019-05-18T11:04:53.504Z,66.10
2019-05-18T11:07:42.734Z,66.80
2019-05-18T11:10:19.734Z,67.90
2019-05-18T11:12:50.361Z,67.30
2019-05-18T11:15:21.608Z,66.60
2019-05-18T11:17:53.372Z,67.60
2019-05-18T11:20:26.096Z,67.00
2019-05-18T11:22:56.924Z,65.50
2019-05-18T11:25:26.985Z,65.30
2019-05-18T11:27:58.496Z,65.10
2019-05-18T11:30:31.637Z,65.30
2019-05-18T11:33:05.163Z,65.30
2019-05-18T11:35:37.318Z,64.70
2019-05-18T11:38:10.538Z,65.00
2019-05-18T11:40:41.077Z,65.30
2019-05-18T11:43:10.783Z,64.90
2019-05-18T11:45:40.499Z,64.00
2019-05-18T11:48:10.327Z,64.40
2019-05-18T11:50:42.967Z,64.70
2019-05-18T11:53:12.979Z,64.80
2019-05-18T11:55:43.814Z,64.90
2019-05-18T11:58:13.455Z,64.30
2019-05-18T12:00:43.246Z,64.80
2019-05-18T12:03:13.089Z,64.40
2019-05-18T12:05:43.215Z,64.10
2019-05-18T12:08:13.201Z,65.00
2019-05-18T12:10:43.626Z,64.50
2019-05-18T12:13:13.440Z,65.20
2019-05-18T12:15:43.334Z,64.40
2019-05-18T12:18:13.226Z,64.00
2019-05-18T12:20:43.345Z,64.10
2019-05-18T12:23:13.282Z,64.60
2019-05-18T12:25:43.019Z,65.00
2019-05-18T12:28:12.877Z,64.50
2019-05-18T12:30:42.752Z,64.00
2019-05-18T12:33:13.483Z,64.30
2019-05-18T12:35:43.192Z,64.90
2019-05-18T12:38:13.051Z,65.50
2019-05-18T12:40:42.866Z,65.80
2019-05-18T12:43:12.656Z,66.00
2019-05-18T12:45:42.488Z,66.10
2019-05-18T12:48:12.605Z,65.90
2019-05-18T12:50:42.524Z,65.00
2019-05-18T12:53:15.947Z,65.40
2019-05-18T12:55:45.689Z,65.50
2019-05-18T12:58:15.428Z,64.70
2019-05-18T13:00:45.196Z,65.10
2019-05-18T13:03:15.017Z,65.00
2019-05-18T13:05:44.726Z,65.70
2019-05-18T13:08:14.369Z,65.00
2019-05-18T13:10:44.129Z,64.60
2019-05-18T13:13:14.239Z,64.40
2019-05-18T13:15:44.056Z,64.60
2019-05-18T13:18:13.871Z,65.00
2019-05-18T13:20:43.490Z,64.90
2019-05-18T13:23:13.364Z,64.90
2019-05-18T13:25:43.094Z,63.60
2019-05-18T13:28:12.771Z,63.00
2019-05-18T13:30:42.791Z,62.30
2019-05-18T13:33:12.611Z,62.10
2019-05-18T13:35:45.437Z,61.90
2019-05-18T13:38:13.827Z,62.40
2019-05-18T13:40:43.515Z,62.10
2019-05-18T13:43:15.114Z,61.80
2019-05-18T13:45:44.898Z,61.30
2019-05-18T13:48:14.518Z,61.10
2019-05-18T13:50:44.858Z,61.20
2019-05-18T13:53:14.678Z,61.60
2019-05-18T13:55:44.285Z,61.60
2019-05-18T13:58:14.170Z,61.30
2019-05-18T14:00:44.079Z,60.90
2019-05-18T14:03:13.746Z,60.80
2019-05-18T14:05:43.437Z,60.40
2019-05-18T14:08:15.827Z,59.60
2019-05-18T14:10:44.588Z,60.00
2019-05-18T14:13:14.260Z,59.50
2019-05-18T14:15:44.208Z,59.80
2019-05-18T14:18:13.858Z,60.00
2019-05-18T14:20:43.526Z,59.70
2019-05-18T14:23:13.247Z,60.20
2019-05-18T14:25:45.970Z,60.40
2019-05-18T14:28:14.391Z,60.50
2019-05-18T14:30:44.245Z,60.80
2019-05-18T14:33:13.900Z,61.30
2019-05-18T14:35:43.744Z,61.60
2019-05-18T14:38:13.529Z,62.40
2019-05-18T14:40:43.391Z,63.00
2019-05-18T14:43:13.032Z,63.40
2019-05-18T14:45:42.827Z,63.50
2019-05-18T14:48:12.641Z,63.30
2019-05-18T14:50:43.177Z,62.20
2019-05-18T14:53:14.824Z,62.60
2019-05-18T14:55:44.587Z,63.00
2019-05-18T14:58:14.305Z,63.60
2019-05-18T15:00:44.026Z,63.60
2019-05-18T15:03:14.658Z,63.50
2019-05-18T15:05:44.325Z,63.60
2019-05-18T15:08:14.339Z,63.90
2019-05-18T15:10:44.128Z,64.40
2019-05-18T15:13:15.318Z,64.60
2019-05-18T15:15:45.019Z,64.80
2019-05-18T15:18:14.658Z,64.80
2019-05-18T15:20:44.300Z,64.70
2019-05-18T15:23:13.872Z,64.70
2019-05-18T15:25:50.659Z,64.90
2019-05-18T15:28:15.092Z,64.60
2019-05-18T15:30:44.803Z,64.80
2019-05-18T15:33:14.402Z,65.80
2019-05-18T15:35:44.135Z,66.20
2019-05-18T15:38:13.759Z,66.30
2019-05-18T15:40:43.677Z,66.00
2019-05-18T15:43:13.334Z,65.90
2019-05-18T15:45:43.037Z,66.40
2019-05-18T15:48:12.814Z,66.20
2019-05-18T15:50:42.439Z,66.30
2019-05-18T15:53:12.163Z,66.30
2019-05-18T15:55:41.811Z,66.50
2019-05-18T15:58:11.498Z,66.50
2019-05-18T16:00:41.233Z,66.40
2019-05-18T16:03:10.943Z,66.70
2019-05-18T16:05:40.749Z,66.50
2019-05-18T16:08:10.528Z,66.80
2019-05-18T16:10:40.257Z,66.70
2019-05-18T16:13:09.980Z,66.60
2019-05-18T16:15:39.745Z,66.80
2019-05-18T16:18:09.555Z,66.60
2019-05-18T16:20:39.246Z,66.90
2019-05-18T16:23:09.262Z,67.10
2019-05-18T16:25:39.043Z,67.10
2019-05-18T16:28:08.760Z,67.20
2019-05-18T16:30:38.386Z,68.10
2019-05-18T16:33:08.126Z,67.10
2019-05-18T16:35:37.845Z,67.70
2019-05-18T16:38:07.501Z,67.90
2019-05-18T16:40:37.234Z,68.30
2019-05-18T16:43:06.937Z,68.80
2019-05-18T16:45:36.637Z,68.50
2019-05-18T16:48:06.350Z,68.00
2019-05-18T16:50:36.038Z,68.30
2019-05-18T16:53:15.561Z,68.70
2019-05-18T16:55:45.275Z,68.70
2019-05-18T16:58:14.950Z,69.00
2019-05-18T17:00:44.699Z,68.90
2019-05-18T17:07:13.213Z,68.80
2019-05-18T17:09:42.854Z,68.80
2019-05-18T17:12:12.499Z,69.00
2019-05-18T17:14:42.328Z,68.80
2019-05-18T17:17:12.124Z,69.00
2019-05-18T17:19:41.859Z,68.80
2019-05-18T17:22:11.552Z,68.80
2019-05-18T17:24:41.383Z,69.00
2019-05-18T17:27:11.114Z,68.80
2019-05-18T17:29:40.805Z,68.90
2019-05-18T17:32:10.449Z,68.80
2019-05-18T17:34:40.176Z,68.80
2019-05-18T17:37:09.898Z,68.70
2019-05-18T17:39:39.575Z,69.10
2019-05-18T17:42:09.372Z,69.00
2019-05-18T17:44:39.216Z,69.00
2019-05-18T17:47:08.928Z,69.50
2019-05-18T17:49:38.539Z,69.60
2019-05-18T17:52:08.191Z,69.80
2019-05-18T17:54:37.878Z,69.80
2019-05-18T17:57:09.033Z,69.90
2019-05-18T17:59:39.149Z,70.30
2019-05-18T18:02:08.886Z,70.90
2019-05-18T18:04:38.631Z,72.70
2019-05-18T18:07:08.413Z,73.90
2019-05-18T18:09:38.256Z,74.80
2019-05-18T18:12:07.867Z,76.40
2019-05-18T18:14:37.505Z,77.00
2019-05-18T18:17:07.292Z,77.20
2019-05-18T18:19:36.924Z,78.20
2019-05-18T18:22:06.732Z,78.80
2019-05-18T18:24:36.490Z,79.20
2019-05-18T18:27:06.667Z,79.30
2019-05-18T18:29:36.405Z,80.20
2019-05-18T18:32:06.209Z,80.80
2019-05-18T18:34:36.446Z,80.80
2019-05-18T18:39:50.358Z,81.00
2019-05-18T18:44:54.616Z,81.80
2019-05-18T18:47:26.082Z,82.10
2019-05-18T18:49:56.829Z,82.80
2019-05-18T18:52:31.499Z,83.20
2019-05-18T18:55:00.090Z,83.70
2019-05-18T18:57:40.625Z,84.00
2019-05-18T19:00:07.828Z,85.50
2019-05-18T19:02:37.646Z,86.00
2019-05-18T19:05:08.474Z,86.80
2019-05-18T19:07:38.242Z,87.40
2019-05-18T19:10:08.752Z,88.30
2019-05-18T19:12:38.735Z,88.70
2019-05-18T19:15:09.725Z,88.90
2019-05-18T19:17:39.467Z,89.20
2019-05-18T19:20:09.882Z,89.80
2019-05-18T19:22:39.679Z,90.00
2019-05-18T19:25:10.470Z,90.10
2019-05-18T19:27:52.705Z,90.20
2019-05-18T19:30:12.289Z,90.50
2019-05-18T19:32:42.045Z,90.70
2019-05-18T19:35:25.660Z,91.00
2019-05-18T19:37:55.358Z,91.20
2019-05-18T19:40:25.080Z,91.50
2019-05-18T19:42:54.795Z,91.70
2019-05-18T19:45:24.649Z,91.90
2019-05-18T19:47:54.481Z,92.20
2019-05-18T19:50:24.541Z,92.40
2019-05-18T19:52:54.358Z,92.60
2019-05-18T19:55:24.242Z,92.90
2019-05-18T19:57:53.963Z,93.50
2019-05-18T20:00:24.510Z,93.50
2019-05-18T20:02:54.490Z,93.80
2019-05-18T20:05:25.425Z,93.90
2019-05-18T20:07:55.257Z,94.30
2019-05-18T20:10:25.040Z,94.60
2019-05-18T20:12:54.780Z,94.40
2019-05-18T20:15:24.550Z,94.70
2019-05-18T20:17:54.331Z,94.90
2019-05-18T20:20:24.125Z,95.00
2019-05-18T20:22:53.923Z,95.10
2019-05-18T20:25:23.558Z,95.30
2019-05-18T20:27:53.258Z,95.70
2019-05-18T20:30:23.201Z,95.90
2019-05-18T20:32:52.848Z,96.00
2019-05-18T20:35:25.676Z,96.30
2019-05-18T20:37:54.094Z,96.20
2019-05-18T20:40:23.780Z,96.10
2019-05-18T20:42:53.394Z,96.50
2019-05-18T20:45:23.322Z,96.50
2019-05-18T20:47:53.045Z,96.70
2019-05-18T20:50:22.759Z,96.80
2019-05-18T20:52:52.576Z,96.80
2019-05-18T20:55:22.317Z,97.10
2019-05-18T20:57:52.094Z,97.00
2019-05-18T21:00:22.214Z,97.10
2019-05-18T21:02:51.904Z,97.20
2019-05-18T21:05:21.966Z,97.40
2019-05-18T21:07:51.872Z,97.40
2019-05-18T21:10:21.646Z,97.40
2019-05-18T21:12:52.312Z,97.40
2019-05-18T21:15:22.377Z,97.50
2019-05-18T21:17:52.091Z,97.40
2019-05-18T21:20:21.912Z,97.50
2019-05-18T21:22:51.613Z,97.70
2019-05-18T21:25:21.425Z,97.50
2019-05-18T21:27:51.222Z,97.60
2019-05-18T21:30:21.254Z,97.60
2019-05-18T21:32:51.126Z,97.60
2019-05-18T21:35:20.894Z,97.60
2019-05-18T21:37:50.572Z,97.60
2019-05-18T21:40:20.391Z,97.90
2019-05-18T21:42:50.111Z,98.00
2019-05-18T21:45:20.046Z,97.90
2019-05-18T21:47:49.757Z,97.90
2019-05-18T21:50:19.470Z,97.90
2019-05-18T21:52:49.211Z,97.90
2019-05-18T21:55:19.006Z,98.10
2019-05-18T21:57:48.911Z,98.10
2019-05-18T22:00:20.847Z,98.10
2019-05-18T22:02:52.000Z,98.10
2019-05-18T22:05:21.708Z,98.10
2019-05-18T22:07:51.510Z,98.20
2019-05-18T22:10:25.903Z,98.30
2019-05-18T22:12:53.171Z,98.30
2019-05-18T22:15:23.178Z,98.20
2019-05-18T22:18:04.577Z,98.30
2019-05-18T22:20:43.118Z,98.30
2019-05-18T22:23:08.151Z,98.30
2019-05-18T22:25:37.905Z,98.20
2019-05-18T22:28:07.795Z,98.30
2019-05-18T22:30:37.498Z,98.20
2019-05-18T22:33:07.209Z,98.20
2019-05-18T22:35:37.543Z,98.30
2019-05-18T22:38:07.338Z,98.30
2019-05-18T22:40:37.073Z,98.30
2019-05-18T22:43:06.827Z,98.30
2019-05-18T22:45:36.853Z,98.50
2019-05-18T22:48:06.649Z,98.50
2019-05-18T22:50:36.363Z,98.50
2019-05-18T22:53:06.162Z,98.60
2019-05-18T22:55:36.153Z,98.60
2019-05-18T22:58:05.884Z,98.60
2019-05-18T23:00:35.692Z,98.60
2019-05-18T23:03:05.443Z,98.70
2019-05-18T23:05:35.177Z,98.60
2019-05-18T23:08:05.482Z,98.60
2019-05-18T23:10:36.872Z,98.70
2019-05-18T23:13:07.394Z,98.70
2019-05-18T23:15:37.689Z,98.80
2019-05-18T23:18:07.355Z,98.80
2019-05-18T23:20:36.980Z,99.00
2019-05-18T23:23:06.675Z,99.00
2019-05-18T23:25:36.375Z,99.00
2019-05-18T23:28:06.018Z,99.10
2019-05-18T23:30:35.636Z,99.10
2019-05-18T23:33:05.385Z,99.10
2019-05-18T23:35:35.438Z,99.10
2019-05-18T23:38:05.145Z,99.10
2019-05-18T23:40:34.832Z,99.30
2019-05-18T23:43:04.527Z,99.20
2019-05-18T23:45:35.096Z,99.30
2019-05-18T23:48:04.797Z,99.20
2019-05-18T23:50:34.516Z,99.30
2019-05-18T23:54:14.883Z,99.40
2019-05-18T23:56:44.613Z,99.40
2019-05-18T23:59:14.327Z,99.40
