createdAt,value
2023-05-14T00:00:17.319Z,9.5093
2023-05-14T00:01:17.321Z,9.5095
2023-05-14T00:02:17.908Z,9.4762
2023-05-14T00:03:18.917Z,9.4750
2023-05-14T00:04:19.840Z,9.5088
2023-05-14T00:05:20.084Z,9.4668
2023-05-14T00:06:20.242Z,9.4516
2023-05-14T00:07:20.556Z,9.4208
2023-05-14T00:08:21.526Z,9.3729
2023-05-14T00:09:22.686Z,9.3600
2023-05-14T00:10:23.545Z,9.3768
2023-05-14T00:11:24.233Z,9.3801
2023-05-14T00:12:24.372Z,9.3538
2023-05-14T00:13:24.660Z,9.3056
2023-05-14T00:14:24.793Z,9.2675
2023-05-14T00:15:25.832Z,9.2437
2023-05-14T00:16:27.152Z,9.2336
2023-05-14T00:17:28.023Z,9.2170
2023-05-14T00:18:28.823Z,9.1747
2023-05-14T00:20:49.517Z,9.1033
2023-05-14T00:28:56.742Z,8.9578
2023-05-14T00:30:56.408Z,8.8413
2023-05-14T00:31:56.357Z,8.8513
2023-05-14T00:32:57.275Z,8.9079
2023-05-14T00:33:58.144Z,8.8631
2023-05-14T00:34:59.520Z,8.8623
2023-05-14T00:36:00.418Z,8.8378
2023-05-14T00:37:01.105Z,8.8062
2023-05-14T00:38:01.593Z,8.8766
2023-05-14T00:39:02.495Z,8.9203
2023-05-14T00:40:03.138Z,8.9338
2023-05-14T00:41:03.512Z,9.0067
2023-05-14T00:45:05.218Z,8.8888
2023-05-14T00:46:05.498Z,8.8312
2023-05-14T00:47:07.273Z,8.8181
2023-05-14T00:48:07.938Z,8.8369
2023-05-14T00:49:08.270Z,8.8492
2023-05-14T00:50:09.275Z,8.8125
2023-05-14T00:51:09.862Z,8.8171
2023-05-14T00:52:09.992Z,8.7802
2023-05-14T00:53:10.149Z,8.7410
2023-05-14T00:54:11.656Z,8.7242
2023-05-14T01:00:16.664Z,8.8953
2023-05-14T01:05:18.474Z,8.8964
2023-05-14T01:14:22.885Z,8.9643
2023-05-14T01:15:23.354Z,8.9329
2023-05-14T01:16:23.838Z,8.9172
2023-05-14T01:17:24.969Z,8.9395
2023-05-14T01:18:24.991Z,8.9229
2023-05-14T01:19:26.197Z,8.9465
2023-05-14T01:20:27.644Z,9.0067
2023-05-14T01:21:27.913Z,9.0579
2023-05-14T01:22:29.119Z,9.0412
2023-05-14T01:35:33.132Z,8.9851
2023-05-14T01:37:33.275Z,8.9751
2023-05-14T01:38:34.218Z,8.9780
2023-05-14T01:40:35.200Z,8.9838
2023-05-14T01:41:36.115Z,8.9690
2023-05-14T01:42:37.250Z,8.9635
2023-05-14T01:43:37.475Z,8.9461
2023-05-14T01:44:37.841Z,8.9266
2023-05-14T01:51:41.113Z,8.8932
2023-05-14T01:59:46.509Z,8.8961
2023-05-14T02:00:46.550Z,8.8814
2023-05-14T02:02:49.765Z,8.8336
2023-05-14T02:03:50.147Z,8.8063
2023-05-14T02:05:53.668Z,8.7719
2023-05-14T02:07:54.512Z,8.7707
2023-05-14T02:08:54.857Z,8.7842
2023-05-14T02:09:56.006Z,8.7763
2023-05-14T02:10:57.047Z,8.7665
2023-05-14T02:11:57.378Z,8.7801
2023-05-14T02:12:57.452Z,8.7877
2023-05-14T02:13:57.829Z,8.7912
2023-05-14T02:14:59.042Z,8.7978
2023-05-14T02:20:02.134Z,8.7064
2023-05-14T02:21:02.938Z,8.6964
2023-05-14T02:22:03.789Z,8.7186
2023-05-14T02:23:03.908Z,8.7097
2023-05-14T02:24:05.174Z,8.6643
2023-05-14T02:25:05.860Z,8.6647
2023-05-14T02:26:06.912Z,8.6738
2023-05-14T02:35:15.101Z,8.5974
2023-05-14T02:36:14.541Z,8.6374
2023-05-14T02:37:14.888Z,8.6191
2023-05-14T02:38:15.533Z,8.5903
2023-05-14T02:39:15.890Z,8.5472
2023-05-14T02:40:16.811Z,8.5764
2023-05-14T02:41:18.317Z,8.5828
2023-05-14T02:42:19.274Z,8.5181
2023-05-14T02:44:20.862Z,8.4279
2023-05-14T02:45:21.324Z,8.3830
2023-05-14T02:46:21.614Z,8.3793
2023-05-14T02:47:22.696Z,8.3467
2023-05-14T02:48:23.393Z,8.3160
2023-05-14T02:49:24.580Z,8.2795
2023-05-14T02:50:25.273Z,8.2961
2023-05-14T02:51:25.468Z,8.2762
2023-05-14T02:52:26.180Z,8.2766
2023-05-14T02:53:26.880Z,8.2622
2023-05-14T02:54:27.433Z,8.2965
2023-05-14T02:55:28.465Z,8.2621
2023-05-14T02:56:29.219Z,8.2596
2023-05-14T02:57:29.320Z,8.2505
2023-05-14T02:58:30.227Z,8.2716
2023-05-14T02:59:30.507Z,8.3068
2023-05-14T03:00:30.539Z,8.3124
2023-05-14T03:01:31.345Z,8.3181
2023-05-14T03:02:32.162Z,8.3640
2023-05-14T03:11:42.262Z,8.3542
2023-05-14T03:13:41.998Z,8.3500
2023-05-14T03:14:43.517Z,8.3838
2023-05-14T03:15:44.774Z,8.3883
2023-05-14T03:16:45.620Z,8.3931
2023-05-14T03:17:46.821Z,8.3953
2023-05-14T03:21:48.335Z,8.3367
2023-05-14T03:22:49.175Z,8.2611
2023-05-14T03:23:49.930Z,8.2553
2023-05-14T03:24:50.183Z,8.2050
2023-05-14T03:25:50.538Z,8.1706
2023-05-14T03:26:51.920Z,8.1510
2023-05-14T03:31:55.725Z,7.8950
2023-05-14T03:42:02.944Z,7.7122
2023-05-14T03:43:03.437Z,7.7339
2023-05-14T03:44:03.657Z,7.7444
2023-05-14T03:45:04.532Z,7.7430
2023-05-14T03:46:05.442Z,7.7478
2023-05-14T03:48:06.331Z,7.6978
2023-05-14T03:49:06.941Z,7.7048
2023-05-14T03:51:06.722Z,7.7625
2023-05-14T03:52:10.597Z,7.7621
2023-05-14T03:54:09.318Z,7.7577
2023-05-14T04:02:13.972Z,7.9201
2023-05-14T04:03:14.707Z,7.9470
2023-05-14T04:04:15.790Z,7.9676
2023-05-14T04:05:17.190Z,7.9696
2023-05-14T04:07:18.093Z,7.9952
2023-05-14T04:08:19.112Z,8.0165
2023-05-14T04:10:20.317Z,8.0565
2023-05-14T04:11:20.547Z,8.0905
2023-05-14T04:12:20.559Z,8.1305
2023-05-14T04:13:22.097Z,8.1715
2023-05-14T04:14:22.815Z,8.2199
2023-05-14T04:18:24.553Z,8.3092
2023-05-14T04:19:24.650Z,8.3642
2023-05-14T04:20:24.886Z,8.3811
2023-05-14T04:21:26.125Z,8.4506
2023-05-14T04:22:26.361Z,8.4908
2023-05-14T04:23:26.604Z,8.5398
2023-05-14T04:24:27.786Z,8.5634
2023-05-14T04:30:32.613Z,8.6724
2023-05-14T04:31:34.567Z,8.7131
2023-05-14T04:35:35.708Z,8.8369
2023-05-14T04:36:36.442Z,8.8481
2023-05-14T04:37:37.129Z,8.8211
2023-05-14T04:38:37.312Z,8.8588
2023-05-14T04:43:40.252Z,8.9229
2023-05-14T04:49:44.212Z,9.1315
2023-05-14T04:50:45.274Z,9.1466
2023-05-14T04:51:46.112Z,9.1906
2023-05-14T04:52:46.802Z,9.2633
2023-05-14T04:53:47.762Z,9.2994
2023-05-14T04:54:47.508Z,9.3667
2023-05-14T04:55:48.448Z,9.4548
2023-05-14T05:01:53.309Z,9.6828
2023-05-14T05:13:02.079Z,9.8055
2023-05-14T05:14:02.749Z,9.8779
2023-05-14T05:16:02.808Z,9.9012
2023-05-14T05:17:03.271Z,9.8967
2023-05-14T05:18:04.807Z,9.8164
2023-05-14T05:19:05.908Z,9.8324
2023-05-14T05:20:06.790Z,9.8832
2023-05-14T05:21:07.254Z,9.9941
2023-05-14T05:28:10.863Z,10.1673
2023-05-14T05:29:11.186Z,10.1350
2023-05-14T05:30:11.783Z,10.2383
2023-05-14T05:31:13.169Z,10.2039
2023-05-14T05:33:13.229Z,10.1826
2023-05-14T05:35:13.941Z,10.2865
2023-05-14T05:36:14.593Z,10.3623
2023-05-14T05:37:15.910Z,10.6142
2023-05-14T05:51:27.929Z,10.9576
2023-05-14T05:52:28.720Z,10.9774
2023-05-14T05:53:29.423Z,10.9646
2023-05-14T05:54:30.054Z,11.0946
2023-05-14T05:55:31.285Z,11.2615
2023-05-14T05:56:32.560Z,11.3286
2023-05-14T05:57:32.623Z,11.3493
2023-05-14T05:58:33.280Z,11.3944
2023-05-14T05:59:34.007Z,11.4632
2023-05-14T06:09:38.585Z,10.9105
2023-05-14T06:10:39.137Z,10.8697
2023-05-14T06:11:39.382Z,10.7955
2023-05-14T06:12:39.965Z,10.7940
2023-05-14T06:13:40.738Z,10.6972
2023-05-14T06:14:41.188Z,10.6057
2023-05-14T06:15:43.053Z,10.5823
2023-05-14T06:16:44.407Z,10.6072
2023-05-14T06:17:44.854Z,10.6739
2023-05-14T06:18:45.803Z,10.6958
2023-05-14T06:19:46.352Z,10.6844
2023-05-14T06:20:46.527Z,10.5300
2023-05-14T06:22:49.843Z,10.4981
2023-05-14T06:23:50.302Z,10.3561
2023-05-14T06:24:50.358Z,10.3496
2023-05-14T06:26:54.662Z,10.3861
2023-05-14T06:27:55.006Z,10.4152
2023-05-14T06:28:55.091Z,10.3851
2023-05-14T06:30:57.474Z,10.4454
2023-05-14T06:31:57.812Z,10.3397
2023-05-14T06:34:01.022Z,10.5522
2023-05-14T06:35:02.108Z,10.6604
2023-05-14T06:37:02.866Z,10.7279
2023-05-14T06:38:02.934Z,10.8666
2023-05-14T06:39:03.690Z,10.9652
2023-05-14T06:40:05.186Z,10.9511
2023-05-14T06:41:05.350Z,10.7563
2023-05-14T06:43:07.611Z,10.7792
2023-05-14T06:48:17.027Z,10.7375
2023-05-14T06:49:17.961Z,10.8712
2023-05-14T06:50:18.883Z,10.9373
2023-05-14T06:54:38.691Z,11.0165
2023-05-14T06:55:39.799Z,11.1093
2023-05-14T06:56:40.053Z,11.0089
2023-05-14T06:57:41.024Z,10.9906
2023-05-14T06:58:42.843Z,11.0421
2023-05-14T07:00:42.978Z,11.2683
2023-05-14T07:01:44.088Z,11.4267
2023-05-14T07:02:45.032Z,11.4207
2023-05-14T07:09:26.055Z,11.1671
2023-05-14T07:10:28.654Z,11.1670
2023-05-14T07:18:08.915Z,11.1323
2023-05-14T07:19:09.746Z,11.0736
2023-05-14T07:20:11.216Z,11.2205
2023-05-14T07:21:11.335Z,10.9790
2023-05-14T07:22:12.969Z,11.0796
2023-05-14T07:23:13.756Z,11.0301
2023-05-14T07:25:14.655Z,11.2689
2023-05-14T07:26:14.711Z,11.2592
2023-05-14T07:27:15.726Z,11.1506
2023-05-14T07:28:17.188Z,11.2431
2023-05-14T07:29:17.237Z,11.4279
2023-05-14T07:30:17.693Z,11.6925
2023-05-14T07:31:19.364Z,12.0792
2023-05-14T07:32:20.246Z,11.8965
2023-05-14T07:36:21.477Z,13.1005
2023-05-14T07:38:22.457Z,12.7648
2023-05-14T07:39:22.758Z,12.9261
2023-05-14T07:40:23.081Z,12.6402
2023-05-14T07:46:25.179Z,13.1438
2023-05-14T07:47:26.518Z,13.7876
2023-05-14T07:48:27.015Z,13.9290
2023-05-14T07:49:27.935Z,13.8660
2023-05-14T07:50:29.142Z,14.4244
2023-05-14T07:51:30.206Z,14.3029
2023-05-14T07:52:31.957Z,14.7837
2023-05-14T07:53:32.585Z,14.9976
2023-05-14T07:54:33.388Z,16.2663
2023-05-14T07:55:34.145Z,15.9919
2023-05-14T07:56:46.949Z,16.3563
2023-05-14T08:06:54.103Z,14.8850
2023-05-14T08:10:56.994Z,14.6137
2023-05-14T08:13:57.140Z,15.2839
2023-05-14T08:14:57.616Z,14.9018
2023-05-14T08:15:57.624Z,15.1384
2023-05-14T08:16:58.854Z,15.2944
2023-05-14T08:17:59.454Z,14.7002
2023-05-14T08:19:00.497Z,14.0381
2023-05-14T08:20:01.839Z,14.0168
2023-05-14T08:21:05.408Z,14.1085
2023-05-14T08:22:06.196Z,14.9350
2023-05-14T08:23:07.412Z,14.8370
2023-05-14T08:25:10.066Z,15.7510
2023-05-14T08:26:10.436Z,15.1572
2023-05-14T08:29:46.208Z,13.4719
2023-05-14T08:30:46.630Z,13.4526
2023-05-14T08:31:46.858Z,13.5355
2023-05-14T08:32:47.489Z,13.4547
2023-05-14T08:33:48.502Z,13.5702
2023-05-14T08:34:50.003Z,13.6344
2023-05-14T08:36:55.195Z,13.9401
2023-05-14T08:37:55.678Z,13.7475
2023-05-14T08:38:56.018Z,13.8263
2023-05-14T08:39:56.454Z,13.9071
2023-05-14T08:40:56.939Z,13.8194
2023-05-14T08:41:57.801Z,14.2561
2023-05-14T08:42:58.951Z,14.3626
2023-05-14T08:43:59.736Z,14.0858
2023-05-14T08:45:00.781Z,14.3349
2023-05-14T08:46:01.897Z,14.3487
2023-05-14T08:47:02.246Z,14.5167
2023-05-14T08:48:04.863Z,14.3731
2023-05-14T08:50:03.718Z,14.0782
2023-05-14T08:51:04.191Z,13.7644
2023-05-14T08:52:04.948Z,14.2389
2023-05-14T08:53:05.528Z,14.4619
2023-05-14T08:54:05.723Z,14.7981
2023-05-14T08:55:06.651Z,15.2070
2023-05-14T08:56:06.526Z,15.1883
2023-05-14T08:57:07.012Z,15.4429
2023-05-14T09:05:14.789Z,16.3628
2023-05-14T09:06:15.580Z,17.1875
2023-05-14T09:07:16.249Z,16.1780
2023-05-14T09:09:04.183Z,16.1869
2023-05-14T09:10:04.608Z,15.5455
2023-05-14T09:11:06.628Z,15.8075
2023-05-14T09:12:07.477Z,15.6670
2023-05-14T09:13:08.683Z,15.3377
2023-05-14T09:14:09.880Z,16.4048
2023-05-14T09:15:10.941Z,15.9071
2023-05-14T09:16:12.466Z,16.4496
2023-05-14T09:17:12.255Z,15.6332
2023-05-14T09:18:13.495Z,16.0037
2023-05-14T09:19:14.227Z,15.9393
2023-05-14T09:20:15.167Z,15.3325
2023-05-14T09:24:04.407Z,14.2137
2023-05-14T09:30:09.629Z,14.2865
2023-05-14T09:31:09.740Z,14.0851
2023-05-14T09:33:09.799Z,13.6024
2023-05-14T09:35:10.686Z,13.5709
2023-05-14T09:36:11.969Z,13.8276
2023-05-14T09:37:12.892Z,14.2152
2023-05-14T09:43:22.971Z,15.0369
2023-05-14T09:46:26.617Z,15.0814
2023-05-14T09:47:26.917Z,15.1206
2023-05-14T09:48:26.985Z,14.8850
2023-05-14T09:49:27.810Z,15.1061
2023-05-14T09:51:29.033Z,15.4515
2023-05-14T09:52:29.700Z,15.0267
2023-05-14T09:53:30.756Z,14.7844
2023-05-14T09:57:58.389Z,14.3309
2023-05-14T09:58:58.897Z,14.2276
2023-05-14T10:00:00.001Z,13.9873
2023-05-14T10:01:01.078Z,14.2551
2023-05-14T10:02:02.260Z,13.8498
2023-05-14T10:03:02.262Z,13.8537
2023-05-14T10:04:04.057Z,14.1641
2023-05-14T10:05:05.262Z,14.5720
2023-05-14T10:06:05.399Z,14.3037
2023-05-14T10:07:06.413Z,14.0400
2023-05-14T10:08:06.792Z,13.9067
2023-05-14T10:09:07.405Z,14.0063
2023-05-14T10:10:08.514Z,14.0956
2023-05-14T10:12:09.651Z,14.1730
2023-05-14T10:13:10.601Z,14.4897
2023-05-14T10:16:41.015Z,14.2239
2023-05-14T10:17:41.149Z,14.6051
2023-05-14T10:18:42.303Z,14.6033
2023-05-14T10:19:43.166Z,14.5126
2023-05-14T10:20:44.306Z,14.4817
2023-05-14T10:21:45.144Z,14.3334
2023-05-14T10:22:45.408Z,14.9897
2023-05-14T10:29:25.077Z,15.2001
2023-05-14T10:30:26.446Z,14.9680
2023-05-14T10:31:26.430Z,14.5768
2023-05-14T10:32:27.166Z,14.2410
2023-05-14T10:33:27.679Z,14.4044
2023-05-14T10:34:29.008Z,14.5568
2023-05-14T10:35:30.244Z,14.2043
2023-05-14T10:36:31.102Z,14.0163
2023-05-14T10:37:31.752Z,14.2862
2023-05-14T10:42:20.660Z,14.3745
2023-05-14T10:51:07.710Z,14.7462
2023-05-14T10:52:07.749Z,15.1792
2023-05-14T10:53:08.717Z,15.2879
2023-05-14T10:54:09.123Z,15.5668
2023-05-14T10:55:10.404Z,15.8057
2023-05-14T10:56:10.629Z,15.7782
2023-05-14T10:57:11.346Z,15.5585
2023-05-14T10:58:11.531Z,15.3903
2023-05-14T10:59:12.615Z,15.3727
2023-05-14T11:00:13.273Z,15.1263
2023-05-14T11:01:13.329Z,15.2710
2023-05-14T11:02:15.901Z,15.5620
2023-05-14T11:06:40.378Z,16.2845
2023-05-14T11:10:41.680Z,18.4717
2023-05-14T11:11:42.771Z,18.1380
2023-05-14T11:12:43.440Z,18.8908
2023-05-14T11:13:44.244Z,19.1063
2023-05-14T11:18:48.534Z,18.3297
2023-05-14T11:19:50.461Z,17.4078
2023-05-14T11:31:31.454Z,14.4504
2023-05-14T11:32:31.719Z,14.4646
2023-05-14T11:33:33.341Z,14.5908
2023-05-14T11:34:33.322Z,14.5655
2023-05-14T11:35:34.284Z,14.2176
2023-05-14T11:36:36.277Z,14.2102
2023-05-14T11:38:36.441Z,14.6117
2023-05-14T11:41:39.737Z,15.0735
2023-05-14T11:43:45.782Z,14.9888
2023-05-14T11:48:53.674Z,15.5119
2023-05-14T11:49:53.924Z,15.1705
2023-05-14T11:51:29.098Z,15.1215
2023-05-14T11:53:33.493Z,14.8925
2023-05-14T11:55:31.290Z,15.0776
2023-05-14T11:58:32.230Z,15.7049
2023-05-14T11:59:33.201Z,15.5330
2023-05-14T12:01:34.298Z,15.7391
2023-05-14T12:02:35.234Z,15.9785
2023-05-14T12:03:35.821Z,16.2921
2023-05-14T12:04:35.482Z,16.7630
2023-05-14T12:05:36.148Z,16.2184
2023-05-14T12:06:38.167Z,15.8600
2023-05-14T12:07:37.924Z,15.2941
2023-05-14T12:12:40.472Z,13.2946
2023-05-14T12:13:41.867Z,12.7560
2023-05-14T12:14:42.592Z,12.6393
2023-05-14T12:21:54.434Z,12.1046
2023-05-14T12:22:55.209Z,12.0560
2023-05-14T12:23:55.923Z,12.0126
2023-05-14T12:24:57.145Z,11.9587
2023-05-14T12:25:57.719Z,11.9971
2023-05-14T12:26:58.028Z,12.0768
2023-05-14T12:27:58.380Z,12.1215
2023-05-14T12:28:59.170Z,12.0381
2023-05-14T12:30:09.203Z,12.0276
2023-05-14T12:31:00.486Z,12.0287
2023-05-14T12:33:02.928Z,12.0729
2023-05-14T12:34:04.087Z,12.0354
2023-05-14T12:36:20.746Z,11.9471
2023-05-14T12:37:07.549Z,11.9486
2023-05-14T12:38:07.682Z,12.0637
2023-05-14T12:39:08.894Z,12.0858
2023-05-14T12:40:10.353Z,12.1116
2023-05-14T12:41:11.491Z,12.2145
2023-05-14T12:42:12.172Z,12.1136
2023-05-14T12:43:12.506Z,12.3099
2023-05-14T12:45:13.720Z,12.3057
2023-05-14T12:49:17.886Z,12.6242
2023-05-14T12:51:19.740Z,12.6575
2023-05-14T12:53:24.058Z,12.4396
2023-05-14T12:56:25.357Z,12.6860
2023-05-14T12:58:26.328Z,12.9169
2023-05-14T12:59:26.587Z,12.9432
2023-05-14T13:00:26.922Z,13.1048
2023-05-14T13:01:27.608Z,13.0346
2023-05-14T13:02:28.637Z,13.1091
2023-05-14T13:03:29.138Z,13.0838
2023-05-14T13:04:30.438Z,12.9711
2023-05-14T13:05:31.541Z,12.8021
2023-05-14T13:06:32.491Z,12.7170
2023-05-14T13:07:32.957Z,13.0568
2023-05-14T13:08:33.400Z,13.3778
2023-05-14T13:09:33.980Z,13.2312
2023-05-14T13:10:34.598Z,13.2217
2023-05-14T13:17:42.272Z,14.0723
2023-05-14T13:19:42.870Z,13.6098
2023-05-14T13:20:43.482Z,13.5718
2023-05-14T13:21:44.105Z,13.6784
2023-05-14T13:22:44.853Z,13.9753
2023-05-14T13:24:46.768Z,13.8923
2023-05-14T13:27:47.396Z,14.1929
2023-05-14T13:29:48.274Z,14.4145
2023-05-14T13:36:53.498Z,15.0713
2023-05-14T13:37:54.516Z,15.2656
2023-05-14T13:38:55.648Z,15.2140
2023-05-14T13:39:55.921Z,15.4463
2023-05-14T13:40:56.322Z,15.0497
2023-05-14T13:41:56.628Z,15.0886
2023-05-14T13:42:57.701Z,15.1675
2023-05-14T13:43:58.388Z,15.0247
2023-05-14T13:45:58.741Z,15.3662
2023-05-14T13:46:58.944Z,15.4529
2023-05-14T13:47:59.526Z,15.4963
2023-05-14T13:48:59.625Z,15.6873
2023-05-14T13:50:00.865Z,15.6747
2023-05-14T13:51:02.019Z,15.7445
2023-05-14T13:52:02.447Z,15.6516
2023-05-14T13:53:03.301Z,15.6566
2023-05-14T13:54:04.301Z,15.4534
2023-05-14T13:55:04.976Z,15.3386
2023-05-14T13:56:05.321Z,15.4326
2023-05-14T13:57:06.434Z,15.6689
2023-05-14T13:58:06.861Z,15.8149
2023-05-14T13:59:06.689Z,15.6000
2023-05-14T14:00:07.354Z,15.8613
2023-05-14T14:01:07.701Z,16.1318
2023-05-14T14:03:08.775Z,17.1304
2023-05-14T14:04:09.603Z,17.2576
2023-05-14T14:05:10.144Z,17.5333
2023-05-14T14:06:10.472Z,17.2921
2023-05-14T14:07:11.301Z,17.7362
2023-05-14T14:08:23.473Z,17.9042
2023-05-14T14:09:19.039Z,17.9348
2023-05-14T14:12:20.772Z,16.1780
2023-05-14T14:13:21.778Z,16.0746
2023-05-14T14:14:20.932Z,15.8714
2023-05-14T14:15:20.937Z,16.1081
2023-05-14T14:16:22.129Z,15.9256
2023-05-14T14:17:23.109Z,16.8242
2023-05-14T14:25:28.709Z,15.9134
2023-05-14T14:26:28.718Z,16.7741
2023-05-14T14:27:29.449Z,16.5818
2023-05-14T14:28:29.759Z,16.3332
2023-05-14T14:29:29.853Z,15.8383
2023-05-14T14:30:30.958Z,15.9973
2023-05-14T14:31:31.860Z,16.0117
2023-05-14T14:32:33.058Z,15.7956
2023-05-14T14:33:33.480Z,15.5398
2023-05-14T14:34:34.567Z,15.3724
2023-05-14T14:35:35.329Z,15.2343
2023-05-14T14:36:35.785Z,14.8849
2023-05-14T14:37:37.340Z,14.8679
2023-05-14T14:44:39.665Z,14.6106
2023-05-14T14:45:40.014Z,14.4782
2023-05-14T14:46:41.032Z,14.3355
2023-05-14T14:47:42.171Z,14.3096
2023-05-14T14:48:42.501Z,14.2249
2023-05-14T14:49:43.372Z,13.9923
2023-05-14T14:50:43.824Z,13.8411
2023-05-14T14:51:45.472Z,13.7688
2023-05-14T14:52:46.742Z,13.2450
2023-05-14T14:53:47.152Z,12.8011
2023-05-14T14:54:47.356Z,12.5195
2023-05-14T14:55:48.613Z,12.2259
2023-05-14T14:56:49.833Z,11.9030
2023-05-14T14:57:51.061Z,11.6490
2023-05-14T14:58:51.011Z,11.4893
2023-05-14T14:59:51.059Z,11.3719
2023-05-14T15:00:52.163Z,11.3234
2023-05-14T15:01:52.667Z,11.2379
2023-05-14T15:02:52.930Z,11.1740
2023-05-14T15:03:54.010Z,11.1121
2023-05-14T15:04:54.753Z,11.1023
2023-05-14T15:05:55.498Z,11.0150
2023-05-14T15:06:55.902Z,10.9854
2023-05-14T15:07:56.360Z,11.0076
2023-05-14T15:08:57.465Z,11.0063
2023-05-14T15:09:58.014Z,11.0305
2023-05-14T15:10:58.208Z,11.0490
2023-05-14T15:11:58.437Z,11.0582
2023-05-14T15:12:58.534Z,11.0975
2023-05-14T15:13:59.154Z,11.1713
2023-05-14T15:14:59.615Z,11.1787
2023-05-14T15:16:00.701Z,11.1260
2023-05-14T15:17:01.240Z,11.0355
2023-05-14T15:18:02.418Z,10.9881
2023-05-14T15:19:02.691Z,10.9762
2023-05-14T15:20:03.305Z,11.0185
2023-05-14T15:21:04.445Z,11.0751
2023-05-14T15:22:04.440Z,11.0982
2023-05-14T15:23:05.124Z,11.1185
2023-05-14T15:24:05.786Z,11.1231
2023-05-14T15:25:05.997Z,11.0729
2023-05-14T15:26:06.025Z,10.9516
2023-05-14T15:27:07.096Z,10.9156
2023-05-14T15:28:08.216Z,10.8863
2023-05-14T15:29:08.455Z,10.9397
2023-05-14T15:30:09.203Z,10.8938
2023-05-14T15:31:10.253Z,10.9667
2023-05-14T15:32:11.610Z,11.0191
2023-05-14T15:33:12.387Z,10.9027
2023-05-14T15:34:14.053Z,10.8572
2023-05-14T15:35:13.751Z,10.7387
2023-05-14T15:36:14.213Z,10.8189
2023-05-14T15:37:14.290Z,10.8572
2023-05-14T15:38:15.311Z,10.8532
2023-05-14T15:39:15.696Z,10.8705
2023-05-14T15:40:16.000Z,10.8017
2023-05-14T15:41:17.366Z,10.8708
2023-05-14T15:43:18.195Z,10.7840
2023-05-14T15:45:20.945Z,10.9113
2023-05-14T15:46:22.054Z,10.8832
2023-05-14T15:47:22.791Z,10.8460
2023-05-14T15:48:23.848Z,10.9721
2023-05-14T15:49:24.193Z,11.0152
2023-05-14T15:50:25.276Z,11.0444
2023-05-14T15:51:25.122Z,11.1370
2023-05-14T15:52:26.116Z,11.1664
2023-05-14T15:53:26.977Z,11.1733
2023-05-14T15:54:27.835Z,11.2364
2023-05-14T15:55:28.098Z,11.3161
2023-05-14T15:56:28.931Z,11.4027
2023-05-14T15:57:29.790Z,11.4742
2023-05-14T15:58:29.856Z,11.5652
2023-05-14T15:59:30.890Z,11.5868
2023-05-14T16:00:32.024Z,11.7946
2023-05-14T16:01:32.556Z,11.8716
2023-05-14T16:02:33.449Z,11.8883
2023-05-14T16:03:34.067Z,11.9124
2023-05-14T16:04:34.371Z,11.8492
2023-05-14T16:05:35.517Z,11.7757
2023-05-14T16:06:36.278Z,11.6929
2023-05-14T16:07:37.534Z,11.6809
2023-05-14T16:08:38.275Z,11.7029
2023-05-14T16:09:38.778Z,11.5139
2023-05-14T16:10:39.668Z,11.3028
2023-05-14T16:11:39.885Z,11.1945
2023-05-14T16:12:40.790Z,11.1486
2023-05-14T16:14:42.079Z,11.1643
2023-05-14T16:16:42.776Z,11.0463
2023-05-14T16:17:44.504Z,10.9274
2023-05-14T16:18:45.368Z,10.9513
2023-05-14T16:19:45.783Z,10.9235
2023-05-14T16:20:46.731Z,10.9039
2023-05-14T16:21:47.211Z,10.8229
2023-05-14T16:22:47.841Z,10.6904
2023-05-14T16:23:48.648Z,10.5764
2023-05-14T16:24:49.149Z,10.4640
2023-05-14T16:25:50.498Z,10.4947
2023-05-14T16:27:50.759Z,10.3752
2023-05-14T16:28:52.335Z,10.3769
2023-05-14T16:29:52.762Z,10.3932
2023-05-14T16:30:53.926Z,10.3870
2023-05-14T16:31:54.946Z,10.3777
2023-05-14T16:32:56.051Z,10.3704
2023-05-14T16:33:57.194Z,10.3716
2023-05-14T16:34:57.652Z,10.3347
2023-05-14T16:35:58.169Z,10.2944
2023-05-14T16:38:00.089Z,10.2702
2023-05-14T16:39:07.314Z,10.2579
2023-05-14T16:40:03.325Z,10.2784
2023-05-14T16:41:03.843Z,10.2860
2023-05-14T16:42:03.932Z,10.2613
2023-05-14T16:43:04.809Z,10.2858
2023-05-14T16:44:05.044Z,10.3067
2023-05-14T16:45:05.805Z,10.3306
2023-05-14T16:46:06.497Z,10.3270
2023-05-14T16:47:07.231Z,10.3184
2023-05-14T16:49:08.146Z,10.2611
2023-05-14T16:52:09.814Z,10.1188
2023-05-14T16:53:10.128Z,10.0704
2023-05-14T16:54:10.276Z,10.0969
2023-05-14T16:57:13.330Z,10.0457
2023-05-14T16:58:14.193Z,10.0331
2023-05-14T16:59:15.334Z,10.0445
2023-05-14T17:00:16.442Z,10.0297
2023-05-14T17:01:17.833Z,9.9929
2023-05-14T17:02:18.638Z,9.9809
2023-05-14T17:03:18.681Z,10.0121
2023-05-14T17:04:19.321Z,10.0211
2023-05-14T17:05:19.690Z,10.0164
2023-05-14T17:06:20.564Z,10.0422
2023-05-14T17:07:21.362Z,10.0537
2023-05-14T17:08:22.681Z,10.0831
2023-05-14T17:09:24.115Z,10.1163
2023-05-14T17:10:24.450Z,10.1235
2023-05-14T17:11:25.543Z,10.1255
2023-05-14T17:12:25.746Z,10.1268
2023-05-14T17:15:28.129Z,10.1152
2023-05-14T17:16:27.870Z,10.1235
2023-05-14T17:17:28.761Z,10.1165
2023-05-14T17:19:29.431Z,10.0447
2023-05-14T17:20:29.911Z,10.0600
2023-05-14T17:22:32.389Z,10.0657
2023-05-14T17:23:32.565Z,10.0904
2023-05-14T17:24:32.630Z,10.1018
2023-05-14T17:25:33.398Z,10.1025
2023-05-14T17:27:36.861Z,10.0295
2023-05-14T17:28:38.013Z,10.0579
2023-05-14T17:29:39.351Z,10.0591
2023-05-14T17:30:39.416Z,10.0794
2023-05-14T17:31:40.269Z,10.1212
2023-05-14T17:32:41.621Z,10.1469
2023-05-14T17:33:42.600Z,10.1451
2023-05-14T17:34:43.595Z,10.1471
2023-05-14T17:35:44.463Z,10.1562
2023-05-14T17:36:44.371Z,10.1961
2023-05-14T17:37:45.120Z,10.2113
2023-05-14T17:38:47.508Z,10.2146
2023-05-14T17:48:53.030Z,9.9951
2023-05-14T17:49:53.201Z,10.0175
2023-05-14T17:50:54.249Z,10.0556
2023-05-14T17:51:55.167Z,10.1106
2023-05-14T17:52:56.789Z,10.1265
2023-05-14T17:53:56.383Z,10.1541
2023-05-14T17:54:57.246Z,10.1786
2023-05-14T17:55:57.346Z,10.1902
2023-05-14T17:56:58.110Z,10.2020
2023-05-14T17:57:59.321Z,10.1894
2023-05-14T17:59:00.055Z,10.1516
2023-05-14T18:00:01.183Z,10.1739
2023-05-14T18:01:01.301Z,10.1343
2023-05-14T18:02:01.942Z,10.0877
2023-05-14T18:03:02.360Z,10.0423
2023-05-14T18:04:02.549Z,10.0794
2023-05-14T18:05:02.998Z,10.1108
2023-05-14T18:06:03.592Z,10.1265
2023-05-14T18:07:04.522Z,10.0958
2023-05-14T18:08:05.957Z,10.0707
2023-05-14T18:09:07.105Z,10.0656
2023-05-14T18:10:07.167Z,10.0611
2023-05-14T18:11:07.917Z,10.0320
2023-05-14T18:12:08.697Z,10.0832
2023-05-14T18:13:09.675Z,10.1172
2023-05-14T18:14:11.055Z,10.1620
2023-05-14T18:15:11.328Z,10.1993
2023-05-14T18:16:12.015Z,10.2095
2023-05-14T18:17:12.367Z,10.1206
2023-05-14T18:18:12.655Z,10.1945
2023-05-14T18:19:13.387Z,10.1180
2023-05-14T18:20:13.487Z,10.0623
2023-05-14T18:21:14.830Z,10.1055
2023-05-14T18:23:15.340Z,10.1028
2023-05-14T18:24:16.039Z,10.0506
2023-05-14T18:25:16.636Z,10.0518
2023-05-14T18:26:18.008Z,10.0576
2023-05-14T18:28:19.014Z,9.9086
2023-05-14T18:29:19.918Z,9.8138
2023-05-14T18:30:20.327Z,9.7995
2023-05-14T18:31:21.041Z,9.8138
2023-05-14T18:32:21.202Z,9.8093
2023-05-14T18:42:12.675Z,9.7715
2023-05-14T18:43:13.708Z,9.7615
2023-05-14T18:44:13.862Z,9.7357
2023-05-14T18:45:14.512Z,9.6985
2023-05-14T18:46:16.056Z,9.6468
2023-05-14T18:47:17.084Z,9.6373
2023-05-14T18:48:17.150Z,9.5959
2023-05-14T18:49:18.397Z,9.5549
2023-05-14T18:50:19.269Z,9.5451
2023-05-14T18:51:19.374Z,9.5502
2023-05-14T18:52:20.435Z,9.5328
2023-05-14T18:53:22.302Z,9.5103
2023-05-14T18:58:26.618Z,9.4852
2023-05-14T18:59:26.904Z,9.4750
2023-05-14T19:01:27.801Z,9.4544
2023-05-14T19:04:33.135Z,9.4405
2023-05-14T19:05:31.141Z,9.4303
2023-05-14T19:11:35.279Z,9.4521
2023-05-14T19:12:35.509Z,9.4720
2023-05-14T19:14:38.572Z,9.4887
2023-05-14T19:15:38.721Z,9.4793
2023-05-14T19:16:39.995Z,9.4790
2023-05-14T19:17:42.078Z,9.5005
2023-05-14T19:18:42.729Z,9.5085
2023-05-14T19:23:45.721Z,9.5920
2023-05-14T19:24:46.959Z,9.5976
2023-05-14T19:28:48.893Z,9.6133
2023-05-14T19:29:49.331Z,9.6218
2023-05-14T19:30:49.381Z,9.6367
2023-05-14T19:31:50.455Z,9.6482
2023-05-14T19:32:51.203Z,9.6354