createdAt,value
2019-03-03T00:00:53.227Z,9.30
2019-03-03T00:03:38.042Z,9.30
2019-03-03T00:06:22.719Z,9.40
2019-03-03T00:09:07.765Z,9.30
2019-03-03T00:12:03.102Z,9.40
2019-03-03T00:14:47.430Z,9.50
2019-03-03T00:17:32.738Z,9.60
2019-03-03T00:20:17.290Z,9.60
2019-03-03T00:23:01.992Z,9.50
2019-03-03T00:25:46.926Z,9.40
2019-03-03T00:28:31.601Z,9.50
2019-03-03T00:31:16.075Z,9.60
2019-03-03T00:34:01.030Z,9.50
2019-03-03T00:37:04.314Z,9.40
2019-03-03T00:40:25.218Z,9.30
2019-03-03T00:47:13.115Z,9.30
2019-03-03T00:53:57.321Z,9.30
2019-03-03T00:57:07.026Z,9.30
2019-03-03T01:00:11.058Z,9.30
2019-03-03T01:03:17.378Z,9.30
2019-03-03T01:12:48.517Z,9.30
2019-03-03T01:15:52.047Z,9.40
2019-03-03T01:19:12.698Z,9.40
2019-03-03T01:22:22.094Z,9.40
2019-03-03T01:25:23.696Z,9.40
2019-03-03T01:28:08.133Z,9.30
2019-03-03T01:30:52.963Z,9.40
2019-03-03T01:33:37.177Z,9.40
2019-03-03T01:36:21.812Z,9.40
2019-03-03T01:39:15.371Z,9.40
2019-03-03T01:41:59.936Z,9.40
2019-03-03T01:44:45.299Z,9.40
2019-03-03T01:47:39.052Z,9.40
2019-03-03T01:50:23.512Z,9.40
2019-03-03T01:53:08.497Z,9.40
2019-03-03T01:55:53.708Z,9.30
2019-03-03T01:58:47.435Z,9.40
2019-03-03T02:01:32.416Z,9.50
2019-03-03T02:04:17.343Z,9.50
2019-03-03T02:07:10.919Z,9.40
2019-03-03T02:09:55.392Z,9.40
2019-03-03T02:12:40.311Z,9.50
2019-03-03T02:15:24.685Z,9.40
2019-03-03T02:18:18.003Z,9.40
2019-03-03T02:21:02.723Z,9.50
2019-03-03T02:23:47.817Z,9.60
2019-03-03T02:26:32.012Z,9.70
2019-03-03T02:29:16.812Z,9.70
2019-03-03T02:32:01.534Z,9.60
2019-03-03T02:34:45.640Z,9.60
2019-03-03T02:37:39.092Z,9.70
2019-03-03T02:40:23.969Z,9.70
2019-03-03T02:43:08.475Z,9.60
2019-03-03T02:45:53.500Z,9.70
2019-03-03T02:48:38.372Z,9.60
2019-03-03T02:51:23.059Z,9.70
2019-03-03T02:54:07.404Z,9.80
2019-03-03T02:57:00.900Z,9.90
2019-03-03T02:59:45.410Z,9.90
2019-03-03T03:02:49.155Z,9.90
2019-03-03T03:09:12.988Z,9.60
2019-03-03T03:12:16.296Z,9.50
2019-03-03T03:15:06.325Z,9.40
2019-03-03T03:18:10.329Z,9.40
2019-03-03T03:20:59.648Z,9.30
2019-03-03T03:27:38.859Z,9.30
2019-03-03T03:31:04.541Z,9.30
2019-03-03T03:34:11.501Z,9.20
2019-03-03T03:37:15.235Z,9.20
2019-03-03T03:40:10.797Z,9.20
2019-03-03T03:43:33.808Z,9.20
2019-03-03T03:46:37.990Z,9.10
2019-03-03T03:49:30.751Z,9.10
2019-03-03T03:52:34.340Z,9.10
2019-03-03T03:55:57.065Z,9.00
2019-03-03T03:59:17.945Z,9.00
2019-03-03T04:02:44.625Z,8.90
2019-03-03T04:05:46.630Z,8.90
2019-03-03T04:08:43.486Z,8.90
2019-03-03T04:12:02.208Z,8.90
2019-03-03T04:15:05.345Z,8.80
2019-03-03T04:17:58.768Z,8.80
2019-03-03T04:21:02.596Z,8.80
2019-03-03T04:24:06.554Z,8.80
2019-03-03T04:27:10.437Z,8.70
2019-03-03T04:30:14.325Z,8.60
2019-03-03T04:33:18.022Z,8.60
2019-03-03T04:36:22.081Z,8.60
2019-03-03T04:39:31.027Z,8.60
2019-03-03T04:42:41.928Z,8.50
2019-03-03T04:45:34.611Z,8.50
2019-03-03T04:48:28.375Z,8.50
2019-03-03T04:51:38.535Z,8.40
2019-03-03T04:55:00.099Z,8.50
2019-03-03T04:58:03.797Z,8.50
2019-03-03T05:01:07.383Z,8.40
2019-03-03T05:04:33.860Z,8.40
2019-03-03T05:07:32.588Z,8.50
2019-03-03T05:10:36.176Z,8.50
2019-03-03T05:13:34.707Z,8.40
2019-03-03T05:16:37.958Z,8.40
2019-03-03T05:19:25.991Z,8.30
2019-03-03T05:22:10.935Z,8.40
2019-03-03T05:24:56.272Z,8.30
2019-03-03T05:27:40.434Z,8.30
2019-03-03T05:30:24.840Z,8.20
2019-03-03T05:33:17.951Z,8.10
2019-03-03T05:36:02.408Z,8.10
2019-03-03T05:38:47.219Z,8.10
2019-03-03T05:41:31.764Z,8.00
2019-03-03T05:44:24.720Z,8.00
2019-03-03T05:47:09.231Z,7.90
2019-03-03T05:49:54.171Z,7.90
2019-03-03T05:52:38.492Z,7.90
2019-03-03T05:55:31.840Z,7.80
2019-03-03T05:58:16.604Z,7.80
2019-03-03T06:01:01.235Z,7.70
2019-03-03T06:03:45.932Z,7.60
2019-03-03T06:06:30.570Z,7.60
2019-03-03T06:09:15.059Z,7.60
2019-03-03T06:12:08.303Z,7.60
2019-03-03T06:14:52.903Z,7.70
2019-03-03T06:17:37.393Z,7.60
2019-03-03T06:20:31.032Z,7.70
2019-03-03T06:23:25.324Z,7.70
2019-03-03T06:26:20.552Z,7.80
2019-03-03T06:29:07.276Z,7.90
2019-03-03T06:32:00.903Z,8.00
2019-03-03T06:34:45.939Z,8.00
2019-03-03T06:37:30.767Z,8.20
2019-03-03T06:40:15.569Z,8.30
2019-03-03T06:43:00.096Z,8.40
2019-03-03T06:45:45.172Z,8.40
2019-03-03T06:48:29.663Z,8.40
2019-03-03T06:51:14.555Z,8.40
2019-03-03T06:53:59.234Z,8.40
2019-03-03T06:56:43.691Z,8.50
2019-03-03T06:59:38.388Z,8.60
2019-03-03T07:02:22.879Z,8.60
2019-03-03T07:05:07.783Z,8.60
2019-03-03T07:07:54.162Z,8.60
2019-03-03T07:10:38.804Z,8.60
2019-03-03T07:13:23.484Z,8.70
2019-03-03T07:16:07.691Z,8.80
2019-03-03T07:19:01.311Z,8.90
2019-03-03T07:21:46.116Z,9.00
2019-03-03T07:24:30.607Z,9.10
2019-03-03T07:27:14.907Z,9.20
2019-03-03T07:29:59.490Z,9.20
2019-03-03T07:36:08.136Z,9.40
2019-03-03T07:38:53.023Z,9.50
2019-03-03T07:41:37.884Z,9.80
2019-03-03T07:44:22.407Z,10.10
2019-03-03T07:47:08.565Z,10.30
2019-03-03T07:49:53.308Z,10.40
2019-03-03T07:52:37.528Z,10.40
2019-03-03T07:55:31.180Z,10.60
2019-03-03T07:58:15.971Z,10.60
2019-03-03T08:01:00.396Z,10.80
2019-03-03T08:03:45.380Z,10.80
2019-03-03T08:06:30.311Z,10.80
2019-03-03T08:09:14.592Z,10.80
2019-03-03T08:11:59.468Z,10.90
2019-03-03T08:14:43.859Z,10.90
2019-03-03T08:17:37.312Z,11.00
2019-03-03T08:20:22.089Z,11.00
2019-03-03T08:23:06.411Z,11.00
2019-03-03T08:25:50.958Z,11.10
2019-03-03T08:28:38.156Z,11.10
2019-03-03T08:31:22.777Z,11.10
2019-03-03T08:34:07.595Z,11.10
2019-03-03T08:36:52.182Z,11.10
2019-03-03T08:39:37.312Z,11.20
2019-03-03T08:42:40.875Z,11.00
2019-03-03T08:49:44.542Z,11.10
2019-03-03T08:52:45.980Z,11.00
2019-03-03T08:55:41.028Z,11.00
2019-03-03T08:58:47.569Z,11.10
2019-03-03T09:02:10.819Z,11.20
2019-03-03T09:05:07.696Z,11.40
2019-03-03T09:08:07.080Z,11.30
2019-03-03T09:11:24.136Z,11.30
2019-03-03T09:14:28.239Z,11.30
2019-03-03T09:17:24.663Z,11.40
2019-03-03T09:20:18.342Z,11.30
2019-03-03T09:23:24.611Z,11.20
2019-03-03T09:26:14.797Z,11.20
2019-03-03T09:29:41.301Z,11.30
2019-03-03T09:32:44.978Z,11.30
2019-03-03T09:35:40.975Z,11.40
2019-03-03T09:38:35.674Z,11.50
2019-03-03T09:41:30.870Z,11.60
2019-03-03T09:44:34.351Z,11.60
2019-03-03T09:47:54.579Z,11.60
2019-03-03T09:50:47.924Z,11.60
2019-03-03T09:53:26.151Z,11.60
2019-03-03T09:56:36.976Z,11.70
2019-03-03T10:00:00.743Z,11.80
2019-03-03T10:02:57.328Z,11.80
2019-03-03T10:06:20.897Z,11.60
2019-03-03T10:09:41.695Z,11.70
2019-03-03T10:12:45.204Z,11.60
2019-03-03T10:15:39.775Z,11.60
2019-03-03T10:18:34.192Z,11.60
2019-03-03T10:21:40.500Z,11.60
2019-03-03T10:24:52.264Z,11.70
2019-03-03T10:28:15.968Z,11.90
2019-03-03T10:31:19.573Z,12.00
2019-03-03T10:34:23.330Z,12.10
2019-03-03T10:37:14.504Z,12.20
2019-03-03T10:40:47.140Z,12.20
2019-03-03T10:43:48.783Z,12.40
2019-03-03T10:46:42.460Z,12.40
2019-03-03T10:50:04.732Z,12.50
2019-03-03T10:53:08.920Z,12.50
2019-03-03T10:56:31.480Z,12.40
2019-03-03T10:59:30.372Z,12.40
2019-03-03T11:02:33.696Z,12.40
2019-03-03T11:05:39.988Z,12.20
2019-03-03T11:08:43.708Z,12.20
2019-03-03T11:12:04.193Z,12.40
2019-03-03T11:14:56.264Z,12.40
2019-03-03T11:17:59.004Z,12.40
2019-03-03T11:24:41.482Z,12.50
2019-03-03T11:28:08.052Z,12.60
2019-03-03T11:31:14.280Z,12.50
2019-03-03T11:34:35.232Z,12.50
2019-03-03T11:37:41.643Z,12.50
2019-03-03T11:40:52.612Z,12.60
2019-03-03T11:43:56.624Z,12.60
2019-03-03T11:46:51.623Z,12.80
2019-03-03T11:50:08.791Z,12.80
2019-03-03T11:53:07.479Z,12.70
2019-03-03T11:56:16.928Z,12.80
2019-03-03T11:59:20.272Z,12.90
2019-03-03T12:02:41.032Z,12.90
2019-03-03T12:05:39.516Z,12.80
2019-03-03T12:08:55.711Z,12.90
2019-03-03T12:11:59.585Z,13.00
2019-03-03T12:15:09.295Z,13.10
2019-03-03T12:18:13.070Z,13.00
2019-03-03T12:21:37.012Z,13.00
2019-03-03T12:24:43.340Z,12.80
2019-03-03T12:28:06.025Z,12.80
2019-03-03T12:31:15.110Z,12.60
2019-03-03T12:34:13.703Z,12.70
2019-03-03T12:37:38.720Z,12.80
2019-03-03T12:40:45.280Z,12.90
2019-03-03T12:43:48.775Z,13.00
2019-03-03T12:47:13.320Z,13.20
2019-03-03T12:50:17.024Z,13.40
2019-03-03T12:53:20.272Z,13.50
2019-03-03T12:56:50.139Z,13.80
2019-03-03T13:00:12.521Z,14.00
2019-03-03T13:03:23.025Z,14.00
2019-03-03T13:06:43.255Z,14.00
2019-03-03T13:10:03.795Z,14.00
2019-03-03T13:13:10.583Z,13.80
2019-03-03T13:16:14.350Z,13.80
2019-03-03T13:19:41.891Z,13.90
2019-03-03T13:22:45.573Z,13.80
2019-03-03T13:25:45.175Z,13.70
2019-03-03T13:28:48.290Z,13.80
2019-03-03T13:32:11.095Z,13.90
2019-03-03T13:35:09.284Z,13.90
2019-03-03T13:38:31.967Z,13.80
2019-03-03T13:41:57.803Z,13.70
2019-03-03T13:44:42.052Z,13.80
2019-03-03T13:47:35.455Z,13.90
2019-03-03T13:50:20.464Z,13.80
2019-03-03T13:53:05.237Z,13.70
2019-03-03T13:55:49.951Z,13.60
2019-03-03T13:58:34.701Z,13.50
2019-03-03T14:01:19.375Z,13.50
2019-03-03T14:04:03.958Z,13.50
2019-03-03T14:06:58.385Z,13.60
2019-03-03T14:09:43.040Z,13.60
2019-03-03T14:12:27.826Z,13.70
2019-03-03T14:15:12.500Z,13.60
2019-03-03T14:17:58.061Z,13.60
2019-03-03T14:20:52.187Z,13.80
2019-03-03T14:23:37.203Z,13.90
2019-03-03T14:26:30.707Z,13.90
2019-03-03T14:29:15.660Z,14.20
2019-03-03T14:32:00.448Z,14.40
2019-03-03T14:34:45.388Z,14.70
2019-03-03T14:37:34.651Z,14.90
2019-03-03T14:40:19.433Z,15.00
2019-03-03T14:43:04.340Z,15.00
2019-03-03T14:45:49.140Z,15.10
2019-03-03T14:48:33.701Z,15.30
2019-03-03T14:51:18.208Z,15.40
2019-03-03T14:54:04.067Z,15.50
2019-03-03T14:56:59.983Z,15.60
2019-03-03T14:59:53.458Z,15.70
2019-03-03T15:02:39.735Z,15.70
2019-03-03T15:05:24.035Z,15.70
2019-03-03T15:08:09.004Z,15.60
2019-03-03T15:10:53.545Z,15.70
2019-03-03T15:13:38.467Z,15.70
2019-03-03T15:16:22.567Z,15.70
2019-03-03T15:19:16.892Z,15.60
2019-03-03T15:22:10.508Z,15.30
2019-03-03T15:24:55.189Z,15.20
2019-03-03T15:27:39.805Z,15.00
2019-03-03T15:30:24.169Z,14.90
2019-03-03T15:33:08.916Z,14.90
2019-03-03T15:35:53.523Z,14.70
2019-03-03T15:38:46.515Z,14.60
2019-03-03T15:41:41.254Z,14.50
2019-03-03T15:44:26.360Z,14.50
2019-03-03T15:47:20.707Z,14.30
2019-03-03T15:50:14.060Z,14.20
2019-03-03T15:52:58.477Z,14.20
2019-03-03T15:55:43.263Z,14.10
2019-03-03T15:58:27.724Z,14.20
2019-03-03T16:01:20.904Z,14.20
2019-03-03T16:04:05.681Z,14.30
2019-03-03T16:06:50.043Z,14.20
2019-03-03T16:09:34.999Z,14.20
2019-03-03T16:12:19.672Z,14.20
2019-03-03T16:15:04.435Z,14.10
2019-03-03T16:17:48.904Z,14.00
2019-03-03T16:20:42.323Z,14.00
2019-03-03T16:23:26.852Z,13.90
2019-03-03T16:26:11.524Z,13.80
2019-03-03T16:28:56.410Z,13.90
2019-03-03T16:31:41.112Z,13.70
2019-03-03T16:34:26.036Z,13.50
2019-03-03T16:37:10.444Z,13.40
2019-03-03T16:39:55.664Z,13.50
2019-03-03T16:42:40.254Z,13.60
2019-03-03T16:45:24.988Z,13.50
2019-03-03T16:48:09.350Z,13.50
2019-03-03T16:51:03.012Z,13.60
2019-03-03T16:53:47.796Z,13.60
2019-03-03T16:56:32.784Z,13.60
2019-03-03T16:59:17.332Z,13.50
2019-03-03T17:02:02.223Z,13.60
2019-03-03T17:04:47.380Z,13.60
2019-03-03T17:07:41.174Z,13.70
2019-03-03T17:10:25.865Z,13.60
2019-03-03T17:13:11.063Z,13.50
2019-03-03T17:16:04.767Z,13.50
2019-03-03T17:18:49.332Z,13.50
2019-03-03T17:21:33.779Z,13.50
2019-03-03T17:24:18.700Z,13.50
2019-03-03T17:27:03.363Z,13.40
2019-03-03T17:29:47.791Z,13.40
2019-03-03T17:32:41.308Z,13.30
2019-03-03T17:35:26.941Z,13.30
2019-03-03T17:38:11.936Z,13.30
2019-03-03T17:40:56.132Z,13.20
2019-03-03T17:43:49.776Z,13.20
2019-03-03T17:46:34.472Z,13.20
2019-03-03T17:49:19.129Z,13.20
2019-03-03T17:52:04.204Z,13.20
2019-03-03T17:54:48.907Z,13.20
2019-03-03T17:57:33.263Z,13.10
2019-03-03T18:00:18.077Z,13.00
2019-03-03T18:03:02.709Z,13.00
2019-03-03T18:05:47.393Z,12.90
2019-03-03T18:08:40.734Z,12.90
2019-03-03T18:11:25.978Z,12.80
2019-03-03T18:14:19.657Z,12.80
2019-03-03T18:17:04.515Z,12.80
2019-03-03T18:19:49.089Z,12.70
2019-03-03T18:22:33.720Z,12.70
2019-03-03T18:25:18.273Z,12.70
2019-03-03T18:28:03.027Z,12.70
2019-03-03T18:30:47.751Z,12.50
2019-03-03T18:33:33.171Z,12.50
2019-03-03T18:36:17.943Z,12.30
2019-03-03T18:39:02.863Z,12.10
2019-03-03T18:41:49.160Z,11.90
2019-03-03T18:44:34.123Z,11.80
2019-03-03T18:47:18.738Z,11.80
2019-03-03T18:50:03.960Z,11.80
2019-03-03T18:52:59.659Z,11.70
2019-03-03T18:55:44.064Z,11.60
2019-03-03T18:58:28.808Z,11.60
2019-03-03T19:01:13.109Z,11.60
2019-03-03T19:03:57.832Z,11.40
2019-03-03T19:06:42.911Z,11.20
2019-03-03T19:09:27.640Z,11.10
2019-03-03T19:12:12.207Z,11.00
2019-03-03T19:15:05.249Z,10.90
2019-03-03T19:17:49.644Z,10.70
2019-03-03T19:20:34.299Z,10.60
2019-03-03T19:23:27.629Z,10.50
2019-03-03T19:26:12.126Z,10.50
2019-03-03T19:28:57.019Z,10.50
2019-03-03T19:31:41.894Z,10.70
2019-03-03T19:34:26.324Z,10.80
2019-03-03T19:37:11.044Z,10.80
2019-03-03T19:39:55.649Z,10.80
2019-03-03T19:42:48.908Z,10.80
2019-03-03T19:45:33.420Z,10.80
2019-03-03T19:48:18.195Z,10.80
2019-03-03T19:51:03.361Z,10.80
2019-03-03T19:53:48.092Z,11.00
2019-03-03T19:56:33.008Z,11.00
2019-03-03T19:59:17.339Z,11.10
2019-03-03T20:02:01.871Z,11.20
2019-03-03T20:04:46.586Z,11.20
2019-03-03T20:07:39.732Z,11.30
2019-03-03T20:10:24.726Z,11.50
2019-03-03T20:13:09.438Z,11.60
2019-03-03T20:15:54.193Z,11.70
2019-03-03T20:18:39.020Z,11.60
2019-03-03T20:21:32.944Z,11.50
2019-03-03T20:24:17.325Z,11.50
2019-03-03T20:27:02.164Z,11.50
2019-03-03T20:29:47.352Z,11.50
2019-03-03T20:32:32.042Z,11.40
2019-03-03T20:35:17.229Z,11.50
2019-03-03T20:38:01.547Z,11.60
2019-03-03T20:40:56.031Z,11.70
2019-03-03T20:43:41.017Z,11.70
2019-03-03T20:46:25.880Z,11.70
2019-03-03T20:49:10.701Z,11.70
2019-03-03T20:51:55.884Z,11.80
2019-03-03T20:54:49.607Z,11.80
2019-03-03T20:57:36.392Z,11.70
2019-03-03T21:00:29.881Z,11.60
2019-03-03T21:03:15.173Z,11.60
2019-03-03T21:06:08.575Z,11.60
2019-03-03T21:08:52.948Z,11.50
2019-03-03T21:11:39.148Z,11.40
2019-03-03T21:14:32.788Z,11.50
2019-03-03T21:17:17.838Z,11.30
2019-03-03T21:20:11.255Z,11.20
2019-03-03T21:22:56.465Z,11.10
2019-03-03T21:25:40.980Z,11.00
2019-03-03T21:28:25.232Z,10.80
2019-03-03T21:31:10.480Z,10.70
2019-03-03T21:33:55.340Z,10.70
2019-03-03T21:36:39.795Z,10.80
2019-03-03T21:39:24.299Z,11.00
2019-03-03T21:42:17.308Z,11.20
2019-03-03T21:45:02.264Z,11.30
2019-03-03T21:47:47.191Z,11.30
2019-03-03T21:50:32.497Z,11.10
2019-03-03T21:53:26.088Z,11.10
2019-03-03T21:56:10.592Z,11.10
2019-03-03T21:58:55.059Z,11.10
2019-03-03T22:01:48.184Z,11.10
2019-03-03T22:04:33.092Z,11.10
2019-03-03T22:07:17.439Z,11.10
2019-03-03T22:10:02.504Z,11.00
2019-03-03T22:12:56.959Z,10.90
2019-03-03T22:15:41.420Z,10.80
2019-03-03T22:18:26.500Z,10.80
2019-03-03T22:21:10.853Z,10.70
2019-03-03T22:23:55.567Z,10.70
2019-03-03T22:26:40.185Z,10.80
2019-03-03T22:29:24.955Z,10.70
2019-03-03T22:32:09.780Z,10.80
2019-03-03T22:34:54.221Z,10.80
2019-03-03T22:37:47.501Z,10.90
2019-03-03T22:40:31.984Z,10.90
2019-03-03T22:43:16.623Z,10.90
2019-03-03T22:46:12.183Z,10.90
2019-03-03T22:48:57.012Z,10.90
2019-03-03T22:51:41.376Z,11.00
2019-03-03T22:54:26.045Z,10.90
2019-03-03T22:57:10.828Z,10.80
2019-03-03T23:00:03.852Z,10.80
2019-03-03T23:02:50.664Z,10.70
2019-03-03T23:05:34.929Z,10.70
2019-03-03T23:08:19.792Z,10.60
2019-03-03T23:11:04.452Z,10.50
2019-03-03T23:13:49.119Z,10.50
2019-03-03T23:16:33.519Z,10.60
2019-03-03T23:19:27.252Z,10.60
2019-03-03T23:22:12.057Z,10.70
2019-03-03T23:24:57.315Z,10.90
2019-03-03T23:27:50.267Z,11.00
2019-03-03T23:30:34.929Z,11.10
2019-03-03T23:33:20.023Z,11.20
2019-03-03T23:36:04.451Z,11.20
2019-03-03T23:38:48.892Z,11.30
2019-03-03T23:41:45.000Z,11.40
2019-03-03T23:44:38.644Z,11.60
2019-03-03T23:47:23.196Z,11.70
2019-03-03T23:50:08.283Z,11.80
2019-03-03T23:52:53.304Z,11.80
2019-03-03T23:55:38.216Z,11.90
2019-03-03T23:58:31.792Z,11.90
