createdAt,value
2023-01-23T00:01:35.217Z,100.00
2023-01-23T00:04:02.800Z,100.00
2023-01-23T00:06:29.603Z,100.00
2023-01-23T00:08:57.335Z,100.00
2023-01-23T00:11:30.191Z,100.00
2023-01-23T00:13:58.405Z,100.00
2023-01-23T00:16:28.073Z,100.00
2023-01-23T00:18:55.177Z,100.00
2023-01-23T00:21:26.120Z,100.00
2023-01-23T00:23:55.791Z,100.00
2023-01-23T00:26:29.534Z,100.00
2023-01-23T00:28:56.628Z,100.00
2023-01-23T00:31:30.973Z,100.00
2023-01-23T00:34:01.460Z,100.00
2023-01-23T00:36:37.582Z,100.00
2023-01-23T00:39:08.211Z,100.00
2023-01-23T00:41:35.037Z,100.00
2023-01-23T00:44:02.109Z,100.00
2023-01-23T00:46:29.121Z,100.00
2023-01-23T00:48:55.952Z,100.00
2023-01-23T00:51:23.005Z,100.00
2023-01-23T00:53:50.111Z,100.00
2023-01-23T00:56:16.946Z,100.00
2023-01-23T00:58:45.231Z,100.00
2023-01-23T01:01:13.805Z,100.00
2023-01-23T01:03:41.016Z,100.00
2023-01-23T01:06:08.424Z,100.00
2023-01-23T01:08:35.220Z,100.00
2023-01-23T01:11:02.159Z,100.00
2023-01-23T01:13:30.076Z,100.00
2023-01-23T01:15:57.172Z,100.00
2023-01-23T01:18:24.392Z,100.00
2023-01-23T01:20:51.470Z,100.00
2023-01-23T01:23:18.509Z,100.00
2023-01-23T01:25:45.355Z,100.00
2023-01-23T01:28:12.981Z,100.00
2023-01-23T01:30:41.151Z,100.00
2023-01-23T01:33:08.472Z,100.00
2023-01-23T01:35:35.307Z,100.00
2023-01-23T01:38:02.218Z,100.00
2023-01-23T01:40:35.550Z,100.00
2023-01-23T01:43:06.692Z,100.00
2023-01-23T01:46:38.759Z,100.00
2023-01-23T01:49:25.055Z,100.00
2023-01-23T01:52:08.740Z,100.00
2023-01-23T01:54:43.567Z,100.00
2023-01-23T01:57:19.819Z,100.00
2023-01-23T01:59:58.238Z,100.00
2023-01-23T02:02:50.020Z,100.00
2023-01-23T02:05:21.672Z,100.00
2023-01-23T02:08:19.438Z,100.00
2023-01-23T02:10:46.277Z,100.00
2023-01-23T02:13:36.838Z,100.00
2023-01-23T02:16:14.135Z,100.00
2023-01-23T02:18:47.566Z,100.00
2023-01-23T02:21:18.027Z,100.00
2023-01-23T02:24:08.743Z,100.00
2023-01-23T02:26:41.465Z,100.00
2023-01-23T02:29:08.895Z,100.00
2023-01-23T02:31:37.365Z,100.00
2023-01-23T02:34:05.470Z,100.00
2023-01-23T02:36:35.475Z,100.00
2023-01-23T02:39:24.839Z,100.00
2023-01-23T02:41:52.010Z,100.00
2023-01-23T02:44:27.745Z,100.00
2023-01-23T02:46:57.022Z,100.00
2023-01-23T02:49:24.230Z,100.00
2023-01-23T02:51:52.059Z,100.00
2023-01-23T02:54:18.945Z,100.00
2023-01-23T02:56:46.371Z,100.00
2023-01-23T02:59:31.481Z,100.00
2023-01-23T03:01:58.331Z,100.00
2023-01-23T03:04:25.243Z,100.00
2023-01-23T03:06:52.655Z,100.00
2023-01-23T03:09:19.912Z,100.00
2023-01-23T03:11:47.358Z,100.00
2023-01-23T03:14:19.563Z,100.00
2023-01-23T03:16:51.316Z,100.00
2023-01-23T03:19:23.910Z,100.00
2023-01-23T03:21:52.097Z,100.00
2023-01-23T03:24:19.811Z,100.00
2023-01-23T03:26:48.670Z,100.00
2023-01-23T03:29:39.942Z,100.00
2023-01-23T03:32:07.466Z,100.00
2023-01-23T03:34:34.815Z,100.00
2023-01-23T03:37:03.217Z,100.00
2023-01-23T03:40:05.121Z,100.00
2023-01-23T03:42:34.779Z,100.00
2023-01-23T03:45:02.238Z,100.00
2023-01-23T03:47:29.059Z,100.00
2023-01-23T03:49:56.094Z,100.00
2023-01-23T03:52:23.462Z,100.00
2023-01-23T03:54:50.808Z,100.00
2023-01-23T03:57:19.154Z,100.00
2023-01-23T03:59:46.047Z,100.00
2023-01-23T04:02:12.859Z,100.00
2023-01-23T04:04:39.718Z,100.00
2023-01-23T04:07:06.690Z,100.00
2023-01-23T04:09:33.474Z,100.00
2023-01-23T04:12:00.472Z,100.00
2023-01-23T04:14:30.479Z,100.00
2023-01-23T04:16:57.313Z,100.00
2023-01-23T04:19:24.119Z,100.00
2023-01-23T04:21:51.000Z,100.00
2023-01-23T04:24:18.171Z,100.00
2023-01-23T04:26:45.297Z,100.00
2023-01-23T04:29:12.660Z,100.00
2023-01-23T04:31:39.599Z,100.00
2023-01-23T04:34:06.543Z,100.00
2023-01-23T04:36:33.324Z,100.00
2023-01-23T04:39:00.194Z,100.00
2023-01-23T04:41:29.501Z,100.00
2023-01-23T04:43:56.298Z,100.00
2023-01-23T04:46:23.300Z,100.00
2023-01-23T04:48:50.173Z,100.00
2023-01-23T04:51:17.012Z,100.00
2023-01-23T04:53:43.922Z,100.00
2023-01-23T04:56:10.763Z,100.00
2023-01-23T04:58:37.597Z,100.00
2023-01-23T05:01:08.203Z,100.00
2023-01-23T05:03:35.163Z,100.00
2023-01-23T05:06:02.078Z,100.00
2023-01-23T05:08:28.913Z,100.00
2023-01-23T05:10:55.738Z,100.00
2023-01-23T05:13:22.693Z,100.00
2023-01-23T05:15:49.550Z,100.00
2023-01-23T05:18:16.365Z,100.00
2023-01-23T05:20:43.149Z,100.00
2023-01-23T05:23:10.054Z,100.00
2023-01-23T05:25:36.941Z,100.00
2023-01-23T05:28:03.926Z,100.00
2023-01-23T05:30:30.729Z,100.00
2023-01-23T05:32:57.632Z,100.00
2023-01-23T05:35:24.403Z,100.00
2023-01-23T05:37:51.898Z,100.00
2023-01-23T05:40:19.910Z,100.00
2023-01-23T05:42:48.027Z,100.00
2023-01-23T05:45:15.363Z,100.00
2023-01-23T05:47:42.580Z,100.00
2023-01-23T05:50:17.322Z,100.00
2023-01-23T05:52:45.200Z,100.00
2023-01-23T05:55:12.224Z,100.00
2023-01-23T05:57:38.997Z,100.00
2023-01-23T06:00:08.155Z,100.00
2023-01-23T06:02:35.351Z,100.00
2023-01-23T06:05:02.156Z,100.00
2023-01-23T06:07:28.973Z,100.00
2023-01-23T06:09:55.873Z,100.00
2023-01-23T06:12:22.905Z,100.00
2023-01-23T06:14:49.736Z,100.00
2023-01-23T06:17:16.589Z,100.00
2023-01-23T06:19:43.380Z,100.00
2023-01-23T06:22:10.178Z,100.00
2023-01-23T06:24:36.951Z,100.00
2023-01-23T06:27:08.124Z,100.00
2023-01-23T06:29:38.383Z,100.00
2023-01-23T06:32:05.550Z,100.00
2023-01-23T06:34:32.495Z,100.00
2023-01-23T06:36:59.331Z,100.00
2023-01-23T06:39:26.890Z,100.00
2023-01-23T06:41:53.682Z,100.00
2023-01-23T06:44:20.417Z,100.00
2023-01-23T06:46:47.255Z,100.00
2023-01-23T06:49:14.031Z,100.00
2023-01-23T06:51:41.003Z,100.00
2023-01-23T06:54:07.821Z,100.00
2023-01-23T06:56:34.606Z,100.00
2023-01-23T06:59:01.351Z,100.00
2023-01-23T07:01:29.023Z,100.00
2023-01-23T07:03:56.083Z,100.00
2023-01-23T07:06:23.057Z,100.00
2023-01-23T07:08:50.099Z,100.00
2023-01-23T07:11:17.052Z,100.00
2023-01-23T07:13:43.945Z,100.00
2023-01-23T07:16:10.894Z,100.00
2023-01-23T07:18:37.892Z,100.00
2023-01-23T07:21:06.516Z,100.00
2023-01-23T07:23:34.150Z,100.00
2023-01-23T07:26:04.110Z,100.00
2023-01-23T07:28:31.325Z,100.00
2023-01-23T07:30:59.566Z,100.00
2023-01-23T07:33:26.686Z,100.00
2023-01-23T07:35:53.710Z,100.00
2023-01-23T07:38:20.781Z,100.00
2023-01-23T07:40:47.548Z,100.00
2023-01-23T07:43:14.326Z,100.00
2023-01-23T07:45:41.410Z,100.00
2023-01-23T07:48:08.446Z,100.00
2023-01-23T07:50:35.780Z,100.00
2023-01-23T07:53:03.427Z,100.00
2023-01-23T07:55:30.227Z,100.00
2023-01-23T07:57:57.155Z,100.00
2023-01-23T08:00:25.703Z,100.00
2023-01-23T08:02:53.990Z,100.00
2023-01-23T08:05:20.956Z,100.00
2023-01-23T08:07:47.983Z,100.00
2023-01-23T08:10:14.861Z,100.00
2023-01-23T08:12:41.649Z,100.00
2023-01-23T08:15:09.039Z,100.00
2023-01-23T08:17:36.310Z,100.00
2023-01-23T08:20:03.958Z,100.00
2023-01-23T08:22:30.720Z,100.00
2023-01-23T08:24:57.478Z,100.00
2023-01-23T08:27:24.257Z,100.00
2023-01-23T08:29:51.002Z,100.00
2023-01-23T08:32:17.789Z,100.00
2023-01-23T08:34:44.561Z,100.00
2023-01-23T08:37:11.364Z,100.00
2023-01-23T08:39:38.153Z,100.00
2023-01-23T08:42:05.001Z,100.00
2023-01-23T08:44:34.134Z,100.00
2023-01-23T08:47:03.151Z,100.00
2023-01-23T08:49:29.939Z,100.00
2023-01-23T08:51:57.454Z,100.00
2023-01-23T08:54:24.323Z,100.00
2023-01-23T08:56:51.242Z,100.00
2023-01-23T08:59:18.104Z,100.00
2023-01-23T09:01:46.654Z,100.00
2023-01-23T09:04:13.812Z,100.00
2023-01-23T09:06:40.724Z,100.00
2023-01-23T09:09:07.579Z,100.00
2023-01-23T09:11:34.421Z,100.00
2023-01-23T09:14:01.231Z,100.00
2023-01-23T09:16:28.083Z,100.00
2023-01-23T09:18:56.339Z,100.00
2023-01-23T09:21:23.167Z,100.00
2023-01-23T09:23:50.364Z,100.00
2023-01-23T09:26:19.710Z,99.25
2023-01-23T09:28:47.001Z,99.28
2023-01-23T09:31:14.641Z,99.73
2023-01-23T09:33:42.226Z,98.90
2023-01-23T09:36:09.993Z,99.78
2023-01-23T09:38:36.854Z,98.13
2023-01-23T09:41:23.785Z,97.90
2023-01-23T09:43:53.943Z,98.00
2023-01-23T09:46:25.054Z,97.93
2023-01-23T09:49:03.256Z,97.85
2023-01-23T09:52:01.435Z,96.94
2023-01-23T09:54:50.566Z,96.30
2023-01-23T09:57:45.291Z,95.60
2023-01-23T10:00:30.048Z,94.46
2023-01-23T10:02:58.243Z,95.49
2023-01-23T10:06:26.211Z,95.30
2023-01-23T10:09:26.307Z,94.38
2023-01-23T10:12:13.823Z,94.74
2023-01-23T10:15:29.569Z,94.48
2023-01-23T10:18:25.436Z,95.77
2023-01-23T10:21:18.296Z,96.63
2023-01-23T10:24:40.086Z,96.68
2023-01-23T10:27:24.456Z,94.70
2023-01-23T10:30:03.679Z,94.82
2023-01-23T10:32:49.344Z,94.90
2023-01-23T10:35:26.694Z,93.29
2023-01-23T10:38:26.927Z,93.20
2023-01-23T10:41:12.818Z,92.36
2023-01-23T10:43:45.214Z,93.93
2023-01-23T10:46:31.624Z,93.66
2023-01-23T10:49:01.446Z,92.67
2023-01-23T10:51:39.158Z,93.04
2023-01-23T10:54:07.163Z,92.94
2023-01-23T10:56:39.419Z,93.56
2023-01-23T10:59:17.929Z,92.85
2023-01-23T11:01:57.754Z,94.18
2023-01-23T11:04:28.082Z,94.20
2023-01-23T11:07:20.396Z,94.55
2023-01-23T11:10:13.627Z,95.00
2023-01-23T11:12:51.538Z,94.96
2023-01-23T11:15:25.968Z,94.56
2023-01-23T11:17:59.388Z,95.22
2023-01-23T11:20:37.823Z,96.14
2023-01-23T11:23:16.842Z,95.51
2023-01-23T11:25:49.161Z,95.73
2023-01-23T11:28:46.357Z,96.26
2023-01-23T11:31:21.855Z,96.15
2023-01-23T11:33:58.093Z,95.72
2023-01-23T11:36:30.988Z,95.82
2023-01-23T11:39:16.651Z,96.59
2023-01-23T11:41:45.415Z,95.14
2023-01-23T11:44:19.176Z,95.93
2023-01-23T11:47:29.384Z,96.27
2023-01-23T11:50:56.091Z,96.00
2023-01-23T11:53:46.733Z,95.92
2023-01-23T11:57:19.088Z,95.84
2023-01-23T12:00:23.059Z,95.29
2023-01-23T12:03:18.850Z,95.61
2023-01-23T12:06:42.180Z,95.27
2023-01-23T12:09:17.516Z,95.44
2023-01-23T12:12:42.003Z,96.67
2023-01-23T12:15:48.075Z,97.33
2023-01-23T12:18:28.977Z,98.82
2023-01-23T12:21:30.134Z,98.76
2023-01-23T12:24:27.250Z,98.27
2023-01-23T12:27:05.473Z,97.33
2023-01-23T12:30:00.311Z,98.36
2023-01-23T12:33:01.904Z,98.22
2023-01-23T12:35:49.654Z,97.54
2023-01-23T12:38:31.949Z,98.96
2023-01-23T12:41:36.309Z,98.45
2023-01-23T12:44:32.050Z,98.87
2023-01-23T12:47:11.364Z,99.20
2023-01-23T12:49:55.446Z,99.28
2023-01-23T12:53:00.616Z,98.14
2023-01-23T12:55:59.081Z,97.66
2023-01-23T12:58:30.423Z,98.48
2023-01-23T13:01:24.443Z,97.89
2023-01-23T13:04:26.760Z,98.93
2023-01-23T13:07:09.543Z,98.11
2023-01-23T13:10:04.251Z,98.26
2023-01-23T13:12:31.622Z,97.95
2023-01-23T13:15:19.050Z,97.78
2023-01-23T13:17:50.083Z,98.01
2023-01-23T13:20:54.026Z,97.07
2023-01-23T13:23:33.137Z,97.60
2023-01-23T13:26:15.448Z,98.56
2023-01-23T13:28:55.042Z,98.15
2023-01-23T13:31:37.333Z,98.87
2023-01-23T13:34:16.448Z,98.91
2023-01-23T13:36:51.123Z,99.69
2023-01-23T13:39:29.274Z,99.31
2023-01-23T13:42:14.496Z,98.95
2023-01-23T13:45:20.738Z,99.29
2023-01-23T14:22:37.096Z,100.00
2023-01-23T14:25:04.220Z,99.05
2023-01-23T14:27:51.381Z,98.70
2023-01-23T14:30:28.372Z,99.39
2023-01-23T14:32:55.910Z,98.75
2023-01-23T14:35:32.456Z,98.92
2023-01-23T14:38:05.069Z,99.32
2023-01-23T14:40:46.805Z,100.00
2023-01-23T14:43:26.875Z,100.00
2023-01-23T14:46:15.484Z,100.00
2023-01-23T14:48:44.265Z,100.00
2023-01-23T14:51:25.431Z,100.00
2023-01-23T14:54:06.473Z,100.00
2023-01-23T14:56:39.521Z,100.00
2023-01-23T14:59:51.065Z,100.00
2023-01-23T15:02:31.303Z,100.00
2023-01-23T15:05:24.065Z,100.00
2023-01-23T15:08:18.180Z,100.00
2023-01-23T15:10:49.021Z,100.00
2023-01-23T15:13:26.105Z,100.00
2023-01-23T15:16:02.397Z,100.00
2023-01-23T15:18:34.259Z,100.00
2023-01-23T15:21:07.532Z,100.00
2023-01-23T15:23:39.541Z,100.00
2023-01-23T15:26:18.207Z,100.00
2023-01-23T15:28:53.239Z,100.00
2023-01-23T15:31:39.047Z,100.00
2023-01-23T15:34:15.043Z,100.00
2023-01-23T15:36:55.034Z,100.00
2023-01-23T15:39:39.506Z,100.00
2023-01-23T15:42:11.969Z,100.00
2023-01-23T15:44:39.267Z,100.00
2023-01-23T15:47:06.358Z,100.00
2023-01-23T15:49:36.372Z,100.00
2023-01-23T15:52:25.483Z,99.86
2023-01-23T15:54:57.312Z,100.00
2023-01-23T15:57:24.091Z,100.00
2023-01-23T15:59:50.916Z,100.00
2023-01-23T16:02:30.643Z,99.87
2023-01-23T16:04:58.656Z,100.00
2023-01-23T16:07:36.061Z,100.00
2023-01-23T16:10:16.549Z,99.89
2023-01-23T16:12:43.983Z,100.00
2023-01-23T16:15:22.301Z,100.00
2023-01-23T16:17:50.098Z,100.00
2023-01-23T16:20:20.403Z,100.00
2023-01-23T16:22:52.506Z,100.00
2023-01-23T16:25:42.990Z,100.00
2023-01-23T16:28:32.443Z,100.00
2023-01-23T16:30:59.866Z,100.00
2023-01-23T16:33:26.714Z,100.00
2023-01-23T16:35:55.298Z,100.00
2023-01-23T16:38:28.425Z,100.00
2023-01-23T16:40:56.704Z,100.00
2023-01-23T16:43:23.720Z,100.00
2023-01-23T16:45:53.715Z,100.00
2023-01-23T16:48:27.193Z,100.00
2023-01-23T16:51:00.202Z,100.00
2023-01-23T16:53:37.084Z,100.00
2023-01-23T16:56:05.692Z,100.00
2023-01-23T16:58:39.274Z,100.00
2023-01-23T17:01:22.112Z,100.00
2023-01-23T17:03:57.876Z,100.00
2023-01-23T17:06:24.894Z,100.00
2023-01-23T17:08:53.486Z,100.00
2023-01-23T17:11:35.991Z,100.00
2023-01-23T17:14:26.965Z,100.00
2023-01-23T17:16:57.929Z,100.00
2023-01-23T17:19:32.118Z,100.00
2023-01-23T17:22:01.579Z,100.00
2023-01-23T17:24:28.800Z,100.00
2023-01-23T17:26:55.647Z,100.00
2023-01-23T17:29:22.911Z,100.00
2023-01-23T17:31:49.872Z,100.00
2023-01-23T17:34:24.286Z,100.00
2023-01-23T17:36:52.900Z,100.00
2023-01-23T17:39:20.650Z,100.00
2023-01-23T17:41:48.216Z,100.00
2023-01-23T17:44:15.112Z,100.00
2023-01-23T17:46:42.417Z,100.00
2023-01-23T17:49:32.837Z,100.00
2023-01-23T17:52:02.256Z,100.00
2023-01-23T17:54:29.530Z,100.00
2023-01-23T17:56:56.350Z,100.00
2023-01-23T17:59:23.164Z,100.00
2023-01-23T18:01:50.395Z,100.00
2023-01-23T18:04:20.261Z,100.00
2023-01-23T18:06:47.826Z,100.00
2023-01-23T18:09:14.827Z,100.00
2023-01-23T18:11:51.880Z,100.00
2023-01-23T18:14:50.076Z,100.00
2023-01-23T18:17:37.735Z,100.00
2023-01-23T18:20:17.938Z,100.00
2023-01-23T18:22:45.016Z,100.00
2023-01-23T18:25:17.587Z,100.00
2023-01-23T18:27:50.107Z,100.00
2023-01-23T18:30:39.504Z,100.00
2023-01-23T18:33:39.736Z,100.00
2023-01-23T18:36:11.794Z,100.00
2023-01-23T18:39:44.053Z,100.00
2023-01-23T18:42:22.298Z,100.00
2023-01-23T18:45:11.955Z,100.00
2023-01-23T18:47:39.147Z,100.00
2023-01-23T18:50:07.671Z,100.00
2023-01-23T18:52:46.833Z,100.00
2023-01-23T18:55:49.546Z,100.00
2023-01-23T18:59:10.265Z,100.00
2023-01-23T19:01:52.056Z,100.00
2023-01-23T19:04:30.864Z,100.00
2023-01-23T19:06:58.804Z,100.00
2023-01-23T19:09:27.333Z,100.00
2023-01-23T19:12:45.126Z,100.00
2023-01-23T19:15:54.814Z,100.00
2023-01-23T19:18:40.871Z,100.00
2023-01-23T19:21:26.620Z,100.00
2023-01-23T19:24:09.902Z,100.00
2023-01-23T19:26:39.239Z,100.00
2023-01-23T19:29:20.887Z,100.00
2023-01-23T19:32:06.000Z,100.00
2023-01-23T19:34:34.265Z,100.00
2023-01-23T19:37:01.288Z,100.00
2023-01-23T19:39:28.058Z,100.00
2023-01-23T19:41:54.865Z,100.00
2023-01-23T19:44:24.320Z,100.00
2023-01-23T19:46:52.181Z,100.00
2023-01-23T19:49:19.204Z,100.00
2023-01-23T19:51:46.961Z,100.00
2023-01-23T19:54:15.786Z,100.00
2023-01-23T19:56:42.682Z,100.00
2023-01-23T19:59:10.103Z,100.00
2023-01-23T20:01:43.495Z,100.00
2023-01-23T20:04:16.864Z,100.00
2023-01-23T20:06:48.999Z,100.00
2023-01-23T20:09:15.821Z,100.00
2023-01-23T20:11:44.203Z,100.00
2023-01-23T20:14:12.234Z,100.00
2023-01-23T20:16:42.583Z,100.00
2023-01-23T20:19:14.756Z,100.00
2023-01-23T20:21:41.940Z,100.00
2023-01-23T20:24:08.948Z,100.00
2023-01-23T20:26:36.142Z,100.00
2023-01-23T20:29:03.920Z,100.00
2023-01-23T20:31:32.775Z,100.00
2023-01-23T20:33:59.771Z,100.00
2023-01-23T20:36:26.759Z,100.00
2023-01-23T20:38:53.847Z,100.00
2023-01-23T20:41:21.247Z,100.00
2023-01-23T20:43:48.774Z,100.00
2023-01-23T20:46:16.887Z,100.00
2023-01-23T20:48:45.009Z,100.00
2023-01-23T20:51:14.510Z,100.00
2023-01-23T20:53:41.656Z,100.00
2023-01-23T20:56:18.789Z,100.00
2023-01-23T20:59:07.447Z,100.00
2023-01-23T21:01:56.179Z,100.00
2023-01-23T21:04:26.281Z,100.00
2023-01-23T21:06:53.071Z,100.00
2023-01-23T21:09:20.204Z,100.00
2023-01-23T21:11:49.149Z,100.00
2023-01-23T21:14:15.985Z,100.00
2023-01-23T21:16:42.790Z,100.00
2023-01-23T21:19:09.802Z,100.00
2023-01-23T21:21:36.710Z,100.00
2023-01-23T21:24:03.572Z,100.00
2023-01-23T21:26:30.475Z,100.00
2023-01-23T21:28:58.579Z,100.00
2023-01-23T21:31:35.391Z,100.00
2023-01-23T21:34:06.385Z,100.00
2023-01-23T21:36:33.477Z,100.00
2023-01-23T21:39:00.381Z,100.00
2023-01-23T21:41:27.336Z,100.00
2023-01-23T21:43:54.199Z,100.00
2023-01-23T21:46:21.188Z,100.00
2023-01-23T21:48:48.010Z,100.00
2023-01-23T21:51:18.339Z,100.00
2023-01-23T21:53:47.807Z,100.00
2023-01-23T21:56:18.606Z,100.00
2023-01-23T21:58:47.023Z,100.00
2023-01-23T22:01:39.259Z,100.00
2023-01-23T22:04:18.905Z,100.00
2023-01-23T22:06:46.546Z,100.00
2023-01-23T22:09:19.167Z,100.00
2023-01-23T22:11:48.169Z,100.00
2023-01-23T22:14:16.904Z,100.00
2023-01-23T22:16:49.463Z,100.00
2023-01-23T22:19:25.056Z,100.00
2023-01-23T22:21:56.968Z,100.00
2023-01-23T22:24:24.057Z,100.00
2023-01-23T22:26:50.840Z,100.00
2023-01-23T22:29:17.755Z,100.00
2023-01-23T22:31:44.661Z,100.00
2023-01-23T22:34:11.887Z,100.00
2023-01-23T22:36:38.690Z,100.00
2023-01-23T22:39:05.523Z,100.00
2023-01-23T22:41:32.371Z,100.00
2023-01-23T22:43:59.452Z,100.00
2023-01-23T22:46:27.133Z,100.00
2023-01-23T22:48:54.068Z,100.00
2023-01-23T22:51:25.337Z,100.00
2023-01-23T22:53:56.705Z,100.00
2023-01-23T22:56:25.442Z,100.00
2023-01-23T22:58:54.351Z,100.00
2023-01-23T23:01:25.442Z,100.00
2023-01-23T23:03:52.443Z,100.00
2023-01-23T23:06:20.235Z,100.00
2023-01-23T23:08:48.723Z,100.00
2023-01-23T23:11:18.034Z,100.00
2023-01-23T23:13:45.307Z,100.00
2023-01-23T23:16:25.557Z,100.00
2023-01-23T23:18:55.028Z,100.00
2023-01-23T23:21:25.514Z,100.00
2023-01-23T23:23:57.754Z,100.00
2023-01-23T23:26:26.803Z,100.00
2023-01-23T23:28:54.949Z,100.00
2023-01-23T23:31:21.777Z,100.00
2023-01-23T23:33:48.708Z,100.00
2023-01-23T23:36:15.463Z,100.00
2023-01-23T23:38:42.262Z,100.00
2023-01-23T23:41:14.537Z,100.00
2023-01-23T23:43:42.416Z,100.00
2023-01-23T23:46:11.731Z,100.00
2023-01-23T23:48:39.579Z,100.00
2023-01-23T23:51:09.035Z,100.00
2023-01-23T23:53:36.420Z,100.00
2023-01-23T23:56:05.055Z,100.00
2023-01-23T23:58:34.836Z,100.00
