createdAt,value
2017-12-23T00:01:23.572Z,28.20
2017-12-23T00:03:51.005Z,28.60
2017-12-23T00:06:18.414Z,29.20
2017-12-23T00:08:45.849Z,29.90
2017-12-23T00:11:13.277Z,31.13
2017-12-23T00:13:40.685Z,30.70
2017-12-23T00:16:08.107Z,28.80
2017-12-23T00:18:35.567Z,29.57
2017-12-23T00:21:02.997Z,32.63
2017-12-23T00:23:30.411Z,31.80
2017-12-23T00:25:57.850Z,32.43
2017-12-23T00:28:25.276Z,35.30
2017-12-23T00:30:52.689Z,35.50
2017-12-23T00:33:20.149Z,34.60
2017-12-23T00:35:47.570Z,34.67
2017-12-23T00:38:14.990Z,32.33
2017-12-23T00:40:42.421Z,37.77
2017-12-23T00:43:09.840Z,37.20
2017-12-23T00:45:37.251Z,37.40
2017-12-23T00:48:04.682Z,35.97
2017-12-23T00:50:32.097Z,36.80
2017-12-23T00:52:59.522Z,37.27
2017-12-23T00:55:27.004Z,40.37
2017-12-23T00:57:54.405Z,39.80
2017-12-23T01:00:21.841Z,38.23
2017-12-23T01:02:49.268Z,36.70
2017-12-23T01:05:16.698Z,38.73
2017-12-23T01:07:44.130Z,38.43
2017-12-23T01:10:11.656Z,37.33
2017-12-23T01:12:39.089Z,39.03
2017-12-23T01:15:06.494Z,39.50
2017-12-23T01:17:33.950Z,39.30
2017-12-23T01:20:01.374Z,38.47
2017-12-23T01:22:28.796Z,39.83
2017-12-23T01:24:56.321Z,38.70
2017-12-23T01:27:23.757Z,38.50
2017-12-23T01:29:51.217Z,37.73
2017-12-23T01:32:18.665Z,36.03
2017-12-23T01:34:46.078Z,38.20
2017-12-23T01:37:13.497Z,36.17
2017-12-23T01:39:40.965Z,38.00
2017-12-23T01:42:08.377Z,34.73
2017-12-23T01:44:35.797Z,36.80
2017-12-23T01:47:03.221Z,36.30
2017-12-23T01:49:30.666Z,36.33
2017-12-23T01:51:59.149Z,33.73
2017-12-23T01:54:26.641Z,34.53
2017-12-23T01:56:54.061Z,35.37
2017-12-23T01:59:21.472Z,32.70
2017-12-23T02:01:48.916Z,31.93
2017-12-23T02:04:16.384Z,31.07
2017-12-23T02:06:43.792Z,31.80
2017-12-23T02:09:11.263Z,31.40
2017-12-23T02:11:38.669Z,31.17
2017-12-23T02:14:06.085Z,31.60
2017-12-23T02:16:33.545Z,32.33
2017-12-23T02:19:00.981Z,31.10
2017-12-23T02:21:28.407Z,30.83
2017-12-23T02:23:55.853Z,28.87
2017-12-23T02:26:23.288Z,29.77
2017-12-23T02:28:50.762Z,31.37
2017-12-23T02:31:18.213Z,31.03
2017-12-23T02:33:45.648Z,30.43
2017-12-23T02:36:13.061Z,30.47
2017-12-23T02:38:40.529Z,30.50
2017-12-23T02:41:07.941Z,30.33
2017-12-23T02:43:35.400Z,30.00
2017-12-23T02:46:02.837Z,29.03
2017-12-23T02:48:30.284Z,29.37
2017-12-23T02:50:57.697Z,29.30
2017-12-23T02:53:25.181Z,31.10
2017-12-23T02:55:52.594Z,30.30
2017-12-23T02:58:20.025Z,33.60
2017-12-23T03:00:47.472Z,32.63
2017-12-23T03:03:14.897Z,30.67
2017-12-23T03:05:42.337Z,33.47
2017-12-23T03:08:09.777Z,33.23
2017-12-23T03:10:37.185Z,31.60
2017-12-23T03:13:04.598Z,35.03
2017-12-23T03:15:32.058Z,32.97
2017-12-23T03:17:59.489Z,30.43
2017-12-23T03:20:26.910Z,32.73
2017-12-23T03:22:54.378Z,33.83
2017-12-23T03:25:21.842Z,32.67
2017-12-23T03:27:49.258Z,35.80
2017-12-23T03:30:16.711Z,36.30
2017-12-23T03:32:44.204Z,34.13
2017-12-23T03:35:11.621Z,35.43
2017-12-23T03:37:39.055Z,35.67
2017-12-23T03:40:06.465Z,33.50
2017-12-23T03:42:33.911Z,35.80
2017-12-23T03:45:01.360Z,33.77
2017-12-23T03:47:28.769Z,33.00
2017-12-23T03:49:56.193Z,32.63
2017-12-23T03:52:23.617Z,32.67
2017-12-23T03:54:51.039Z,33.37
2017-12-23T03:57:18.456Z,31.03
2017-12-23T03:59:45.897Z,33.67
2017-12-23T04:02:13.311Z,33.40
2017-12-23T04:04:40.746Z,29.93
2017-12-23T04:07:08.204Z,30.80
2017-12-23T04:09:35.613Z,29.40
2017-12-23T04:12:03.050Z,31.03
2017-12-23T04:14:30.528Z,31.37
2017-12-23T04:16:57.968Z,32.07
2017-12-23T04:19:25.381Z,29.60
2017-12-23T04:21:52.853Z,30.30
2017-12-23T04:24:20.248Z,29.77
2017-12-23T04:26:48.153Z,30.70
2017-12-23T04:29:15.589Z,30.40
2017-12-23T04:31:43.033Z,30.77
2017-12-23T04:34:10.437Z,31.03
2017-12-23T04:36:37.897Z,30.27
2017-12-23T04:39:05.309Z,30.90
2017-12-23T04:41:32.732Z,28.63
2017-12-23T04:44:00.153Z,28.10
2017-12-23T04:46:27.599Z,27.03
2017-12-23T04:48:55.001Z,27.47
2017-12-23T04:51:22.423Z,28.93
2017-12-23T04:53:49.845Z,27.20
2017-12-23T04:56:17.283Z,26.77
2017-12-23T04:58:44.717Z,27.93
2017-12-23T05:01:12.345Z,26.30
2017-12-23T05:03:39.781Z,28.07
2017-12-23T05:06:07.209Z,27.70
2017-12-23T05:08:34.625Z,28.43
2017-12-23T05:11:02.061Z,29.60
2017-12-23T05:13:29.512Z,30.40
2017-12-23T05:15:56.957Z,31.77
2017-12-23T05:18:24.377Z,30.60
2017-12-23T05:20:51.818Z,30.30
2017-12-23T05:23:19.654Z,31.10
2017-12-23T05:25:47.093Z,31.10
2017-12-23T05:28:14.636Z,31.80
2017-12-23T05:30:42.080Z,32.17
2017-12-23T05:33:09.514Z,31.93
2017-12-23T05:35:37.042Z,32.93
2017-12-23T05:38:04.450Z,33.03
2017-12-23T05:40:31.881Z,33.50
2017-12-23T05:42:59.324Z,32.93
2017-12-23T05:45:26.733Z,33.20
2017-12-23T05:47:54.163Z,32.20
2017-12-23T05:50:21.629Z,33.10
2017-12-23T05:52:49.062Z,31.90
2017-12-23T05:55:16.500Z,31.60
2017-12-23T05:57:43.945Z,32.00
2017-12-23T06:00:11.366Z,33.67
2017-12-23T06:02:38.873Z,33.50
2017-12-23T06:05:06.310Z,32.00
2017-12-23T06:07:33.769Z,31.70
2017-12-23T06:10:01.216Z,31.43
2017-12-23T06:12:29.525Z,34.17
2017-12-23T06:14:56.945Z,34.43
2017-12-23T06:17:24.369Z,34.67
2017-12-23T06:19:51.814Z,35.23
2017-12-23T06:22:19.220Z,34.60
2017-12-23T06:24:46.655Z,36.00
2017-12-23T06:27:14.097Z,35.50
2017-12-23T06:29:41.517Z,36.33
2017-12-23T06:32:08.955Z,36.30
2017-12-23T06:34:36.493Z,35.17
2017-12-23T06:37:03.915Z,35.37
2017-12-23T06:39:31.340Z,36.60
2017-12-23T06:41:58.790Z,37.00
2017-12-23T06:44:26.210Z,37.20
2017-12-23T06:46:53.634Z,37.33
2017-12-23T06:49:21.070Z,36.07
2017-12-23T06:51:48.513Z,36.90
2017-12-23T06:54:15.924Z,36.90
2017-12-23T06:56:43.349Z,36.90
2017-12-23T06:59:10.768Z,38.60
2017-12-23T07:01:38.189Z,37.43
2017-12-23T07:04:05.637Z,36.27
2017-12-23T07:06:33.053Z,38.67
2017-12-23T07:09:00.514Z,34.90
2017-12-23T07:11:27.925Z,38.00
2017-12-23T07:13:55.346Z,34.90
2017-12-23T07:16:22.761Z,34.13
2017-12-23T07:18:50.190Z,35.30
2017-12-23T07:21:17.609Z,33.50
2017-12-23T07:23:45.017Z,33.17
2017-12-23T07:26:12.466Z,35.00
2017-12-23T07:28:39.861Z,33.27
2017-12-23T07:31:07.269Z,33.73
2017-12-23T07:33:34.690Z,32.90
2017-12-23T07:36:02.121Z,32.47
2017-12-23T07:38:29.534Z,31.30
2017-12-23T07:40:56.985Z,31.63
2017-12-23T07:43:24.410Z,31.07
2017-12-23T07:45:51.821Z,31.40
2017-12-23T07:48:19.269Z,29.27
2017-12-23T07:50:46.694Z,31.63
2017-12-23T07:53:14.090Z,30.27
2017-12-23T07:55:41.514Z,31.90
2017-12-23T07:58:08.986Z,30.60
2017-12-23T08:00:36.441Z,31.90
2017-12-23T08:03:03.897Z,31.53
2017-12-23T08:05:31.301Z,33.03
2017-12-23T08:07:58.713Z,32.80
2017-12-23T08:10:26.145Z,31.80
2017-12-23T08:12:53.557Z,34.87
2017-12-23T08:15:21.030Z,33.63
2017-12-23T08:17:48.493Z,33.70
2017-12-23T08:20:15.906Z,33.20
2017-12-23T08:22:43.349Z,34.40
2017-12-23T08:25:10.898Z,33.47
2017-12-23T08:27:38.307Z,34.60
2017-12-23T08:30:05.747Z,32.60
2017-12-23T08:32:33.181Z,34.13
2017-12-23T08:35:00.610Z,34.93
2017-12-23T08:37:28.006Z,34.00
2017-12-23T08:39:55.521Z,33.87
2017-12-23T08:42:22.953Z,34.93
2017-12-23T08:44:50.406Z,34.37
2017-12-23T08:47:17.822Z,34.63
2017-12-23T08:49:45.249Z,35.50
2017-12-23T08:52:12.681Z,34.27
2017-12-23T08:54:40.105Z,33.70
2017-12-23T08:57:07.934Z,35.33
2017-12-23T08:59:35.349Z,34.40
2017-12-23T09:02:02.815Z,35.53
2017-12-23T09:04:30.217Z,36.60
2017-12-23T09:06:57.644Z,35.47
2017-12-23T09:09:25.418Z,34.40
2017-12-23T09:12:02.554Z,35.80
2017-12-23T09:14:29.990Z,31.97
2017-12-23T09:16:57.486Z,35.43
2017-12-23T09:19:24.857Z,34.90
2017-12-23T09:21:55.437Z,35.07
2017-12-23T09:24:22.840Z,34.17
2017-12-23T09:26:50.257Z,35.40
2017-12-23T09:29:17.717Z,33.27
2017-12-23T09:31:45.138Z,32.67
2017-12-23T09:34:12.565Z,33.67
2017-12-23T09:36:40.208Z,35.77
2017-12-23T09:39:07.849Z,34.90
2017-12-23T09:41:35.482Z,33.10
2017-12-23T09:44:02.890Z,31.53
2017-12-23T09:46:30.301Z,31.17
2017-12-23T09:48:57.712Z,31.77
2017-12-23T09:51:25.189Z,30.20
2017-12-23T09:53:52.603Z,29.10
2017-12-23T09:56:20.029Z,28.27
2017-12-23T09:58:47.465Z,28.67
2017-12-23T10:01:14.903Z,29.30
2017-12-23T10:03:42.305Z,30.47
2017-12-23T10:06:15.845Z,28.53
2017-12-23T10:08:43.269Z,29.00
2017-12-23T10:11:10.681Z,27.00
2017-12-23T10:13:38.173Z,26.90
2017-12-23T10:16:06.371Z,27.60
2017-12-23T10:18:35.485Z,27.03
2017-12-23T10:21:02.933Z,28.20
2017-12-23T10:23:31.243Z,27.23
2017-12-23T10:25:58.662Z,25.90
2017-12-23T10:28:26.115Z,25.60
2017-12-23T10:30:53.538Z,25.70
2017-12-23T10:33:20.949Z,25.17
2017-12-23T10:35:55.369Z,26.10
2017-12-23T10:38:22.784Z,23.57
2017-12-23T10:40:50.201Z,23.10
2017-12-23T10:43:17.642Z,22.50
2017-12-23T10:45:45.054Z,23.10
2017-12-23T10:48:12.482Z,24.20
2017-12-23T10:50:39.941Z,23.70
2017-12-23T10:53:07.364Z,22.90
2017-12-23T10:55:34.787Z,23.13
2017-12-23T10:58:02.292Z,23.90
2017-12-23T11:00:29.728Z,21.47
2017-12-23T11:02:57.158Z,19.10
2017-12-23T11:05:24.605Z,18.47
2017-12-23T11:07:52.013Z,19.10
2017-12-23T11:10:19.420Z,19.50
2017-12-23T11:12:46.889Z,17.50
2017-12-23T11:15:14.297Z,19.70
2017-12-23T11:17:41.708Z,17.70
2017-12-23T11:20:09.175Z,16.13
2017-12-23T11:22:36.580Z,16.80
2017-12-23T11:25:03.989Z,16.43
2017-12-23T11:27:31.456Z,16.90
2017-12-23T11:29:58.857Z,17.43
2017-12-23T11:32:26.276Z,17.10
2017-12-23T11:34:53.700Z,17.13
2017-12-23T11:37:21.151Z,16.67
2017-12-23T11:39:48.573Z,15.43
2017-12-23T11:42:16.021Z,16.10
2017-12-23T11:44:43.437Z,16.13
2017-12-23T11:47:10.847Z,16.00
2017-12-23T11:49:38.277Z,18.63
2017-12-23T11:52:05.689Z,18.37
2017-12-23T11:54:33.109Z,18.93
2017-12-23T11:57:00.560Z,18.73
2017-12-23T11:59:27.961Z,18.90
2017-12-23T12:01:55.394Z,19.73
2017-12-23T12:04:22.822Z,17.43
2017-12-23T12:06:50.250Z,15.97
2017-12-23T12:09:17.664Z,14.60
2017-12-23T12:11:45.122Z,16.10
2017-12-23T12:14:12.578Z,13.97
2017-12-23T12:16:39.961Z,12.47
2017-12-23T12:19:07.376Z,12.30
2017-12-23T12:21:34.798Z,11.43
2017-12-23T12:24:02.219Z,11.00
2017-12-23T12:26:29.694Z,10.80
2017-12-23T12:28:57.148Z,10.50
2017-12-23T12:31:24.561Z,10.30
2017-12-23T12:33:52.110Z,11.20
2017-12-23T12:36:19.552Z,10.63
2017-12-23T12:38:46.963Z,11.67
2017-12-23T12:41:14.421Z,12.10
2017-12-23T12:43:41.866Z,12.37
2017-12-23T12:46:09.278Z,10.63
2017-12-23T12:48:36.797Z,11.60
2017-12-23T12:51:04.201Z,12.00
2017-12-23T12:53:31.685Z,11.30
2017-12-23T12:55:59.192Z,12.33
2017-12-23T12:58:26.601Z,12.20
2017-12-23T13:00:54.013Z,12.67
2017-12-23T13:03:21.485Z,12.83
2017-12-23T13:05:48.902Z,13.00
2017-12-23T13:08:16.321Z,13.10
2017-12-23T13:10:43.733Z,12.77
2017-12-23T13:13:11.141Z,12.23
2017-12-23T13:15:38.563Z,12.10
2017-12-23T13:18:05.984Z,13.30
2017-12-23T13:20:33.406Z,13.60
2017-12-23T13:23:00.813Z,13.50
2017-12-23T13:25:28.313Z,13.00
2017-12-23T13:27:55.737Z,14.60
2017-12-23T13:30:23.196Z,15.57
2017-12-23T13:32:50.634Z,15.20
2017-12-23T13:35:18.046Z,16.37
2017-12-23T13:37:45.464Z,16.90
2017-12-23T13:40:12.986Z,16.60
2017-12-23T13:42:40.392Z,16.87
2017-12-23T13:45:07.807Z,17.97
2017-12-23T13:47:35.257Z,17.40
2017-12-23T13:50:02.675Z,18.30
2017-12-23T13:52:30.097Z,17.00
2017-12-23T13:54:57.526Z,17.17
2017-12-23T13:57:24.982Z,16.80
2017-12-23T13:59:52.393Z,17.10
2017-12-23T14:02:19.829Z,18.63
2017-12-23T14:04:47.244Z,17.60
2017-12-23T14:07:14.654Z,18.03
2017-12-23T14:09:42.109Z,18.40
2017-12-23T14:12:09.526Z,17.77
2017-12-23T14:14:36.955Z,18.23
2017-12-23T14:17:04.382Z,18.30
2017-12-23T14:19:31.797Z,17.93
2017-12-23T14:22:01.098Z,18.00
2017-12-23T14:24:28.540Z,18.20
2017-12-23T14:26:55.982Z,18.47
2017-12-23T14:29:23.393Z,17.60
2017-12-23T14:31:50.807Z,18.27
2017-12-23T14:34:18.220Z,18.10
2017-12-23T14:36:45.666Z,18.37
2017-12-23T14:39:13.102Z,17.90
2017-12-23T14:41:40.526Z,19.73
2017-12-23T14:44:07.953Z,18.30
2017-12-23T14:46:35.506Z,18.60
2017-12-23T14:49:02.933Z,18.40
2017-12-23T14:51:30.350Z,17.53
2017-12-23T14:53:57.786Z,17.30
2017-12-23T14:56:25.200Z,18.00
2017-12-23T14:58:52.620Z,17.37
2017-12-23T15:01:20.073Z,16.67
2017-12-23T15:03:47.496Z,17.37
2017-12-23T15:06:14.917Z,17.07
2017-12-23T15:08:42.387Z,17.63
2017-12-23T15:11:09.795Z,18.20
2017-12-23T15:13:37.209Z,17.80
2017-12-23T15:16:04.632Z,17.10
2017-12-23T15:18:32.045Z,17.37
2017-12-23T15:20:59.455Z,17.70
2017-12-23T15:23:26.892Z,17.17
2017-12-23T15:25:54.321Z,18.10
2017-12-23T15:28:21.752Z,18.30
2017-12-23T15:30:49.181Z,18.70
2017-12-23T15:33:16.605Z,18.50
2017-12-23T15:35:44.017Z,18.00
2017-12-23T15:38:11.452Z,17.80
2017-12-23T15:40:38.861Z,18.77
2017-12-23T15:43:06.284Z,18.50
2017-12-23T15:45:33.767Z,19.20
2017-12-23T15:48:02.133Z,17.90
2017-12-23T15:50:29.553Z,17.83
2017-12-23T15:52:57.097Z,17.30
2017-12-23T15:55:24.510Z,16.87
2017-12-23T15:57:51.929Z,17.30
2017-12-23T16:00:19.392Z,16.97
2017-12-23T16:02:46.844Z,15.20
2017-12-23T16:05:14.253Z,14.67
2017-12-23T16:07:41.700Z,14.43
2017-12-23T16:10:09.113Z,15.47
2017-12-23T16:12:36.527Z,15.90
2017-12-23T16:15:03.948Z,16.97
2017-12-23T16:17:31.421Z,16.60
2017-12-23T16:19:58.837Z,17.50
2017-12-23T16:22:26.302Z,18.13
2017-12-23T16:24:53.717Z,16.80
2017-12-23T16:27:21.141Z,16.77
2017-12-23T16:29:48.550Z,17.03
2017-12-23T16:32:15.961Z,17.50
2017-12-23T16:34:43.377Z,16.80
2017-12-23T16:37:10.937Z,18.43
2017-12-23T16:39:38.420Z,17.33
2017-12-23T16:42:05.881Z,18.00
2017-12-23T16:44:33.309Z,17.07
2017-12-23T16:47:00.722Z,17.80
2017-12-23T16:49:28.136Z,17.90
2017-12-23T16:51:55.598Z,17.50
2017-12-23T16:54:23.005Z,17.20
2017-12-23T16:56:50.413Z,17.17
2017-12-23T16:59:17.887Z,17.67
2017-12-23T17:01:45.290Z,16.63
2017-12-23T17:04:13.487Z,17.40
2017-12-23T17:06:40.935Z,16.83
2017-12-23T17:09:08.338Z,15.70
2017-12-23T17:11:37.716Z,15.30
2017-12-23T17:14:05.281Z,15.80
2017-12-23T17:16:32.714Z,17.20
2017-12-23T17:19:00.159Z,17.00
2017-12-23T17:21:27.929Z,16.40
2017-12-23T17:23:59.766Z,17.63
2017-12-23T17:26:27.241Z,17.60
2017-12-23T17:31:59.448Z,16.30
2017-12-23T17:34:26.854Z,16.77
2017-12-23T17:36:54.265Z,15.80
2017-12-23T17:39:21.748Z,17.00
2017-12-23T17:41:49.165Z,16.40
2017-12-23T17:44:16.577Z,18.10
2017-12-23T17:46:44.017Z,17.80
2017-12-23T17:49:11.429Z,18.73
2017-12-23T17:51:38.839Z,16.87
2017-12-23T17:54:06.270Z,17.53
2017-12-23T17:56:33.685Z,18.47
2017-12-23T17:59:01.095Z,17.60
2017-12-23T18:01:28.524Z,17.03
2017-12-23T18:03:55.934Z,19.10
2017-12-23T18:06:23.364Z,19.77
2017-12-23T18:08:50.786Z,19.40
2017-12-23T18:11:18.202Z,18.80
2017-12-23T18:13:45.614Z,20.27
2017-12-23T18:16:13.061Z,19.50
2017-12-23T18:18:40.468Z,19.17
2017-12-23T18:21:07.877Z,19.10
2017-12-23T18:23:35.308Z,18.93
2017-12-23T18:26:02.741Z,19.23
2017-12-23T18:28:30.265Z,18.73
2017-12-23T18:30:57.721Z,18.30
2017-12-23T18:33:25.838Z,18.37
2017-12-23T18:35:53.361Z,19.70
2017-12-23T18:38:21.663Z,18.37
2017-12-23T18:40:49.072Z,18.37
2017-12-23T18:43:16.528Z,18.90
2017-12-23T18:45:44.121Z,18.60
2017-12-23T18:48:11.534Z,18.67
2017-12-23T18:50:41.693Z,18.90
2017-12-23T18:53:09.114Z,18.60
2017-12-23T18:55:37.175Z,18.77
2017-12-23T18:58:04.633Z,18.60
2017-12-23T19:00:32.781Z,17.70
2017-12-23T19:03:00.717Z,18.50
2017-12-23T19:05:28.193Z,17.50
2017-12-23T19:07:56.796Z,17.30
2017-12-23T19:10:24.321Z,17.00
2017-12-23T19:12:52.505Z,18.67
2017-12-23T19:15:25.788Z,18.60
2017-12-23T19:17:53.202Z,17.93
2017-12-23T19:20:21.057Z,17.67
2017-12-23T19:22:48.579Z,18.53
2017-12-23T19:25:16.013Z,18.27
2017-12-23T19:27:43.537Z,17.90
2017-12-23T19:30:10.969Z,16.83
2017-12-23T19:32:38.497Z,18.60
2017-12-23T19:35:06.637Z,18.90
2017-12-23T19:37:34.369Z,17.77
2017-12-23T19:40:01.810Z,17.77
2017-12-23T19:42:29.226Z,18.70
2017-12-23T19:44:56.769Z,18.07
2017-12-23T19:47:26.237Z,19.10
2017-12-23T19:49:54.616Z,17.80
2017-12-23T19:52:23.089Z,19.07
2017-12-23T19:54:50.545Z,17.80
2017-12-23T19:57:18.885Z,19.27
2017-12-23T19:59:46.362Z,19.00
2017-12-23T20:02:13.778Z,19.20
2017-12-23T20:04:41.199Z,19.20
2017-12-23T20:07:08.730Z,18.47
2017-12-23T20:09:38.122Z,18.90
2017-12-23T20:12:06.948Z,20.30
2017-12-23T20:14:34.418Z,19.70
2017-12-23T20:17:01.826Z,19.73
2017-12-23T20:19:29.937Z,18.97
2017-12-23T20:21:57.405Z,18.70
2017-12-23T20:24:24.824Z,20.70
2017-12-23T20:26:53.309Z,17.70
2017-12-23T20:29:20.821Z,18.80
2017-12-23T20:31:48.242Z,18.97
2017-12-23T20:34:17.806Z,18.67
2017-12-23T20:36:46.417Z,18.77
2017-12-23T20:39:13.971Z,17.67
2017-12-23T20:41:42.230Z,17.93
2017-12-23T20:44:09.783Z,17.10
2017-12-23T20:46:37.201Z,17.17
2017-12-23T20:49:04.753Z,17.23
2017-12-23T20:54:06.818Z,17.50
2017-12-23T20:56:35.362Z,17.70
2017-12-23T20:59:02.780Z,17.00
2017-12-23T21:01:31.135Z,16.87
2017-12-23T21:03:58.649Z,16.87
2017-12-23T21:06:26.069Z,16.83
2017-12-23T21:08:53.486Z,17.27
2017-12-23T21:11:20.922Z,17.07
2017-12-23T21:13:48.330Z,15.93
2017-12-23T21:16:15.737Z,15.67
2017-12-23T21:18:43.176Z,16.30
2017-12-23T21:21:10.597Z,16.67
2017-12-23T21:23:38.009Z,16.80
2017-12-23T21:26:05.436Z,17.17
2017-12-23T21:28:32.865Z,17.00
2017-12-23T21:31:00.289Z,17.50
2017-12-23T21:33:27.730Z,16.43
2017-12-23T21:35:55.141Z,16.10
2017-12-23T21:38:22.557Z,17.07
2017-12-23T21:40:49.989Z,16.43
2017-12-23T21:43:17.425Z,17.40
2017-12-23T21:45:44.833Z,15.83
2017-12-23T21:48:12.294Z,16.27
2017-12-23T21:50:39.717Z,16.43
2017-12-23T21:53:07.125Z,17.17
2017-12-23T21:55:34.685Z,15.60
2017-12-23T21:58:02.110Z,16.27
2017-12-23T22:00:29.517Z,17.27
2017-12-23T22:02:56.992Z,16.03
2017-12-23T22:05:24.411Z,17.10
2017-12-23T22:07:51.833Z,16.53
2017-12-23T22:10:19.249Z,16.13
2017-12-23T22:12:46.669Z,16.47
2017-12-23T22:15:14.081Z,16.60
2017-12-23T22:17:41.524Z,16.93
2017-12-23T22:20:08.949Z,18.30
2017-12-23T22:22:36.361Z,17.03
2017-12-23T22:25:03.789Z,17.10
2017-12-23T22:27:31.205Z,18.23
2017-12-23T22:29:58.646Z,19.40
2017-12-23T22:32:26.161Z,18.80
2017-12-23T22:34:53.581Z,18.67
2017-12-23T22:37:21.010Z,18.67
2017-12-23T22:39:48.565Z,18.20
2017-12-23T22:42:28.395Z,18.40
2017-12-23T22:44:55.821Z,18.40
2017-12-23T22:47:23.275Z,18.40
2017-12-23T22:49:50.677Z,19.10
2017-12-23T22:52:18.202Z,19.00
2017-12-23T22:54:45.612Z,18.17
2017-12-23T22:57:13.021Z,19.67
2017-12-23T22:59:40.460Z,18.57
2017-12-23T23:02:07.885Z,18.93
2017-12-23T23:04:35.301Z,19.20
2017-12-23T23:07:02.721Z,19.00
2017-12-23T23:09:30.142Z,19.27
2017-12-23T23:11:57.557Z,20.47
2017-12-23T23:14:25.073Z,20.40
2017-12-23T23:16:52.512Z,20.00
2017-12-23T23:19:19.917Z,20.97
2017-12-23T23:21:47.342Z,20.10
2017-12-23T23:24:14.761Z,20.80
2017-12-23T23:26:42.171Z,21.03
2017-12-23T23:29:09.597Z,20.60
2017-12-23T23:31:37.017Z,20.43
2017-12-23T23:34:04.417Z,19.43
2017-12-23T23:36:31.874Z,20.30
2017-12-23T23:38:59.298Z,20.60
2017-12-23T23:41:26.701Z,20.40
2017-12-23T23:43:54.147Z,19.83
2017-12-23T23:46:21.553Z,20.73
2017-12-23T23:48:48.981Z,21.30
2017-12-23T23:51:16.426Z,21.60
2017-12-23T23:53:43.845Z,20.47
2017-12-23T23:56:11.277Z,20.20
2017-12-23T23:58:38.711Z,21.10
