createdAt,value
2017-11-07T00:01:00.750Z,7.23
2017-11-07T00:03:26.840Z,5.70
2017-11-07T00:05:52.862Z,5.30
2017-11-07T00:08:19.089Z,6.13
2017-11-07T00:10:45.142Z,6.10
2017-11-07T00:13:11.343Z,5.77
2017-11-07T00:15:37.393Z,5.97
2017-11-07T00:18:03.500Z,6.20
2017-11-07T00:20:29.659Z,5.90
2017-11-07T00:22:55.896Z,6.60
2017-11-07T00:25:21.990Z,5.67
2017-11-07T00:27:48.194Z,5.30
2017-11-07T00:30:14.320Z,5.17
2017-11-07T00:32:40.515Z,5.83
2017-11-07T00:35:06.542Z,5.57
2017-11-07T00:37:32.598Z,5.60
2017-11-07T00:39:58.690Z,4.60
2017-11-07T00:42:24.820Z,4.83
2017-11-07T00:44:51.032Z,7.13
2017-11-07T00:47:17.072Z,5.43
2017-11-07T00:49:43.121Z,6.20
2017-11-07T00:52:09.266Z,6.00
2017-11-07T00:54:35.353Z,4.80
2017-11-07T00:57:01.540Z,5.93
2017-11-07T00:59:27.978Z,5.10
2017-11-07T01:01:54.565Z,5.20
2017-11-07T01:04:20.683Z,5.90
2017-11-07T01:06:46.839Z,6.60
2017-11-07T01:09:13.104Z,5.20
2017-11-07T01:11:39.459Z,5.30
2017-11-07T01:14:05.640Z,4.50
2017-11-07T01:16:31.827Z,4.10
2017-11-07T01:18:57.871Z,5.87
2017-11-07T01:21:24.244Z,5.67
2017-11-07T01:23:50.319Z,6.20
2017-11-07T01:26:16.428Z,5.53
2017-11-07T01:28:42.567Z,4.83
2017-11-07T01:31:08.711Z,5.93
2017-11-07T01:33:34.951Z,5.87
2017-11-07T01:36:01.187Z,5.70
2017-11-07T01:38:27.223Z,7.33
2017-11-07T01:40:53.337Z,5.87
2017-11-07T01:43:19.459Z,6.77
2017-11-07T01:45:45.609Z,6.03
2017-11-07T01:48:11.830Z,5.60
2017-11-07T01:50:38.057Z,7.20
2017-11-07T01:53:04.107Z,4.97
2017-11-07T01:55:30.165Z,6.70
2017-11-07T01:57:56.528Z,5.63
2017-11-07T02:00:22.656Z,7.37
2017-11-07T02:02:48.747Z,7.50
2017-11-07T02:05:15.026Z,9.10
2017-11-07T02:07:41.127Z,5.30
2017-11-07T02:10:07.189Z,7.33
2017-11-07T02:12:33.226Z,6.60
2017-11-07T02:14:59.415Z,5.70
2017-11-07T02:17:26.212Z,6.10
2017-11-07T02:19:52.406Z,6.50
2017-11-07T02:22:18.540Z,6.33
2017-11-07T02:24:44.652Z,6.57
2017-11-07T02:27:10.784Z,6.00
2017-11-07T02:29:36.930Z,5.30
2017-11-07T02:32:03.177Z,5.83
2017-11-07T02:34:29.264Z,6.90
2017-11-07T02:36:55.435Z,6.80
2017-11-07T02:39:21.531Z,6.57
2017-11-07T02:41:47.623Z,5.77
2017-11-07T02:44:13.847Z,7.03
2017-11-07T02:46:39.995Z,5.50
2017-11-07T02:49:06.210Z,5.77
2017-11-07T02:51:32.292Z,6.77
2017-11-07T02:53:58.488Z,6.07
2017-11-07T02:56:24.752Z,5.90
2017-11-07T02:58:50.851Z,6.90
2017-11-07T03:01:17.003Z,8.27
2017-11-07T03:03:43.167Z,5.63
2017-11-07T03:06:09.405Z,6.80
2017-11-07T03:08:35.490Z,7.17
2017-11-07T03:11:01.616Z,6.57
2017-11-07T03:13:27.656Z,6.80
2017-11-07T03:15:53.925Z,7.20
2017-11-07T03:18:20.415Z,6.90
2017-11-07T03:20:46.547Z,7.10
2017-11-07T03:23:12.602Z,7.73
2017-11-07T03:25:38.771Z,7.60
2017-11-07T03:28:05.087Z,6.93
2017-11-07T03:30:31.216Z,6.23
2017-11-07T03:32:57.301Z,6.40
2017-11-07T03:35:23.408Z,6.87
2017-11-07T03:37:49.623Z,7.30
2017-11-07T03:40:15.925Z,6.83
2017-11-07T03:42:42.124Z,6.30
2017-11-07T03:45:08.212Z,6.97
2017-11-07T03:47:34.257Z,6.20
2017-11-07T03:50:00.385Z,7.17
2017-11-07T03:52:26.524Z,7.37
2017-11-07T03:54:52.730Z,7.80
2017-11-07T03:57:18.863Z,6.47
2017-11-07T03:59:44.968Z,8.60
2017-11-07T04:02:18.014Z,7.83
2017-11-07T04:04:44.120Z,7.43
2017-11-07T04:07:11.371Z,8.93
2017-11-07T04:09:37.711Z,7.20
2017-11-07T04:12:03.876Z,7.47
2017-11-07T04:14:29.994Z,5.93
2017-11-07T04:16:56.305Z,7.20
2017-11-07T04:19:22.439Z,7.63
2017-11-07T04:21:48.637Z,8.17
2017-11-07T04:24:14.820Z,7.90
2017-11-07T04:26:41.021Z,7.50
2017-11-07T04:29:07.087Z,7.07
2017-11-07T04:31:33.314Z,6.70
2017-11-07T04:33:59.413Z,7.30
2017-11-07T04:36:25.608Z,6.77
2017-11-07T04:38:51.842Z,7.60
2017-11-07T04:41:18.110Z,6.40
2017-11-07T04:43:44.340Z,7.10
2017-11-07T04:46:10.412Z,6.90
2017-11-07T04:48:36.522Z,8.20
2017-11-07T04:51:02.665Z,7.00
2017-11-07T04:53:28.737Z,7.73
2017-11-07T04:55:54.895Z,6.13
2017-11-07T04:58:20.970Z,5.87
2017-11-07T05:00:47.246Z,6.20
2017-11-07T05:03:13.288Z,6.67
2017-11-07T05:05:39.307Z,7.50
2017-11-07T05:08:05.436Z,6.13
2017-11-07T05:10:31.632Z,7.57
2017-11-07T05:12:57.671Z,7.53
2017-11-07T05:15:24.066Z,6.10
2017-11-07T05:17:50.070Z,6.47
2017-11-07T05:20:16.154Z,8.50
2017-11-07T05:22:42.242Z,7.70
2017-11-07T05:25:08.457Z,7.50
2017-11-07T05:27:34.678Z,8.47
2017-11-07T05:30:00.745Z,6.63
2017-11-07T05:32:26.834Z,7.13
2017-11-07T05:34:52.856Z,8.27
2017-11-07T05:37:19.291Z,8.10
2017-11-07T05:39:45.423Z,6.80
2017-11-07T05:42:11.646Z,6.23
2017-11-07T05:44:38.149Z,6.63
2017-11-07T05:47:04.378Z,7.90
2017-11-07T05:49:30.509Z,7.40
2017-11-07T05:51:56.837Z,7.40
2017-11-07T05:54:23.059Z,6.60
2017-11-07T05:56:49.400Z,7.40
2017-11-07T05:59:15.585Z,6.67
2017-11-07T06:01:41.725Z,7.03
2017-11-07T06:04:07.775Z,7.80
2017-11-07T06:06:33.936Z,7.80
2017-11-07T06:09:00.087Z,7.40
2017-11-07T06:11:26.174Z,6.60
2017-11-07T06:13:52.394Z,9.10
2017-11-07T06:16:18.472Z,8.23
2017-11-07T06:18:44.663Z,6.97
2017-11-07T06:21:10.865Z,6.90
2017-11-07T06:23:37.062Z,7.73
2017-11-07T06:26:03.302Z,7.60
2017-11-07T06:28:29.432Z,8.60
2017-11-07T06:30:55.679Z,6.43
2017-11-07T06:33:21.838Z,7.20
2017-11-07T06:35:48.050Z,7.03
2017-11-07T06:38:14.242Z,8.60
2017-11-07T06:40:40.580Z,7.60
2017-11-07T06:43:06.934Z,6.90
2017-11-07T06:45:33.079Z,7.13
2017-11-07T06:47:59.184Z,7.97
2017-11-07T06:50:25.463Z,6.77
2017-11-07T06:52:51.603Z,7.63
2017-11-07T06:55:17.703Z,8.70
2017-11-07T06:57:44.244Z,7.73
2017-11-07T07:00:10.372Z,6.33
2017-11-07T07:02:36.509Z,6.87
2017-11-07T07:05:02.745Z,9.10
2017-11-07T07:07:28.856Z,6.80
2017-11-07T07:09:55.100Z,8.00
2017-11-07T07:12:21.749Z,8.60
2017-11-07T07:14:47.846Z,7.90
2017-11-07T07:17:13.993Z,6.90
2017-11-07T07:19:40.073Z,7.40
2017-11-07T07:22:06.309Z,6.70
2017-11-07T07:24:32.368Z,7.47
2017-11-07T07:26:58.549Z,6.60
2017-11-07T07:29:24.789Z,6.33
2017-11-07T07:31:50.880Z,7.77
2017-11-07T07:34:17.042Z,7.23
2017-11-07T07:36:43.173Z,7.20
2017-11-07T07:39:09.335Z,7.50
2017-11-07T07:41:35.465Z,6.87
2017-11-07T07:44:01.578Z,7.00
2017-11-07T07:46:27.714Z,6.87
2017-11-07T07:48:53.872Z,6.97
2017-11-07T07:51:19.976Z,6.40
2017-11-07T07:53:51.961Z,6.50
2017-11-07T07:56:18.200Z,6.97
2017-11-07T07:58:44.405Z,5.93
2017-11-07T08:01:10.701Z,7.70
2017-11-07T08:03:36.928Z,6.50
2017-11-07T08:06:03.045Z,6.87
2017-11-07T08:08:29.321Z,6.43
2017-11-07T08:10:56.075Z,7.27
2017-11-07T08:13:22.216Z,5.77
2017-11-07T08:15:48.403Z,7.50
2017-11-07T08:18:14.893Z,5.90
2017-11-07T08:20:41.044Z,6.33
2017-11-07T08:23:07.118Z,7.67
2017-11-07T08:25:33.297Z,6.10
2017-11-07T08:27:59.472Z,5.83
2017-11-07T08:30:25.721Z,7.03
2017-11-07T08:32:51.810Z,6.20
2017-11-07T08:35:17.920Z,5.40
2017-11-07T08:37:44.101Z,5.30
2017-11-07T08:40:10.601Z,5.40
2017-11-07T08:42:36.765Z,5.60
2017-11-07T08:45:02.960Z,6.00
2017-11-07T08:47:29.969Z,5.50
2017-11-07T08:49:56.209Z,5.47
2017-11-07T08:52:22.246Z,5.17
2017-11-07T08:54:48.424Z,5.53
2017-11-07T08:57:14.582Z,5.30
2017-11-07T08:59:40.756Z,4.40
2017-11-07T09:02:07.069Z,4.23
2017-11-07T09:04:33.209Z,3.97
2017-11-07T09:06:59.250Z,5.60
2017-11-07T09:09:25.528Z,4.53
2017-11-07T09:11:51.590Z,3.90
2017-11-07T09:14:17.601Z,4.20
2017-11-07T09:16:45.077Z,4.40
2017-11-07T09:19:11.095Z,4.23
2017-11-07T09:21:37.394Z,4.40
2017-11-07T09:24:04.388Z,4.30
2017-11-07T09:26:30.584Z,4.93
2017-11-07T09:28:56.712Z,5.03
2017-11-07T09:31:23.215Z,4.73
2017-11-07T09:33:49.914Z,4.20
2017-11-07T09:36:15.969Z,3.50
2017-11-07T09:38:42.617Z,3.70
2017-11-07T09:41:08.938Z,3.97
2017-11-07T09:43:34.963Z,3.97
2017-11-07T09:46:01.364Z,3.97
2017-11-07T09:48:27.525Z,3.50
2017-11-07T09:50:53.877Z,3.90
2017-11-07T09:53:20.249Z,3.90
2017-11-07T09:55:46.577Z,2.80
2017-11-07T09:58:12.892Z,3.00
2017-11-07T10:00:39.789Z,3.40
2017-11-07T10:03:05.853Z,2.40
2017-11-07T10:05:32.045Z,2.60
2017-11-07T10:07:58.216Z,3.03
2017-11-07T10:10:24.290Z,2.60
2017-11-07T10:12:51.203Z,2.93
2017-11-07T10:15:18.411Z,2.57
2017-11-07T10:17:44.563Z,2.77
2017-11-07T10:20:10.698Z,2.77
2017-11-07T10:22:37.083Z,2.93
2017-11-07T10:25:03.358Z,2.50
2017-11-07T10:27:29.684Z,3.20
2017-11-07T10:29:55.864Z,3.30
2017-11-07T10:32:22.136Z,3.10
2017-11-07T10:34:48.316Z,3.07
2017-11-07T10:37:14.812Z,3.40
2017-11-07T10:39:40.939Z,3.20
2017-11-07T10:42:07.100Z,3.30
2017-11-07T10:44:33.569Z,3.63
2017-11-07T10:46:59.680Z,3.73
2017-11-07T10:49:25.786Z,3.50
2017-11-07T10:51:51.993Z,4.67
2017-11-07T10:54:18.054Z,3.90
2017-11-07T10:56:44.182Z,3.90
2017-11-07T10:59:10.695Z,3.80
2017-11-07T11:01:36.788Z,3.30
2017-11-07T11:04:03.089Z,4.23
2017-11-07T11:06:29.340Z,4.23
2017-11-07T11:08:55.490Z,3.53
2017-11-07T11:11:21.601Z,4.03
2017-11-07T11:13:47.831Z,3.60
2017-11-07T11:16:14.121Z,3.97
2017-11-07T11:18:40.379Z,3.87
2017-11-07T11:21:07.088Z,4.00
2017-11-07T11:23:33.259Z,3.40
2017-11-07T11:25:59.354Z,3.70
2017-11-07T11:28:25.766Z,3.73
2017-11-07T11:30:51.991Z,3.53
2017-11-07T11:33:18.114Z,3.67
2017-11-07T11:35:44.683Z,3.23
2017-11-07T11:38:10.906Z,3.67
2017-11-07T11:40:37.013Z,3.70
2017-11-07T11:43:03.342Z,4.10
2017-11-07T11:45:29.559Z,3.83
2017-11-07T11:47:55.836Z,3.33
2017-11-07T11:50:22.084Z,3.00
2017-11-07T11:52:48.202Z,3.97
2017-11-07T11:55:14.301Z,3.80
2017-11-07T11:57:40.439Z,3.37
2017-11-07T12:00:06.687Z,3.60
2017-11-07T12:02:32.843Z,3.50
2017-11-07T12:04:59.005Z,3.80
2017-11-07T12:07:25.409Z,3.20
2017-11-07T12:09:51.505Z,3.30
2017-11-07T12:12:17.730Z,2.90
2017-11-07T12:14:43.859Z,2.67
2017-11-07T12:17:09.917Z,2.90
2017-11-07T12:19:36.224Z,2.50
2017-11-07T12:22:02.411Z,3.23
2017-11-07T12:24:28.629Z,3.87
2017-11-07T12:26:54.843Z,3.90
2017-11-07T12:29:21.011Z,3.40
2017-11-07T12:31:47.115Z,3.60
2017-11-07T12:34:13.295Z,3.17
2017-11-07T12:36:39.433Z,3.10
2017-11-07T12:39:05.493Z,2.50
2017-11-07T12:41:31.819Z,3.00
2017-11-07T12:43:57.902Z,3.63
2017-11-07T12:46:24.013Z,3.70
2017-11-07T12:48:50.164Z,3.93
2017-11-07T12:51:28.418Z,3.60
2017-11-07T12:53:54.658Z,3.40
2017-11-07T12:56:20.892Z,3.30
2017-11-07T12:58:47.092Z,3.70
2017-11-07T13:01:13.236Z,3.80
2017-11-07T13:03:39.327Z,3.83
2017-11-07T13:06:05.391Z,4.30
2017-11-07T13:08:31.533Z,3.33
2017-11-07T13:10:57.608Z,3.50
2017-11-07T13:13:23.662Z,3.27
2017-11-07T13:15:49.767Z,3.67
2017-11-07T13:18:15.898Z,3.90
2017-11-07T13:20:41.981Z,3.40
2017-11-07T13:23:08.113Z,3.40
2017-11-07T13:25:34.389Z,3.63
2017-11-07T13:28:00.526Z,3.40
2017-11-07T13:30:26.718Z,4.20
2017-11-07T13:32:52.735Z,3.40
2017-11-07T13:35:18.958Z,2.70
2017-11-07T13:37:45.049Z,3.50
2017-11-07T13:40:11.173Z,2.97
2017-11-07T13:42:37.392Z,3.20
2017-11-07T13:45:03.776Z,3.50
2017-11-07T13:47:29.876Z,3.17
2017-11-07T13:49:56.124Z,2.77
2017-11-07T13:52:22.228Z,2.87
2017-11-07T13:54:48.301Z,3.00
2017-11-07T13:57:14.423Z,2.50
2017-11-07T13:59:40.815Z,2.47
2017-11-07T14:02:06.891Z,2.97
2017-11-07T14:04:32.996Z,2.43
2017-11-07T14:06:59.130Z,2.50
2017-11-07T14:09:25.566Z,2.90
2017-11-07T14:11:51.648Z,2.60
2017-11-07T14:14:17.846Z,2.50
2017-11-07T14:16:45.449Z,2.57
2017-11-07T14:19:11.599Z,2.70
2017-11-07T14:21:37.767Z,3.93
2017-11-07T14:24:03.958Z,2.67
2017-11-07T14:26:30.035Z,2.30
2017-11-07T14:28:56.202Z,2.30
2017-11-07T14:31:22.541Z,2.50
2017-11-07T14:33:48.544Z,2.50
2017-11-07T14:36:15.039Z,2.67
2017-11-07T14:38:41.057Z,2.40
2017-11-07T14:41:07.113Z,2.73
2017-11-07T14:43:33.261Z,3.97
2017-11-07T14:46:00.506Z,4.13
2017-11-07T14:48:26.610Z,3.50
2017-11-07T14:50:52.792Z,3.23
2017-11-07T14:53:18.813Z,2.53
2017-11-07T14:55:44.896Z,3.20
2017-11-07T14:58:11.253Z,2.70
2017-11-07T15:00:37.377Z,3.70
2017-11-07T15:03:03.468Z,2.97
2017-11-07T15:05:29.777Z,2.43
2017-11-07T15:07:55.873Z,3.30
2017-11-07T15:10:21.902Z,3.30
2017-11-07T15:12:48.043Z,3.20
2017-11-07T15:15:14.175Z,2.87
2017-11-07T15:17:40.376Z,2.80
2017-11-07T15:20:06.461Z,3.00
2017-11-07T15:22:32.535Z,4.07
2017-11-07T15:24:59.245Z,3.80
2017-11-07T15:27:25.305Z,3.83
2017-11-07T15:29:51.488Z,4.07
2017-11-07T15:32:18.437Z,2.80
2017-11-07T15:34:44.609Z,3.10
2017-11-07T15:37:10.736Z,1.90
2017-11-07T15:39:36.890Z,2.10
2017-11-07T15:42:03.279Z,2.20
2017-11-07T15:44:29.494Z,2.20
2017-11-07T15:46:56.631Z,2.77
2017-11-07T15:49:22.805Z,2.10
2017-11-07T15:51:48.927Z,2.43
2017-11-07T15:54:15.036Z,2.13
2017-11-07T15:56:41.199Z,2.30
2017-11-07T15:59:07.248Z,2.10
2017-11-07T16:01:33.276Z,2.30
2017-11-07T16:03:59.402Z,2.60
2017-11-07T16:06:25.583Z,2.37
2017-11-07T16:08:51.738Z,2.90
2017-11-07T16:11:17.949Z,2.53
2017-11-07T16:13:43.977Z,2.90
2017-11-07T16:16:10.217Z,2.70
2017-11-07T16:18:36.524Z,2.70
2017-11-07T16:21:02.668Z,1.93
2017-11-07T16:23:28.927Z,2.70
2017-11-07T16:25:55.423Z,2.50
2017-11-07T16:28:21.533Z,2.33
2017-11-07T16:30:47.582Z,2.00
2017-11-07T16:33:14.375Z,2.37
2017-11-07T16:35:40.507Z,2.13
2017-11-07T16:38:06.573Z,2.07
2017-11-07T16:40:32.920Z,2.40
2017-11-07T16:42:59.842Z,2.40
2017-11-07T16:45:26.091Z,2.00
2017-11-07T16:47:52.559Z,2.20
2017-11-07T16:50:18.726Z,2.30
2017-11-07T16:52:44.961Z,2.33
2017-11-07T16:55:11.702Z,2.10
2017-11-07T16:57:38.830Z,2.03
2017-11-07T17:00:04.959Z,2.37
2017-11-07T17:02:31.100Z,2.33
2017-11-07T17:04:57.244Z,2.43
2017-11-07T17:07:23.638Z,2.87
2017-11-07T17:09:49.734Z,1.80
2017-11-07T17:12:15.868Z,1.77
2017-11-07T17:14:42.179Z,1.87
2017-11-07T17:17:08.304Z,1.93
2017-11-07T17:19:34.355Z,1.70
2017-11-07T17:22:00.519Z,2.00
2017-11-07T17:24:26.950Z,2.27
2017-11-07T17:26:53.081Z,2.10
2017-11-07T17:29:19.313Z,2.17
2017-11-07T17:31:45.912Z,2.10
2017-11-07T17:34:12.234Z,1.87
2017-11-07T17:36:38.514Z,1.93
2017-11-07T17:39:05.186Z,1.77
2017-11-07T17:41:31.376Z,2.00
2017-11-07T17:43:57.381Z,1.90
2017-11-07T17:46:23.528Z,2.40
2017-11-07T17:48:49.848Z,2.40
2017-11-07T17:51:16.106Z,2.20
2017-11-07T17:53:42.693Z,2.63
2017-11-07T17:56:10.382Z,2.30
2017-11-07T17:58:38.092Z,3.00
2017-11-07T18:01:04.562Z,2.03
2017-11-07T18:03:30.726Z,2.20
2017-11-07T18:05:56.807Z,2.50
2017-11-07T18:08:23.186Z,2.30
2017-11-07T18:10:49.284Z,2.60
2017-11-07T18:13:15.492Z,2.40
2017-11-07T18:15:41.916Z,2.10
2017-11-07T18:20:47.957Z,2.50
2017-11-07T18:23:13.978Z,2.30
2017-11-07T18:25:41.044Z,2.50
2017-11-07T18:28:07.329Z,2.07
2017-11-07T18:30:34.430Z,2.80
2017-11-07T18:33:01.352Z,2.40
2017-11-07T18:35:27.765Z,2.60
2017-11-07T18:37:54.387Z,2.27
2017-11-07T18:40:20.849Z,2.33
2017-11-07T18:42:47.496Z,2.50
2017-11-07T18:45:13.687Z,2.80
2017-11-07T18:47:39.797Z,2.43
2017-11-07T18:50:06.147Z,2.30
2017-11-07T18:52:32.394Z,2.00
2017-11-07T18:55:00.794Z,2.33
2017-11-07T18:57:27.022Z,2.47
2017-11-07T18:59:53.386Z,2.47
2017-11-07T19:02:19.579Z,1.90
2017-11-07T19:04:45.996Z,1.80
2017-11-07T19:07:13.196Z,1.97
2017-11-07T19:09:39.581Z,2.20
2017-11-07T19:12:05.833Z,1.70
2017-11-07T19:14:33.001Z,2.40
2017-11-07T19:16:59.109Z,2.03
2017-11-07T19:19:25.293Z,1.83
2017-11-07T19:21:51.480Z,2.03
2017-11-07T19:24:18.117Z,1.70
2017-11-07T19:26:44.482Z,1.70
2017-11-07T19:29:10.563Z,1.67
2017-11-07T19:31:36.585Z,1.97
2017-11-07T19:34:03.091Z,1.53
2017-11-07T19:36:30.842Z,1.80
2017-11-07T19:38:56.911Z,1.60
2017-11-07T19:41:25.298Z,1.63
2017-11-07T19:43:51.424Z,1.90
2017-11-07T19:46:17.824Z,2.20
2017-11-07T19:48:44.169Z,1.83
2017-11-07T19:51:10.401Z,1.97
2017-11-07T19:53:37.696Z,2.53
2017-11-07T19:56:05.356Z,2.23
2017-11-07T19:58:31.487Z,2.33
2017-11-07T20:00:59.610Z,2.43
2017-11-07T20:03:26.082Z,2.17
2017-11-07T20:05:52.246Z,2.20
2017-11-07T20:08:18.400Z,2.60
2017-11-07T20:10:44.650Z,1.73
2017-11-07T20:13:10.755Z,2.00
2017-11-07T20:15:36.832Z,2.50
2017-11-07T20:18:03.431Z,2.20
2017-11-07T20:20:29.494Z,2.30
2017-11-07T20:22:55.685Z,2.30
2017-11-07T20:25:21.998Z,2.87
2017-11-07T20:27:48.159Z,3.07
2017-11-07T20:30:14.275Z,3.23
2017-11-07T20:32:40.556Z,2.80
2017-11-07T20:35:06.675Z,2.77
2017-11-07T20:37:32.748Z,2.53
2017-11-07T20:39:58.940Z,2.83
2017-11-07T20:42:25.188Z,2.40
2017-11-07T20:44:51.414Z,2.60
2017-11-07T20:47:17.753Z,3.10
2017-11-07T20:49:43.852Z,3.13
2017-11-07T20:52:16.828Z,4.37
2017-11-07T20:54:43.616Z,4.70
2017-11-07T20:57:09.736Z,3.40
2017-11-07T20:59:35.845Z,3.33
2017-11-07T21:02:01.976Z,2.80
2017-11-07T21:04:27.996Z,2.93
2017-11-07T21:06:54.208Z,2.70
2017-11-07T21:09:20.736Z,3.17
2017-11-07T21:11:46.860Z,2.60
2017-11-07T21:14:13.263Z,3.20
2017-11-07T21:16:39.510Z,2.80
2017-11-07T21:19:05.827Z,3.50
2017-11-07T21:21:32.071Z,6.40
2017-11-07T21:23:58.770Z,4.30
2017-11-07T21:26:24.881Z,4.93
2017-11-07T21:28:51.726Z,3.37
2017-11-07T21:31:18.049Z,3.50
2017-11-07T21:33:44.273Z,3.70
2017-11-07T21:36:10.517Z,3.80
2017-11-07T21:38:37.134Z,3.60
2017-11-07T21:41:03.353Z,3.67
2017-11-07T21:43:29.416Z,3.87
2017-11-07T21:45:55.748Z,3.73
2017-11-07T21:48:22.310Z,2.70
2017-11-07T21:50:48.370Z,2.77
2017-11-07T21:53:15.236Z,2.70
2017-11-07T21:55:41.556Z,2.70
2017-11-07T21:58:07.722Z,3.10
2017-11-07T22:00:35.077Z,2.30
2017-11-07T22:03:01.711Z,2.33
2017-11-07T22:05:28.025Z,2.60
2017-11-07T22:07:54.254Z,2.47
2017-11-07T22:10:20.465Z,3.10
2017-11-07T22:12:46.764Z,3.10
2017-11-07T22:15:12.900Z,3.40
2017-11-07T22:17:38.953Z,3.07
2017-11-07T22:20:06.858Z,3.00
2017-11-07T22:22:33.163Z,2.77
2017-11-07T22:24:59.178Z,2.67
2017-11-07T22:27:25.359Z,2.53
2017-11-07T22:29:51.834Z,2.67
2017-11-07T22:32:17.871Z,3.13
2017-11-07T22:34:43.918Z,3.73
2017-11-07T22:37:10.067Z,4.30
2017-11-07T22:39:36.089Z,2.93
2017-11-07T22:42:02.233Z,2.77
2017-11-07T22:44:28.431Z,3.30
2017-11-07T22:46:54.458Z,3.40
2017-11-07T22:49:20.538Z,3.93
2017-11-07T22:51:46.721Z,4.20
2017-11-07T22:54:12.742Z,4.53
2017-11-07T22:56:38.715Z,3.87
2017-11-07T22:59:05.562Z,3.67
2017-11-07T23:01:31.664Z,2.97
2017-11-07T23:03:57.806Z,3.50
2017-11-07T23:06:24.013Z,2.97
2017-11-07T23:08:50.050Z,3.30
2017-11-07T23:11:18.247Z,2.70
2017-11-07T23:13:46.160Z,2.70
2017-11-07T23:16:12.425Z,3.53
2017-11-07T23:18:38.552Z,3.00
2017-11-07T23:21:04.607Z,3.00
2017-11-07T23:23:30.665Z,3.07
2017-11-07T23:25:56.766Z,2.77
2017-11-07T23:28:22.922Z,3.10
2017-11-07T23:30:49.040Z,3.80
2017-11-07T23:33:15.044Z,2.47
2017-11-07T23:35:41.167Z,2.90
2017-11-07T23:38:07.675Z,3.47
2017-11-07T23:40:33.758Z,2.90
2017-11-07T23:43:00.509Z,2.40
2017-11-07T23:45:26.556Z,2.70
2017-11-07T23:47:52.617Z,3.33
2017-11-07T23:50:18.853Z,3.83
2017-11-07T23:52:44.917Z,3.00
2017-11-07T23:55:11.085Z,3.90
2017-11-07T23:57:37.651Z,3.40
