createdAt,value
2023-05-19T00:03:12.143Z,88.38
2023-05-19T00:18:55.148Z,89.99
2023-05-19T00:34:37.876Z,90.91
2023-05-19T00:50:20.600Z,91.68
2023-05-19T01:06:03.576Z,92.71
2023-05-19T01:21:45.904Z,94.07
2023-05-19T01:37:28.060Z,94.11
2023-05-19T01:53:10.665Z,94.89
2023-05-19T02:08:53.455Z,95.32
2023-05-19T02:24:35.999Z,96.55
2023-05-19T02:40:18.776Z,97.09
2023-05-19T02:56:01.211Z,97.93
2023-05-19T03:11:43.418Z,97.27
2023-05-19T03:27:25.870Z,97.11
2023-05-19T03:43:08.511Z,95.9
2023-05-19T03:58:50.978Z,95.56
2023-05-19T04:14:33.395Z,95.36
2023-05-19T04:30:15.979Z,94.89
2023-05-19T04:45:58.105Z,94.26
2023-05-19T05:01:40.713Z,93.18
2023-05-19T05:17:22.822Z,92.27
2023-05-19T05:33:05.313Z,90.31
2023-05-19T05:48:47.410Z,88.56
2023-05-19T06:04:29.968Z,86.4
2023-05-19T06:20:12.383Z,82.71
2023-05-19T06:35:55.076Z,79.63
2023-05-19T06:51:37.498Z,77.32
2023-05-19T07:07:20.459Z,75.85
2023-05-19T07:23:03.457Z,71.03
2023-05-19T07:38:45.615Z,68.03
2023-05-19T07:54:28.400Z,64.52
2023-05-19T08:10:10.350Z,62.1
2023-05-19T08:25:52.904Z,59.42
2023-05-19T08:41:35.258Z,51.46
2023-05-19T08:57:18.166Z,47.8
2023-05-19T09:13:00.232Z,40.85
2023-05-19T09:28:42.884Z,40.95
2023-05-19T09:44:25.283Z,39.57
2023-05-19T10:00:07.237Z,38.37
2023-05-19T10:15:49.484Z,37.28
2023-05-19T10:31:31.828Z,36.29
2023-05-19T10:47:14.814Z,37.18
2023-05-19T11:02:57.032Z,36.08
2023-05-19T11:18:39.257Z,36.05
2023-05-19T11:34:21.868Z,36.09
2023-05-19T11:50:03.998Z,36.46
2023-05-19T12:05:46.225Z,36.05
2023-05-19T12:21:33.525Z,38.41
2023-05-19T12:37:10.914Z,40.58
2023-05-19T12:52:53.362Z,39.04
2023-05-19T13:08:35.957Z,36.41
2023-05-19T13:24:18.293Z,35.65
2023-05-19T13:40:01.308Z,32.54
2023-05-19T13:55:43.391Z,31.28
2023-05-19T14:11:25.585Z,34.38
2023-05-19T14:27:08.016Z,35.97
2023-05-19T14:42:50.712Z,34.34
2023-05-19T14:58:32.714Z,34.56
2023-05-19T15:14:15.525Z,33.37
2023-05-19T15:15:02.577Z,32.92
2023-05-19T15:30:45.211Z,30.21
2023-05-19T15:46:27.280Z,32.51
2023-05-19T16:17:52.201Z,39.35
2023-05-19T16:33:34.929Z,37.4
2023-05-19T16:49:17.162Z,36.18
2023-05-19T17:04:59.650Z,38.56
2023-05-19T17:20:42.135Z,36.97
2023-05-19T17:36:24.622Z,40.84
2023-05-19T17:52:06.821Z,44.27
2023-05-19T18:07:49.823Z,45.48
2023-05-19T18:23:32.502Z,48.93
2023-05-19T18:39:15.292Z,53.23
2023-05-19T18:54:58.127Z,57.63
2023-05-19T19:10:40.383Z,61.24
2023-05-19T19:26:22.802Z,64.09
2023-05-19T19:42:05.131Z,66.19
2023-05-19T19:57:47.810Z,68.57
2023-05-19T20:13:29.977Z,69.95
2023-05-19T20:29:12.864Z,72.31
2023-05-19T20:44:55.787Z,73.75
2023-05-19T21:00:37.834Z,75.71
2023-05-19T21:16:20.025Z,76.93
2023-05-19T21:32:02.286Z,78.63
2023-05-19T21:47:44.380Z,80.04
2023-05-19T22:03:27.021Z,83.72
2023-05-19T22:19:09.504Z,84.63
2023-05-19T22:50:34.857Z,90.36
2023-05-19T23:06:17.820Z,92.73
2023-05-19T23:22:00.366Z,93.99
2023-05-19T23:37:43.367Z,95.43
2023-05-19T23:53:25.587Z,95.57
