createdAt,value
2023-03-06T00:04:01.393Z,1.74
2023-03-06T00:09:23.269Z,1.70
2023-03-06T00:14:45.393Z,1.64
2023-03-06T00:20:11.133Z,1.61
2023-03-06T00:25:36.877Z,1.59
2023-03-06T00:30:58.914Z,1.57
2023-03-06T00:36:20.736Z,1.56
2023-03-06T00:41:44.429Z,1.45
2023-03-06T00:47:08.006Z,1.39
2023-03-06T00:52:29.637Z,1.37
2023-03-06T00:57:51.768Z,1.40
2023-03-06T01:03:13.796Z,1.43
2023-03-06T01:08:35.918Z,1.38
2023-03-06T01:13:58.151Z,1.39
2023-03-06T01:19:20.079Z,1.46
2023-03-06T01:24:42.009Z,1.41
2023-03-06T01:30:06.360Z,1.23
2023-03-06T01:35:28.177Z,1.24
2023-03-06T01:40:50.017Z,1.33
2023-03-06T01:46:20.925Z,1.37
2023-03-06T01:51:53.141Z,1.44
2023-03-06T01:57:18.573Z,1.49
2023-03-06T02:02:42.689Z,1.43
2023-03-06T02:08:06.053Z,1.43
2023-03-06T02:13:27.983Z,1.51
2023-03-06T02:18:50.617Z,1.41
2023-03-06T02:24:32.543Z,1.49
2023-03-06T02:29:54.755Z,1.49
2023-03-06T02:35:25.653Z,1.58
2023-03-06T02:40:50.650Z,1.62
2023-03-06T02:46:13.427Z,1.67
2023-03-06T02:51:36.203Z,1.67
2023-03-06T02:56:58.134Z,1.71
2023-03-06T03:02:20.672Z,1.76
2023-03-06T03:07:43.014Z,1.82
2023-03-06T03:13:05.130Z,1.57
2023-03-06T03:18:27.851Z,1.57
2023-03-06T03:23:49.590Z,1.68
2023-03-06T03:29:11.440Z,1.73
2023-03-06T03:34:33.544Z,1.68
2023-03-06T03:39:56.675Z,1.69
2023-03-06T03:45:18.708Z,1.69
2023-03-06T03:50:40.636Z,1.57
2023-03-06T03:56:02.528Z,1.46
2023-03-06T04:01:25.508Z,1.40
2023-03-06T04:06:48.111Z,1.37
2023-03-06T04:12:10.862Z,1.25
2023-03-06T04:17:35.147Z,1.16
2023-03-06T04:22:57.530Z,1.11
2023-03-06T04:28:19.958Z,1.10
2023-03-06T04:33:42.501Z,1.10
2023-03-06T04:39:05.162Z,1.07
2023-03-06T04:44:27.656Z,1.04
2023-03-06T04:49:49.418Z,1.11
2023-03-06T04:55:14.231Z,1.17
2023-03-06T05:00:36.055Z,1.20
2023-03-06T05:05:58.085Z,1.25
2023-03-06T05:11:20.309Z,1.26
2023-03-06T05:16:42.183Z,1.25
2023-03-06T05:22:04.166Z,1.15
2023-03-06T05:27:27.993Z,1.09
2023-03-06T05:32:50.206Z,1.07
2023-03-06T05:38:12.264Z,0.99
2023-03-06T05:43:34.399Z,0.94
2023-03-06T05:48:58.038Z,1.00
2023-03-06T05:54:19.877Z,1.20
2023-03-06T05:59:42.122Z,1.33
2023-03-06T06:05:05.650Z,1.44
2023-03-06T06:10:27.557Z,1.54
2023-03-06T06:15:50.237Z,1.60
2023-03-06T06:21:14.519Z,1.59
2023-03-06T06:26:36.250Z,1.53
2023-03-06T06:31:58.478Z,1.63
2023-03-06T06:37:20.209Z,1.72
2023-03-06T06:42:42.893Z,1.85
2023-03-06T06:48:04.917Z,2.03
2023-03-06T06:53:28.037Z,2.15
2023-03-06T06:58:57.421Z,2.25
2023-03-06T07:04:23.289Z,2.37
2023-03-06T07:09:45.634Z,2.52
2023-03-06T07:15:09.223Z,2.78
2023-03-06T07:20:34.105Z,2.98
2023-03-06T07:25:55.969Z,3.14
2023-03-06T07:31:17.916Z,3.19
2023-03-06T07:36:40.595Z,3.19
2023-03-06T07:42:02.641Z,3.16
2023-03-06T07:47:24.465Z,3.18
2023-03-06T07:52:47.114Z,3.12
2023-03-06T07:58:09.134Z,3.16
2023-03-06T08:03:31.535Z,3.30
2023-03-06T08:08:54.900Z,3.55
2023-03-06T08:14:16.630Z,3.69
2023-03-06T08:19:38.951Z,3.87
2023-03-06T08:25:00.943Z,4.02
2023-03-06T08:30:23.123Z,4.14
2023-03-06T08:35:44.911Z,4.16
2023-03-06T08:41:06.756Z,4.18
2023-03-06T08:46:30.096Z,4.36
2023-03-06T08:51:52.026Z,4.43
2023-03-06T08:57:13.954Z,4.56
2023-03-06T09:02:37.445Z,4.65
2023-03-06T09:08:00.632Z,4.57
2023-03-06T09:13:22.952Z,4.50
2023-03-06T09:18:44.731Z,4.63
2023-03-06T09:24:06.813Z,4.84
2023-03-06T09:29:29.246Z,4.99
2023-03-06T09:34:51.435Z,5.07
2023-03-06T09:40:34.487Z,5.08
2023-03-06T09:45:57.930Z,5.04
2023-03-06T09:51:23.506Z,5.25
2023-03-06T09:56:50.704Z,5.47
2023-03-06T10:02:16.640Z,5.59
2023-03-06T10:08:11.092Z,5.53
2023-03-06T10:13:38.250Z,5.36
2023-03-06T10:19:07.268Z,5.47
2023-03-06T10:25:04.337Z,5.52
2023-03-06T10:30:40.719Z,5.41
2023-03-06T10:36:05.634Z,5.35
2023-03-06T10:41:35.925Z,5.37
2023-03-06T10:46:57.857Z,5.46
2023-03-06T10:52:22.721Z,5.54
2023-03-06T10:57:44.427Z,5.71
2023-03-06T11:03:18.093Z,5.89
2023-03-06T11:08:41.346Z,6.06
2023-03-06T11:14:03.154Z,6.15
2023-03-06T11:19:28.292Z,6.34
2023-03-06T11:24:52.434Z,6.53
2023-03-06T11:30:24.052Z,6.70
2023-03-06T11:36:15.935Z,6.77
2023-03-06T11:41:40.375Z,6.72
2023-03-06T11:47:06.614Z,6.55
2023-03-06T11:52:41.786Z,6.44
2023-03-06T11:58:40.529Z,6.41
2023-03-06T12:04:28.250Z,6.29
2023-03-06T12:09:58.182Z,6.26
2023-03-06T12:15:24.068Z,6.37
2023-03-06T12:20:51.857Z,6.56
2023-03-06T12:26:27.093Z,6.59
2023-03-06T12:32:00.994Z,6.69
2023-03-06T12:37:51.101Z,6.84
2023-03-06T12:43:34.298Z,6.81
2023-03-06T12:49:11.143Z,6.68
2023-03-06T12:54:36.520Z,6.53
2023-03-06T12:59:58.186Z,6.44
2023-03-06T13:05:30.837Z,6.31
2023-03-06T13:11:18.964Z,6.08
2023-03-06T13:16:41.103Z,5.90
2023-03-06T13:22:03.302Z,5.71
2023-03-06T13:27:54.843Z,5.58
2023-03-06T13:33:22.651Z,5.62
2023-03-06T13:38:44.409Z,5.71
2023-03-06T13:44:26.038Z,5.78
2023-03-06T13:49:48.342Z,5.77
2023-03-06T13:55:25.516Z,5.83
2023-03-06T14:01:02.498Z,5.87
2023-03-06T14:06:41.988Z,5.96
2023-03-06T14:12:15.786Z,5.97
2023-03-06T14:17:39.354Z,5.97
2023-03-06T14:23:23.672Z,5.86
2023-03-06T14:28:55.904Z,5.74
2023-03-06T14:34:21.721Z,5.44
2023-03-06T14:39:44.343Z,4.97
2023-03-06T14:45:16.011Z,4.56
2023-03-06T14:50:40.958Z,4.45
2023-03-06T14:56:06.371Z,4.34
2023-03-06T15:01:31.196Z,4.27
2023-03-06T15:06:54.390Z,4.21
2023-03-06T15:12:20.108Z,4.13
2023-03-06T15:17:46.957Z,4.11
2023-03-06T15:23:26.351Z,4.10
2023-03-06T15:29:09.050Z,4.14
2023-03-06T15:34:31.874Z,4.17
2023-03-06T15:40:09.257Z,4.18
2023-03-06T15:45:32.262Z,4.15
2023-03-06T15:50:55.615Z,4.05
2023-03-06T15:56:32.014Z,4.00
2023-03-06T16:01:54.644Z,4.03
2023-03-06T16:07:16.776Z,4.06
2023-03-06T16:12:38.905Z,4.05
2023-03-06T16:18:00.831Z,4.05
2023-03-06T16:23:22.665Z,4.05
2023-03-06T16:28:45.868Z,4.04
2023-03-06T16:34:08.018Z,4.03
2023-03-06T16:39:29.747Z,4.07
2023-03-06T16:44:51.701Z,4.10
2023-03-06T16:50:35.099Z,4.11
2023-03-06T16:55:57.113Z,4.08
2023-03-06T17:01:20.287Z,4.08
2023-03-06T17:06:43.380Z,4.07
2023-03-06T17:12:05.505Z,4.05
2023-03-06T17:17:28.145Z,3.99
2023-03-06T17:22:53.181Z,3.95
2023-03-06T17:28:14.816Z,3.90
2023-03-06T17:33:36.943Z,3.89
2023-03-06T17:39:00.178Z,3.98
2023-03-06T17:44:21.962Z,3.97
2023-03-06T17:49:44.241Z,3.93
2023-03-06T17:55:07.266Z,3.87
2023-03-06T18:00:29.503Z,3.86
2023-03-06T18:06:01.258Z,3.87
2023-03-06T18:11:22.888Z,3.93
2023-03-06T18:16:45.121Z,4.05
2023-03-06T18:22:07.549Z,4.14
2023-03-06T18:27:32.788Z,4.15
2023-03-06T18:32:54.918Z,4.24
2023-03-06T18:38:16.848Z,4.18
2023-03-06T18:43:38.897Z,4.06
2023-03-06T18:49:01.218Z,3.96
2023-03-06T18:54:32.573Z,3.93
2023-03-06T18:59:55.484Z,3.93
2023-03-06T19:05:17.520Z,3.88
2023-03-06T19:10:42.002Z,3.84
2023-03-06T19:16:04.871Z,3.86
2023-03-06T19:21:28.253Z,3.85
2023-03-06T19:26:50.182Z,3.78
2023-03-06T19:32:11.907Z,3.84
2023-03-06T19:37:34.614Z,3.71
2023-03-06T19:42:59.298Z,3.72
2023-03-06T19:48:22.736Z,3.86
2023-03-06T19:53:45.258Z,3.96
2023-03-06T19:59:07.037Z,4.00
2023-03-06T20:04:32.976Z,4.01
2023-03-06T20:10:00.478Z,3.99
2023-03-06T20:15:23.197Z,3.93
2023-03-06T20:20:44.719Z,3.84
2023-03-06T20:26:09.740Z,3.75
2023-03-06T20:31:31.751Z,3.63
2023-03-06T20:36:53.535Z,3.53
2023-03-06T20:42:15.467Z,3.43
2023-03-06T20:47:37.990Z,3.30
2023-03-06T20:52:59.508Z,3.19
2023-03-06T20:58:26.863Z,3.12
2023-03-06T21:03:49.193Z,3.05
2023-03-06T21:09:11.603Z,3.02
2023-03-06T21:14:33.444Z,2.90
2023-03-06T21:19:55.075Z,2.91
2023-03-06T21:25:17.004Z,2.89
2023-03-06T21:30:38.735Z,2.94
2023-03-06T21:36:01.104Z,3.09
2023-03-06T21:41:29.017Z,3.18
2023-03-06T21:46:50.645Z,3.29
2023-03-06T21:52:12.684Z,3.30
2023-03-06T21:57:34.839Z,3.27
2023-03-06T22:02:57.333Z,3.24
2023-03-06T22:08:21.446Z,3.18
2023-03-06T22:13:43.904Z,3.16
2023-03-06T22:19:06.133Z,3.15
2023-03-06T22:24:28.063Z,3.13
2023-03-06T22:29:49.760Z,3.10
2023-03-06T22:35:12.698Z,3.07
2023-03-06T22:40:34.868Z,3.10
2023-03-06T22:46:04.823Z,3.14
2023-03-06T22:51:27.822Z,3.13
2023-03-06T22:56:49.773Z,3.10
2023-03-06T23:02:14.316Z,3.08
2023-03-06T23:07:36.251Z,3.07
2023-03-06T23:12:58.023Z,3.08
2023-03-06T23:18:39.469Z,3.06
2023-03-06T23:24:20.264Z,3.07
2023-03-06T23:29:42.168Z,3.04
2023-03-06T23:35:05.927Z,3.06
2023-03-06T23:40:27.556Z,3.05
2023-03-06T23:45:54.076Z,3.03
2023-03-06T23:51:21.442Z,2.94
2023-03-06T23:56:45.507Z,2.82
