createdAt,value
2019-03-29T00:00:48.608Z,6.95
2019-03-29T00:03:18.577Z,6.92
2019-03-29T00:05:48.323Z,6.89
2019-03-29T00:08:17.914Z,6.85
2019-03-29T00:10:47.486Z,6.81
2019-03-29T00:13:17.057Z,6.78
2019-03-29T00:15:46.635Z,6.78
2019-03-29T00:18:16.224Z,6.75
2019-03-29T00:20:47.067Z,6.72
2019-03-29T00:23:17.178Z,6.71
2019-03-29T00:25:46.641Z,6.67
2019-03-29T00:28:16.229Z,6.64
2019-03-29T00:30:45.818Z,6.63
2019-03-29T00:33:15.414Z,6.62
2019-03-29T00:35:45.061Z,6.60
2019-03-29T00:38:14.756Z,6.59
2019-03-29T00:40:44.305Z,6.58
2019-03-29T00:43:13.862Z,6.55
2019-03-29T00:45:43.542Z,6.53
2019-03-29T00:48:13.192Z,6.50
2019-03-29T00:50:42.844Z,6.48
2019-03-29T00:53:12.726Z,6.45
2019-03-29T00:55:42.317Z,6.41
2019-03-29T00:58:11.902Z,6.38
2019-03-29T01:00:41.553Z,6.36
2019-03-29T01:03:11.261Z,6.33
2019-03-29T01:05:40.868Z,6.34
2019-03-29T01:08:11.243Z,6.31
2019-03-29T01:10:40.938Z,6.28
2019-03-29T01:13:10.493Z,6.27
2019-03-29T01:15:40.052Z,6.28
2019-03-29T01:18:09.646Z,6.27
2019-03-29T01:20:39.185Z,6.21
2019-03-29T01:23:08.733Z,6.23
2019-03-29T01:25:38.337Z,6.24
2019-03-29T01:28:07.888Z,6.25
2019-03-29T01:30:37.753Z,6.25
2019-03-29T01:33:07.341Z,6.24
2019-03-29T01:35:37.298Z,6.24
2019-03-29T01:38:20.841Z,6.19
2019-03-29T01:40:38.178Z,6.22
2019-03-29T01:43:07.721Z,6.24
2019-03-29T01:45:37.320Z,6.25
2019-03-29T01:48:06.862Z,6.24
2019-03-29T01:50:36.601Z,6.27
2019-03-29T01:53:06.189Z,6.36
2019-03-29T01:55:35.812Z,6.45
2019-03-29T01:58:05.392Z,6.53
2019-03-29T02:00:36.230Z,6.65
2019-03-29T02:03:06.083Z,6.77
2019-03-29T02:05:35.635Z,6.90
2019-03-29T02:08:05.370Z,7.00
2019-03-29T02:10:34.974Z,7.11
2019-03-29T02:13:04.519Z,7.21
2019-03-29T02:15:34.105Z,7.28
2019-03-29T02:18:03.711Z,7.37
2019-03-29T02:20:34.030Z,7.40
2019-03-29T02:23:04.098Z,7.47
2019-03-29T02:25:33.936Z,7.50
2019-03-29T02:28:03.537Z,7.57
2019-03-29T02:30:33.455Z,7.61
2019-03-29T02:33:03.291Z,7.68
2019-03-29T02:35:32.881Z,7.75
2019-03-29T02:38:02.431Z,7.77
2019-03-29T02:40:32.007Z,7.82
2019-03-29T02:43:01.584Z,7.84
2019-03-29T02:45:31.186Z,7.84
2019-03-29T02:48:00.763Z,7.89
2019-03-29T02:50:30.360Z,7.94
2019-03-29T02:52:59.910Z,7.96
2019-03-29T02:55:29.437Z,8.01
2019-03-29T02:57:59.057Z,8.04
2019-03-29T03:00:28.586Z,8.07
2019-03-29T03:02:58.162Z,8.10
2019-03-29T03:05:27.829Z,8.12
2019-03-29T03:07:57.514Z,8.16
2019-03-29T03:10:27.124Z,8.20
2019-03-29T03:12:56.783Z,8.22
2019-03-29T03:15:26.314Z,8.25
2019-03-29T03:17:56.176Z,8.27
2019-03-29T03:20:25.872Z,8.23
2019-03-29T03:22:55.847Z,8.27
2019-03-29T03:25:25.754Z,8.33
2019-03-29T03:27:55.341Z,8.33
2019-03-29T03:30:25.164Z,8.33
2019-03-29T03:32:54.808Z,8.34
2019-03-29T03:35:24.403Z,8.39
2019-03-29T03:37:53.980Z,8.43
2019-03-29T03:40:23.579Z,8.40
2019-03-29T03:42:53.322Z,8.40
2019-03-29T03:45:22.871Z,8.41
2019-03-29T03:47:52.480Z,8.42
2019-03-29T03:50:41.892Z,8.47
2019-03-29T03:53:11.817Z,8.51
2019-03-29T03:55:42.232Z,8.49
2019-03-29T03:58:12.939Z,8.52
2019-03-29T04:01:00.373Z,8.50
2019-03-29T04:03:29.984Z,8.52
2019-03-29T04:05:59.537Z,8.56
2019-03-29T04:08:29.227Z,8.57
2019-03-29T04:10:58.999Z,8.58
2019-03-29T04:13:28.658Z,8.63
2019-03-29T04:15:58.430Z,8.65
2019-03-29T04:18:28.073Z,8.67
2019-03-29T04:20:57.624Z,8.67
2019-03-29T04:23:27.219Z,8.68
2019-03-29T04:25:56.851Z,8.68
2019-03-29T04:28:26.417Z,8.69
2019-03-29T04:30:55.964Z,8.75
2019-03-29T04:33:25.568Z,8.74
2019-03-29T04:35:55.172Z,8.78
2019-03-29T04:38:24.767Z,8.76
2019-03-29T04:40:54.315Z,8.84
2019-03-29T04:43:23.908Z,8.86
2019-03-29T04:45:53.498Z,8.86
2019-03-29T04:48:23.178Z,8.90
2019-03-29T04:50:52.893Z,8.91
2019-03-29T04:53:22.438Z,8.93
2019-03-29T04:55:52.038Z,8.94
2019-03-29T04:58:21.582Z,8.99
2019-03-29T05:00:51.133Z,9.01
2019-03-29T05:03:20.718Z,9.05
2019-03-29T05:05:50.313Z,9.05
2019-03-29T05:08:20.222Z,9.05
2019-03-29T05:10:49.769Z,9.04
2019-03-29T05:13:19.453Z,9.06
2019-03-29T05:15:49.408Z,9.05
2019-03-29T05:18:19.036Z,9.05
2019-03-29T05:20:48.914Z,9.07
2019-03-29T05:23:18.497Z,9.12
2019-03-29T05:25:48.047Z,9.08
2019-03-29T05:28:17.666Z,9.10
2019-03-29T05:30:47.252Z,9.14
2019-03-29T05:33:16.832Z,9.15
2019-03-29T05:35:46.377Z,9.14
2019-03-29T05:38:16.074Z,9.18
2019-03-29T05:40:45.718Z,9.24
2019-03-29T05:43:15.272Z,9.24
2019-03-29T05:45:44.853Z,9.27
2019-03-29T05:48:14.358Z,9.32
2019-03-29T05:50:43.903Z,9.37
2019-03-29T05:53:13.486Z,9.47
2019-03-29T05:55:43.029Z,9.49
2019-03-29T05:58:12.606Z,9.56
2019-03-29T06:00:42.192Z,9.56
2019-03-29T06:03:11.739Z,9.59
2019-03-29T06:05:41.425Z,9.61
2019-03-29T06:08:11.107Z,9.69
2019-03-29T06:10:48.970Z,9.76
2019-03-29T06:13:12.026Z,9.82
2019-03-29T06:15:41.922Z,9.83
2019-03-29T06:18:11.474Z,9.94
2019-03-29T06:20:41.345Z,9.98
2019-03-29T06:23:10.908Z,10.01
2019-03-29T06:25:40.486Z,10.05
2019-03-29T06:28:10.084Z,10.20
2019-03-29T06:30:39.735Z,10.22
2019-03-29T06:33:09.395Z,10.33
2019-03-29T06:35:42.657Z,10.33
2019-03-29T06:38:13.607Z,10.43
2019-03-29T06:40:43.200Z,10.50
2019-03-29T06:43:12.667Z,10.56
2019-03-29T06:45:48.112Z,10.64
2019-03-29T06:48:13.731Z,10.67
2019-03-29T06:50:43.401Z,10.65
2019-03-29T06:53:13.046Z,10.75
2019-03-29T06:55:42.662Z,10.85
2019-03-29T06:58:12.315Z,10.85
2019-03-29T07:00:41.872Z,10.87
2019-03-29T07:03:11.457Z,10.93
2019-03-29T07:05:41.008Z,10.92
2019-03-29T07:08:10.603Z,11.07
2019-03-29T07:10:40.189Z,11.08
2019-03-29T07:13:09.790Z,11.18
2019-03-29T07:15:39.339Z,11.22
2019-03-29T07:18:08.929Z,11.25
2019-03-29T07:20:38.580Z,11.30
2019-03-29T07:23:08.275Z,11.29
2019-03-29T07:25:38.199Z,11.37
2019-03-29T07:28:08.165Z,11.28
2019-03-29T07:30:37.714Z,11.26
2019-03-29T07:33:07.730Z,11.25
2019-03-29T07:35:37.278Z,11.30
2019-03-29T07:38:06.883Z,11.39
2019-03-29T07:40:36.451Z,11.39
2019-03-29T07:43:06.045Z,11.37
2019-03-29T07:45:36.032Z,11.43
2019-03-29T07:48:05.662Z,11.41
2019-03-29T07:50:35.573Z,11.47
2019-03-29T07:53:05.136Z,11.46
2019-03-29T07:55:37.214Z,11.41
2019-03-29T07:58:06.045Z,11.39
2019-03-29T08:00:35.639Z,11.60
2019-03-29T08:03:05.189Z,11.69
2019-03-29T08:05:35.426Z,11.71
2019-03-29T08:08:05.105Z,11.81
2019-03-29T08:10:34.699Z,11.95
2019-03-29T08:13:04.251Z,11.97
2019-03-29T08:15:33.883Z,12.05
2019-03-29T08:18:03.491Z,12.23
2019-03-29T08:20:43.897Z,12.32
2019-03-29T08:23:04.351Z,12.57
2019-03-29T08:25:34.019Z,12.66
2019-03-29T08:28:03.723Z,12.85
2019-03-29T08:30:33.703Z,13.14
2019-03-29T08:33:03.307Z,13.40
2019-03-29T08:35:32.894Z,13.50
2019-03-29T08:38:05.993Z,13.64
2019-03-29T08:40:34.072Z,13.65
2019-03-29T08:43:03.663Z,13.81
2019-03-29T08:45:33.142Z,13.74
2019-03-29T08:48:02.691Z,13.71
2019-03-29T08:50:32.251Z,13.98
2019-03-29T08:53:02.438Z,13.99
2019-03-29T08:55:45.027Z,14.33
2019-03-29T08:58:03.761Z,14.24
2019-03-29T09:00:34.079Z,14.35
2019-03-29T09:03:03.747Z,14.31
2019-03-29T09:05:33.393Z,14.26
2019-03-29T09:08:02.945Z,14.17
2019-03-29T09:10:32.558Z,14.39
2019-03-29T09:13:04.437Z,14.38
2019-03-29T09:15:33.405Z,14.73
2019-03-29T09:18:03.342Z,14.69
2019-03-29T09:20:34.619Z,14.85
2019-03-29T09:23:04.241Z,14.78
2019-03-29T09:25:34.008Z,14.69
2019-03-29T09:28:03.553Z,15.15
2019-03-29T09:30:33.142Z,15.38
2019-03-29T09:33:02.705Z,15.64
2019-03-29T09:35:32.389Z,15.50
2019-03-29T09:38:02.146Z,15.12
2019-03-29T09:40:31.728Z,15.23
2019-03-29T09:43:09.006Z,15.55
2019-03-29T09:45:33.066Z,15.89
2019-03-29T09:48:02.628Z,15.79
2019-03-29T09:50:32.338Z,16.29
2019-03-29T09:53:02.153Z,16.30
2019-03-29T09:55:31.852Z,16.38
2019-03-29T09:58:01.606Z,16.08
2019-03-29T10:00:31.770Z,15.81
2019-03-29T10:03:01.380Z,15.83
2019-03-29T10:05:31.614Z,15.88
2019-03-29T10:08:01.487Z,16.24
2019-03-29T10:10:34.321Z,16.14
2019-03-29T10:13:02.373Z,16.02
2019-03-29T10:15:32.087Z,16.34
2019-03-29T10:18:01.877Z,16.16
2019-03-29T10:20:31.439Z,16.33
2019-03-29T10:23:01.419Z,16.27
2019-03-29T10:25:31.017Z,16.27
2019-03-29T10:28:00.496Z,16.20
2019-03-29T10:30:46.587Z,16.39
2019-03-29T10:33:15.664Z,16.31
2019-03-29T10:35:51.883Z,16.43
2019-03-29T10:38:18.472Z,16.50
2019-03-29T10:40:47.972Z,16.39
2019-03-29T10:43:17.521Z,16.39
2019-03-29T10:45:47.121Z,16.58
2019-03-29T10:48:16.670Z,16.88
2019-03-29T10:50:46.326Z,17.03
2019-03-29T10:53:15.968Z,17.16
2019-03-29T10:55:45.569Z,17.01
2019-03-29T10:58:15.126Z,17.06
2019-03-29T11:00:44.781Z,16.64
2019-03-29T11:03:14.381Z,16.71
2019-03-29T11:05:44.086Z,17.18
2019-03-29T11:08:13.683Z,17.22
2019-03-29T11:10:43.334Z,17.01
2019-03-29T11:13:14.366Z,16.81
2019-03-29T11:15:44.245Z,16.44
2019-03-29T11:18:13.860Z,16.21
2019-03-29T11:20:43.522Z,16.25
2019-03-29T11:23:13.097Z,16.34
2019-03-29T11:25:42.691Z,16.24
2019-03-29T11:28:12.398Z,15.88
2019-03-29T11:30:43.090Z,15.96
2019-03-29T11:33:12.956Z,15.72
2019-03-29T11:35:42.534Z,15.49
2019-03-29T11:38:12.101Z,15.40
2019-03-29T11:40:41.802Z,15.18
2019-03-29T11:43:25.680Z,15.18
2019-03-29T11:45:42.808Z,15.16
2019-03-29T11:48:12.367Z,15.10
2019-03-29T11:50:41.923Z,15.07
2019-03-29T11:53:11.520Z,14.92
2019-03-29T11:55:41.077Z,15.09
2019-03-29T11:58:10.674Z,15.19
2019-03-29T12:00:40.741Z,15.22
2019-03-29T12:03:10.391Z,15.16
2019-03-29T12:05:39.992Z,14.99
2019-03-29T12:08:09.770Z,15.06
2019-03-29T12:10:39.734Z,14.85
2019-03-29T12:13:10.105Z,14.89
2019-03-29T12:15:39.925Z,14.79
2019-03-29T12:18:09.715Z,14.58
2019-03-29T12:20:39.371Z,14.59
2019-03-29T12:23:09.168Z,14.60
2019-03-29T12:25:38.737Z,14.50
2019-03-29T12:28:08.380Z,14.50
2019-03-29T12:30:39.108Z,14.73
2019-03-29T12:33:08.667Z,14.67
2019-03-29T12:35:38.601Z,14.50
2019-03-29T12:38:08.259Z,14.49
2019-03-29T12:40:37.858Z,14.21
2019-03-29T12:43:07.423Z,13.94
2019-03-29T12:45:37.079Z,14.04
2019-03-29T12:48:06.694Z,13.84
2019-03-29T12:50:36.287Z,13.73
2019-03-29T12:53:05.849Z,13.82
2019-03-29T12:55:35.554Z,14.07
2019-03-29T12:58:05.201Z,14.24
2019-03-29T13:00:35.646Z,14.40
2019-03-29T13:03:05.243Z,14.44
2019-03-29T13:05:34.797Z,14.55
2019-03-29T13:08:04.403Z,14.75
2019-03-29T13:10:33.960Z,14.78
2019-03-29T13:13:03.529Z,14.60
2019-03-29T13:15:33.130Z,14.76
2019-03-29T13:18:02.684Z,14.98
2019-03-29T13:20:32.244Z,15.22
2019-03-29T13:23:01.985Z,15.42
2019-03-29T13:25:31.556Z,15.40
2019-03-29T13:28:01.116Z,15.47
2019-03-29T13:30:30.714Z,15.43
2019-03-29T13:33:00.281Z,15.58
2019-03-29T13:35:29.975Z,15.56
2019-03-29T13:37:59.703Z,15.79
2019-03-29T13:40:29.262Z,15.98
2019-03-29T13:42:58.864Z,16.05
2019-03-29T13:45:28.433Z,16.02
2019-03-29T13:47:57.978Z,15.99
2019-03-29T13:50:27.587Z,15.94
2019-03-29T13:52:57.079Z,15.77
2019-03-29T13:55:26.667Z,15.75
2019-03-29T13:57:56.304Z,15.77
2019-03-29T14:00:25.899Z,15.91
2019-03-29T14:02:55.380Z,15.96
2019-03-29T14:05:25.344Z,15.94
2019-03-29T14:07:54.933Z,15.88
2019-03-29T14:10:24.536Z,15.66
2019-03-29T14:12:54.193Z,15.64
2019-03-29T14:15:23.775Z,15.60
2019-03-29T14:17:53.346Z,15.54
2019-03-29T14:20:33.809Z,15.44
2019-03-29T14:23:04.546Z,15.34
2019-03-29T14:25:34.267Z,15.33
2019-03-29T14:28:03.967Z,15.19
2019-03-29T14:30:33.662Z,15.16
2019-03-29T14:33:03.320Z,15.08
2019-03-29T14:35:33.013Z,15.17
2019-03-29T14:38:02.623Z,15.26
2019-03-29T14:40:32.179Z,15.15
2019-03-29T14:43:02.154Z,15.10
2019-03-29T14:45:31.738Z,15.11
2019-03-29T14:48:01.356Z,14.85
2019-03-29T14:50:31.215Z,14.83
2019-03-29T14:53:00.775Z,14.78
2019-03-29T14:55:30.374Z,15.00
2019-03-29T14:57:59.975Z,15.05
2019-03-29T15:00:40.897Z,15.06
2019-03-29T15:03:10.522Z,14.95
2019-03-29T15:05:40.741Z,14.89
2019-03-29T15:08:10.496Z,14.94
2019-03-29T15:10:40.182Z,14.96
2019-03-29T15:13:09.727Z,15.13
2019-03-29T15:15:39.295Z,15.09
2019-03-29T15:18:08.888Z,14.96
2019-03-29T15:20:52.169Z,15.02
2019-03-29T15:23:09.776Z,15.05
2019-03-29T15:25:40.825Z,15.16
2019-03-29T15:28:10.431Z,15.06
2019-03-29T15:30:40.012Z,15.31
2019-03-29T15:33:09.547Z,15.34
2019-03-29T15:35:39.099Z,15.20
2019-03-29T15:38:08.700Z,15.08
2019-03-29T15:40:38.257Z,15.03
2019-03-29T15:43:07.850Z,14.90
2019-03-29T15:45:37.422Z,14.61
2019-03-29T15:48:06.976Z,14.53
2019-03-29T15:50:36.906Z,14.56
2019-03-29T15:53:06.465Z,14.51
2019-03-29T15:55:36.019Z,14.45
2019-03-29T15:58:05.657Z,14.52
2019-03-29T16:00:35.226Z,14.52
2019-03-29T16:03:04.786Z,14.33
2019-03-29T16:05:34.376Z,14.18
2019-03-29T16:08:03.978Z,14.03
2019-03-29T16:10:33.829Z,14.06
2019-03-29T16:13:03.401Z,13.75
2019-03-29T16:15:36.358Z,13.76
2019-03-29T16:18:04.335Z,13.74
2019-03-29T16:20:33.915Z,13.71
2019-03-29T16:23:03.507Z,13.53
2019-03-29T16:25:33.100Z,13.50
2019-03-29T16:28:02.655Z,13.41
2019-03-29T16:30:32.256Z,13.40
2019-03-29T16:33:01.818Z,13.38
2019-03-29T16:35:31.383Z,13.37
2019-03-29T16:38:01.017Z,13.21
2019-03-29T16:40:31.218Z,13.04
2019-03-29T16:43:00.858Z,13.03
2019-03-29T16:45:30.450Z,13.01
2019-03-29T16:48:00.005Z,12.82
2019-03-29T16:50:29.513Z,12.61
2019-03-29T16:52:59.166Z,12.54
2019-03-29T16:55:28.950Z,12.53
2019-03-29T16:57:58.505Z,12.44
2019-03-29T17:00:28.055Z,12.36
2019-03-29T17:02:57.655Z,12.28
2019-03-29T17:05:27.214Z,12.19
2019-03-29T17:07:56.819Z,12.19
2019-03-29T17:10:26.371Z,12.08
2019-03-29T17:12:56.170Z,11.98
2019-03-29T17:15:25.762Z,11.89
2019-03-29T17:17:55.333Z,11.85
2019-03-29T17:20:24.924Z,11.83
2019-03-29T17:22:54.485Z,11.75
2019-03-29T17:25:24.074Z,11.68
2019-03-29T17:27:53.950Z,11.60
2019-03-29T17:30:37.127Z,11.51
2019-03-29T17:33:06.675Z,11.39
2019-03-29T17:35:36.362Z,11.28
2019-03-29T17:38:05.989Z,11.20
2019-03-29T17:40:35.587Z,11.13
2019-03-29T17:43:05.242Z,11.04
2019-03-29T17:45:34.850Z,10.98
2019-03-29T17:48:04.471Z,10.90
2019-03-29T17:50:34.061Z,10.80
2019-03-29T17:53:03.679Z,10.65
2019-03-29T17:55:33.283Z,10.60
2019-03-29T17:58:02.839Z,10.53
2019-03-29T18:00:32.391Z,10.46
2019-03-29T18:03:01.985Z,10.36
2019-03-29T18:05:31.887Z,10.22
2019-03-29T18:08:01.603Z,10.13
2019-03-29T18:10:31.175Z,10.06
2019-03-29T18:13:00.725Z,10.00
2019-03-29T18:15:30.307Z,9.94
2019-03-29T18:18:00.033Z,9.90
2019-03-29T18:20:29.600Z,9.77
2019-03-29T18:22:59.192Z,9.72
2019-03-29T18:25:28.733Z,9.64
2019-03-29T18:27:58.538Z,9.61
2019-03-29T18:30:46.082Z,9.52
2019-03-29T18:33:15.657Z,9.48
2019-03-29T18:35:45.213Z,9.43
2019-03-29T18:38:14.764Z,9.39
2019-03-29T18:40:44.361Z,9.35
2019-03-29T18:43:14.047Z,9.26
2019-03-29T18:45:43.645Z,9.21
2019-03-29T18:48:13.192Z,9.19
2019-03-29T18:50:42.864Z,9.14
2019-03-29T18:53:12.922Z,9.09
2019-03-29T18:55:42.652Z,9.02
2019-03-29T18:58:12.351Z,8.96
2019-03-29T19:00:41.897Z,8.90
2019-03-29T19:03:12.276Z,8.83
2019-03-29T19:05:41.827Z,8.78
2019-03-29T19:08:11.418Z,8.73
2019-03-29T19:10:41.068Z,8.68
2019-03-29T19:13:10.652Z,8.65
2019-03-29T19:15:40.253Z,8.60
2019-03-29T19:18:09.896Z,8.58
2019-03-29T19:20:39.438Z,8.56
2019-03-29T19:23:09.054Z,8.55
2019-03-29T19:25:38.596Z,8.53
2019-03-29T19:28:08.172Z,8.51
2019-03-29T19:30:38.165Z,8.47
2019-03-29T19:33:07.728Z,8.42
2019-03-29T19:35:37.314Z,8.38
2019-03-29T19:38:06.958Z,8.36
2019-03-29T19:40:36.566Z,8.32
2019-03-29T19:43:06.112Z,8.28
2019-03-29T19:45:35.826Z,8.25
2019-03-29T19:48:05.386Z,8.22
2019-03-29T19:50:34.975Z,8.19
2019-03-29T19:53:04.642Z,8.15
2019-03-29T19:55:34.215Z,8.11
2019-03-29T19:58:03.881Z,8.10
2019-03-29T20:00:38.925Z,8.07
2019-03-29T20:03:08.499Z,8.04
2019-03-29T20:05:38.065Z,7.95
2019-03-29T20:08:07.829Z,7.90
2019-03-29T20:10:37.530Z,7.86
2019-03-29T20:13:07.275Z,7.87
2019-03-29T20:15:37.016Z,7.81
2019-03-29T20:18:06.747Z,7.81
2019-03-29T20:20:36.584Z,7.80
2019-03-29T20:23:06.637Z,7.74
2019-03-29T20:25:36.224Z,7.71
2019-03-29T20:28:06.064Z,7.69
2019-03-29T20:30:35.648Z,7.67
2019-03-29T20:33:05.205Z,7.62
2019-03-29T20:35:34.824Z,7.56
2019-03-29T20:38:04.512Z,7.54
2019-03-29T20:40:34.212Z,7.54
2019-03-29T20:43:04.150Z,7.50
2019-03-29T20:45:33.679Z,7.47
2019-03-29T20:48:03.342Z,7.49
2019-03-29T20:50:32.886Z,7.49
2019-03-29T20:53:02.438Z,7.48
2019-03-29T20:55:32.041Z,7.44
2019-03-29T20:58:01.644Z,7.40
2019-03-29T21:00:31.238Z,7.36
2019-03-29T21:03:01.285Z,7.31
2019-03-29T21:05:30.854Z,7.27
2019-03-29T21:08:00.554Z,7.20
2019-03-29T21:10:30.105Z,7.16
2019-03-29T21:12:59.679Z,7.11
2019-03-29T21:15:29.252Z,7.11
2019-03-29T21:17:58.805Z,7.07
2019-03-29T21:20:28.375Z,7.04
2019-03-29T21:22:58.321Z,7.00
2019-03-29T21:25:27.795Z,6.99
2019-03-29T21:27:57.398Z,6.96
2019-03-29T21:30:26.990Z,6.93
2019-03-29T21:32:56.573Z,6.90
2019-03-29T21:35:26.170Z,6.88
2019-03-29T21:37:55.672Z,6.83
2019-03-29T21:40:25.275Z,6.81
2019-03-29T21:42:54.917Z,6.80
2019-03-29T21:45:28.847Z,6.77
2019-03-29T21:48:04.162Z,6.74
2019-03-29T21:50:27.013Z,6.71
2019-03-29T21:52:56.570Z,6.68
2019-03-29T21:55:26.198Z,6.66
2019-03-29T21:57:55.740Z,6.64
2019-03-29T22:00:25.324Z,6.61
2019-03-29T22:02:54.874Z,6.58
2019-03-29T22:05:24.486Z,6.55
2019-03-29T22:07:54.009Z,6.54
2019-03-29T22:10:23.591Z,6.52
2019-03-29T22:12:53.188Z,6.49
2019-03-29T22:15:23.041Z,6.47
2019-03-29T22:17:52.689Z,6.47
2019-03-29T22:20:22.260Z,6.44
2019-03-29T22:22:51.770Z,6.44
2019-03-29T22:25:21.358Z,6.40
2019-03-29T22:27:51.298Z,6.37
2019-03-29T22:30:20.941Z,6.33
2019-03-29T22:32:50.537Z,6.26
2019-03-29T22:35:20.006Z,6.21
2019-03-29T22:37:49.572Z,6.15
2019-03-29T22:40:19.300Z,6.13
2019-03-29T22:42:49.184Z,6.14
2019-03-29T22:45:18.769Z,6.08
2019-03-29T22:47:48.354Z,6.04
2019-03-29T22:50:18.012Z,6.03
2019-03-29T22:52:47.663Z,5.99
2019-03-29T22:55:17.240Z,5.96
2019-03-29T22:57:47.220Z,5.91
2019-03-29T23:00:25.792Z,5.87
2019-03-29T23:02:55.393Z,5.84
2019-03-29T23:05:25.044Z,5.81
2019-03-29T23:07:54.730Z,5.74
2019-03-29T23:10:24.352Z,5.69
2019-03-29T23:12:54.274Z,5.66
2019-03-29T23:15:23.956Z,5.64
2019-03-29T23:17:53.678Z,5.62
2019-03-29T23:20:23.376Z,5.59
2019-03-29T23:22:53.280Z,5.55
2019-03-29T23:25:22.882Z,5.51
2019-03-29T23:27:52.464Z,5.47
2019-03-29T23:30:22.420Z,5.43
2019-03-29T23:32:51.998Z,5.37
2019-03-29T23:35:21.543Z,5.33
2019-03-29T23:37:51.130Z,5.28
2019-03-29T23:40:20.705Z,5.23
2019-03-29T23:42:50.637Z,5.19
2019-03-29T23:45:20.234Z,5.16
2019-03-29T23:47:49.782Z,5.13
2019-03-29T23:50:19.479Z,5.13
2019-03-29T23:52:49.051Z,5.10
2019-03-29T23:55:18.632Z,5.11
2019-03-29T23:57:48.595Z,5.09
