createdAt,value
2023-02-11T00:01:25.366Z,3.93
2023-02-11T00:03:53.798Z,3.80
2023-02-11T00:06:22.229Z,4.53
2023-02-11T00:08:51.776Z,3.70
2023-02-11T00:11:22.619Z,4.13
2023-02-11T00:13:50.733Z,4.03
2023-02-11T00:16:21.692Z,4.60
2023-02-11T00:18:50.291Z,3.20
2023-02-11T00:21:22.603Z,3.90
2023-02-11T00:23:52.634Z,3.30
2023-02-11T00:26:23.699Z,4.07
2023-02-11T00:28:53.415Z,4.20
2023-02-11T00:31:24.120Z,3.80
2023-02-11T00:33:52.723Z,3.90
2023-02-11T00:36:24.809Z,4.20
2023-02-11T00:38:56.216Z,3.90
2023-02-11T00:41:25.940Z,3.57
2023-02-11T00:43:54.219Z,3.47
2023-02-11T00:46:22.776Z,3.40
2023-02-11T00:48:54.963Z,3.80
2023-02-11T00:51:23.121Z,3.17
2023-02-11T00:53:51.254Z,3.40
2023-02-11T00:56:21.197Z,3.70
2023-02-11T00:58:49.370Z,3.60
2023-02-11T01:01:17.478Z,3.80
2023-02-11T01:03:45.555Z,4.33
2023-02-11T01:06:14.022Z,3.37
2023-02-11T01:08:42.217Z,3.50
2023-02-11T01:11:15.930Z,4.07
2023-02-11T01:13:45.649Z,3.57
2023-02-11T01:16:14.950Z,3.60
2023-02-11T01:18:44.307Z,3.40
2023-02-11T01:21:12.506Z,3.73
2023-02-11T01:23:40.698Z,3.73
2023-02-11T01:26:08.912Z,3.43
2023-02-11T01:28:37.213Z,4.23
2023-02-11T01:31:06.907Z,3.80
2023-02-11T01:33:35.248Z,4.17
2023-02-11T01:36:05.252Z,3.53
2023-02-11T01:38:34.828Z,4.30
2023-02-11T01:41:05.434Z,3.90
2023-02-11T01:43:37.262Z,4.37
2023-02-11T01:46:31.559Z,2.80
2023-02-11T01:49:06.699Z,4.20
2023-02-11T01:51:39.363Z,3.30
2023-02-11T01:54:28.061Z,3.60
2023-02-11T01:57:17.537Z,3.60
2023-02-11T01:59:54.190Z,3.63
2023-02-11T02:02:29.319Z,3.77
2023-02-11T02:05:06.465Z,3.50
2023-02-11T02:07:42.738Z,3.77
2023-02-11T02:10:16.432Z,3.20
2023-02-11T02:12:44.525Z,3.10
2023-02-11T02:15:27.625Z,4.00
2023-02-11T02:18:03.790Z,3.47
2023-02-11T02:21:04.188Z,3.23
2023-02-11T02:24:17.251Z,3.23
2023-02-11T02:27:23.678Z,4.43
2023-02-11T02:30:11.537Z,3.80
2023-02-11T02:32:57.403Z,5.57
2023-02-11T02:35:34.006Z,4.20
2023-02-11T02:38:09.052Z,4.20
2023-02-11T02:40:46.195Z,4.90
2023-02-11T02:43:15.529Z,4.27
2023-02-11T02:45:43.538Z,4.47
2023-02-11T02:48:27.457Z,3.83
2023-02-11T02:51:07.783Z,3.90
2023-02-11T02:53:48.013Z,4.03
2023-02-11T02:56:26.004Z,5.13
2023-02-11T02:59:18.533Z,4.13
2023-02-11T03:02:00.225Z,3.90
2023-02-11T03:04:37.992Z,4.83
2023-02-11T03:07:19.030Z,4.00
2023-02-11T03:09:56.132Z,3.73
2023-02-11T03:12:25.945Z,4.17
2023-02-11T03:14:54.257Z,4.20
2023-02-11T03:17:23.921Z,3.60
2023-02-11T03:19:53.409Z,3.63
2023-02-11T03:22:26.888Z,2.90
2023-02-11T03:24:57.227Z,3.53
2023-02-11T03:27:34.134Z,3.83
2023-02-11T03:30:11.719Z,3.20
2023-02-11T03:32:44.170Z,3.30
2023-02-11T03:35:21.317Z,3.20
2023-02-11T03:37:56.431Z,3.50
2023-02-11T03:40:27.482Z,3.57
2023-02-11T03:43:02.364Z,3.50
2023-02-11T03:45:31.580Z,3.13
2023-02-11T03:48:05.112Z,3.43
2023-02-11T03:50:37.281Z,3.20
2023-02-11T03:53:06.426Z,3.17
2023-02-11T03:55:38.076Z,3.60
2023-02-11T03:58:06.421Z,2.93
2023-02-11T04:00:37.130Z,2.90
2023-02-11T04:03:05.809Z,3.20
2023-02-11T04:05:35.374Z,2.90
2023-02-11T04:08:03.596Z,2.90
2023-02-11T04:10:31.848Z,3.20
2023-02-11T04:12:59.898Z,3.00
2023-02-11T04:15:28.025Z,3.20
2023-02-11T04:17:56.173Z,2.90
2023-02-11T04:20:24.153Z,2.80
2023-02-11T04:22:53.448Z,2.87
2023-02-11T04:25:21.686Z,3.13
2023-02-11T04:27:49.656Z,3.27
2023-02-11T04:30:17.607Z,2.53
2023-02-11T04:32:45.732Z,3.10
2023-02-11T04:35:13.712Z,3.13
2023-02-11T04:37:41.843Z,2.80
2023-02-11T04:40:12.458Z,2.73
2023-02-11T04:42:40.578Z,2.40
2023-02-11T04:45:09.835Z,2.90
2023-02-11T04:47:38.043Z,3.17
2023-02-11T04:50:07.209Z,3.30
2023-02-11T04:52:35.219Z,2.40
2023-02-11T04:55:03.210Z,2.83
2023-02-11T04:57:32.491Z,2.70
2023-02-11T05:00:00.549Z,2.53
2023-02-11T05:02:28.588Z,2.60
2023-02-11T05:04:56.596Z,2.80
2023-02-11T05:07:24.828Z,2.90
2023-02-11T05:09:52.916Z,2.53
2023-02-11T05:12:21.771Z,2.47
2023-02-11T05:14:51.119Z,2.83
2023-02-11T05:17:19.368Z,2.43
2023-02-11T05:19:47.364Z,3.07
2023-02-11T05:22:15.326Z,2.90
2023-02-11T05:24:43.304Z,2.60
2023-02-11T05:27:11.294Z,3.23
2023-02-11T05:29:39.468Z,2.90
2023-02-11T05:32:09.013Z,2.70
2023-02-11T05:34:37.153Z,2.40
2023-02-11T05:37:05.125Z,2.60
2023-02-11T05:39:33.138Z,2.43
2023-02-11T05:42:01.096Z,2.47
2023-02-11T05:44:29.049Z,2.87
2023-02-11T05:46:57.167Z,2.50
2023-02-11T05:49:26.557Z,2.30
2023-02-11T05:51:54.571Z,3.00
2023-02-11T05:54:22.561Z,2.60
2023-02-11T05:56:50.561Z,3.00
2023-02-11T05:59:18.664Z,2.30
2023-02-11T06:01:46.661Z,2.27
2023-02-11T06:04:14.694Z,2.87
2023-02-11T06:06:44.012Z,2.37
2023-02-11T06:09:12.275Z,2.43
2023-02-11T06:11:40.370Z,2.10
2023-02-11T06:14:08.431Z,2.53
2023-02-11T06:16:36.418Z,2.40
2023-02-11T06:19:04.522Z,2.07
2023-02-11T06:21:43.335Z,2.60
2023-02-11T06:24:13.614Z,2.30
2023-02-11T06:26:41.770Z,2.20
2023-02-11T06:29:10.004Z,2.70
2023-02-11T06:31:39.694Z,2.03
2023-02-11T06:34:08.082Z,2.37
2023-02-11T06:36:36.980Z,2.30
2023-02-11T06:39:05.721Z,2.47
2023-02-11T06:41:35.201Z,2.30
2023-02-11T06:44:03.176Z,2.80
2023-02-11T06:46:31.270Z,2.00
2023-02-11T06:48:59.388Z,2.37
2023-02-11T06:51:28.218Z,2.60
2023-02-11T06:53:56.297Z,2.40
2023-02-11T06:56:27.298Z,2.23
2023-02-11T06:58:57.468Z,2.10
2023-02-11T07:01:27.591Z,2.10
2023-02-11T07:03:55.944Z,2.37
2023-02-11T07:06:27.901Z,2.17
2023-02-11T07:08:56.905Z,2.60
2023-02-11T07:11:27.554Z,2.03
2023-02-11T07:14:06.762Z,1.97
2023-02-11T07:16:35.424Z,2.13
2023-02-11T07:19:03.462Z,1.70
2023-02-11T07:21:31.810Z,1.87
2023-02-11T07:23:59.917Z,2.27
2023-02-11T07:26:28.904Z,2.50
2023-02-11T07:28:58.219Z,2.13
2023-02-11T07:31:28.472Z,2.03
2023-02-11T07:33:59.777Z,1.67
2023-02-11T07:36:30.218Z,2.20
2023-02-11T07:38:58.248Z,2.07
2023-02-11T07:41:27.474Z,2.50
2023-02-11T07:43:55.708Z,1.93
2023-02-11T07:46:27.223Z,2.00
2023-02-11T07:48:55.849Z,1.80
2023-02-11T07:51:27.168Z,2.07
2023-02-11T07:53:56.246Z,2.07
2023-02-11T07:56:24.848Z,2.37
2023-02-11T07:58:53.141Z,1.90
2023-02-11T08:01:27.135Z,2.20
2023-02-11T08:03:56.453Z,1.83
2023-02-11T08:06:27.250Z,2.20
2023-02-11T08:08:55.764Z,2.07
2023-02-11T08:11:25.717Z,1.77
2023-02-11T08:13:55.072Z,1.77
2023-02-11T08:16:27.017Z,1.80
2023-02-11T08:18:58.287Z,2.70
2023-02-11T08:21:26.925Z,1.90
2023-02-11T08:23:55.684Z,2.33
2023-02-11T08:26:27.448Z,2.17
2023-02-11T08:28:58.262Z,2.00
2023-02-11T08:31:33.234Z,1.60
2023-02-11T08:34:02.256Z,2.80
2023-02-11T08:36:32.867Z,2.37
2023-02-11T08:39:17.495Z,2.10
2023-02-11T08:41:48.619Z,2.17
2023-02-11T08:44:16.847Z,1.70
2023-02-11T08:46:46.229Z,2.10
2023-02-11T08:49:14.713Z,1.73
2023-02-11T08:51:43.108Z,1.67
2023-02-11T08:54:11.431Z,1.97
2023-02-11T08:56:39.965Z,2.00
2023-02-11T08:59:10.062Z,2.40
2023-02-11T09:01:38.159Z,1.73
2023-02-11T09:04:07.673Z,2.20
2023-02-11T09:06:35.766Z,1.87
2023-02-11T09:09:03.700Z,2.00
2023-02-11T09:11:34.988Z,1.97
2023-02-11T09:14:05.381Z,2.13
2023-02-11T09:16:36.593Z,1.83
2023-02-11T09:19:08.256Z,2.30
2023-02-11T09:21:36.321Z,2.10
2023-02-11T09:24:06.484Z,2.20
2023-02-11T09:26:36.822Z,2.27
2023-02-11T09:29:06.374Z,1.90
2023-02-11T09:31:35.500Z,1.70
2023-02-11T09:34:06.963Z,2.13
2023-02-11T09:36:39.184Z,1.93
2023-02-11T09:39:12.180Z,1.90
2023-02-11T09:42:10.710Z,1.97
2023-02-11T09:44:40.714Z,2.00
2023-02-11T09:47:26.489Z,1.93
2023-02-11T09:50:01.410Z,2.03
2023-02-11T09:52:39.134Z,1.57
2023-02-11T09:55:19.435Z,2.10
2023-02-11T09:57:47.659Z,2.20
2023-02-11T10:00:23.897Z,2.60
2023-02-11T10:03:30.759Z,2.23
2023-02-11T10:06:19.829Z,1.90
2023-02-11T10:09:02.997Z,2.00
2023-02-11T10:11:39.452Z,1.93
2023-02-11T10:14:25.363Z,1.87
2023-02-11T10:17:15.041Z,2.17
2023-02-11T10:19:58.057Z,2.33
2023-02-11T10:22:33.066Z,1.80
2023-02-11T10:25:19.093Z,2.30
2023-02-11T10:27:47.605Z,12.70
2023-02-11T10:30:24.980Z,13.47
2023-02-11T10:33:00.696Z,12.50
2023-02-11T10:35:28.723Z,13.90
2023-02-11T10:37:56.904Z,14.10
2023-02-11T10:40:28.610Z,13.43
2023-02-11T10:43:00.688Z,11.43
2023-02-11T10:45:34.708Z,10.40
2023-02-11T10:48:06.224Z,8.70
2023-02-11T10:50:36.898Z,8.77
2023-02-11T10:53:20.843Z,7.53
2023-02-11T10:55:57.160Z,6.40
2023-02-11T10:58:29.718Z,6.80
2023-02-11T11:01:00.309Z,7.57
2023-02-11T11:03:34.003Z,7.43
2023-02-11T11:06:05.170Z,7.07
2023-02-11T11:08:43.414Z,8.23
2023-02-11T11:11:14.826Z,8.50
2023-02-11T11:13:56.325Z,7.90
2023-02-11T11:16:26.830Z,7.43
2023-02-11T11:19:22.106Z,8.27
2023-02-11T11:21:52.543Z,7.30
2023-02-11T11:24:26.811Z,7.40
2023-02-11T11:27:00.874Z,7.43
2023-02-11T11:29:35.720Z,8.40
2023-02-11T11:32:07.059Z,9.03
2023-02-11T11:34:38.612Z,8.00
2023-02-11T11:37:13.684Z,7.50
2023-02-11T11:39:42.222Z,9.10
2023-02-11T11:42:28.453Z,7.67
2023-02-11T11:45:01.805Z,7.40
2023-02-11T11:47:37.594Z,8.27
2023-02-11T11:50:28.576Z,7.80
2023-02-11T11:53:04.929Z,7.93
2023-02-11T11:55:40.350Z,6.53
2023-02-11T11:58:16.133Z,6.87
2023-02-11T12:01:03.247Z,7.17
2023-02-11T12:04:16.952Z,8.07
2023-02-11T12:06:59.161Z,7.60
2023-02-11T12:09:37.985Z,7.70
2023-02-11T12:12:32.298Z,7.77
2023-02-11T12:15:20.608Z,6.87
2023-02-11T12:18:10.012Z,7.87
2023-02-11T12:20:55.189Z,7.30
2023-02-11T12:23:45.214Z,8.10
2023-02-11T12:26:18.349Z,6.53
2023-02-11T12:29:03.617Z,6.60
2023-02-11T12:31:49.914Z,6.03
2023-02-11T12:34:40.721Z,7.17
2023-02-11T12:37:21.314Z,7.30
2023-02-11T12:39:56.840Z,7.50
2023-02-11T12:43:13.305Z,6.97
2023-02-11T12:45:55.491Z,6.00
2023-02-11T12:48:45.177Z,7.43
2023-02-11T12:51:26.765Z,6.90
2023-02-11T12:54:16.676Z,6.47
2023-02-11T12:56:52.058Z,5.70
2023-02-11T12:59:34.612Z,6.80
2023-02-11T13:02:15.411Z,6.57
2023-02-11T13:04:51.504Z,6.73
2023-02-11T13:07:27.570Z,7.03
2023-02-11T13:10:02.044Z,7.30
2023-02-11T13:12:51.230Z,6.67
2023-02-11T13:15:19.684Z,5.70
2023-02-11T13:17:57.791Z,5.83
2023-02-11T13:20:41.085Z,6.20
2023-02-11T13:23:24.478Z,6.77
2023-02-11T13:26:00.049Z,5.80
2023-02-11T13:28:43.098Z,5.60
2023-02-11T13:31:14.770Z,5.57
2023-02-11T13:33:44.365Z,5.80
2023-02-11T13:36:25.855Z,6.50
2023-02-11T13:39:00.970Z,5.73
2023-02-11T13:41:34.625Z,5.50
2023-02-11T13:44:19.119Z,6.03
2023-02-11T13:47:03.120Z,5.70
2023-02-11T13:49:36.591Z,5.03
2023-02-11T13:52:16.578Z,6.37
2023-02-11T13:54:51.734Z,5.27
2023-02-11T13:57:37.578Z,5.67
2023-02-11T14:00:49.682Z,6.37
2023-02-11T14:03:55.852Z,5.20
2023-02-11T14:07:00.176Z,5.17
2023-02-11T14:09:41.714Z,5.60
2023-02-11T14:12:32.207Z,4.80
2023-02-11T14:15:22.543Z,5.20
2023-02-11T14:17:50.619Z,5.40
2023-02-11T14:20:43.995Z,5.50
2023-02-11T14:23:27.187Z,5.97
2023-02-11T14:26:26.427Z,5.43
2023-02-11T14:29:04.454Z,5.77
2023-02-11T14:31:41.778Z,4.03
2023-02-11T14:34:32.890Z,5.47
2023-02-11T14:37:15.715Z,5.80
2023-02-11T14:39:58.702Z,4.87
2023-02-11T14:42:30.858Z,4.80
2023-02-11T14:45:06.453Z,5.10
2023-02-11T14:50:11.548Z,5.07
2023-02-11T14:52:40.118Z,4.50
2023-02-11T14:55:23.323Z,4.23
2023-02-11T15:00:56.837Z,4.63
2023-02-11T15:03:32.012Z,4.87
2023-02-11T15:06:03.904Z,5.40
2023-02-11T15:08:33.347Z,4.80
2023-02-11T15:11:04.492Z,5.03
2023-02-11T15:13:34.064Z,5.73
2023-02-11T15:16:07.989Z,4.60
2023-02-11T15:18:40.580Z,4.77
2023-02-11T15:21:09.390Z,6.03
2023-02-11T15:23:38.839Z,4.57
2023-02-11T15:26:14.802Z,4.93
2023-02-11T15:28:51.806Z,5.60
2023-02-11T15:31:24.349Z,4.83
2023-02-11T15:33:53.262Z,5.10
2023-02-11T15:36:28.617Z,4.30
2023-02-11T15:39:20.631Z,4.60
2023-02-11T15:41:48.602Z,4.17
2023-02-11T15:44:31.438Z,4.67
2023-02-11T15:47:01.187Z,5.80
2023-02-11T15:49:29.295Z,4.37
2023-02-11T15:51:58.586Z,5.00
2023-02-11T15:54:31.950Z,4.23
2023-02-11T15:57:04.006Z,3.70
2023-02-11T15:59:38.212Z,4.57
2023-02-11T16:02:23.506Z,4.43
2023-02-11T16:04:55.085Z,4.60
2023-02-11T16:07:45.483Z,4.80
2023-02-11T16:10:24.238Z,4.93
2023-02-11T16:12:54.730Z,4.83
2023-02-11T16:15:48.060Z,4.97
2023-02-11T16:18:37.339Z,4.10
2023-02-11T16:21:15.635Z,6.00
2023-02-11T16:23:44.560Z,4.30
2023-02-11T16:26:22.930Z,3.53
2023-02-11T16:28:51.233Z,4.73
2023-02-11T16:31:20.280Z,4.20
2023-02-11T16:33:49.653Z,4.53
2023-02-11T16:36:18.100Z,4.73
2023-02-11T16:38:46.099Z,4.67
2023-02-11T16:41:14.271Z,4.30
2023-02-11T16:43:42.239Z,3.80
2023-02-11T16:46:15.674Z,4.13
2023-02-11T16:48:43.822Z,4.13
2023-02-11T16:51:13.923Z,4.07
2023-02-11T16:53:41.978Z,4.47
2023-02-11T16:56:16.948Z,4.13
2023-02-11T16:58:45.956Z,4.10
2023-02-11T17:01:14.453Z,4.80
2023-02-11T17:03:43.552Z,5.43
2023-02-11T17:06:14.579Z,5.10
2023-02-11T17:08:42.976Z,4.50
2023-02-11T17:11:10.993Z,4.87
2023-02-11T17:13:39.386Z,4.70
2023-02-11T17:16:13.492Z,4.27
2023-02-11T17:18:41.491Z,4.23
2023-02-11T17:21:09.936Z,4.70
2023-02-11T17:23:39.288Z,4.60
2023-02-11T17:26:07.854Z,3.97
2023-02-11T17:28:36.395Z,4.50
2023-02-11T17:31:09.580Z,4.63
2023-02-11T17:33:38.785Z,4.60
2023-02-11T17:36:08.693Z,5.00
2023-02-11T17:38:39.391Z,4.17
2023-02-11T17:41:07.616Z,4.10
2023-02-11T17:43:35.726Z,4.50
2023-02-11T17:46:08.415Z,5.10
2023-02-11T17:48:38.458Z,4.30
2023-02-11T17:51:08.761Z,4.33
2023-02-11T17:53:36.811Z,4.23
2023-02-11T17:56:07.220Z,4.63
2023-02-11T17:58:35.268Z,4.80
2023-02-11T18:01:03.391Z,4.83
2023-02-11T18:03:31.403Z,4.70
2023-02-11T18:06:01.476Z,5.30
2023-02-11T18:08:29.824Z,5.07
2023-02-11T18:10:58.023Z,5.03
2023-02-11T18:13:28.188Z,4.53
2023-02-11T18:15:56.365Z,4.10
2023-02-11T18:18:24.342Z,4.97
2023-02-11T18:20:58.603Z,4.30
2023-02-11T18:23:27.320Z,4.20
2023-02-11T18:25:55.385Z,4.70
2023-02-11T18:28:23.799Z,4.40
2023-02-11T18:30:59.494Z,4.73
2023-02-11T18:33:27.964Z,4.80
2023-02-11T18:35:56.259Z,4.90
2023-02-11T18:38:24.843Z,5.47
2023-02-11T18:40:53.293Z,4.60
2023-02-11T18:43:21.710Z,4.30
2023-02-11T18:45:51.460Z,4.87
2023-02-11T18:48:21.025Z,4.47
2023-02-11T18:50:49.095Z,4.77
2023-02-11T18:53:17.164Z,4.73
2023-02-11T18:55:47.218Z,4.90
2023-02-11T18:58:16.339Z,4.37
2023-02-11T19:00:47.827Z,5.03
2023-02-11T19:03:16.783Z,4.60
2023-02-11T19:05:48.231Z,5.10
2023-02-11T19:08:17.220Z,4.47
2023-02-11T19:10:49.237Z,4.93
2023-02-11T19:13:17.252Z,4.63
2023-02-11T19:15:47.231Z,4.10
2023-02-11T19:18:17.059Z,4.90
2023-02-11T19:20:46.382Z,4.93
2023-02-11T19:23:14.346Z,3.97
2023-02-11T19:25:47.596Z,5.40
2023-02-11T19:28:16.475Z,4.93
2023-02-11T19:30:44.524Z,4.33
2023-02-11T19:33:12.765Z,5.10
2023-02-11T19:35:41.092Z,6.00
2023-02-11T19:38:10.577Z,5.30
2023-02-11T19:40:38.512Z,4.93
2023-02-11T19:43:06.623Z,4.73
2023-02-11T19:45:34.613Z,4.43
2023-02-11T19:48:02.630Z,6.00
2023-02-11T19:50:30.823Z,5.33
2023-02-11T19:52:59.234Z,4.57
2023-02-11T19:55:28.794Z,4.43
2023-02-11T19:57:56.774Z,4.40
2023-02-11T20:00:25.115Z,3.90
2023-02-11T20:02:53.191Z,4.70
2023-02-11T20:05:21.290Z,4.67
2023-02-11T20:07:49.254Z,4.80
2023-02-11T20:10:17.800Z,5.30
2023-02-11T20:12:47.192Z,4.03
2023-02-11T20:15:15.417Z,4.20
2023-02-11T20:17:43.545Z,4.30
2023-02-11T20:20:12.840Z,5.03
2023-02-11T20:22:40.927Z,4.30
2023-02-11T20:25:10.999Z,4.30
2023-02-11T20:27:39.377Z,4.47
2023-02-11T20:30:11.590Z,4.33
2023-02-11T20:32:39.626Z,4.60
2023-02-11T20:35:10.236Z,4.80
2023-02-11T20:37:38.984Z,4.27
2023-02-11T20:40:08.620Z,4.37
2023-02-11T20:42:36.642Z,4.87
2023-02-11T20:45:05.003Z,5.33
2023-02-11T20:47:34.480Z,4.90
2023-02-11T20:50:02.514Z,4.70
2023-02-11T20:52:30.533Z,4.50
2023-02-11T20:54:59.609Z,4.63
2023-02-11T20:57:28.255Z,5.10
2023-02-11T20:59:56.311Z,4.90
2023-02-11T21:02:24.947Z,4.10
2023-02-11T21:04:54.439Z,4.60
2023-02-11T21:07:22.624Z,4.20
2023-02-11T21:09:51.043Z,4.80
2023-02-11T21:12:18.997Z,3.90
2023-02-11T21:14:47.154Z,5.67
2023-02-11T21:17:15.186Z,4.80
2023-02-11T21:19:43.980Z,4.50
2023-02-11T21:22:13.394Z,5.20
2023-02-11T21:24:41.425Z,4.40
2023-02-11T21:27:09.478Z,4.57
2023-02-11T21:29:52.683Z,4.00
2023-02-11T21:32:21.834Z,4.43
2023-02-11T21:34:49.758Z,4.53
2023-02-11T21:37:19.234Z,4.43
2023-02-11T21:39:47.317Z,4.47
2023-02-11T21:42:15.378Z,4.43
2023-02-11T21:44:43.348Z,4.40
2023-02-11T21:47:11.439Z,5.10
2023-02-11T21:49:39.459Z,4.53
2023-02-11T21:52:07.462Z,4.13
2023-02-11T21:54:36.864Z,5.00
2023-02-11T21:57:04.969Z,4.70
2023-02-11T21:59:33.054Z,4.67
2023-02-11T22:02:01.114Z,4.33
2023-02-11T22:04:29.228Z,5.07
2023-02-11T22:06:57.627Z,4.30
2023-02-11T22:09:25.961Z,12.70
2023-02-11T22:11:55.775Z,13.93
2023-02-11T22:14:24.633Z,12.47
2023-02-11T22:16:53.288Z,11.70
2023-02-11T22:19:21.463Z,11.67
2023-02-11T22:21:49.626Z,11.10
2023-02-11T22:24:17.922Z,8.77
2023-02-11T22:26:46.087Z,10.10
2023-02-11T22:29:15.626Z,9.37
2023-02-11T22:31:43.884Z,8.80
2023-02-11T22:34:11.970Z,8.73
2023-02-11T22:36:42.244Z,8.40
2023-02-11T22:39:14.156Z,8.00
2023-02-11T22:41:43.067Z,7.40
2023-02-11T22:44:11.957Z,7.40
2023-02-11T22:46:41.690Z,7.97
2023-02-11T22:49:11.293Z,6.60
2023-02-11T22:51:40.452Z,7.17
2023-02-11T22:54:13.680Z,6.33
2023-02-11T22:56:42.156Z,7.30
2023-02-11T22:59:13.759Z,7.17
2023-02-11T23:01:43.940Z,6.77
2023-02-11T23:04:14.455Z,6.37
2023-02-11T23:06:42.597Z,6.30
2023-02-11T23:09:13.551Z,5.90
2023-02-11T23:11:42.246Z,6.33
2023-02-11T23:14:12.164Z,6.17
2023-02-11T23:17:27.632Z,6.40
2023-02-11T23:19:34.355Z,7.13
2023-02-11T23:22:03.406Z,6.10
2023-02-11T23:24:31.775Z,5.80
2023-02-11T23:26:59.999Z,5.23
2023-02-11T23:29:28.226Z,6.20
2023-02-11T23:31:58.707Z,5.93
2023-02-11T23:34:27.440Z,6.20
2023-02-11T23:36:59.197Z,5.87
2023-02-11T23:39:27.309Z,6.40
2023-02-11T23:41:58.920Z,5.17
2023-02-11T23:44:27.310Z,5.90
2023-02-11T23:46:55.415Z,5.60
2023-02-11T23:49:23.512Z,5.47
2023-02-11T23:51:51.647Z,6.00
2023-02-11T23:54:21.181Z,5.67
2023-02-11T23:56:49.401Z,5.60
2023-02-11T23:59:17.712Z,5.47
