createdAt,value
2023-04-17T00:01:21.052Z,89151.16
2023-04-17T00:03:24.079Z,88486.56
2023-04-17T00:05:27.924Z,86834.91
2023-04-17T00:07:34.337Z,87157.97
2023-04-17T00:09:37.062Z,88822.66
2023-04-17T00:11:40.185Z,87151.94
2023-04-17T00:13:44.017Z,87474.94
2023-04-17T00:15:46.698Z,90792.22
2023-04-17T00:17:49.483Z,90789.09
2023-04-17T00:19:52.318Z,89798.88
2023-04-17T00:21:55.048Z,89810.47
2023-04-17T00:23:59.453Z,87487.03
2023-04-17T00:26:02.626Z,88792.03
2023-04-17T00:28:05.915Z,91092.47
2023-04-17T00:30:09.841Z,92091.47
2023-04-17T00:32:12.549Z,92425.63
2023-04-17T00:34:15.244Z,92441.56
2023-04-17T00:36:17.972Z,90425.41
2023-04-17T00:38:20.690Z,92078.00
2023-04-17T00:40:24.658Z,93392.22
2023-04-17T00:42:27.505Z,95058.22
2023-04-17T00:44:30.702Z,95055.78
2023-04-17T00:46:33.709Z,93724.03
2023-04-17T00:48:38.431Z,94731.16
2023-04-17T00:50:41.647Z,95382.06
2023-04-17T00:52:46.057Z,95732.25
2023-04-17T00:54:48.702Z,94402.41
2023-04-17T00:56:55.178Z,93749.88
2023-04-17T00:58:58.742Z,92089.09
2023-04-17T01:01:01.466Z,92095.44
2023-04-17T01:03:07.328Z,89759.34
2023-04-17T01:05:10.671Z,92094.66
2023-04-17T01:07:13.366Z,91742.34
2023-04-17T01:09:19.009Z,92084.34
2023-04-17T01:11:22.095Z,92077.19
2023-04-17T01:13:26.340Z,93071.66
2023-04-17T01:15:29.379Z,92101.78
2023-04-17T01:17:32.195Z,90118.03
2023-04-17T01:19:34.989Z,87796.41
2023-04-17T01:21:37.692Z,87120.34
2023-04-17T01:23:45.417Z,88793.56
2023-04-17T01:25:51.184Z,89438.72
2023-04-17T01:27:53.965Z,91105.06
2023-04-17T01:29:56.575Z,89101.19
2023-04-17T01:31:59.190Z,90764.03
2023-04-17T01:34:04.923Z,90424.66
2023-04-17T01:36:07.993Z,90103.25
2023-04-17T01:38:10.633Z,90076.06
2023-04-17T01:40:13.884Z,92396.97
2023-04-17T01:42:17.921Z,94731.94
2023-04-17T01:44:20.706Z,92746.22
2023-04-17T01:46:23.462Z,91763.69
2023-04-17T01:48:26.125Z,91773.97
2023-04-17T01:50:28.786Z,88429.31
2023-04-17T01:52:31.623Z,89750.06
2023-04-17T01:54:34.294Z,91081.50
2023-04-17T01:56:36.890Z,90770.28
2023-04-17T01:58:41.010Z,90763.22
2023-04-17T02:00:43.708Z,90775.75
2023-04-17T02:02:46.485Z,89103.47
2023-04-17T02:04:49.260Z,90100.94
2023-04-17T02:06:52.253Z,88101.88
2023-04-17T02:08:54.918Z,89749.28
2023-04-17T02:10:57.602Z,91747.09
2023-04-17T02:13:00.290Z,91762.13
2023-04-17T02:15:04.346Z,92739.03
2023-04-17T02:17:07.186Z,93085.28
2023-04-17T02:19:10.065Z,91073.66
2023-04-17T02:21:12.959Z,91739.19
2023-04-17T02:23:15.690Z,90072.16
2023-04-17T02:25:18.481Z,90416.84
2023-04-17T02:27:21.262Z,90773.41
2023-04-17T02:29:23.896Z,89760.91
2023-04-17T02:31:27.936Z,90107.13
2023-04-17T02:33:30.673Z,91098.00
2023-04-17T02:35:34.115Z,89774.06
2023-04-17T02:37:37.181Z,89422.53
2023-04-17T02:39:39.798Z,92073.22
2023-04-17T02:41:42.512Z,91745.50
2023-04-17T02:43:45.230Z,89421.78
2023-04-17T02:45:47.973Z,89752.38
2023-04-17T02:47:52.064Z,90088.47
2023-04-17T02:49:56.174Z,90412.97
2023-04-17T02:51:58.976Z,89425.63
2023-04-17T02:54:01.669Z,90431.69
2023-04-17T02:56:05.098Z,90419.19
2023-04-17T02:58:07.795Z,90760.91
2023-04-17T03:00:13.938Z,90748.34
2023-04-17T03:02:21.814Z,91080.72
2023-04-17T03:04:27.631Z,90423.88
2023-04-17T03:06:30.239Z,88420.94
2023-04-17T03:08:35.457Z,91095.63
2023-04-17T03:10:38.101Z,90418.41
2023-04-17T03:12:40.810Z,90415.28
2023-04-17T03:14:44.700Z,90760.91
2023-04-17T03:16:47.371Z,91742.34
2023-04-17T03:18:50.041Z,89414.84
2023-04-17T03:20:54.143Z,90745.22
2023-04-17T03:22:56.832Z,90086.94
2023-04-17T03:24:59.481Z,91083.06
2023-04-17T03:27:02.949Z,86786.19
2023-04-17T03:29:06.043Z,86450.63
2023-04-17T03:31:08.710Z,85138.41
2023-04-17T03:33:11.423Z,87121.84
2023-04-17T03:35:14.269Z,85782.59
2023-04-17T03:37:18.315Z,86112.09
2023-04-17T03:39:21.476Z,87425.88
2023-04-17T03:41:24.291Z,88761.41
2023-04-17T03:43:27.074Z,89081.97
2023-04-17T03:45:29.690Z,88082.88
2023-04-17T03:47:32.403Z,89410.19
2023-04-17T03:49:35.055Z,90426.22
2023-04-17T03:51:37.728Z,89085.78
2023-04-17T03:53:41.852Z,89749.28
2023-04-17T03:55:44.571Z,87764.59
2023-04-17T03:57:48.521Z,88428.59
2023-04-17T03:59:51.313Z,88411.78
2023-04-17T04:01:54.413Z,92067.69
2023-04-17T04:03:57.341Z,89065.06
2023-04-17T04:06:00.061Z,91050.88
2023-04-17T04:08:02.745Z,91392.59
2023-04-17T04:10:08.036Z,91049.31
2023-04-17T04:12:11.345Z,91056.38
2023-04-17T04:14:13.918Z,92386.59
2023-04-17T04:16:16.754Z,90707.66
2023-04-17T04:18:19.568Z,90717.09
2023-04-17T04:20:23.046Z,92390.59
2023-04-17T04:22:25.750Z,91389.44
2023-04-17T04:24:28.605Z,91389.44
2023-04-17T04:26:36.348Z,91057.16
2023-04-17T04:28:42.590Z,89389.38
2023-04-17T04:30:50.749Z,89743.09
2023-04-17T04:32:55.908Z,89730.72
2023-04-17T04:35:01.946Z,88739.94
2023-04-17T04:37:04.768Z,89413.28
2023-04-17T04:39:07.411Z,87420.59
2023-04-17T04:41:10.573Z,88068.44
2023-04-17T04:43:14.572Z,90393.47
2023-04-17T04:45:18.661Z,91726.53
2023-04-17T04:47:22.736Z,90725.69
2023-04-17T04:49:25.660Z,89410.19
2023-04-17T04:51:28.333Z,89431.81
2023-04-17T04:53:31.529Z,86777.22
2023-04-17T04:55:34.317Z,86422.22
2023-04-17T04:57:37.342Z,86435.66
2023-04-17T04:59:41.310Z,85770.00
2023-04-17T05:01:44.689Z,83787.28
2023-04-17T05:03:47.999Z,84464.13
2023-04-17T05:05:51.377Z,82486.91
2023-04-17T05:07:54.965Z,80179.59
2023-04-17T05:09:57.675Z,79507.84
2023-04-17T05:12:00.386Z,79843.00
2023-04-17T05:14:03.004Z,80183.75
2023-04-17T05:16:07.564Z,80176.81
2023-04-17T05:18:10.433Z,80492.59
2023-04-17T05:20:14.944Z,81487.38
2023-04-17T05:22:17.563Z,80830.69
2023-04-17T05:24:20.414Z,81483.16
2023-04-17T05:26:23.367Z,81476.13
2023-04-17T05:28:27.281Z,82804.69
2023-04-17T05:30:30.293Z,83466.72
2023-04-17T05:32:35.055Z,83458.78
2023-04-17T05:34:37.813Z,85097.22
2023-04-17T05:36:40.494Z,87750.94
2023-04-17T05:38:45.942Z,86761.47
2023-04-17T05:40:48.895Z,85764.09
2023-04-17T05:42:51.773Z,88083.63
2023-04-17T05:44:54.454Z,85773.72
2023-04-17T05:47:00.052Z,86085.34
2023-04-17T05:49:04.092Z,87738.84
2023-04-17T05:51:07.002Z,89407.13
2023-04-17T05:53:09.779Z,88415.59
2023-04-17T05:55:12.486Z,85136.91
2023-04-17T05:57:15.255Z,84145.66
2023-04-17T05:59:17.949Z,83469.63
2023-04-17T06:01:22.354Z,80161.53
2023-04-17T06:03:25.858Z,80821.59
2023-04-17T06:05:30.357Z,83120.22
2023-04-17T06:07:33.848Z,84464.13
2023-04-17T06:09:37.346Z,82156.97
2023-04-17T06:11:40.104Z,81850.47
2023-04-17T06:13:42.920Z,78552.56
2023-04-17T06:15:45.813Z,75563.63
2023-04-17T06:17:48.486Z,77869.06
2023-04-17T06:19:51.151Z,79188.56
2023-04-17T06:21:55.228Z,79191.31
2023-04-17T06:23:57.882Z,80827.19
2023-04-17T06:26:00.574Z,82791.06
2023-04-17T06:28:03.756Z,84112.22
2023-04-17T06:30:07.684Z,85769.28
2023-04-17T06:32:10.667Z,86103.94
2023-04-17T06:34:13.365Z,88059.31
2023-04-17T06:36:16.294Z,90388.00
2023-04-17T06:38:20.318Z,90067.53
2023-04-17T06:40:22.990Z,88729.97
2023-04-17T06:42:25.926Z,88103.41
2023-04-17T06:44:28.674Z,87448.53
2023-04-17T06:46:31.440Z,81503.63
2023-04-17T06:48:34.147Z,80501.66
2023-04-17T06:50:36.836Z,82477.63
2023-04-17T06:52:39.524Z,82812.53
2023-04-17T06:54:43.676Z,83468.16
2023-04-17T06:56:46.384Z,85450.16
2023-04-17T06:58:49.087Z,86766.72
2023-04-17T07:00:51.753Z,87743.38
2023-04-17T07:02:54.532Z,88401.09
2023-04-17T07:04:57.470Z,90405.16
2023-04-17T07:07:00.533Z,89734.59
2023-04-17T07:09:03.381Z,89737.69
2023-04-17T07:11:07.548Z,91066.56
2023-04-17T07:13:10.246Z,88422.47
2023-04-17T07:15:13.195Z,89433.34
2023-04-17T07:17:15.952Z,87097.78
2023-04-17T07:19:18.566Z,88752.94
2023-04-17T07:21:21.174Z,90399.69
2023-04-17T07:23:24.148Z,91732.06
2023-04-17T07:25:27.050Z,95380.44
2023-04-17T07:27:31.087Z,95072.19
2023-04-17T07:29:33.986Z,92744.66
2023-04-17T07:31:36.962Z,92723.88
2023-04-17T07:33:40.597Z,92727.06
2023-04-17T07:35:44.541Z,93058.03
2023-04-17T07:37:47.213Z,92070.03
2023-04-17T07:39:50.370Z,93068.44
2023-04-17T07:41:53.048Z,95360.72
2023-04-17T07:43:58.955Z,96351.78
2023-04-17T07:46:02.011Z,96355.91
2023-04-17T07:48:05.202Z,96691.34
2023-04-17T07:50:09.056Z,96042.88
2023-04-17T07:52:11.720Z,95377.16
2023-04-17T07:54:14.430Z,94059.13
2023-04-17T07:56:17.493Z,94047.78
2023-04-17T07:58:20.303Z,93398.66
2023-04-17T08:00:24.648Z,91755.78
2023-04-17T08:02:27.575Z,92429.63
2023-04-17T08:04:30.900Z,90425.41
2023-04-17T08:06:33.776Z,91098.78
2023-04-17T08:08:36.429Z,87471.19
2023-04-17T08:10:39.129Z,87135.41
2023-04-17T08:12:41.805Z,84501.38
2023-04-17T08:14:44.618Z,84492.63
2023-04-17T08:16:48.720Z,86795.94
2023-04-17T08:18:51.492Z,90767.16
2023-04-17T08:20:54.215Z,92112.13
2023-04-17T08:22:57.322Z,89448.78
2023-04-17T08:25:00.026Z,90771.84
2023-04-17T08:27:03.507Z,89444.16
2023-04-17T08:29:06.217Z,92106.53
2023-04-17T08:31:10.393Z,90767.94
2023-04-17T08:33:16.883Z,92754.22
2023-04-17T08:35:20.228Z,92751.03
2023-04-17T08:37:22.959Z,92099.44
2023-04-17T08:39:27.159Z,92427.22
2023-04-17T08:41:37.484Z,93772.47
2023-04-17T08:43:42.314Z,89798.09
2023-04-17T08:45:50.102Z,89478.09
2023-04-17T08:47:53.010Z,89131.16
2023-04-17T08:49:58.607Z,90122.66
2023-04-17T08:52:03.085Z,91446.97
2023-04-17T08:54:05.938Z,88809.63
2023-04-17T08:56:09.343Z,85175.16
2023-04-17T08:58:13.281Z,85507.78
2023-04-17T09:00:25.393Z,87172.28
2023-04-17T09:02:28.384Z,85551.38
2023-04-17T09:04:39.316Z,77962.94
2023-04-17T09:06:54.316Z,77634.47
2023-04-17T09:08:58.927Z,79627.06
2023-04-17T09:11:01.613Z,71161.28
2023-04-17T09:13:04.869Z,74618.19
2023-04-17T09:15:16.930Z,64324.28
2023-04-17T09:17:21.341Z,62129.72
2023-04-17T09:19:24.011Z,58611.09
2023-04-17T09:21:28.955Z,52750.84
2023-04-17T09:23:46.917Z,46503.19
2023-04-17T09:26:07.454Z,40119.47
2023-04-17T09:28:12.745Z,33748.44
2023-04-17T09:30:15.701Z,21450.31
2023-04-17T09:32:18.461Z,14184.53
2023-04-17T09:34:21.889Z,6643.88
2023-04-17T09:36:24.773Z,4510.63
2023-04-17T09:38:40.040Z,5869.88
2023-04-17T09:40:45.248Z,8495.34
2023-04-17T09:42:58.697Z,8356.94
2023-04-17T09:45:19.139Z,8220.09
2023-04-17T09:47:23.597Z,4673.13
2023-04-17T09:49:35.372Z,-7887.94
2023-04-17T09:51:38.734Z,-19761.91
2023-04-17T09:53:42.847Z,-23460.56
2023-04-17T09:55:46.052Z,-23457.69
2023-04-17T09:57:50.522Z,-23453.09
2023-04-17T09:59:57.396Z,-23448.03
2023-04-17T10:02:01.920Z,-23443.09
2023-04-17T10:04:06.825Z,-23453.91
2023-04-17T10:06:10.143Z,-23450.88
2023-04-17T10:08:12.872Z,-23448.81
2023-04-17T10:10:23.760Z,-23448.19
2023-04-17T10:12:26.701Z,-23441.53
2023-04-17T10:14:33.296Z,-23441.53
2023-04-17T10:16:37.068Z,-23443.75
2023-04-17T10:18:40.472Z,-23442.00
2023-04-17T10:20:44.956Z,-23446.28
2023-04-17T10:22:54.542Z,-23437.53
2023-04-17T10:25:19.785Z,-22145.59
2023-04-17T10:27:46.375Z,-22778.34
2023-04-17T10:29:59.306Z,-23437.53
2023-04-17T10:32:24.369Z,-23440.88
2023-04-17T10:34:44.845Z,-23442.47
2023-04-17T10:36:50.801Z,-23440.09
2023-04-17T10:38:53.426Z,-23439.94
2023-04-17T10:40:56.164Z,-22713.28
2023-04-17T10:43:13.399Z,-15166.78
2023-04-17T10:45:19.959Z,-16110.94
2023-04-17T10:47:23.160Z,-22440.69
2023-04-17T10:49:25.993Z,-23440.25
2023-04-17T10:51:42.687Z,-23439.13
2023-04-17T10:53:45.941Z,-23436.59
2023-04-17T10:55:51.365Z,-23443.09
2023-04-17T10:57:55.978Z,-23445.66
2023-04-17T11:00:13.719Z,-23444.06
2023-04-17T11:02:17.318Z,-23441.53
2023-04-17T11:04:21.808Z,-23447.88
2023-04-17T11:06:28.786Z,-23451.66
2023-04-17T11:08:31.618Z,-23458.34
2023-04-17T11:10:37.104Z,-23462.78
2023-04-17T11:12:39.826Z,-23465.63
2023-04-17T11:14:43.218Z,-23470.38
2023-04-17T11:16:49.036Z,-23481.16
2023-04-17T11:18:52.260Z,-23476.72
2023-04-17T11:20:54.964Z,-23471.03
2023-04-17T11:22:58.190Z,-23478.00
2023-04-17T11:25:00.994Z,-23480.84
2023-04-17T11:27:04.744Z,-23475.16
2023-04-17T11:29:14.970Z,-23484.81
2023-04-17T11:31:19.853Z,-23491.63
2023-04-17T11:33:25.199Z,-23490.84
2023-04-17T11:35:32.644Z,-23483.38
2023-04-17T11:37:35.431Z,-23488.16
2023-04-17T11:39:38.226Z,-23483.84
2023-04-17T11:41:42.517Z,-23488.47
2023-04-17T11:43:45.393Z,-23491.16
2023-04-17T11:45:52.576Z,-23503.50
2023-04-17T11:47:55.292Z,-23507.78
2023-04-17T11:49:59.480Z,-23529.97
2023-04-17T11:52:04.052Z,-23523.31
2023-04-17T11:54:06.799Z,-23522.69
2023-04-17T11:56:17.122Z,-23512.38
2023-04-17T11:58:19.739Z,-23523.47
2023-04-17T12:00:27.444Z,-23527.75
2023-04-17T12:02:34.416Z,-23526.16
2023-04-17T12:04:39.424Z,-23536.94
2023-04-17T12:06:43.871Z,-23548.00
2023-04-17T12:08:50.136Z,-23527.13
2023-04-17T12:10:52.881Z,-23542.94
2023-04-17T12:12:56.537Z,-23562.09
2023-04-17T12:15:00.970Z,-23546.09
2023-04-17T12:17:03.624Z,-23545.94
2023-04-17T12:19:07.979Z,-23532.50
2023-04-17T12:21:10.796Z,-23532.19
2023-04-17T12:23:14.791Z,-23513.97
2023-04-17T12:25:17.437Z,-23502.41
2023-04-17T12:27:20.085Z,-23492.91
2023-04-17T12:29:36.243Z,-23492.91
2023-04-17T12:31:45.976Z,-23484.34
2023-04-17T12:33:48.635Z,-23483.06
2023-04-17T12:35:51.415Z,-23485.91
2023-04-17T12:37:54.065Z,-23480.06
2023-04-17T12:39:59.612Z,-23481.97
2023-04-17T12:42:02.244Z,-23477.53
2023-04-17T12:44:05.106Z,-23479.25
2023-04-17T12:46:08.080Z,-23472.91
2023-04-17T12:48:11.016Z,-23472.91
2023-04-17T12:50:14.112Z,-23469.59
2023-04-17T12:52:16.810Z,-23471.50
2023-04-17T12:54:19.824Z,-23468.00
2023-04-17T12:56:24.126Z,-23469.28
2023-04-17T12:58:26.885Z,-23473.88
2023-04-17T13:00:29.605Z,-23473.56
2023-04-17T13:02:32.664Z,-23474.19
2023-04-17T13:04:35.762Z,-23475.94
2023-04-17T13:06:38.667Z,-23476.09
2023-04-17T13:08:41.383Z,-23478.94
2023-04-17T13:10:44.206Z,-23479.44
2023-04-17T13:12:48.500Z,-23476.09
2023-04-17T13:14:51.306Z,-23487.19
2023-04-17T13:16:54.087Z,-23493.38
2023-04-17T13:18:56.820Z,-23488.16
2023-04-17T13:20:59.593Z,-23488.47
2023-04-17T13:23:02.449Z,-23497.03
2023-04-17T13:25:05.888Z,-23497.34
2023-04-17T13:27:09.811Z,-23494.97
2023-04-17T13:29:15.620Z,-23497.34
2023-04-17T13:31:19.990Z,-23497.50
2023-04-17T13:33:22.661Z,-23505.25
2023-04-17T13:35:25.350Z,-23505.25
2023-04-17T13:37:28.145Z,-23501.47
2023-04-17T13:39:31.025Z,-23491.94
2023-04-17T13:41:33.726Z,-23494.50
2023-04-17T13:43:36.369Z,-23491.78
2023-04-17T13:45:40.460Z,-23493.22
2023-04-17T13:47:44.624Z,-23488.63
2023-04-17T13:49:47.389Z,-23490.84
2023-04-17T13:51:50.238Z,-23486.56
2023-04-17T13:53:52.921Z,-23492.09
2023-04-17T13:55:55.652Z,-23491.94
2023-04-17T13:57:58.594Z,-23493.53
2023-04-17T14:00:01.275Z,-23484.97
2023-04-17T14:02:05.562Z,-23484.34
2023-04-17T14:04:08.513Z,-23486.09
2023-04-17T14:06:11.464Z,-23484.34
2023-04-17T14:08:14.252Z,-23482.91
2023-04-17T14:10:16.875Z,-23478.63
2023-04-17T14:12:21.670Z,-23481.81
2023-04-17T14:14:24.545Z,-23476.56
2023-04-17T14:16:27.614Z,-23473.88
2023-04-17T14:18:32.324Z,-23476.72
2023-04-17T14:20:34.967Z,-23483.06
2023-04-17T14:22:37.758Z,-23482.91
2023-04-17T14:24:40.472Z,-23484.50
2023-04-17T14:26:43.174Z,-23490.03
2023-04-17T14:28:45.842Z,-23489.91
2023-04-17T14:30:48.535Z,-23488.78
2023-04-17T14:32:53.366Z,-23496.88
2023-04-17T14:34:57.524Z,-23491.16
2023-04-17T14:37:00.190Z,-23494.81
2023-04-17T14:39:02.933Z,-23495.59
2023-04-17T14:41:05.842Z,-23497.97
2023-04-17T14:43:08.611Z,-23494.50
2023-04-17T14:45:12.535Z,-23500.19
2023-04-17T14:47:15.355Z,-23500.97
2023-04-17T14:49:18.046Z,-23498.28
2023-04-17T14:51:22.325Z,-23503.69
2023-04-17T14:53:25.045Z,-23505.25
2023-04-17T14:55:27.980Z,-23509.06
2023-04-17T14:57:30.709Z,-23505.25
2023-04-17T14:59:33.560Z,-23507.94
2023-04-17T15:01:36.548Z,-23512.84
2023-04-17T15:03:39.650Z,-23507.78
2023-04-17T15:05:42.547Z,-23513.81
2023-04-17T15:07:46.541Z,-23517.28
2023-04-17T15:09:49.238Z,-23516.81
2023-04-17T15:11:52.032Z,-23516.03
2023-04-17T15:13:54.775Z,-23516.66
2023-04-17T15:15:57.498Z,-23516.97
2023-04-17T15:18:00.327Z,-23508.44
2023-04-17T15:20:04.101Z,-23510.97
2023-04-17T15:22:06.774Z,-23505.91
2023-04-17T15:24:10.925Z,-23505.41
2023-04-17T15:26:14.082Z,-23499.56
2023-04-17T15:28:16.769Z,-23507.63
2023-04-17T15:30:19.502Z,-23507.78
2023-04-17T15:32:22.242Z,-23500.66
2023-04-17T15:34:25.053Z,-23509.06
2023-04-17T15:36:31.272Z,-23518.41
2023-04-17T15:38:34.038Z,-23500.50
2023-04-17T15:40:38.132Z,-23501.47
2023-04-17T15:42:40.877Z,-23505.09
2023-04-17T15:44:43.486Z,-23504.63
2023-04-17T15:46:46.361Z,-23503.69
2023-04-17T15:49:01.233Z,-23501.13
2023-04-17T15:51:10.684Z,-23508.75
2023-04-17T15:53:13.463Z,-23503.34
2023-04-17T15:55:16.536Z,-23497.34
2023-04-17T15:57:20.549Z,-23493.84
2023-04-17T15:59:23.314Z,-23498.94
2023-04-17T16:01:26.443Z,-23494.66
2023-04-17T16:03:29.404Z,-23495.28
2023-04-17T16:05:32.225Z,-23495.91
2023-04-17T16:07:34.827Z,-23495.13
2023-04-17T16:09:37.534Z,-23496.06
2023-04-17T16:11:40.204Z,-23486.88
2023-04-17T16:13:44.256Z,-23486.56
2023-04-17T16:15:46.927Z,-23488.78
2023-04-17T16:17:49.681Z,-23486.72
2023-04-17T16:19:52.411Z,-23490.38
2023-04-17T16:21:56.636Z,-23487.84
2023-04-17T16:23:59.433Z,-23483.06
2023-04-17T16:26:02.053Z,-23489.72
2023-04-17T16:28:04.736Z,-23487.84
2023-04-17T16:30:10.690Z,-23485.44
2023-04-17T16:32:14.258Z,-23487.19
2023-04-17T16:34:17.217Z,-23486.56
2023-04-17T16:36:20.016Z,-23487.19
2023-04-17T16:38:22.673Z,-23489.72
2023-04-17T16:40:26.559Z,-23484.97
2023-04-17T16:42:29.159Z,-23483.38
2023-04-17T16:44:31.840Z,-23481.66
2023-04-17T16:46:52.109Z,-23481.66
2023-04-17T16:48:58.845Z,-23480.06
2023-04-17T16:51:05.797Z,-23477.19
2023-04-17T16:53:09.335Z,-23479.91
2023-04-17T16:55:12.077Z,-23476.72
2023-04-17T16:57:14.760Z,-23478.16
2023-04-17T16:59:17.561Z,-23478.31
2023-04-17T17:01:20.261Z,-23474.34
2023-04-17T17:03:24.420Z,-23481.47
2023-04-17T17:05:27.122Z,-23475.47
2023-04-17T17:07:29.802Z,-23476.41
2023-04-17T17:09:32.576Z,-23473.88
2023-04-17T17:11:35.297Z,-23471.97
2023-04-17T17:13:38.005Z,-23471.66
2023-04-17T17:15:40.679Z,-23473.56
2023-04-17T17:17:43.459Z,-23470.88
2023-04-17T17:19:47.559Z,-23471.03
2023-04-17T17:21:50.808Z,-23472.44
2023-04-17T17:23:53.468Z,-23471.03
2023-04-17T17:25:56.089Z,-23472.91
2023-04-17T17:27:58.998Z,-23467.84
2023-04-17T17:30:01.691Z,-23467.53
2023-04-17T17:32:04.888Z,-23466.56
2023-04-17T17:34:22.646Z,-23464.84
2023-04-17T17:36:31.313Z,-23469.75
2023-04-17T17:38:34.012Z,-23465.47
2023-04-17T17:40:36.744Z,-23460.88
2023-04-17T17:42:39.349Z,-23462.78
2023-04-17T17:44:41.978Z,-23460.41
2023-04-17T17:46:44.768Z,-23459.44
2023-04-17T17:48:47.630Z,-23460.41
2023-04-17T17:50:54.225Z,-23457.38
2023-04-17T17:52:59.007Z,-23459.91
2023-04-17T17:55:01.984Z,-23459.91
2023-04-17T17:57:05.330Z,-23460.88
2023-04-17T17:59:08.062Z,-23458.81
2023-04-17T18:01:11.050Z,-23461.50
2023-04-17T18:03:15.735Z,-23460.88
2023-04-17T18:05:19.023Z,-23460.56
2023-04-17T18:07:21.740Z,-23460.25
2023-04-17T18:09:25.822Z,-23460.56
2023-04-17T18:11:28.645Z,-23459.44
2023-04-17T18:13:31.288Z,-23457.38
2023-04-17T18:15:34.055Z,-23457.53
2023-04-17T18:17:36.824Z,-23455.16
2023-04-17T18:19:41.620Z,-23457.06
2023-04-17T18:21:47.245Z,-23458.97
2023-04-17T18:23:50.353Z,-23453.41
2023-04-17T18:26:02.088Z,-23455.16
2023-04-17T18:28:04.859Z,-23455.47
2023-04-17T18:30:09.735Z,-23451.03
2023-04-17T18:32:12.476Z,-23453.09
2023-04-17T18:34:15.379Z,-23451.34
2023-04-17T18:36:18.204Z,-23452.31
2023-04-17T18:38:20.853Z,-23452.00
2023-04-17T18:40:23.502Z,-23449.44
2023-04-17T18:42:27.432Z,-23449.78
2023-04-17T18:44:30.060Z,-23451.50
2023-04-17T18:46:32.763Z,-23447.53
2023-04-17T18:48:35.529Z,-23446.91
2023-04-17T18:50:38.393Z,-23446.13
2023-04-17T18:52:44.043Z,-23446.91
2023-04-17T18:54:49.584Z,-23446.28
2023-04-17T18:56:52.228Z,-23445.00
2023-04-17T18:58:56.218Z,-23447.06
2023-04-17T19:00:59.016Z,-23443.75
2023-04-17T19:03:01.799Z,-23442.94
2023-04-17T19:05:05.697Z,-23446.44
2023-04-17T19:07:08.414Z,-23440.56
2023-04-17T19:09:11.549Z,-23442.16
2023-04-17T19:11:14.248Z,-23438.97
2023-04-17T19:13:16.908Z,-23439.28
2023-04-17T19:15:21.381Z,-23441.84
2023-04-17T19:17:25.249Z,-23438.50
2023-04-17T19:19:28.057Z,-23438.34
2023-04-17T19:21:31.711Z,-23439.13
2023-04-17T19:23:34.422Z,-23437.72
2023-04-17T19:25:38.394Z,-23434.69
2023-04-17T19:27:41.037Z,-23435.00
2023-04-17T19:29:43.822Z,-23435.34
2023-04-17T19:31:47.913Z,-23434.06
2023-04-17T19:33:50.564Z,-23434.22
2023-04-17T19:35:53.330Z,-23434.22
2023-04-17T19:37:55.978Z,-23435.97
2023-04-17T19:39:58.683Z,-23432.16
2023-04-17T19:42:02.253Z,-23428.34
2023-04-17T19:44:05.124Z,-23433.59
2023-04-17T19:46:08.652Z,-23432.63
2023-04-17T19:48:12.832Z,-23426.75
2023-04-17T19:50:15.673Z,-23427.53
2023-04-17T19:52:18.479Z,-23425.97
2023-04-17T19:54:21.196Z,-23424.84
2023-04-17T19:56:24.112Z,-23424.69
2023-04-17T19:58:26.885Z,-23424.06
2023-04-17T20:00:29.548Z,-23429.13
2023-04-17T20:02:32.464Z,-23421.50
2023-04-17T20:04:36.587Z,-23422.00
2023-04-17T20:06:39.578Z,-23421.50
2023-04-17T20:08:42.316Z,-23424.38
2023-04-17T20:10:44.972Z,-23419.13
2023-04-17T20:12:47.653Z,-23420.56
2023-04-17T20:14:52.530Z,-23419.28
2023-04-17T20:16:56.182Z,-23419.94
2023-04-17T20:18:58.884Z,-23416.09
2023-04-17T20:21:02.962Z,-23417.38
2023-04-17T20:23:06.097Z,-23418.34
2023-04-17T20:25:09.698Z,-23417.06
2023-04-17T20:27:12.319Z,-23416.09
2023-04-17T20:29:15.209Z,-23414.69
2023-04-17T20:31:18.278Z,-23416.44
2023-04-17T20:33:20.936Z,-23412.94
2023-04-17T20:35:24.694Z,-23410.72
2023-04-17T20:37:28.822Z,-23411.66
2023-04-17T20:39:32.052Z,-23412.31
2023-04-17T20:41:34.802Z,-23410.56
2023-04-17T20:43:37.512Z,-23408.66
2023-04-17T20:45:40.498Z,-23411.34
2023-04-17T20:47:55.975Z,-23410.25
2023-04-17T20:49:59.713Z,-23412.31
2023-04-17T20:52:02.983Z,-23408.50
2023-04-17T20:54:07.094Z,-23410.25
2023-04-17T20:56:09.809Z,-23408.16
2023-04-17T20:58:12.488Z,-23407.53
2023-04-17T21:00:15.824Z,-23407.84
2023-04-17T21:02:18.711Z,-23406.28
2023-04-17T21:04:21.865Z,-23406.41
2023-04-17T21:06:24.587Z,-23407.22
2023-04-17T21:08:27.464Z,-23405.78
2023-04-17T21:10:31.497Z,-23405.47
2023-04-17T21:12:35.191Z,-23406.09
2023-04-17T21:14:38.068Z,-23406.28
2023-04-17T21:16:41.631Z,-23405.78
2023-04-17T21:18:44.307Z,-23407.22
2023-04-17T21:20:46.974Z,-23405.31
2023-04-17T21:22:49.778Z,-23404.69
2023-04-17T21:24:52.410Z,-23404.03
2023-04-17T21:26:58.594Z,-23405.00
2023-04-17T21:29:01.222Z,-23403.41
2023-04-17T21:31:08.345Z,-23402.63
2023-04-17T21:33:11.136Z,-23402.78
2023-04-17T21:35:13.758Z,-23406.91
2023-04-17T21:37:16.344Z,-23403.88
2023-04-17T21:39:19.125Z,-23402.44
2023-04-17T21:41:22.023Z,-23403.72
2023-04-17T21:43:26.046Z,-23403.72
2023-04-17T21:45:28.774Z,-23402.13
2023-04-17T21:47:31.421Z,-23405.63
2023-04-17T21:49:34.172Z,-23404.84
2023-04-17T21:51:36.802Z,-23401.81
2023-04-17T21:53:39.510Z,-23404.03
2023-04-17T21:55:42.347Z,-23403.88
2023-04-17T21:57:45.934Z,-23401.03
2023-04-17T21:59:49.937Z,-23400.53
2023-04-17T22:01:52.596Z,-23399.28
2023-04-17T22:03:55.583Z,-23401.19
2023-04-17T22:05:58.737Z,-23400.38
2023-04-17T22:08:02.171Z,-23400.06
2023-04-17T22:10:05.422Z,-23401.19
2023-04-17T22:12:12.409Z,-23399.44
2023-04-17T22:14:16.898Z,-23400.38
2023-04-17T22:16:21.049Z,-23398.97
2023-04-17T22:18:23.745Z,-23401.19
2023-04-17T22:20:26.623Z,-23402.63
2023-04-17T22:22:29.252Z,-23399.28
2023-04-17T22:24:31.849Z,-23396.72
2023-04-17T22:26:34.588Z,-23397.84
2023-04-17T22:28:37.378Z,-23398.00
2023-04-17T22:30:40.076Z,-23399.59
2023-04-17T22:32:44.282Z,-23395.47
2023-04-17T22:34:48.643Z,-23395.63
2023-04-17T22:36:51.389Z,-23396.72
2023-04-17T22:38:54.184Z,-23395.00
2023-04-17T22:40:56.823Z,-23393.41
2023-04-17T22:42:59.485Z,-23392.91
2023-04-17T22:45:02.275Z,-23395.16
2023-04-17T22:47:05.070Z,-23396.09
2023-04-17T22:49:09.626Z,-23393.88
2023-04-17T22:51:12.531Z,-23398.31
2023-04-17T22:53:15.223Z,-23395.47
2023-04-17T22:55:18.094Z,-23394.50
2023-04-17T22:57:20.993Z,-23395.78
2023-04-17T22:59:23.880Z,-23394.81
2023-04-17T23:01:26.760Z,-23396.41
2023-04-17T23:03:29.924Z,-23395.78
2023-04-17T23:05:34.049Z,-23397.69
2023-04-17T23:07:37.040Z,-23398.00
2023-04-17T23:09:39.678Z,-23396.09
2023-04-17T23:11:42.474Z,-23396.41
2023-04-17T23:13:45.401Z,-23395.47
2023-04-17T23:15:48.236Z,-23395.78
2023-04-17T23:17:50.990Z,-23396.25
2023-04-17T23:19:54.405Z,-23398.00
2023-04-17T23:21:59.466Z,-23398.66
2023-04-17T23:24:02.488Z,-23399.59
2023-04-17T23:26:05.288Z,-23396.88
2023-04-17T23:28:07.950Z,-23397.53
2023-04-17T23:30:11.464Z,-23398.31
2023-04-17T23:32:14.143Z,-23397.06
2023-04-17T23:34:16.882Z,-23396.09
2023-04-17T23:36:19.630Z,-23398.78
2023-04-17T23:38:23.676Z,-23400.72
2023-04-17T23:40:28.045Z,-23397.06
2023-04-17T23:42:30.822Z,-23404.69
2023-04-17T23:44:33.536Z,-23401.03
2023-04-17T23:46:36.344Z,-23401.81
2023-04-17T23:48:39.113Z,-23399.59
2023-04-17T23:50:42.942Z,-23401.03