createdAt,value
2022-11-23T00:01:26.136Z,6.28
2022-11-23T00:03:54.141Z,6.31
2022-11-23T00:06:22.367Z,6.36
2022-11-23T00:08:49.776Z,6.36
2022-11-23T00:11:17.229Z,6.21
2022-11-23T00:13:44.576Z,6.19
2022-11-23T00:16:25.221Z,6.21
2022-11-23T00:18:56.594Z,6.24
2022-11-23T00:21:24.389Z,6.18
2022-11-23T00:23:50.738Z,6.16
2022-11-23T00:26:18.088Z,6.18
2022-11-23T00:28:45.123Z,6.05
2022-11-23T00:31:14.242Z,6.16
2022-11-23T00:33:40.972Z,6.27
2022-11-23T00:36:14.010Z,6.15
2022-11-23T00:38:41.936Z,6.10
2022-11-23T00:41:16.681Z,6.08
2022-11-23T00:43:43.413Z,5.91
2022-11-23T00:46:20.277Z,5.86
2022-11-23T00:48:49.600Z,5.83
2022-11-23T00:51:19.163Z,5.78
2022-11-23T00:53:45.514Z,5.82
2022-11-23T00:56:13.203Z,5.77
2022-11-23T00:58:40.797Z,5.65
2022-11-23T01:01:13.972Z,5.67
2022-11-23T01:03:55.312Z,5.69
2022-11-23T01:06:25.944Z,5.58
2022-11-23T01:08:58.432Z,5.53
2022-11-23T01:11:27.121Z,5.43
2022-11-23T01:13:53.485Z,5.37
2022-11-23T01:16:28.351Z,5.37
2022-11-23T01:19:04.406Z,5.41
2022-11-23T01:21:33.036Z,5.25
2022-11-23T01:23:59.595Z,5.30
2022-11-23T01:26:26.378Z,5.18
2022-11-23T01:28:52.723Z,5.18
2022-11-23T01:31:24.352Z,5.16
2022-11-23T01:33:59.711Z,5.09
2022-11-23T01:36:31.544Z,5.10
2022-11-23T01:38:59.089Z,5.08
2022-11-23T01:41:38.196Z,5.03
2022-11-23T01:44:23.464Z,4.99
2022-11-23T01:46:54.260Z,5.03
2022-11-23T01:49:22.527Z,4.84
2022-11-23T01:51:53.288Z,4.85
2022-11-23T01:54:40.452Z,4.84
2022-11-23T01:57:12.919Z,4.87
2022-11-23T01:59:39.689Z,4.76
2022-11-23T02:02:06.937Z,4.69
2022-11-23T02:04:38.308Z,4.65
2022-11-23T02:07:05.681Z,4.74
2022-11-23T02:09:33.525Z,4.73
2022-11-23T02:12:00.557Z,4.71
2022-11-23T02:14:27.283Z,4.67
2022-11-23T02:16:57.599Z,4.62
2022-11-23T02:19:42.276Z,4.70
2022-11-23T02:22:19.384Z,4.64
2022-11-23T02:24:52.028Z,4.48
2022-11-23T02:27:19.215Z,4.33
2022-11-23T02:29:47.238Z,4.22
2022-11-23T02:32:22.843Z,4.25
2022-11-23T02:34:49.484Z,4.32
2022-11-23T02:37:18.032Z,4.26
2022-11-23T02:39:47.073Z,4.42
2022-11-23T02:42:13.631Z,4.39
2022-11-23T02:44:57.730Z,4.39
2022-11-23T02:47:24.215Z,4.47
2022-11-23T02:49:50.468Z,4.46
2022-11-23T02:52:18.381Z,4.49
2022-11-23T02:54:45.870Z,4.39
2022-11-23T02:57:13.545Z,4.47
2022-11-23T02:59:44.081Z,4.39
2022-11-23T03:02:11.603Z,4.38
2022-11-23T03:04:37.856Z,4.41
2022-11-23T03:07:04.340Z,4.32
2022-11-23T03:09:32.366Z,4.19
2022-11-23T03:11:59.006Z,4.27
2022-11-23T03:14:27.695Z,4.34
2022-11-23T03:16:59.022Z,4.36
2022-11-23T03:19:25.657Z,4.43
2022-11-23T03:21:53.115Z,4.37
2022-11-23T03:24:19.253Z,4.26
2022-11-23T03:26:47.089Z,4.24
2022-11-23T03:29:18.293Z,4.25
2022-11-23T03:31:44.818Z,4.20
2022-11-23T03:34:13.684Z,4.32
2022-11-23T03:36:40.628Z,4.30
2022-11-23T03:39:07.703Z,4.18
2022-11-23T03:41:52.830Z,4.26
2022-11-23T03:44:24.072Z,4.18
2022-11-23T03:46:50.534Z,4.19
2022-11-23T03:49:16.861Z,4.20
2022-11-23T03:51:43.310Z,4.18
2022-11-23T03:54:09.415Z,4.15
2022-11-23T03:56:35.799Z,4.27
2022-11-23T03:59:02.152Z,4.23
2022-11-23T04:01:28.574Z,4.21
2022-11-23T04:04:03.674Z,4.25
2022-11-23T04:06:53.676Z,4.25
2022-11-23T04:09:26.493Z,4.06
2022-11-23T04:12:05.120Z,4.04
2022-11-23T04:14:31.986Z,4.20
2022-11-23T04:16:59.512Z,4.36
2022-11-23T04:19:25.876Z,4.27
2022-11-23T04:21:52.523Z,4.31
2022-11-23T04:24:18.676Z,4.23
2022-11-23T04:26:46.411Z,4.21
2022-11-23T04:29:12.612Z,4.08
2022-11-23T04:31:44.123Z,4.09
2022-11-23T04:34:16.220Z,4.02
2022-11-23T04:36:42.671Z,4.08
2022-11-23T04:39:11.869Z,4.16
2022-11-23T04:41:47.196Z,4.14
2022-11-23T04:44:13.457Z,4.20
2022-11-23T04:46:41.224Z,4.22
2022-11-23T04:49:11.261Z,4.13
2022-11-23T04:51:38.261Z,4.09
2022-11-23T04:54:04.680Z,4.19
2022-11-23T04:56:39.308Z,4.09
2022-11-23T04:59:06.584Z,4.26
2022-11-23T05:01:33.030Z,4.26
2022-11-23T05:04:22.567Z,4.26
2022-11-23T05:06:50.096Z,4.25
2022-11-23T05:09:17.613Z,4.32
2022-11-23T05:11:58.468Z,4.26
2022-11-23T05:14:25.441Z,4.36
2022-11-23T05:16:52.114Z,4.32
2022-11-23T05:19:18.402Z,4.40
2022-11-23T05:21:45.190Z,4.39
2022-11-23T05:24:13.070Z,4.35
2022-11-23T05:26:45.642Z,4.45
2022-11-23T05:29:11.776Z,4.50
2022-11-23T05:31:38.168Z,4.45
2022-11-23T05:34:04.788Z,4.57
2022-11-23T05:36:42.576Z,4.44
2022-11-23T05:39:09.540Z,4.33
2022-11-23T05:41:37.834Z,4.42
2022-11-23T05:44:07.705Z,4.35
2022-11-23T05:46:34.429Z,4.37
2022-11-23T05:49:00.643Z,4.34
2022-11-23T05:51:32.506Z,4.36
2022-11-23T05:54:01.349Z,4.43
2022-11-23T05:56:53.928Z,4.52
2022-11-23T05:59:23.817Z,4.55
2022-11-23T06:01:56.645Z,4.54
2022-11-23T06:04:28.363Z,4.60
2022-11-23T06:07:00.316Z,4.65
2022-11-23T06:09:30.865Z,4.66
2022-11-23T06:12:04.990Z,4.49
2022-11-23T06:14:31.376Z,4.66
2022-11-23T06:16:58.500Z,4.58
2022-11-23T06:19:38.691Z,4.69
2022-11-23T06:22:06.062Z,4.73
2022-11-23T06:24:38.632Z,4.74
2022-11-23T06:27:24.034Z,4.55
2022-11-23T06:29:51.328Z,4.62
2022-11-23T06:32:18.777Z,4.55
2022-11-23T06:34:45.034Z,4.56
2022-11-23T06:37:12.428Z,4.69
2022-11-23T06:39:40.113Z,4.64
2022-11-23T06:42:31.256Z,4.59
2022-11-23T06:44:54.473Z,4.56
2022-11-23T06:47:26.213Z,4.66
2022-11-23T06:49:53.306Z,4.62
2022-11-23T06:52:26.246Z,4.52
2022-11-23T06:54:53.072Z,4.64
2022-11-23T06:57:21.115Z,4.57
2022-11-23T06:59:48.066Z,4.73
2022-11-23T07:02:17.424Z,4.75
2022-11-23T07:04:43.775Z,4.56
2022-11-23T07:07:15.921Z,4.66
2022-11-23T07:09:48.992Z,4.60
2022-11-23T07:12:27.169Z,4.67
2022-11-23T07:14:53.670Z,4.71
2022-11-23T07:17:20.342Z,4.83
2022-11-23T07:19:47.193Z,4.79
2022-11-23T07:22:14.286Z,4.78
2022-11-23T07:24:45.287Z,4.91
2022-11-23T07:27:13.449Z,4.91
2022-11-23T07:29:39.822Z,4.99
2022-11-23T07:32:07.845Z,5.05
2022-11-23T07:34:34.257Z,4.97
2022-11-23T07:37:02.189Z,5.04
2022-11-23T07:39:55.087Z,5.01
2022-11-23T07:42:39.842Z,5.11
2022-11-23T07:45:07.083Z,5.06
2022-11-23T07:47:36.623Z,5.09
2022-11-23T07:50:05.046Z,5.13
2022-11-23T07:52:31.994Z,5.21
2022-11-23T07:55:00.213Z,5.34
2022-11-23T07:57:27.333Z,5.26
2022-11-23T07:59:53.656Z,5.29
2022-11-23T08:02:20.600Z,5.35
2022-11-23T08:04:47.206Z,5.34
2022-11-23T08:07:14.397Z,5.34
2022-11-23T08:09:41.099Z,5.43
2022-11-23T08:12:07.797Z,5.47
2022-11-23T08:14:34.780Z,5.58
2022-11-23T08:17:02.150Z,5.53
2022-11-23T08:19:28.380Z,5.50
2022-11-23T08:21:54.888Z,5.50
2022-11-23T08:24:21.731Z,5.50
2022-11-23T08:26:48.452Z,5.46
2022-11-23T08:29:14.835Z,5.66
2022-11-23T08:31:41.383Z,5.44
2022-11-23T08:34:07.789Z,5.57
2022-11-23T08:36:34.686Z,5.60
2022-11-23T08:39:00.925Z,5.71
2022-11-23T08:41:27.821Z,5.49
2022-11-23T08:43:54.098Z,5.41
2022-11-23T08:46:20.650Z,5.25
2022-11-23T08:48:47.068Z,5.44
2022-11-23T08:51:13.762Z,5.68
2022-11-23T08:53:39.965Z,5.62
2022-11-23T08:56:07.224Z,5.70
2022-11-23T08:58:33.834Z,5.72
2022-11-23T09:01:00.602Z,5.78
2022-11-23T09:03:26.901Z,5.78
2022-11-23T09:05:59.145Z,5.69
2022-11-23T09:08:25.287Z,5.61
2022-11-23T09:10:53.097Z,5.70
2022-11-23T09:13:19.390Z,5.73
2022-11-23T09:15:46.027Z,5.75
2022-11-23T09:18:12.276Z,5.77
2022-11-23T09:20:39.423Z,5.84
2022-11-23T09:23:10.506Z,5.78
2022-11-23T09:25:42.220Z,5.79
2022-11-23T09:28:08.670Z,5.83
2022-11-23T09:30:35.318Z,5.85
2022-11-23T09:33:01.651Z,5.62
2022-11-23T09:35:28.290Z,5.76
2022-11-23T09:37:56.807Z,5.74
2022-11-23T09:40:28.081Z,5.67
2022-11-23T09:43:23.620Z,5.70
2022-11-23T09:45:53.594Z,5.88
2022-11-23T09:48:41.370Z,6.04
2022-11-23T09:51:16.805Z,6.05
2022-11-23T09:53:52.134Z,5.99
2022-11-23T09:56:22.813Z,5.69
2022-11-23T09:58:53.809Z,5.55
2022-11-23T10:01:21.065Z,5.80
2022-11-23T10:03:49.389Z,5.71
2022-11-23T10:06:19.423Z,5.78
2022-11-23T10:09:04.150Z,5.89
2022-11-23T10:12:08.118Z,6.02
2022-11-23T10:14:46.604Z,6.16
2022-11-23T10:17:24.525Z,6.11
2022-11-23T10:20:17.108Z,6.14
2022-11-23T10:22:50.020Z,6.03
2022-11-23T10:25:19.469Z,6.08
2022-11-23T10:27:48.968Z,6.02
2022-11-23T10:30:17.319Z,6.01
2022-11-23T10:32:51.087Z,6.10
2022-11-23T10:35:24.856Z,6.15
2022-11-23T10:37:53.721Z,6.07
2022-11-23T10:40:27.865Z,5.96
2022-11-23T10:42:59.907Z,5.96
2022-11-23T10:45:28.095Z,5.99
2022-11-23T10:47:58.931Z,5.97
2022-11-23T10:50:36.984Z,5.93
2022-11-23T10:53:22.746Z,6.15
2022-11-23T10:55:58.404Z,6.30
2022-11-23T10:58:29.373Z,6.08
2022-11-23T11:01:11.897Z,5.89
2022-11-23T11:03:38.847Z,5.99
2022-11-23T11:06:08.956Z,6.01
2022-11-23T11:08:49.413Z,6.17
2022-11-23T11:11:28.363Z,6.20
2022-11-23T11:14:04.645Z,5.74
2022-11-23T11:16:35.420Z,5.70
2022-11-23T11:19:29.027Z,5.78
2022-11-23T11:21:56.906Z,5.78
2022-11-23T11:24:38.480Z,5.82
2022-11-23T11:27:12.744Z,5.85
2022-11-23T11:29:50.199Z,6.04
2022-11-23T11:32:39.644Z,6.03
2022-11-23T11:35:12.182Z,6.05
2022-11-23T11:37:45.826Z,6.04
2022-11-23T11:40:38.213Z,5.90
2022-11-23T11:43:17.432Z,5.78
2022-11-23T11:46:06.553Z,5.86
2022-11-23T11:48:40.670Z,6.00
2022-11-23T11:51:27.355Z,6.11
2022-11-23T11:54:20.496Z,6.22
2022-11-23T11:56:52.209Z,6.35
2022-11-23T11:59:41.817Z,6.34
2022-11-23T12:02:40.578Z,6.21
2022-11-23T12:05:28.341Z,6.23
2022-11-23T12:08:13.698Z,6.31
2022-11-23T12:10:52.774Z,6.21
2022-11-23T12:13:23.067Z,6.22
2022-11-23T12:16:01.749Z,6.17
2022-11-23T12:19:00.709Z,6.32
2022-11-23T12:21:41.740Z,6.23
2022-11-23T12:24:31.380Z,6.23
2022-11-23T12:27:19.541Z,6.40
2022-11-23T12:30:28.485Z,6.38
2022-11-23T12:33:02.217Z,6.46
2022-11-23T12:35:55.775Z,6.49
2022-11-23T12:38:49.825Z,6.41
2022-11-23T12:41:23.607Z,6.43
2022-11-23T12:43:59.036Z,6.23
2022-11-23T12:46:34.353Z,6.26
2022-11-23T12:49:03.757Z,6.25
2022-11-23T12:52:25.519Z,6.32
2022-11-23T12:55:29.019Z,6.21
2022-11-23T12:58:18.869Z,6.40
2022-11-23T13:01:04.350Z,6.32
2022-11-23T13:03:49.341Z,6.35
2022-11-23T13:06:59.309Z,6.28
2022-11-23T13:09:43.335Z,6.37
2022-11-23T13:12:33.762Z,6.23
2022-11-23T13:15:27.879Z,6.30
2022-11-23T13:18:23.795Z,6.09
2022-11-23T13:21:02.817Z,6.01
2022-11-23T13:23:35.990Z,6.15
2022-11-23T13:26:13.871Z,6.14
2022-11-23T13:28:41.426Z,6.07
2022-11-23T13:31:33.049Z,6.27
2022-11-23T13:34:23.526Z,6.11
2022-11-23T13:37:16.313Z,6.21
2022-11-23T13:39:42.581Z,6.27
2022-11-23T13:42:10.472Z,6.29
2022-11-23T13:44:37.276Z,6.28
2022-11-23T13:47:18.887Z,6.37
2022-11-23T13:49:48.307Z,6.17
2022-11-23T13:52:18.439Z,6.16
2022-11-23T13:55:12.529Z,6.19
2022-11-23T13:57:43.711Z,5.97
2022-11-23T14:00:45.791Z,6.01
2022-11-23T14:03:50.142Z,6.05
2022-11-23T14:06:28.850Z,6.08
2022-11-23T14:09:07.741Z,5.98
2022-11-23T14:12:03.336Z,6.09
2022-11-23T14:14:44.263Z,6.21
2022-11-23T14:17:32.332Z,6.20
2022-11-23T14:20:30.676Z,6.15
2022-11-23T14:23:16.469Z,6.00
2022-11-23T14:25:59.149Z,6.08
2022-11-23T14:29:03.295Z,6.06
2022-11-23T14:31:51.660Z,6.04
2022-11-23T14:34:27.606Z,6.15
2022-11-23T14:36:57.127Z,6.08
2022-11-23T14:39:45.117Z,6.18
2022-11-23T14:42:16.472Z,6.18
2022-11-23T14:44:43.908Z,6.24
2022-11-23T14:47:12.251Z,6.15
2022-11-23T14:49:50.509Z,6.20
2022-11-23T14:52:30.399Z,6.15
2022-11-23T14:55:01.066Z,6.10
2022-11-23T14:57:42.423Z,6.15
2022-11-23T15:00:35.612Z,6.20
2022-11-23T15:03:34.486Z,6.06
2022-11-23T15:06:12.372Z,6.24
2022-11-23T15:09:05.492Z,6.11
2022-11-23T15:11:35.708Z,6.21
2022-11-23T15:14:02.853Z,6.10
2022-11-23T15:16:37.903Z,6.22
2022-11-23T15:19:28.072Z,6.20
2022-11-23T15:21:56.108Z,6.11
2022-11-23T15:24:25.686Z,6.06
2022-11-23T15:26:53.727Z,6.15
2022-11-23T15:29:51.321Z,6.10
2022-11-23T15:32:33.219Z,6.09
2022-11-23T15:35:07.539Z,6.15
2022-11-23T15:37:42.270Z,6.19
2022-11-23T15:40:13.638Z,6.21
2022-11-23T15:42:40.390Z,6.22
2022-11-23T15:45:40.773Z,6.27
2022-11-23T15:48:13.311Z,6.14
2022-11-23T15:50:55.463Z,6.25
2022-11-23T15:53:26.487Z,6.15
2022-11-23T15:55:54.206Z,6.18
2022-11-23T15:58:21.221Z,6.23
2022-11-23T16:00:52.612Z,6.21
2022-11-23T16:03:42.042Z,6.20
2022-11-23T16:06:11.910Z,6.09
2022-11-23T16:08:40.263Z,6.19
2022-11-23T16:11:21.769Z,6.24
2022-11-23T16:13:48.573Z,6.37
2022-11-23T16:16:21.894Z,6.16
2022-11-23T16:18:56.257Z,6.08
2022-11-23T16:21:24.526Z,6.17
2022-11-23T16:23:57.738Z,6.24
2022-11-23T16:26:32.442Z,6.22
2022-11-23T16:29:00.665Z,6.21
2022-11-23T16:31:31.113Z,6.21
2022-11-23T16:33:58.537Z,6.19
2022-11-23T16:36:28.207Z,6.13
2022-11-23T16:38:56.335Z,6.07
2022-11-23T16:41:24.885Z,6.13
2022-11-23T16:43:54.466Z,6.24
2022-11-23T16:46:20.998Z,6.22
2022-11-23T16:48:47.711Z,6.22
2022-11-23T16:51:23.933Z,6.26
2022-11-23T16:56:40.583Z,6.08
2022-11-23T16:59:15.720Z,6.07
2022-11-23T17:01:45.328Z,6.17
2022-11-23T17:04:14.623Z,6.17
2022-11-23T17:06:42.481Z,6.20
2022-11-23T17:09:09.944Z,6.26
2022-11-23T17:11:40.578Z,6.35
2022-11-23T17:14:19.023Z,6.28
2022-11-23T17:16:46.266Z,6.20
2022-11-23T17:19:18.235Z,6.28
2022-11-23T17:21:45.854Z,6.32
2022-11-23T17:24:13.411Z,6.17
2022-11-23T17:26:52.085Z,6.12
2022-11-23T17:29:19.832Z,6.07
2022-11-23T17:31:47.101Z,6.04
2022-11-23T17:34:14.763Z,6.03
2022-11-23T17:36:42.442Z,6.09
2022-11-23T17:39:22.395Z,6.04
2022-11-23T17:41:49.061Z,6.09
2022-11-23T17:44:16.364Z,6.27
2022-11-23T17:46:44.297Z,6.26
2022-11-23T17:49:17.310Z,6.20
2022-11-23T17:51:43.754Z,6.21
2022-11-23T17:54:10.632Z,6.35
2022-11-23T17:56:38.055Z,6.30
2022-11-23T17:59:05.959Z,6.37
2022-11-23T18:01:32.403Z,6.31
2022-11-23T18:04:02.851Z,6.30
2022-11-23T18:06:29.947Z,6.34
2022-11-23T18:08:57.380Z,6.32
2022-11-23T18:11:24.219Z,6.24
2022-11-23T18:13:51.265Z,6.34
2022-11-23T18:16:22.531Z,6.40
2022-11-23T18:18:50.467Z,6.46
2022-11-23T18:21:17.738Z,6.51
2022-11-23T18:23:44.533Z,6.43
2022-11-23T18:26:15.904Z,6.33
2022-11-23T18:28:42.298Z,6.27
2022-11-23T18:31:09.142Z,6.27
2022-11-23T18:33:40.456Z,6.23
2022-11-23T18:36:14.279Z,6.22
2022-11-23T18:38:45.077Z,6.30
2022-11-23T18:41:13.703Z,6.38
2022-11-23T18:43:40.251Z,6.32
2022-11-23T18:46:09.479Z,6.36
2022-11-23T18:48:39.323Z,6.39
2022-11-23T18:51:11.127Z,6.05
2022-11-23T18:53:40.468Z,6.05
2022-11-23T18:56:12.703Z,6.02
2022-11-23T18:58:44.083Z,6.07
2022-11-23T19:01:17.127Z,6.22
2022-11-23T19:03:53.395Z,6.18
2022-11-23T19:06:21.966Z,6.08
2022-11-23T19:08:53.487Z,6.09
2022-11-23T19:11:23.960Z,6.01
2022-11-23T19:13:57.413Z,5.96
2022-11-23T19:16:31.993Z,5.98
2022-11-23T19:19:02.223Z,6.00
2022-11-23T19:21:32.528Z,5.90
2022-11-23T19:23:59.901Z,5.98
2022-11-23T19:26:28.982Z,6.03
2022-11-23T19:28:56.232Z,6.11
2022-11-23T19:31:26.627Z,6.04
2022-11-23T19:34:00.258Z,5.95
2022-11-23T19:36:28.719Z,5.88
2022-11-23T19:38:58.365Z,5.89
2022-11-23T19:41:30.446Z,5.92
2022-11-23T19:43:59.197Z,5.93
2022-11-23T19:46:27.124Z,5.79
2022-11-23T19:48:55.875Z,5.81
2022-11-23T19:51:24.091Z,5.74
2022-11-23T19:53:50.948Z,5.66
2022-11-23T19:56:17.777Z,5.79
2022-11-23T19:58:49.520Z,5.75
2022-11-23T20:01:19.126Z,5.78
2022-11-23T20:03:48.732Z,5.76
2022-11-23T20:06:21.049Z,5.76
2022-11-23T20:08:53.017Z,5.78
2022-11-23T20:11:19.802Z,5.81
2022-11-23T20:13:46.856Z,5.79
2022-11-23T20:16:16.330Z,5.69
2022-11-23T20:18:44.381Z,5.58
2022-11-23T20:21:16.407Z,5.49
2022-11-23T20:23:46.005Z,5.47
2022-11-23T20:26:15.355Z,5.55
2022-11-23T20:28:42.198Z,5.54
2022-11-23T20:31:19.878Z,5.49
2022-11-23T20:33:50.007Z,5.56
2022-11-23T20:36:20.330Z,5.43
2022-11-23T20:38:47.209Z,5.42
2022-11-23T20:41:23.930Z,5.48
2022-11-23T20:43:53.673Z,5.44
2022-11-23T20:46:38.596Z,5.56
2022-11-23T20:49:09.062Z,5.52
2022-11-23T20:51:36.001Z,5.46
2022-11-23T20:54:02.896Z,5.46
2022-11-23T20:56:31.788Z,5.47
2022-11-23T20:59:03.627Z,5.33
2022-11-23T21:01:30.610Z,5.34
2022-11-23T21:03:59.088Z,5.25
2022-11-23T21:06:27.372Z,5.20
2022-11-23T21:08:54.763Z,5.20
2022-11-23T21:11:43.011Z,5.19
2022-11-23T21:14:17.639Z,5.18
2022-11-23T21:16:55.301Z,5.08
2022-11-23T21:19:34.374Z,5.14
2022-11-23T21:22:09.686Z,5.18
2022-11-23T21:24:37.187Z,5.19
2022-11-23T21:27:06.210Z,5.17
2022-11-23T21:29:32.819Z,5.07
2022-11-23T21:32:00.936Z,5.15
2022-11-23T21:34:28.612Z,5.00
2022-11-23T21:36:56.818Z,5.03
2022-11-23T21:39:24.487Z,5.13
2022-11-23T21:41:55.374Z,5.03
2022-11-23T21:44:22.089Z,5.05
2022-11-23T21:46:48.828Z,5.09
2022-11-23T21:49:15.359Z,5.11
2022-11-23T21:51:42.883Z,5.12
2022-11-23T21:54:13.132Z,5.06
2022-11-23T21:56:40.826Z,4.99
2022-11-23T21:59:07.003Z,5.05
2022-11-23T22:01:57.971Z,4.99
2022-11-23T22:04:24.387Z,5.17
2022-11-23T22:06:51.037Z,5.22
2022-11-23T22:09:17.567Z,5.24
2022-11-23T22:11:44.273Z,5.25
2022-11-23T22:14:15.326Z,5.06
2022-11-23T22:16:48.882Z,5.23
2022-11-23T22:19:19.323Z,5.22
2022-11-23T22:21:46.316Z,5.29
2022-11-23T22:24:17.865Z,5.22
2022-11-23T22:26:45.822Z,5.28
2022-11-23T22:29:12.550Z,5.24
2022-11-23T22:31:39.345Z,5.28
2022-11-23T22:34:08.675Z,5.35
2022-11-23T22:36:35.514Z,5.44
2022-11-23T22:39:05.208Z,5.46
2022-11-23T22:41:38.271Z,5.44
2022-11-23T22:44:09.244Z,5.40
2022-11-23T22:46:36.674Z,5.44
2022-11-23T22:49:03.978Z,5.34
2022-11-23T22:51:30.737Z,5.33
2022-11-23T22:53:58.987Z,5.25
2022-11-23T22:56:27.199Z,5.28
2022-11-23T22:58:53.790Z,5.17
2022-11-23T23:01:23.158Z,5.26
2022-11-23T23:03:54.825Z,5.25
2022-11-23T23:06:24.900Z,5.24
2022-11-23T23:08:58.412Z,5.34
2022-11-23T23:11:26.708Z,5.37
2022-11-23T23:13:53.624Z,5.31
2022-11-23T23:16:20.651Z,5.33
2022-11-23T23:18:47.128Z,5.30
2022-11-23T23:21:16.470Z,5.39
2022-11-23T23:23:45.600Z,5.50
2022-11-23T23:26:14.292Z,5.33
2022-11-23T23:28:41.400Z,5.29
2022-11-23T23:31:10.262Z,5.23
2022-11-23T23:33:36.873Z,5.35
2022-11-23T23:36:08.988Z,5.32
2022-11-23T23:38:36.585Z,5.42
2022-11-23T23:41:05.198Z,5.32
2022-11-23T23:43:32.102Z,5.28
2022-11-23T23:46:00.526Z,5.20
2022-11-23T23:48:37.963Z,5.10
2022-11-23T23:51:16.330Z,5.28
2022-11-23T23:53:43.919Z,5.24
2022-11-23T23:56:20.726Z,5.25
2022-11-23T23:58:47.772Z,5.24
