createdAt,value
2022-08-26T00:02:16.698Z,69.75
2022-08-26T00:04:49.646Z,69.96
2022-08-26T00:07:17.512Z,70.02
2022-08-26T00:09:47.356Z,69.55
2022-08-26T00:12:17.416Z,69.53
2022-08-26T00:14:46.799Z,69.58
2022-08-26T00:17:15.547Z,69.50
2022-08-26T00:19:43.779Z,69.60
2022-08-26T00:22:20.147Z,70.38
2022-08-26T00:24:49.268Z,70.58
2022-08-26T00:27:18.419Z,70.67
2022-08-26T00:29:47.338Z,70.68
2022-08-26T00:32:16.103Z,70.68
2022-08-26T00:34:44.125Z,70.68
2022-08-26T00:37:16.291Z,70.68
2022-08-26T00:39:46.353Z,70.83
2022-08-26T00:42:14.894Z,70.88
2022-08-26T00:44:43.759Z,70.44
2022-08-26T00:47:24.654Z,70.37
2022-08-26T00:49:53.460Z,70.02
2022-08-26T00:52:23.867Z,69.72
2022-08-26T00:55:02.816Z,69.51
2022-08-26T00:57:33.116Z,69.65
2022-08-26T01:00:05.899Z,69.80
2022-08-26T01:02:33.816Z,70.23
2022-08-26T01:05:06.824Z,70.55
2022-08-26T01:07:36.081Z,70.59
2022-08-26T01:10:12.536Z,70.99
2022-08-26T01:12:49.648Z,71.00
2022-08-26T01:15:26.003Z,70.84
2022-08-26T01:17:54.119Z,70.75
2022-08-26T01:20:43.617Z,71.73
2022-08-26T01:23:15.382Z,72.01
2022-08-26T01:25:50.350Z,71.85
2022-08-26T01:28:27.075Z,71.41
2022-08-26T01:30:57.772Z,71.26
2022-08-26T01:33:46.067Z,71.27
2022-08-26T01:36:15.390Z,71.42
2022-08-26T01:38:45.786Z,71.61
2022-08-26T01:41:19.874Z,71.67
2022-08-26T01:43:57.867Z,71.83
2022-08-26T01:46:30.216Z,71.86
2022-08-26T01:49:03.421Z,72.04
2022-08-26T01:51:37.847Z,72.30
2022-08-26T01:54:12.020Z,72.48
2022-08-26T01:56:43.695Z,72.46
2022-08-26T01:59:17.046Z,72.19
2022-08-26T02:01:45.175Z,72.55
2022-08-26T02:04:35.298Z,72.25
2022-08-26T02:07:08.689Z,72.57
2022-08-26T02:09:42.720Z,72.71
2022-08-26T02:12:15.579Z,72.30
2022-08-26T02:14:50.364Z,72.41
2022-08-26T02:17:26.930Z,72.46
2022-08-26T02:19:57.849Z,72.32
2022-08-26T02:22:26.867Z,72.63
2022-08-26T02:24:59.097Z,72.41
2022-08-26T02:27:33.845Z,71.96
2022-08-26T02:30:17.087Z,71.84
2022-08-26T02:32:45.016Z,71.52
2022-08-26T02:35:20.244Z,71.31
2022-08-26T02:37:49.493Z,71.32
2022-08-26T02:40:23.138Z,71.71
2022-08-26T02:42:52.990Z,72.00
2022-08-26T02:45:26.861Z,71.87
2022-08-26T02:47:58.730Z,71.84
2022-08-26T02:50:28.853Z,71.76
2022-08-26T02:52:56.623Z,71.22
2022-08-26T02:55:24.989Z,71.59
2022-08-26T02:57:52.953Z,71.83
2022-08-26T03:00:23.789Z,71.81
2022-08-26T03:02:51.830Z,72.20
2022-08-26T03:05:22.219Z,72.34
2022-08-26T03:07:53.355Z,72.41
2022-08-26T03:10:22.407Z,72.32
2022-08-26T03:12:50.150Z,72.12
2022-08-26T03:15:20.450Z,71.97
2022-08-26T03:17:50.248Z,72.23
2022-08-26T03:20:19.330Z,72.22
2022-08-26T03:22:47.812Z,71.93
2022-08-26T03:25:17.588Z,71.98
2022-08-26T03:27:45.713Z,72.44
2022-08-26T03:30:36.158Z,72.59
2022-08-26T03:33:04.231Z,72.46
2022-08-26T03:35:34.771Z,72.24
2022-08-26T03:38:03.506Z,72.00
2022-08-26T03:40:34.037Z,72.04
2022-08-26T03:43:03.969Z,72.27
2022-08-26T03:45:32.315Z,72.00
2022-08-26T03:48:00.485Z,71.93
2022-08-26T03:50:31.227Z,71.96
2022-08-26T03:53:02.358Z,71.97
2022-08-26T03:55:34.134Z,72.40
2022-08-26T03:58:02.664Z,72.20
2022-08-26T04:00:31.328Z,73.05
2022-08-26T04:02:59.030Z,72.99
2022-08-26T04:05:27.756Z,72.58
2022-08-26T04:07:56.214Z,72.46
2022-08-26T04:10:28.631Z,72.38
2022-08-26T04:12:59.486Z,72.29
2022-08-26T04:15:28.422Z,72.33
2022-08-26T04:17:57.316Z,72.18
2022-08-26T04:20:26.303Z,72.24
2022-08-26T04:22:54.295Z,72.09
2022-08-26T04:25:24.342Z,71.94
2022-08-26T04:27:52.403Z,72.19
2022-08-26T04:30:20.413Z,71.83
2022-08-26T04:32:49.514Z,71.81
2022-08-26T04:35:17.349Z,71.71
2022-08-26T04:37:45.788Z,72.20
2022-08-26T04:40:14.749Z,72.03
2022-08-26T04:42:44.373Z,72.05
2022-08-26T04:45:14.502Z,71.55
2022-08-26T04:47:42.910Z,71.24
2022-08-26T04:50:13.269Z,71.37
2022-08-26T04:52:43.818Z,71.15
2022-08-26T04:55:15.650Z,71.17
2022-08-26T04:57:43.724Z,71.37
2022-08-26T05:00:14.161Z,71.46
2022-08-26T05:02:43.344Z,71.50
2022-08-26T05:05:15.627Z,71.32
2022-08-26T05:07:45.789Z,71.44
2022-08-26T05:10:15.991Z,71.56
2022-08-26T05:12:46.950Z,71.81
2022-08-26T05:15:15.232Z,71.85
2022-08-26T05:17:44.502Z,71.99
2022-08-26T05:20:15.092Z,71.80
2022-08-26T05:22:43.279Z,72.12
2022-08-26T05:25:16.486Z,72.07
2022-08-26T05:27:44.565Z,72.12
2022-08-26T05:30:14.912Z,71.93
2022-08-26T05:32:43.898Z,71.60
2022-08-26T05:35:14.690Z,71.49
2022-08-26T05:37:44.366Z,71.87
2022-08-26T05:40:15.496Z,71.99
2022-08-26T05:42:47.269Z,71.75
2022-08-26T05:45:15.627Z,71.89
2022-08-26T05:47:44.833Z,71.60
2022-08-26T05:50:15.595Z,71.71
2022-08-26T05:52:43.726Z,72.06
2022-08-26T05:55:14.021Z,71.92
2022-08-26T05:57:43.061Z,71.84
2022-08-26T06:00:15.438Z,71.82
2022-08-26T06:02:44.681Z,71.91
2022-08-26T06:05:16.125Z,71.47
2022-08-26T06:08:03.558Z,71.47
2022-08-26T06:10:33.405Z,71.72
2022-08-26T06:13:09.414Z,71.64
2022-08-26T06:15:46.716Z,71.87
2022-08-26T06:18:20.074Z,71.84
2022-08-26T06:20:54.630Z,71.28
2022-08-26T06:23:47.800Z,71.25
2022-08-26T06:26:17.322Z,71.38
2022-08-26T06:28:45.890Z,72.04
2022-08-26T06:31:15.665Z,72.32
2022-08-26T06:33:45.075Z,72.53
2022-08-26T06:36:20.044Z,72.24
2022-08-26T06:38:50.799Z,72.10
2022-08-26T06:41:23.629Z,71.66
2022-08-26T06:43:51.842Z,70.82
2022-08-26T06:46:21.952Z,71.00
2022-08-26T06:48:50.050Z,70.90
2022-08-26T06:51:22.373Z,71.02
2022-08-26T06:53:53.560Z,71.36
2022-08-26T06:56:24.881Z,71.06
2022-08-26T06:58:53.352Z,71.33
2022-08-26T07:01:25.606Z,71.44
2022-08-26T07:03:57.082Z,71.22
2022-08-26T07:06:25.904Z,71.78
2022-08-26T07:09:04.701Z,71.75
2022-08-26T07:11:36.656Z,71.34
2022-08-26T07:14:06.465Z,71.64
2022-08-26T07:16:35.788Z,71.22
2022-08-26T07:19:11.125Z,71.35
2022-08-26T07:21:44.663Z,71.23
2022-08-26T07:24:14.806Z,71.39
2022-08-26T07:26:44.366Z,71.10
2022-08-26T07:29:15.074Z,71.06
2022-08-26T07:31:44.595Z,70.75
2022-08-26T07:34:15.968Z,70.48
2022-08-26T07:36:46.722Z,70.52
2022-08-26T07:39:17.258Z,70.31
2022-08-26T07:41:47.356Z,70.37
2022-08-26T07:44:16.699Z,70.34
2022-08-26T07:46:53.320Z,70.53
2022-08-26T07:49:23.191Z,70.65
2022-08-26T07:51:53.112Z,70.69
2022-08-26T07:54:26.802Z,70.70
2022-08-26T07:56:55.827Z,70.21
2022-08-26T07:59:24.514Z,69.76
2022-08-26T08:01:52.484Z,69.14
2022-08-26T08:04:26.125Z,68.90
2022-08-26T08:06:55.287Z,68.82
2022-08-26T08:09:24.639Z,69.00
2022-08-26T08:11:53.100Z,68.88
2022-08-26T08:14:22.172Z,68.54
2022-08-26T08:16:54.718Z,68.49
2022-08-26T08:19:23.918Z,68.13
2022-08-26T08:22:17.047Z,68.28
2022-08-26T08:24:46.026Z,68.75
2022-08-26T08:27:23.515Z,68.60
2022-08-26T08:29:54.417Z,68.93
2022-08-26T08:32:24.125Z,68.66
2022-08-26T08:34:51.796Z,68.40
2022-08-26T08:37:19.732Z,67.99
2022-08-26T08:39:47.419Z,68.09
2022-08-26T08:45:58.089Z,67.33
2022-08-26T08:48:30.733Z,67.33
2022-08-26T08:51:19.244Z,66.99
2022-08-26T08:53:54.671Z,66.76
2022-08-26T08:56:32.118Z,67.15
2022-08-26T08:59:16.457Z,67.31
2022-08-26T09:01:56.706Z,67.26
2022-08-26T09:05:05.797Z,67.28
2022-08-26T09:07:47.338Z,67.18
2022-08-26T09:10:32.320Z,67.26
2022-08-26T09:13:04.880Z,67.87
2022-08-26T09:16:14.602Z,67.83
2022-08-26T09:18:51.941Z,67.90
2022-08-26T09:21:23.359Z,67.81
2022-08-26T09:23:52.974Z,68.02
2022-08-26T09:26:41.859Z,67.69
2022-08-26T09:32:16.464Z,67.29
2022-08-26T09:35:23.995Z,67.38
2022-08-26T09:37:53.004Z,67.71
2022-08-26T09:40:29.472Z,67.32
2022-08-26T09:43:22.434Z,66.83
2022-08-26T09:45:59.207Z,67.38
2022-08-26T09:48:36.613Z,67.84
2022-08-26T09:51:30.166Z,68.29
2022-08-26T09:54:05.811Z,68.64
2022-08-26T09:56:39.201Z,68.56
2022-08-26T09:59:16.560Z,68.05
2022-08-26T10:01:47.159Z,67.25
2022-08-26T10:04:23.956Z,66.99
2022-08-26T10:07:05.601Z,66.72
2022-08-26T10:09:48.174Z,66.41
2022-08-26T10:12:23.495Z,65.90
2022-08-26T10:14:59.180Z,66.18
2022-08-26T10:18:01.608Z,66.31
2022-08-26T10:20:36.203Z,66.09
2022-08-26T10:23:14.993Z,65.79
2022-08-26T10:26:03.140Z,65.29
2022-08-26T10:28:44.244Z,65.22
2022-08-26T10:31:27.841Z,65.00
2022-08-26T10:34:00.242Z,64.52
2022-08-26T10:39:46.239Z,64.07
2022-08-26T10:42:45.437Z,64.27
2022-08-26T10:45:22.371Z,64.82
2022-08-26T10:48:06.448Z,64.70
2022-08-26T10:50:47.400Z,64.46
2022-08-26T10:53:44.481Z,64.32
2022-08-26T10:56:49.424Z,64.30
2022-08-26T10:59:17.417Z,64.67
2022-08-26T11:02:07.224Z,64.86
2022-08-26T11:04:51.596Z,65.86
2022-08-26T11:07:39.159Z,65.73
2022-08-26T11:10:22.883Z,65.82
2022-08-26T11:13:01.688Z,65.39
2022-08-26T11:15:29.622Z,65.65
2022-08-26T11:18:12.118Z,65.57
2022-08-26T11:20:46.153Z,65.18
2022-08-26T11:23:27.237Z,64.92
2022-08-26T11:26:09.770Z,65.29
2022-08-26T11:28:44.932Z,65.22
2022-08-26T11:31:25.193Z,65.52
2022-08-26T11:34:07.098Z,65.33
2022-08-26T11:36:55.885Z,64.99
2022-08-26T11:39:54.828Z,64.56
2022-08-26T11:42:32.105Z,64.23
2022-08-26T11:45:04.723Z,64.22
2022-08-26T11:47:33.912Z,64.36
2022-08-26T11:50:26.344Z,64.13
2022-08-26T11:53:06.168Z,64.53
2022-08-26T11:55:44.955Z,64.50
2022-08-26T11:58:16.843Z,64.67
2022-08-26T12:00:52.205Z,64.95
2022-08-26T12:03:37.638Z,65.00
2022-08-26T12:06:15.663Z,64.41
2022-08-26T12:08:46.414Z,64.26
2022-08-26T12:11:24.563Z,63.42
2022-08-26T12:14:07.266Z,63.45
2022-08-26T12:16:41.464Z,63.17
2022-08-26T12:19:28.743Z,63.14
2022-08-26T12:22:24.741Z,63.30
2022-08-26T12:25:05.300Z,62.66
2022-08-26T12:27:45.663Z,62.62
2022-08-26T12:30:24.672Z,62.11
2022-08-26T12:33:21.917Z,62.75
2022-08-26T12:35:54.369Z,62.52
2022-08-26T12:38:26.873Z,61.91
2022-08-26T12:40:56.991Z,62.08
2022-08-26T12:44:00.291Z,62.03
2022-08-26T12:46:30.196Z,61.68
2022-08-26T12:49:01.467Z,61.97
2022-08-26T12:51:32.320Z,63.86
2022-08-26T12:54:06.795Z,66.32
2022-08-26T12:56:39.864Z,68.65
2022-08-26T12:59:26.350Z,71.49
2022-08-26T13:01:54.996Z,72.54
2022-08-26T13:04:37.578Z,73.16
2022-08-26T13:07:24.880Z,73.97
2022-08-26T13:09:54.929Z,74.09
2022-08-26T13:12:37.285Z,74.43
2022-08-26T13:15:07.111Z,74.25
2022-08-26T13:17:35.977Z,74.01
2022-08-26T13:20:04.622Z,73.95
2022-08-26T13:22:34.355Z,73.22
2022-08-26T13:25:02.100Z,73.01
2022-08-26T13:27:30.790Z,72.89
2022-08-26T13:29:59.898Z,72.85
2022-08-26T13:32:29.092Z,73.36
2022-08-26T13:34:58.668Z,72.51
2022-08-26T13:37:35.434Z,72.41
2022-08-26T13:40:06.645Z,72.36
2022-08-26T13:42:34.704Z,71.77
2022-08-26T13:45:03.219Z,71.13
2022-08-26T13:47:31.515Z,71.83
2022-08-26T13:49:59.200Z,71.47
2022-08-26T13:52:30.722Z,71.24
2022-08-26T13:55:00.618Z,70.96
2022-08-26T13:57:30.120Z,70.85
2022-08-26T13:59:59.441Z,71.04
2022-08-26T14:02:28.372Z,70.72
2022-08-26T14:04:56.667Z,71.48
2022-08-26T14:07:26.279Z,71.53
2022-08-26T14:09:54.001Z,71.31
2022-08-26T14:12:21.701Z,71.03
2022-08-26T14:14:50.341Z,70.42
2022-08-26T14:17:22.617Z,70.03
2022-08-26T14:19:51.802Z,70.20
2022-08-26T14:22:22.110Z,69.44
2022-08-26T14:24:50.608Z,68.75
2022-08-26T14:27:18.985Z,69.31
2022-08-26T14:29:46.526Z,69.81
2022-08-26T14:32:25.004Z,70.05
2022-08-26T14:34:54.043Z,70.35
2022-08-26T14:37:22.187Z,70.57
2022-08-26T14:39:50.172Z,70.66
2022-08-26T14:42:24.183Z,70.37
2022-08-26T14:45:01.741Z,70.80
2022-08-26T14:47:30.894Z,71.56
2022-08-26T14:49:59.742Z,71.97
2022-08-26T14:52:27.812Z,72.34
2022-08-26T14:54:55.505Z,72.28
2022-08-26T14:57:23.705Z,72.36
2022-08-26T14:59:52.523Z,72.77
2022-08-26T15:02:33.196Z,72.22
2022-08-26T15:05:02.668Z,72.63
2022-08-26T15:07:30.772Z,72.66
2022-08-26T15:09:58.596Z,72.18
2022-08-26T15:12:26.605Z,72.29
2022-08-26T15:14:54.242Z,72.15
2022-08-26T15:17:21.889Z,72.39
2022-08-26T15:19:49.656Z,72.76
2022-08-26T15:22:17.561Z,72.58
2022-08-26T15:24:45.197Z,72.55
2022-08-26T15:27:15.019Z,72.66
2022-08-26T15:29:43.997Z,72.34
2022-08-26T15:32:14.784Z,72.75
2022-08-26T15:34:43.552Z,72.63
2022-08-26T15:37:13.839Z,72.27
2022-08-26T15:39:42.748Z,71.80
2022-08-26T15:42:13.493Z,71.99
2022-08-26T15:44:45.902Z,71.96
2022-08-26T15:47:17.768Z,71.67
2022-08-26T15:49:45.862Z,71.41
2022-08-26T15:52:15.850Z,71.32
2022-08-26T15:54:43.772Z,71.28
2022-08-26T15:57:16.429Z,71.63
2022-08-26T15:59:47.232Z,71.56
2022-08-26T16:02:15.143Z,71.17
2022-08-26T16:04:43.295Z,71.34
2022-08-26T16:07:14.798Z,71.27
2022-08-26T16:09:43.584Z,71.36
2022-08-26T16:12:12.973Z,71.05
2022-08-26T16:14:42.818Z,70.68
2022-08-26T16:17:13.905Z,70.35
2022-08-26T16:19:42.668Z,70.04
2022-08-26T16:22:14.481Z,70.27
2022-08-26T16:24:44.822Z,70.14
2022-08-26T16:27:15.802Z,69.63
2022-08-26T16:29:44.207Z,69.17
2022-08-26T16:32:15.684Z,68.87
2022-08-26T16:34:56.200Z,69.26
2022-08-26T16:37:25.702Z,69.12
2022-08-26T16:39:53.532Z,69.25
2022-08-26T16:42:22.336Z,68.91
2022-08-26T16:44:51.610Z,68.67
2022-08-26T16:47:19.646Z,68.57
2022-08-26T16:49:47.718Z,68.46
2022-08-26T16:52:15.928Z,68.64
2022-08-26T16:54:43.981Z,68.62
2022-08-26T16:57:15.392Z,68.34
2022-08-26T16:59:43.924Z,68.36
2022-08-26T17:02:14.488Z,68.21
2022-08-26T17:04:46.178Z,67.98
2022-08-26T17:07:18.557Z,67.54
2022-08-26T17:09:46.088Z,67.68
2022-08-26T17:12:15.581Z,67.78
2022-08-26T17:14:43.886Z,67.89
2022-08-26T17:17:14.920Z,68.37
2022-08-26T17:19:46.973Z,69.38
2022-08-26T17:22:16.560Z,69.32
2022-08-26T17:24:44.712Z,69.62
2022-08-26T17:27:17.095Z,69.63
2022-08-26T17:29:44.926Z,69.81
2022-08-26T17:32:14.812Z,70.32
2022-08-26T17:34:44.712Z,70.40
2022-08-26T17:37:15.441Z,70.27
2022-08-26T17:39:44.079Z,70.17
2022-08-26T17:42:14.857Z,70.54
2022-08-26T17:44:44.861Z,70.95
2022-08-26T17:47:15.036Z,71.06
2022-08-26T17:49:43.808Z,70.96
2022-08-26T17:52:14.773Z,70.98
2022-08-26T17:54:43.657Z,70.71
2022-08-26T17:57:15.494Z,70.52
2022-08-26T17:59:43.710Z,70.58
2022-08-26T18:02:14.047Z,70.27
2022-08-26T18:04:43.457Z,69.64
2022-08-26T18:07:13.597Z,69.78
2022-08-26T18:09:43.871Z,69.92
2022-08-26T18:12:15.292Z,70.11
2022-08-26T18:14:45.343Z,70.14
2022-08-26T18:17:17.483Z,70.33
2022-08-26T18:19:47.678Z,70.10
2022-08-26T18:22:15.891Z,70.24
2022-08-26T18:24:58.655Z,70.11
2022-08-26T18:27:27.913Z,69.77
2022-08-26T18:29:56.068Z,69.85
2022-08-26T18:32:24.221Z,69.93
2022-08-26T18:34:52.071Z,69.67
2022-08-26T18:37:21.041Z,70.28
2022-08-26T18:39:48.822Z,69.96
2022-08-26T18:42:17.053Z,70.22
2022-08-26T18:44:44.772Z,70.19
2022-08-26T18:47:15.645Z,70.17
2022-08-26T18:49:43.781Z,70.06
2022-08-26T18:52:15.068Z,70.40
2022-08-26T18:54:43.827Z,70.33
2022-08-26T18:57:15.052Z,70.26
2022-08-26T18:59:43.722Z,70.18
2022-08-26T19:02:15.009Z,70.42
2022-08-26T19:04:43.318Z,70.29
2022-08-26T19:07:11.484Z,70.31
2022-08-26T19:09:39.149Z,70.21
2022-08-26T19:12:08.019Z,70.32
2022-08-26T19:14:36.701Z,70.68
2022-08-26T19:17:12.419Z,70.84
2022-08-26T19:19:42.744Z,70.55
2022-08-26T19:22:17.763Z,70.54
2022-08-26T19:24:45.515Z,70.57
2022-08-26T19:27:15.062Z,70.73
2022-08-26T19:29:43.852Z,71.07
2022-08-26T19:32:14.986Z,71.32
2022-08-26T19:34:47.864Z,71.08
2022-08-26T19:37:15.824Z,71.16
2022-08-26T19:39:43.418Z,70.82
2022-08-26T19:42:12.854Z,70.76
2022-08-26T19:45:01.417Z,70.84
2022-08-26T19:47:29.402Z,70.80
2022-08-26T19:49:57.660Z,70.69
2022-08-26T19:52:30.106Z,70.65
2022-08-26T19:54:59.487Z,70.94
2022-08-26T19:57:27.354Z,70.84
2022-08-26T19:59:55.869Z,70.84
2022-08-26T20:02:24.791Z,70.77
2022-08-26T20:04:53.597Z,70.83
2022-08-26T20:07:23.034Z,70.92
2022-08-26T20:09:51.997Z,70.83
2022-08-26T20:12:20.514Z,70.65
2022-08-26T20:14:48.445Z,70.85
2022-08-26T20:17:17.184Z,71.41
2022-08-26T20:20:03.618Z,71.49
2022-08-26T20:22:33.993Z,71.38
2022-08-26T20:25:02.725Z,71.62
2022-08-26T20:27:35.573Z,71.36
2022-08-26T20:30:09.264Z,71.19
2022-08-26T20:32:38.533Z,71.13
2022-08-26T20:35:11.748Z,70.97
2022-08-26T20:37:42.815Z,71.24
2022-08-26T20:40:15.049Z,70.95
2022-08-26T20:42:43.544Z,71.34
2022-08-26T20:45:15.158Z,71.50
2022-08-26T20:47:44.880Z,71.75
2022-08-26T20:50:15.231Z,71.53
2022-08-26T20:52:43.531Z,71.70
2022-08-26T20:55:14.978Z,71.71
2022-08-26T20:57:43.365Z,71.96
2022-08-26T21:00:14.832Z,71.59
2022-08-26T21:02:43.604Z,71.53
2022-08-26T21:05:14.733Z,71.35
2022-08-26T21:07:43.578Z,71.00
2022-08-26T21:10:16.895Z,71.09
2022-08-26T21:12:48.654Z,71.02
2022-08-26T21:15:16.645Z,71.21
2022-08-26T21:17:45.353Z,71.23
2022-08-26T21:20:15.993Z,71.30
2022-08-26T21:22:43.976Z,71.29
2022-08-26T21:25:15.744Z,71.17
2022-08-26T21:27:44.740Z,71.22
2022-08-26T21:30:18.003Z,71.27
2022-08-26T21:32:45.854Z,72.02
2022-08-26T21:35:16.484Z,71.87
2022-08-26T21:37:44.194Z,71.56
2022-08-26T21:40:17.459Z,71.19
2022-08-26T21:42:45.358Z,71.23
2022-08-26T21:45:15.777Z,71.28
2022-08-26T21:47:44.115Z,71.08
2022-08-26T21:50:15.930Z,71.00
2022-08-26T21:52:46.355Z,70.76
2022-08-26T21:55:17.445Z,70.65
2022-08-26T21:57:45.649Z,70.63
2022-08-26T22:00:16.622Z,70.61
2022-08-26T22:02:45.247Z,70.71
2022-08-26T22:05:15.884Z,70.38
2022-08-26T22:07:45.044Z,70.19
2022-08-26T22:10:17.118Z,70.12
2022-08-26T22:12:44.986Z,69.81
2022-08-26T22:15:15.922Z,69.91
2022-08-26T22:17:45.590Z,70.02
2022-08-26T22:20:16.999Z,70.02
2022-08-26T22:22:45.091Z,69.92
2022-08-26T22:25:22.562Z,70.04
2022-08-26T22:28:00.059Z,70.09
2022-08-26T22:30:28.388Z,69.93
2022-08-26T22:32:55.986Z,69.90
2022-08-26T22:35:29.243Z,69.76
2022-08-26T22:37:59.211Z,69.84
2022-08-26T22:40:27.400Z,69.96
2022-08-26T22:42:58.680Z,69.55
2022-08-26T22:45:33.242Z,69.93
2022-08-26T22:48:04.670Z,69.99
2022-08-26T22:50:33.251Z,70.02
2022-08-26T22:53:01.896Z,70.01
2022-08-26T22:55:33.245Z,70.36
2022-08-26T22:58:00.827Z,70.20
2022-08-26T23:00:32.338Z,70.03
2022-08-26T23:03:06.921Z,69.92
2022-08-26T23:05:37.429Z,70.05
2022-08-26T23:08:05.144Z,69.88
2022-08-26T23:10:33.170Z,69.91
2022-08-26T23:13:01.850Z,70.18
2022-08-26T23:15:29.807Z,70.09
2022-08-26T23:17:59.114Z,70.20
2022-08-26T23:20:30.084Z,70.03
2022-08-26T23:22:58.704Z,69.93
2022-08-26T23:25:29.788Z,69.96
2022-08-26T23:27:59.702Z,70.10
2022-08-26T23:30:30.880Z,70.12
2022-08-26T23:32:59.550Z,69.91
2022-08-26T23:35:28.024Z,70.00
2022-08-26T23:37:56.145Z,70.07
2022-08-26T23:40:34.597Z,69.77
2022-08-26T23:43:04.788Z,70.21
2022-08-26T23:45:33.915Z,70.12
2022-08-26T23:48:03.598Z,70.01
2022-08-26T23:50:53.796Z,70.08
2022-08-26T23:53:23.185Z,70.07
2022-08-26T23:55:53.151Z,70.11
2022-08-26T23:58:22.204Z,70.08
