createdAt,value
2022-09-26T00:01:36.909Z,12.77
2022-09-26T00:04:09.563Z,12.77
2022-09-26T00:06:38.408Z,12.70
2022-09-26T00:09:06.876Z,12.63
2022-09-26T00:11:40.409Z,12.63
2022-09-26T00:14:14.526Z,12.63
2022-09-26T00:16:49.044Z,12.60
2022-09-26T00:19:19.292Z,12.60
2022-09-26T00:21:48.250Z,12.53
2022-09-26T00:24:17.575Z,12.50
2022-09-26T00:26:46.351Z,12.50
2022-09-26T00:29:15.348Z,12.55
2022-09-26T00:31:47.696Z,12.56
2022-09-26T00:34:18.457Z,12.60
2022-09-26T00:36:46.804Z,12.53
2022-09-26T00:39:17.144Z,12.57
2022-09-26T00:41:46.501Z,12.56
2022-09-26T00:44:41.371Z,12.55
2022-09-26T00:47:22.360Z,12.49
2022-09-26T00:49:55.283Z,12.52
2022-09-26T00:52:27.581Z,12.50
2022-09-26T00:54:59.203Z,12.49
2022-09-26T00:57:32.341Z,12.46
2022-09-26T01:00:04.199Z,12.55
2022-09-26T01:02:35.405Z,12.57
2022-09-26T01:05:12.791Z,12.53
2022-09-26T01:07:41.962Z,12.49
2022-09-26T01:10:12.382Z,12.49
2022-09-26T01:12:40.905Z,12.52
2022-09-26T01:15:11.847Z,12.48
2022-09-26T01:17:46.357Z,12.49
2022-09-26T01:20:26.479Z,12.46
2022-09-26T01:23:16.976Z,12.44
2022-09-26T01:26:09.514Z,12.45
2022-09-26T01:28:58.327Z,12.42
2022-09-26T01:31:38.200Z,12.48
2022-09-26T01:34:14.906Z,12.50
2022-09-26T01:36:59.987Z,12.49
2022-09-26T01:39:39.218Z,12.42
2022-09-26T01:42:16.963Z,12.41
2022-09-26T01:44:50.282Z,12.44
2022-09-26T01:47:27.590Z,12.55
2022-09-26T01:50:01.646Z,12.56
2022-09-26T01:52:37.450Z,12.57
2022-09-26T01:55:12.624Z,12.59
2022-09-26T01:57:43.995Z,12.52
2022-09-26T02:00:16.820Z,12.50
2022-09-26T02:02:49.363Z,12.49
2022-09-26T02:05:26.759Z,12.52
2022-09-26T02:08:00.036Z,12.52
2022-09-26T02:10:32.959Z,12.53
2022-09-26T02:13:10.628Z,12.50
2022-09-26T02:15:40.822Z,12.49
2022-09-26T02:18:19.176Z,12.49
2022-09-26T02:20:53.096Z,12.50
2022-09-26T02:23:21.819Z,12.53
2022-09-26T02:25:55.391Z,12.53
2022-09-26T02:28:23.923Z,12.52
2022-09-26T02:30:55.886Z,12.50
2022-09-26T02:33:27.421Z,12.49
2022-09-26T02:35:57.492Z,12.52
2022-09-26T02:38:29.001Z,12.52
2022-09-26T02:41:14.490Z,12.55
2022-09-26T02:44:09.440Z,12.56
2022-09-26T02:47:11.969Z,12.57
2022-09-26T02:50:15.060Z,12.56
2022-09-26T02:52:52.698Z,12.49
2022-09-26T02:55:27.020Z,12.48
2022-09-26T02:58:10.622Z,12.53
2022-09-26T03:00:53.621Z,12.52
2022-09-26T03:03:31.681Z,12.55
2022-09-26T03:06:06.407Z,12.56
2022-09-26T03:08:40.006Z,12.56
2022-09-26T03:11:15.888Z,12.53
2022-09-26T03:13:46.652Z,12.53
2022-09-26T03:16:16.233Z,12.56
2022-09-26T03:18:53.243Z,12.55
2022-09-26T03:21:32.753Z,12.53
2022-09-26T03:24:03.585Z,12.52
2022-09-26T03:26:36.673Z,12.53
2022-09-26T03:29:12.030Z,12.56
2022-09-26T03:31:45.344Z,12.48
2022-09-26T03:34:13.705Z,12.50
2022-09-26T03:36:51.951Z,12.55
2022-09-26T03:39:22.885Z,12.57
2022-09-26T03:41:51.158Z,12.59
2022-09-26T03:44:22.921Z,12.57
2022-09-26T03:46:52.644Z,12.57
2022-09-26T03:49:20.748Z,12.57
2022-09-26T03:51:54.484Z,12.55
2022-09-26T03:54:22.593Z,12.55
2022-09-26T03:56:52.236Z,12.52
2022-09-26T03:59:24.606Z,12.52
2022-09-26T04:02:01.879Z,12.53
2022-09-26T04:04:32.511Z,12.55
2022-09-26T04:07:09.099Z,12.57
2022-09-26T04:09:38.714Z,12.52
2022-09-26T04:12:09.969Z,12.50
2022-09-26T04:14:43.671Z,12.55
2022-09-26T04:17:17.155Z,12.59
2022-09-26T04:20:07.744Z,12.52
2022-09-26T04:22:39.846Z,12.53
2022-09-26T04:25:11.704Z,12.57
2022-09-26T04:27:42.741Z,12.57
2022-09-26T04:30:13.143Z,12.59
2022-09-26T04:32:48.229Z,12.59
2022-09-26T04:35:16.407Z,12.57
2022-09-26T04:37:51.521Z,12.60
2022-09-26T04:40:39.487Z,12.60
2022-09-26T04:43:10.651Z,12.63
2022-09-26T04:45:43.660Z,12.59
2022-09-26T04:48:15.225Z,12.57
2022-09-26T04:50:47.464Z,12.57
2022-09-26T04:53:21.419Z,12.59
2022-09-26T04:55:55.147Z,12.55
2022-09-26T04:58:27.335Z,12.57
2022-09-26T05:00:58.211Z,12.59
2022-09-26T05:03:28.265Z,12.63
2022-09-26T05:05:59.260Z,12.62
2022-09-26T05:08:32.547Z,12.59
2022-09-26T05:11:03.452Z,12.62
2022-09-26T05:13:31.978Z,12.62
2022-09-26T05:16:03.790Z,12.65
2022-09-26T05:18:35.121Z,12.69
2022-09-26T05:21:08.707Z,12.69
2022-09-26T05:24:01.315Z,12.67
2022-09-26T05:26:35.935Z,12.69
2022-09-26T05:29:08.405Z,12.69
2022-09-26T05:31:39.559Z,12.72
2022-09-26T05:34:20.116Z,12.76
2022-09-26T05:36:51.906Z,12.73
2022-09-26T05:39:42.722Z,12.73
2022-09-26T05:42:15.389Z,12.70
2022-09-26T05:44:46.499Z,12.76
2022-09-26T05:47:18.248Z,12.77
2022-09-26T05:49:49.522Z,12.77
2022-09-26T05:52:23.037Z,12.77
2022-09-26T05:54:58.100Z,12.77
2022-09-26T05:57:26.794Z,12.77
2022-09-26T05:59:55.554Z,12.79
2022-09-26T06:02:24.405Z,12.80
2022-09-26T06:04:56.463Z,12.80
2022-09-26T06:07:25.336Z,12.79
2022-09-26T06:10:00.769Z,12.82
2022-09-26T06:12:35.200Z,12.79
2022-09-26T06:15:04.205Z,12.82
2022-09-26T06:17:38.805Z,12.86
2022-09-26T06:20:10.613Z,12.86
2022-09-26T06:22:52.159Z,12.87
2022-09-26T06:25:36.471Z,12.93
2022-09-26T06:28:10.858Z,12.89
2022-09-26T06:30:42.257Z,12.87
2022-09-26T06:33:10.875Z,12.90
2022-09-26T06:35:40.901Z,12.94
2022-09-26T06:38:11.425Z,12.97
2022-09-26T06:40:44.096Z,13.03
2022-09-26T06:43:13.132Z,13.07
2022-09-26T06:45:43.218Z,13.06
2022-09-26T06:48:13.301Z,13.13
2022-09-26T06:50:43.237Z,13.13
2022-09-26T06:53:12.644Z,13.17
2022-09-26T06:55:42.448Z,13.23
2022-09-26T06:58:11.990Z,13.25
2022-09-26T07:00:43.054Z,13.30
2022-09-26T07:03:15.632Z,13.32
2022-09-26T07:05:45.297Z,13.28
2022-09-26T07:08:14.894Z,13.32
2022-09-26T07:10:47.876Z,13.37
2022-09-26T07:13:17.113Z,13.45
2022-09-26T07:15:47.560Z,13.51
2022-09-26T07:18:18.767Z,13.45
2022-09-26T07:20:47.797Z,13.51
2022-09-26T07:23:18.910Z,13.61
2022-09-26T07:25:49.515Z,13.59
2022-09-26T07:28:17.830Z,13.66
2022-09-26T07:30:46.223Z,13.68
2022-09-26T07:33:14.713Z,13.69
2022-09-26T07:35:54.630Z,13.75
2022-09-26T07:38:23.145Z,13.78
2022-09-26T07:40:54.447Z,13.86
2022-09-26T07:43:35.814Z,13.85
2022-09-26T07:46:28.861Z,13.83
2022-09-26T07:49:14.372Z,13.86
2022-09-26T07:51:45.221Z,13.92
2022-09-26T07:54:20.645Z,13.86
2022-09-26T07:56:51.074Z,13.98
2022-09-26T07:59:19.612Z,13.99
2022-09-26T08:01:48.677Z,13.98
2022-09-26T08:04:18.859Z,14.05
2022-09-26T08:06:47.577Z,14.07
2022-09-26T08:09:16.072Z,14.03
2022-09-26T08:11:45.170Z,14.06
2022-09-26T08:14:15.213Z,14.05
2022-09-26T08:16:43.634Z,14.06
2022-09-26T08:19:17.807Z,14.12
2022-09-26T08:21:46.369Z,14.10
2022-09-26T08:24:14.576Z,14.12
2022-09-26T08:26:44.645Z,14.12
2022-09-26T08:29:14.934Z,14.23
2022-09-26T08:31:43.589Z,14.31
2022-09-26T08:34:12.341Z,14.40
2022-09-26T08:36:40.480Z,14.42
2022-09-26T08:39:08.686Z,14.48
2022-09-26T08:41:55.361Z,14.48
2022-09-26T08:44:57.269Z,14.47
2022-09-26T08:47:40.040Z,14.51
2022-09-26T08:50:17.325Z,14.56
2022-09-26T08:53:02.693Z,14.65
2022-09-26T08:55:35.909Z,14.69
2022-09-26T08:58:09.544Z,14.65
2022-09-26T09:00:39.416Z,14.79
2022-09-26T09:03:23.689Z,14.85
2022-09-26T09:05:55.245Z,14.98
2022-09-26T09:08:28.499Z,14.96
2022-09-26T09:11:08.010Z,15.07
2022-09-26T09:13:50.253Z,15.12
2022-09-26T09:16:55.158Z,15.12
2022-09-26T09:19:36.376Z,15.15
2022-09-26T09:22:26.292Z,15.19
2022-09-26T09:25:01.063Z,15.25
2022-09-26T09:27:54.000Z,15.25
2022-09-26T09:30:28.135Z,15.33
2022-09-26T09:33:01.167Z,15.39
2022-09-26T09:35:40.186Z,15.36
2022-09-26T09:38:14.045Z,15.32
2022-09-26T09:40:56.033Z,15.42
2022-09-26T09:43:30.324Z,15.50
2022-09-26T09:46:05.651Z,15.78
2022-09-26T09:48:41.290Z,15.92
2022-09-26T09:51:40.310Z,16.04
2022-09-26T09:54:23.781Z,16.11
2022-09-26T09:57:09.904Z,16.16
2022-09-26T09:59:57.209Z,16.21
2022-09-26T10:02:33.461Z,16.26
2022-09-26T10:05:24.789Z,16.04
2022-09-26T10:07:58.008Z,16.00
2022-09-26T10:10:37.532Z,16.16
2022-09-26T10:13:07.852Z,16.15
2022-09-26T10:15:36.929Z,16.12
2022-09-26T10:18:24.098Z,16.12
2022-09-26T10:20:57.035Z,16.23
2022-09-26T10:23:31.746Z,16.28
2022-09-26T10:26:04.337Z,16.25
2022-09-26T10:28:37.847Z,16.19
2022-09-26T10:31:11.414Z,16.28
2022-09-26T10:33:45.575Z,16.28
2022-09-26T10:36:22.940Z,16.39
2022-09-26T10:39:12.224Z,16.60
2022-09-26T10:41:42.527Z,16.64
2022-09-26T10:44:30.855Z,16.71
2022-09-26T10:47:08.541Z,16.76
2022-09-26T10:49:46.624Z,16.73
2022-09-26T10:52:25.886Z,16.80
2022-09-26T10:54:58.687Z,16.90
2022-09-26T10:57:33.851Z,16.85
2022-09-26T11:00:07.774Z,16.66
2022-09-26T11:02:38.103Z,16.60
2022-09-26T11:05:26.238Z,16.57
2022-09-26T11:07:58.536Z,16.64
2022-09-26T11:10:32.813Z,16.53
2022-09-26T11:13:04.025Z,16.69
2022-09-26T11:15:33.059Z,16.71
2022-09-26T11:18:06.160Z,16.81
2022-09-26T11:20:46.236Z,16.90
2022-09-26T11:23:31.008Z,16.77
2022-09-26T11:26:12.784Z,16.77
2022-09-26T11:28:46.554Z,16.78
2022-09-26T11:31:25.719Z,16.88
2022-09-26T11:34:04.413Z,16.85
2022-09-26T11:36:45.513Z,16.88
2022-09-26T11:39:31.833Z,16.90
2022-09-26T11:42:16.461Z,16.85
2022-09-26T11:44:55.008Z,16.95
2022-09-26T11:48:03.717Z,17.17
2022-09-26T11:50:44.873Z,17.36
2022-09-26T11:53:42.405Z,17.38
2022-09-26T11:56:35.258Z,17.42
2022-09-26T11:59:17.516Z,17.45
2022-09-26T12:01:55.321Z,17.34
2022-09-26T12:04:54.630Z,17.40
2022-09-26T12:07:32.790Z,17.36
2022-09-26T12:10:14.553Z,17.38
2022-09-26T12:12:54.250Z,17.39
2022-09-26T12:15:27.915Z,17.52
2022-09-26T12:18:13.477Z,17.77
2022-09-26T12:20:51.521Z,18.01
2022-09-26T12:23:29.046Z,18.18
2022-09-26T12:26:15.069Z,18.01
2022-09-26T12:29:13.363Z,18.75
2022-09-26T12:31:54.996Z,18.58
2022-09-26T12:34:37.604Z,18.75
2022-09-26T12:37:21.914Z,18.68
2022-09-26T12:40:18.868Z,18.72
2022-09-26T12:43:07.269Z,18.80
2022-09-26T12:46:10.512Z,18.44
2022-09-26T12:48:51.447Z,18.47
2022-09-26T12:51:28.737Z,18.38
2022-09-26T12:54:19.815Z,18.55
2022-09-26T12:56:54.907Z,18.27
2022-09-26T12:59:38.541Z,18.04
2022-09-26T13:02:34.940Z,18.00
2022-09-26T13:05:39.153Z,18.00
2022-09-26T13:08:21.251Z,17.94
2022-09-26T13:11:11.853Z,17.97
2022-09-26T13:14:09.099Z,17.91
2022-09-26T13:16:50.175Z,18.03
2022-09-26T13:19:27.437Z,18.08
2022-09-26T13:22:08.838Z,18.10
2022-09-26T13:24:51.217Z,18.11
2022-09-26T13:27:26.852Z,18.01
2022-09-26T13:30:03.089Z,18.00
2022-09-26T13:32:49.279Z,18.11
2022-09-26T13:35:29.232Z,18.18
2022-09-26T13:38:14.366Z,18.24
2022-09-26T13:40:53.772Z,18.25
2022-09-26T13:43:43.504Z,18.34
2022-09-26T13:46:22.025Z,18.31
2022-09-26T13:49:01.114Z,18.28
2022-09-26T13:51:41.987Z,18.15
2022-09-26T13:54:20.881Z,17.97
2022-09-26T13:56:51.193Z,17.83
2022-09-26T13:59:54.893Z,17.77
2022-09-26T14:02:29.607Z,17.83
2022-09-26T14:05:28.465Z,17.87
2022-09-26T14:08:16.277Z,17.79
2022-09-26T14:11:05.595Z,17.84
2022-09-26T14:13:37.390Z,17.80
2022-09-26T14:16:06.183Z,17.82
2022-09-26T14:18:55.311Z,17.77
2022-09-26T14:21:40.028Z,17.79
2022-09-26T14:24:30.912Z,17.82
2022-09-26T14:27:05.064Z,17.89
2022-09-26T14:29:49.447Z,17.90
2022-09-26T14:32:20.049Z,17.94
2022-09-26T14:34:57.664Z,17.94
2022-09-26T14:37:31.731Z,17.90
2022-09-26T14:40:26.099Z,17.91
2022-09-26T14:42:58.632Z,17.86
2022-09-26T14:45:31.862Z,17.79
2022-09-26T14:48:09.927Z,17.72
2022-09-26T14:50:47.960Z,17.76
2022-09-26T14:53:23.406Z,17.75
2022-09-26T14:56:00.302Z,17.82
2022-09-26T14:58:33.944Z,17.75
2022-09-26T15:01:06.149Z,17.69
2022-09-26T15:03:36.128Z,17.62
2022-09-26T15:06:09.454Z,17.53
2022-09-26T15:08:39.459Z,17.46
2022-09-26T15:11:09.797Z,17.39
2022-09-26T15:13:45.821Z,17.48
2022-09-26T15:16:23.067Z,17.55
2022-09-26T15:18:56.664Z,17.52
2022-09-26T15:21:33.198Z,17.50
2022-09-26T15:24:04.757Z,17.46
2022-09-26T15:26:44.488Z,17.43
2022-09-26T15:29:17.584Z,17.36
2022-09-26T15:31:51.306Z,17.31
2022-09-26T15:34:30.113Z,17.27
2022-09-26T15:37:00.249Z,17.21
2022-09-26T15:39:46.962Z,17.12
2022-09-26T15:42:46.309Z,17.06
2022-09-26T15:45:30.123Z,16.92
2022-09-26T15:48:02.784Z,16.91
2022-09-26T15:50:36.245Z,16.85
2022-09-26T15:53:24.213Z,16.78
2022-09-26T15:55:56.599Z,16.70
2022-09-26T15:58:34.174Z,16.70
2022-09-26T16:01:03.303Z,16.60
2022-09-26T16:03:45.928Z,16.64
2022-09-26T16:06:32.184Z,16.55
2022-09-26T16:09:10.274Z,16.30
2022-09-26T16:11:48.022Z,16.23
2022-09-26T16:14:25.870Z,16.25
2022-09-26T16:17:01.251Z,16.04
2022-09-26T16:19:34.712Z,15.88
2022-09-26T16:22:22.536Z,15.74
2022-09-26T16:24:51.742Z,15.65
2022-09-26T16:27:34.764Z,15.54
2022-09-26T16:30:39.487Z,15.34
2022-09-26T16:33:35.771Z,15.25
2022-09-26T16:36:11.910Z,15.16
2022-09-26T16:38:40.735Z,15.05
2022-09-26T16:41:36.308Z,14.86
2022-09-26T16:44:27.583Z,14.79
2022-09-26T16:47:03.458Z,14.64
2022-09-26T16:49:49.784Z,14.68
2022-09-26T16:52:34.405Z,14.31
2022-09-26T16:55:06.743Z,14.27
2022-09-26T16:57:38.099Z,14.24
2022-09-26T17:00:36.323Z,14.16
2022-09-26T17:03:21.276Z,14.06
2022-09-26T17:05:51.219Z,14.06
2022-09-26T17:08:19.643Z,13.96
2022-09-26T17:10:49.402Z,13.96
2022-09-26T17:13:23.157Z,13.86
2022-09-26T17:15:57.668Z,13.80
2022-09-26T17:18:32.729Z,13.71
2022-09-26T17:21:03.776Z,13.58
2022-09-26T17:23:41.128Z,13.48
2022-09-26T17:26:18.177Z,13.42
2022-09-26T17:28:47.171Z,13.31
2022-09-26T17:31:20.262Z,13.23
2022-09-26T17:33:55.762Z,13.18
2022-09-26T17:36:26.097Z,13.14
2022-09-26T17:38:59.746Z,13.11
2022-09-26T17:41:32.934Z,13.07
2022-09-26T17:44:02.035Z,13.02
2022-09-26T17:46:30.571Z,12.92
2022-09-26T17:49:05.928Z,12.86
2022-09-26T17:51:36.240Z,12.77
2022-09-26T17:54:07.224Z,12.76
2022-09-26T17:56:35.938Z,12.67
2022-09-26T17:59:04.413Z,12.72
2022-09-26T18:01:34.519Z,12.73
2022-09-26T18:04:12.600Z,12.65
2022-09-26T18:06:43.065Z,12.56
2022-09-26T18:09:16.758Z,12.48
2022-09-26T18:11:55.810Z,12.42
2022-09-26T18:14:25.120Z,12.34
2022-09-26T18:16:53.797Z,12.31
2022-09-26T18:19:24.746Z,12.26
2022-09-26T18:21:58.697Z,12.20
2022-09-26T18:24:29.547Z,12.18
2022-09-26T18:27:06.083Z,12.22
2022-09-26T18:29:37.158Z,12.20
2022-09-26T18:32:07.300Z,12.17
2022-09-26T18:34:37.210Z,12.10
2022-09-26T18:37:06.788Z,12.08
2022-09-26T18:39:36.041Z,11.99
2022-09-26T18:42:09.360Z,11.97
2022-09-26T18:44:39.740Z,11.94
2022-09-26T18:47:15.363Z,11.88
2022-09-26T18:49:46.185Z,11.83
2022-09-26T18:52:19.312Z,11.80
2022-09-26T18:55:07.933Z,11.78
2022-09-26T18:58:10.946Z,11.78
2022-09-26T19:00:40.404Z,11.74
2022-09-26T19:03:09.543Z,11.71
2022-09-26T19:05:40.065Z,11.70
2022-09-26T19:08:21.538Z,11.69
2022-09-26T19:10:50.959Z,11.69
2022-09-26T19:13:21.928Z,11.63
2022-09-26T19:15:53.841Z,11.62
2022-09-26T19:18:22.408Z,11.62
2022-09-26T19:20:55.074Z,11.57
2022-09-26T19:23:23.777Z,11.53
2022-09-26T19:25:52.144Z,11.55
2022-09-26T19:28:27.430Z,11.55
2022-09-26T19:30:59.545Z,11.53
2022-09-26T19:33:32.913Z,11.53
2022-09-26T19:36:03.126Z,11.52
2022-09-26T19:38:31.631Z,11.55
2022-09-26T19:41:00.505Z,11.56
2022-09-26T19:43:28.670Z,11.63
2022-09-26T19:45:59.174Z,11.66
2022-09-26T19:48:35.150Z,11.60
2022-09-26T19:51:14.601Z,11.57
2022-09-26T19:53:43.413Z,11.66
2022-09-26T19:56:11.556Z,11.66
2022-09-26T19:58:39.769Z,11.55
2022-09-26T20:01:16.904Z,11.40
2022-09-26T20:03:45.238Z,11.38
2022-09-26T20:06:21.423Z,11.33
2022-09-26T20:08:51.361Z,11.36
2022-09-26T20:11:19.853Z,11.39
2022-09-26T20:14:06.562Z,11.39
2022-09-26T20:16:38.593Z,11.46
2022-09-26T20:19:08.049Z,11.52
2022-09-26T20:21:38.217Z,11.55
2022-09-26T20:24:24.048Z,11.56
2022-09-26T20:26:55.977Z,11.63
2022-09-26T20:29:25.415Z,11.70
2022-09-26T20:31:56.587Z,11.74
2022-09-26T20:34:27.095Z,11.71
2022-09-26T20:36:59.867Z,11.74
2022-09-26T20:39:29.610Z,11.78
2022-09-26T20:41:58.568Z,11.78
2022-09-26T20:44:33.826Z,11.76
2022-09-26T20:47:04.694Z,11.73
2022-09-26T20:49:39.810Z,11.71
2022-09-26T20:52:19.331Z,11.66
2022-09-26T20:54:49.276Z,11.66
2022-09-26T20:57:22.788Z,11.69
2022-09-26T20:59:52.121Z,11.69
2022-09-26T21:02:30.091Z,11.69
2022-09-26T21:05:02.168Z,11.76
2022-09-26T21:07:31.893Z,11.78
2022-09-26T21:10:20.767Z,11.83
2022-09-26T21:12:50.989Z,11.84
2022-09-26T21:15:19.289Z,11.83
2022-09-26T21:17:49.072Z,11.86
2022-09-26T21:20:22.345Z,11.87
2022-09-26T21:22:56.961Z,11.88
2022-09-26T21:25:29.073Z,11.88
2022-09-26T21:27:59.915Z,11.91
2022-09-26T21:30:31.634Z,11.95
2022-09-26T21:33:03.255Z,11.91
2022-09-26T21:35:34.060Z,11.88
2022-09-26T21:38:10.744Z,11.93
2022-09-26T21:40:41.752Z,11.90
2022-09-26T21:43:14.266Z,11.91
2022-09-26T21:45:44.346Z,11.90
2022-09-26T21:48:15.936Z,11.93
2022-09-26T21:50:48.001Z,12.01
2022-09-26T21:53:24.819Z,11.97
2022-09-26T21:56:06.485Z,11.98
2022-09-26T21:58:43.576Z,11.98
2022-09-26T22:01:14.247Z,11.99
2022-09-26T22:03:47.292Z,12.01
2022-09-26T22:06:18.525Z,12.07
2022-09-26T22:08:51.063Z,12.11
2022-09-26T22:11:19.237Z,12.04
2022-09-26T22:13:48.184Z,11.98
2022-09-26T22:16:18.540Z,11.95
2022-09-26T22:18:48.232Z,11.90
2022-09-26T22:21:17.594Z,11.98
2022-09-26T22:23:49.637Z,11.97
2022-09-26T22:26:18.899Z,11.95
2022-09-26T22:28:47.262Z,11.93
2022-09-26T22:31:19.517Z,11.83
2022-09-26T22:33:51.291Z,11.86
2022-09-26T22:36:20.345Z,11.87
2022-09-26T22:38:50.267Z,11.86
2022-09-26T22:41:19.914Z,11.87
2022-09-26T22:43:54.485Z,11.84
2022-09-26T22:46:27.613Z,11.84
2022-09-26T22:48:56.921Z,11.87
2022-09-26T22:51:26.683Z,11.93
2022-09-26T22:54:00.057Z,11.90
2022-09-26T22:56:34.997Z,11.88
2022-09-26T22:59:08.881Z,11.88
2022-09-26T23:01:37.243Z,11.83
2022-09-26T23:04:06.357Z,11.84
2022-09-26T23:06:40.710Z,11.78
2022-09-26T23:09:11.895Z,11.77
2022-09-26T23:11:40.967Z,11.78
2022-09-26T23:14:10.669Z,11.83
2022-09-26T23:16:40.055Z,11.81
2022-09-26T23:19:09.345Z,11.81
2022-09-26T23:21:38.785Z,11.78
2022-09-26T23:24:07.923Z,11.81
2022-09-26T23:26:39.071Z,11.77
2022-09-26T23:29:10.282Z,11.70
2022-09-26T23:31:40.157Z,11.65
2022-09-26T23:34:08.295Z,11.65
2022-09-26T23:36:36.676Z,11.57
2022-09-26T23:39:05.446Z,11.59
2022-09-26T23:41:33.759Z,11.50
2022-09-26T23:44:09.725Z,11.44
2022-09-26T23:46:39.941Z,11.40
2022-09-26T23:49:13.820Z,11.35
2022-09-26T23:51:42.726Z,11.29
2022-09-26T23:54:12.346Z,11.29
2022-09-26T23:56:51.377Z,11.26
2022-09-26T23:59:24.105Z,11.23
