createdAt,value
2018-11-02T00:00:34.331Z,85.65
2018-11-02T00:01:34.306Z,85.75
2018-11-02T00:02:34.284Z,85.34
2018-11-02T00:03:34.275Z,86.06
2018-11-02T00:04:34.261Z,85.86
2018-11-02T00:05:34.268Z,85.86
2018-11-02T00:06:34.246Z,85.69
2018-11-02T00:07:34.259Z,85.65
2018-11-02T00:08:34.216Z,85.55
2018-11-02T00:09:34.204Z,85.65
2018-11-02T00:10:34.196Z,85.75
2018-11-02T00:11:34.188Z,85.65
2018-11-02T00:12:34.269Z,85.96
2018-11-02T00:13:34.171Z,85.59
2018-11-02T00:14:34.149Z,85.79
2018-11-02T00:15:34.137Z,86.10
2018-11-02T00:16:34.126Z,86.00
2018-11-02T00:17:34.158Z,86.10
2018-11-02T00:18:34.106Z,86.31
2018-11-02T00:19:34.092Z,86.72
2018-11-02T00:20:34.082Z,86.72
2018-11-02T00:21:34.072Z,87.17
2018-11-02T00:22:34.061Z,87.38
2018-11-02T00:23:34.088Z,87.79
2018-11-02T00:24:34.036Z,87.27
2018-11-02T00:25:34.030Z,87.59
2018-11-02T00:26:34.015Z,87.27
2018-11-02T00:27:34.003Z,87.69
2018-11-02T00:28:33.991Z,87.38
2018-11-02T00:29:34.001Z,87.79
2018-11-02T00:30:33.982Z,88.20
2018-11-02T00:31:33.959Z,87.99
2018-11-02T00:32:33.947Z,87.99
2018-11-02T00:33:33.939Z,88.41
2018-11-02T00:34:33.926Z,87.34
2018-11-02T00:35:33.953Z,87.44
2018-11-02T00:36:33.909Z,87.54
2018-11-02T00:37:33.891Z,87.75
2018-11-02T00:38:33.882Z,87.19
2018-11-02T00:39:33.870Z,87.30
2018-11-02T00:40:33.859Z,87.19
2018-11-02T00:41:33.859Z,86.27
2018-11-02T00:42:33.841Z,85.96
2018-11-02T00:43:33.824Z,85.61
2018-11-02T00:44:33.812Z,86.02
2018-11-02T00:45:33.803Z,85.82
2018-11-02T00:46:33.823Z,86.13
2018-11-02T00:47:33.782Z,85.71
2018-11-02T00:48:33.777Z,85.41
2018-11-02T00:49:33.758Z,85.30
2018-11-02T00:50:33.750Z,85.61
2018-11-02T00:51:33.736Z,85.41
2018-11-02T00:52:33.735Z,85.10
2018-11-02T00:53:33.712Z,85.20
2018-11-02T00:54:33.705Z,85.51
2018-11-02T00:55:33.689Z,85.20
2018-11-02T00:56:33.679Z,84.89
2018-11-02T00:57:33.681Z,84.99
2018-11-02T00:58:33.656Z,85.20
2018-11-02T00:59:33.644Z,85.61
2018-11-02T01:00:33.641Z,85.71
2018-11-02T01:01:33.625Z,85.30
2018-11-02T01:02:33.623Z,85.41
2018-11-02T01:03:33.600Z,85.75
2018-11-02T01:04:33.622Z,85.51
2018-11-02T01:05:33.576Z,85.61
2018-11-02T01:06:33.569Z,85.82
2018-11-02T01:07:33.558Z,85.71
2018-11-02T01:08:33.544Z,85.71
2018-11-02T01:09:33.532Z,86.02
2018-11-02T01:10:33.535Z,86.13
2018-11-02T01:11:33.511Z,85.57
2018-11-02T01:12:33.502Z,84.95
2018-11-02T01:13:33.494Z,84.75
2018-11-02T01:14:33.476Z,84.95
2018-11-02T01:15:33.486Z,85.16
2018-11-02T01:16:33.490Z,84.95
2018-11-02T01:17:33.444Z,84.85
2018-11-02T01:18:33.431Z,84.95
2018-11-02T01:19:33.426Z,84.03
2018-11-02T01:20:33.408Z,84.71
2018-11-02T01:21:33.411Z,83.99
2018-11-02T01:22:33.387Z,84.40
2018-11-02T01:23:33.375Z,83.68
2018-11-02T01:24:33.365Z,83.99
2018-11-02T01:25:33.356Z,83.58
2018-11-02T01:26:33.376Z,84.40
2018-11-02T01:27:33.331Z,84.30
2018-11-02T01:28:33.319Z,83.27
2018-11-02T01:29:33.309Z,83.68
2018-11-02T01:30:33.298Z,84.30
2018-11-02T01:31:33.315Z,83.89
2018-11-02T01:32:33.303Z,83.64
2018-11-02T01:33:33.263Z,83.78
2018-11-02T01:34:33.251Z,83.99
2018-11-02T01:35:33.240Z,83.99
2018-11-02T01:36:33.229Z,83.89
2018-11-02T01:37:33.223Z,84.20
2018-11-02T01:38:33.219Z,84.91
2018-11-02T01:39:33.197Z,83.78
2018-11-02T01:40:33.200Z,83.99
2018-11-02T01:41:33.171Z,84.71
2018-11-02T01:42:33.162Z,84.75
2018-11-02T01:43:33.167Z,83.89
2018-11-02T01:44:33.140Z,84.54
2018-11-02T01:45:33.129Z,83.92
2018-11-02T01:46:33.130Z,83.99
2018-11-02T01:47:33.105Z,83.78
2018-11-02T01:48:33.104Z,83.78
2018-11-02T01:49:33.099Z,84.71
2018-11-02T01:50:33.071Z,83.78
2018-11-02T01:51:33.063Z,84.20
2018-11-02T01:52:33.049Z,83.68
2018-11-02T01:53:33.038Z,84.50
2018-11-02T01:54:33.059Z,83.72
2018-11-02T01:55:33.021Z,84.03
2018-11-02T01:56:33.004Z,84.44
2018-11-02T01:57:32.993Z,84.23
2018-11-02T01:58:32.988Z,84.64
2018-11-02T01:59:32.971Z,84.85
2018-11-02T02:00:32.991Z,84.99
2018-11-02T02:01:32.952Z,84.89
2018-11-02T02:02:32.937Z,84.89
2018-11-02T02:03:32.924Z,85.61
2018-11-02T02:04:32.915Z,85.61
2018-11-02T02:05:32.903Z,85.61
2018-11-02T02:06:32.906Z,85.71
2018-11-02T02:07:32.885Z,86.13
2018-11-02T02:08:32.870Z,86.02
2018-11-02T02:09:32.858Z,85.92
2018-11-02T02:10:32.848Z,85.61
2018-11-02T02:11:32.855Z,85.65
2018-11-02T02:12:32.844Z,85.96
2018-11-02T02:13:32.818Z,85.86
2018-11-02T02:14:32.803Z,86.88
2018-11-02T02:15:32.792Z,87.19
2018-11-02T02:16:32.778Z,87.30
2018-11-02T02:17:32.772Z,87.19
2018-11-02T02:18:32.770Z,86.99
2018-11-02T02:19:32.751Z,86.79
2018-11-02T02:20:32.735Z,87.30
2018-11-02T02:21:32.723Z,87.40
2018-11-02T02:22:32.713Z,87.60
2018-11-02T02:23:32.714Z,87.40
2018-11-02T02:24:32.691Z,87.40
2018-11-02T02:25:32.686Z,87.40
2018-11-02T02:26:32.666Z,87.30
2018-11-02T02:27:32.657Z,87.40
2018-11-02T02:28:32.658Z,87.40
2018-11-02T02:29:32.633Z,87.75
2018-11-02T02:30:32.636Z,87.40
2018-11-02T02:31:32.621Z,87.65
2018-11-02T02:32:32.601Z,87.34
2018-11-02T02:33:32.619Z,87.44
2018-11-02T02:34:32.579Z,87.54
2018-11-02T02:35:32.567Z,87.65
2018-11-02T02:36:32.557Z,87.65
2018-11-02T02:37:32.546Z,88.17
2018-11-02T02:38:32.539Z,88.17
2018-11-02T02:39:32.553Z,88.02
2018-11-02T02:40:32.513Z,87.96
2018-11-02T02:41:32.499Z,87.65
2018-11-02T02:42:32.489Z,87.96
2018-11-02T02:43:32.490Z,88.17
2018-11-02T02:44:32.472Z,87.92
2018-11-02T02:45:32.468Z,87.81
2018-11-02T02:46:32.445Z,87.40
2018-11-02T02:47:32.435Z,87.09
2018-11-02T02:48:32.420Z,87.09
2018-11-02T02:49:32.421Z,87.30
2018-11-02T02:50:32.408Z,87.40
2018-11-02T02:51:32.402Z,87.60
2018-11-02T02:52:32.375Z,87.30
2018-11-02T02:53:32.365Z,87.40
2018-11-02T02:54:32.355Z,87.92
2018-11-02T02:55:32.341Z,87.09
2018-11-02T02:56:32.363Z,87.40
2018-11-02T02:57:32.320Z,87.40
2018-11-02T02:58:32.306Z,87.51
2018-11-02T02:59:32.295Z,87.81
2018-11-02T03:00:32.288Z,87.51
2018-11-02T03:01:32.286Z,87.77
2018-11-02T03:02:32.271Z,87.26
2018-11-02T03:03:32.267Z,87.51
2018-11-02T03:04:32.243Z,87.51
2018-11-02T03:05:32.231Z,87.40
2018-11-02T03:06:32.218Z,87.36
2018-11-02T03:07:32.208Z,87.81
2018-11-02T03:08:32.218Z,87.40
2018-11-02T03:09:32.198Z,87.57
2018-11-02T03:10:32.196Z,87.51
2018-11-02T03:11:32.167Z,87.30
2018-11-02T03:12:32.152Z,87.51
2018-11-02T03:13:32.175Z,87.81
2018-11-02T03:14:32.131Z,88.12
2018-11-02T03:15:32.116Z,87.71
2018-11-02T03:16:32.108Z,87.71
2018-11-02T03:17:32.094Z,87.44
2018-11-02T03:18:32.095Z,88.02
2018-11-02T03:19:32.107Z,87.92
2018-11-02T03:20:32.066Z,88.23
2018-11-02T03:21:32.048Z,88.23
2018-11-02T03:22:32.191Z,88.95
2018-11-02T03:23:32.027Z,88.12
2018-11-02T03:24:32.016Z,87.81
2018-11-02T03:25:32.017Z,87.87
2018-11-02T03:26:32.013Z,87.57
2018-11-02T03:27:31.983Z,87.15
2018-11-02T03:28:31.973Z,87.51
2018-11-02T03:29:31.961Z,87.67
2018-11-02T03:30:31.951Z,87.46
2018-11-02T03:31:31.938Z,86.95
2018-11-02T03:32:31.969Z,86.33
2018-11-02T03:33:31.916Z,86.40
2018-11-02T03:34:31.909Z,86.19
2018-11-02T03:35:31.892Z,86.08
2018-11-02T03:36:31.881Z,85.88
2018-11-02T03:37:31.871Z,86.02
2018-11-02T03:38:31.878Z,86.02
2018-11-02T03:39:31.846Z,86.74
2018-11-02T03:40:31.835Z,86.33
2018-11-02T03:41:31.823Z,85.92
2018-11-02T03:42:31.834Z,87.15
2018-11-02T03:43:31.803Z,86.74
2018-11-02T03:44:31.793Z,86.74
2018-11-02T03:45:31.788Z,87.05
2018-11-02T03:46:31.770Z,87.67
2018-11-02T03:47:31.757Z,87.15
2018-11-02T03:48:31.761Z,87.26
2018-11-02T03:49:31.737Z,87.05
2018-11-02T03:50:31.780Z,87.67
2018-11-02T03:51:31.720Z,87.05
2018-11-02T03:52:31.701Z,87.36
2018-11-02T03:53:31.702Z,87.36
2018-11-02T03:54:31.685Z,87.05
2018-11-02T03:55:31.670Z,86.74
2018-11-02T03:56:31.661Z,86.54
2018-11-02T03:57:31.651Z,86.74
2018-11-02T03:58:31.666Z,86.02
2018-11-02T03:59:31.622Z,85.98
2018-11-02T04:00:31.612Z,86.08
2018-11-02T04:01:31.601Z,85.88
2018-11-02T04:02:31.590Z,85.74
2018-11-02T04:03:31.582Z,85.98
2018-11-02T04:04:31.598Z,85.57
2018-11-02T04:05:31.556Z,85.22
2018-11-02T04:06:31.543Z,85.02
2018-11-02T04:07:31.562Z,85.43
2018-11-02T04:08:31.526Z,85.12
2018-11-02T04:09:31.534Z,84.71
2018-11-02T04:10:31.512Z,85.53
2018-11-02T04:11:31.489Z,84.47
2018-11-02T04:12:31.478Z,84.26
2018-11-02T04:13:31.466Z,83.95
2018-11-02T04:14:31.455Z,84.36
2018-11-02T04:15:31.482Z,84.32
2018-11-02T04:16:31.435Z,83.95
2018-11-02T04:17:31.423Z,83.81
2018-11-02T04:18:31.412Z,83.29
2018-11-02T04:19:31.398Z,83.50
2018-11-02T04:20:31.389Z,82.78
2018-11-02T04:21:31.421Z,82.78
2018-11-02T04:22:31.366Z,82.89
2018-11-02T04:23:31.353Z,83.19
2018-11-02T04:24:31.344Z,83.09
2018-11-02T04:25:31.333Z,83.09
2018-11-02T04:26:31.319Z,82.89
2018-11-02T04:27:31.347Z,82.47
2018-11-02T04:28:31.318Z,82.82
2018-11-02T04:29:31.288Z,83.44
2018-11-02T04:30:31.273Z,83.44
2018-11-02T04:31:31.267Z,83.13
2018-11-02T04:32:31.251Z,83.64
2018-11-02T04:33:31.264Z,83.54
2018-11-02T04:34:31.231Z,82.89
2018-11-02T04:35:31.219Z,83.23
2018-11-02T04:36:31.208Z,83.33
2018-11-02T04:37:31.195Z,83.29
2018-11-02T04:38:31.216Z,83.13
2018-11-02T04:39:31.174Z,83.54
2018-11-02T04:40:31.164Z,83.13
2018-11-02T04:41:31.150Z,83.13
2018-11-02T04:42:31.140Z,83.64
2018-11-02T04:43:31.129Z,83.23
2018-11-02T04:44:31.147Z,83.13
2018-11-02T04:45:31.111Z,83.64
2018-11-02T04:46:31.100Z,83.75
2018-11-02T04:47:31.083Z,83.95
2018-11-02T04:48:31.072Z,83.58
2018-11-02T04:49:31.061Z,83.75
2018-11-02T04:50:31.082Z,83.85
2018-11-02T04:51:31.047Z,83.85
2018-11-02T04:52:31.031Z,83.75
2018-11-02T04:53:31.017Z,84.67
2018-11-02T04:54:31.005Z,84.71
2018-11-02T04:55:30.993Z,84.30
2018-11-02T04:56:31.015Z,83.78
2018-11-02T04:57:30.980Z,84.20
2018-11-02T04:58:30.961Z,83.99
2018-11-02T04:59:30.954Z,84.50
2018-11-02T05:00:30.937Z,84.23
2018-11-02T05:01:30.926Z,84.75
2018-11-02T05:02:30.946Z,85.47
2018-11-02T05:03:30.911Z,85.36
2018-11-02T05:04:30.911Z,85.36
2018-11-02T05:05:30.880Z,84.95
2018-11-02T05:06:30.870Z,85.68
2018-11-02T05:07:30.858Z,85.61
2018-11-02T05:08:30.877Z,85.47
2018-11-02T05:09:30.848Z,85.57
2018-11-02T05:10:30.824Z,84.95
2018-11-02T05:11:30.979Z,85.57
2018-11-02T05:12:30.802Z,85.68
2018-11-02T05:13:30.791Z,85.36
2018-11-02T05:14:30.792Z,85.06
2018-11-02T05:15:30.814Z,85.57
2018-11-02T05:16:30.758Z,85.36
2018-11-02T05:17:30.746Z,84.95
2018-11-02T05:18:30.775Z,85.16
2018-11-02T05:19:30.738Z,84.85
2018-11-02T05:20:30.712Z,85.06
2018-11-02T05:21:30.849Z,84.95
2018-11-02T05:22:30.690Z,85.26
2018-11-02T05:23:30.678Z,85.36
2018-11-02T05:24:30.699Z,85.68
2018-11-02T05:25:30.656Z,85.16
2018-11-02T05:26:30.646Z,85.16
2018-11-02T05:27:30.640Z,85.16
2018-11-02T05:28:30.622Z,85.57
2018-11-02T05:29:30.611Z,85.63
2018-11-02T05:30:30.614Z,85.53
2018-11-02T05:31:30.602Z,85.43
2018-11-02T05:32:30.579Z,85.26
2018-11-02T05:33:30.574Z,85.12
2018-11-02T05:34:30.555Z,85.02
2018-11-02T05:35:30.544Z,85.02
2018-11-02T05:36:30.543Z,84.98
2018-11-02T05:37:30.523Z,84.88
2018-11-02T05:38:30.533Z,84.71
2018-11-02T05:39:30.657Z,85.18
2018-11-02T05:40:30.488Z,84.88
2018-11-02T05:41:30.490Z,84.88
2018-11-02T05:42:30.467Z,84.88
2018-11-02T05:43:30.456Z,84.67
2018-11-02T05:44:30.444Z,84.32
2018-11-02T05:45:30.441Z,84.36
2018-11-02T05:46:30.454Z,84.74
2018-11-02T05:47:30.590Z,83.91
2018-11-02T05:48:30.401Z,83.91
2018-11-02T05:49:30.388Z,84.42
2018-11-02T05:50:30.376Z,84.32
2018-11-02T05:51:30.372Z,83.61
2018-11-02T05:52:30.393Z,84.94
2018-11-02T05:53:30.342Z,83.50
2018-11-02T05:54:30.330Z,83.67
2018-11-02T05:55:30.319Z,83.36
2018-11-02T05:56:30.307Z,83.98
2018-11-02T05:57:30.303Z,83.77
2018-11-02T05:58:30.324Z,83.77
2018-11-02T05:59:30.279Z,83.87
2018-11-02T06:00:30.267Z,83.56
2018-11-02T06:01:30.270Z,83.77
2018-11-02T06:02:30.240Z,84.18
2018-11-02T06:03:30.229Z,84.59
2018-11-02T06:04:30.236Z,83.77
2018-11-02T06:05:30.213Z,83.15
2018-11-02T06:06:30.195Z,83.56
2018-11-02T06:07:30.185Z,83.67
2018-11-02T06:08:30.206Z,83.77
2018-11-02T06:09:30.163Z,83.98
2018-11-02T06:10:30.156Z,83.98
2018-11-02T06:11:30.137Z,83.46
2018-11-02T06:12:30.125Z,84.28
2018-11-02T06:13:30.159Z,83.87
2018-11-02T06:14:30.136Z,83.98
2018-11-02T06:15:30.093Z,83.87
2018-11-02T06:16:30.094Z,83.87
2018-11-02T06:17:30.069Z,83.67
2018-11-02T06:18:30.061Z,83.98
2018-11-02T06:19:30.049Z,83.56
2018-11-02T06:20:30.053Z,83.87
2018-11-02T06:21:30.070Z,84.14
2018-11-02T06:22:30.022Z,84.45
2018-11-02T06:23:30.003Z,83.67
2018-11-02T06:24:29.992Z,83.63
2018-11-02T06:25:29.981Z,83.53
2018-11-02T06:26:29.971Z,83.73
2018-11-02T06:27:29.991Z,83.42
2018-11-02T06:28:29.950Z,84.14
2018-11-02T06:29:29.935Z,84.34
2018-11-02T06:30:30.035Z,84.14
2018-11-02T06:31:29.916Z,84.04
2018-11-02T06:32:29.952Z,83.63
2018-11-02T06:33:29.939Z,83.73
2018-11-02T06:34:29.881Z,83.73
2018-11-02T06:35:29.869Z,83.53
2018-11-02T06:36:29.858Z,83.94
2018-11-02T06:37:29.845Z,83.49
2018-11-02T06:38:29.850Z,82.87
2018-11-02T06:39:29.855Z,83.18
2018-11-02T06:40:29.823Z,82.91
2018-11-02T06:41:29.802Z,82.56
2018-11-02T06:42:29.788Z,82.46
2018-11-02T06:43:29.778Z,82.67
2018-11-02T06:44:29.766Z,82.67
2018-11-02T06:45:29.793Z,83.32
2018-11-02T06:46:29.750Z,82.81
2018-11-02T06:47:29.732Z,82.70
2018-11-02T06:48:29.723Z,83.42
2018-11-02T06:49:29.723Z,82.70
2018-11-02T06:50:29.697Z,83.36
2018-11-02T06:51:29.702Z,83.67
2018-11-02T06:52:29.699Z,83.94
2018-11-02T06:53:29.677Z,84.69
2018-11-02T06:54:29.652Z,84.28
2018-11-02T06:55:29.667Z,84.59
2018-11-02T06:56:29.661Z,83.87
2018-11-02T06:57:29.620Z,83.87
2018-11-02T06:58:29.616Z,84.28
2018-11-02T06:59:29.918Z,83.56
2018-11-02T07:00:29.723Z,84.28
2018-11-02T07:01:29.574Z,83.87
2018-11-02T07:02:29.594Z,84.49
2018-11-02T07:03:29.554Z,84.39
2018-11-02T07:04:29.544Z,84.32
2018-11-02T07:05:29.528Z,84.74
2018-11-02T07:06:29.518Z,85.35
2018-11-02T07:07:29.712Z,85.25
2018-11-02T07:08:29.571Z,84.88
2018-11-02T07:09:29.483Z,84.74
2018-11-02T07:10:29.480Z,85.49
2018-11-02T07:11:29.476Z,85.60
2018-11-02T07:12:29.462Z,85.14
2018-11-02T07:13:29.438Z,85.35
2018-11-02T07:14:29.427Z,85.66
2018-11-02T07:15:29.414Z,85.86
2018-11-02T07:16:29.438Z,85.25
2018-11-02T07:17:29.398Z,85.46
2018-11-02T07:18:29.383Z,85.55
2018-11-02T07:19:29.373Z,85.55
2018-11-02T07:20:29.363Z,85.46
2018-11-02T07:21:29.348Z,85.35
2018-11-02T07:22:29.348Z,85.46
2018-11-02T07:23:29.332Z,85.04
2018-11-02T07:24:29.315Z,85.14
2018-11-02T07:25:29.303Z,85.66
2018-11-02T07:26:29.292Z,85.31
2018-11-02T07:27:29.293Z,85.00
2018-11-02T07:28:29.271Z,84.49
2018-11-02T07:29:29.256Z,84.59
2018-11-02T07:30:29.247Z,84.08
2018-11-02T07:31:29.236Z,83.83
2018-11-02T07:32:29.235Z,83.63
2018-11-02T07:33:29.215Z,84.45
2018-11-02T07:34:29.393Z,83.94
2018-11-02T07:35:29.194Z,84.04
2018-11-02T07:36:29.185Z,83.18
2018-11-02T07:37:29.167Z,83.18
2018-11-02T07:38:29.156Z,82.67
2018-11-02T07:39:29.144Z,83.18
2018-11-02T07:40:29.146Z,82.36
2018-11-02T07:41:29.140Z,82.56
2018-11-02T07:42:29.116Z,82.97
2018-11-02T07:43:29.105Z,83.07
2018-11-02T07:44:29.101Z,83.07
2018-11-02T07:45:29.079Z,83.14
2018-11-02T07:46:29.078Z,83.14
2018-11-02T07:47:29.081Z,83.04
2018-11-02T07:48:29.045Z,83.04
2018-11-02T07:49:29.101Z,82.97
2018-11-02T07:50:29.055Z,83.14
2018-11-02T07:51:29.032Z,82.01
2018-11-02T07:52:29.001Z,82.12
2018-11-02T07:53:28.987Z,82.01
2018-11-02T07:54:28.977Z,82.22
2018-11-02T07:55:28.974Z,82.28
2018-11-02T07:56:28.971Z,81.40
2018-11-02T07:57:28.944Z,81.67
2018-11-02T07:58:28.934Z,81.67
2018-11-02T07:59:28.924Z,81.46
2018-11-02T08:00:28.910Z,81.05
2018-11-02T08:01:28.938Z,81.05
2018-11-02T08:02:28.888Z,81.36
2018-11-02T08:03:28.877Z,81.36
2018-11-02T08:04:28.866Z,80.74
2018-11-02T08:05:28.855Z,81.46
2018-11-02T08:06:28.843Z,80.54
2018-11-02T08:07:28.873Z,80.74
2018-11-02T08:08:28.819Z,80.51
2018-11-02T08:09:28.810Z,80.71
2018-11-02T08:10:28.799Z,80.23
2018-11-02T08:11:28.954Z,80.71
2018-11-02T08:12:28.776Z,80.19
2018-11-02T08:13:28.791Z,80.40
2018-11-02T08:14:28.752Z,80.51
2018-11-02T08:15:28.742Z,80.51
2018-11-02T08:16:28.731Z,80.67
2018-11-02T08:17:28.791Z,79.99
2018-11-02T08:18:28.721Z,79.64
2018-11-02T08:19:28.701Z,79.99
2018-11-02T08:20:28.696Z,80.16
2018-11-02T08:21:28.673Z,79.85
2018-11-02T08:22:28.662Z,79.34
2018-11-02T08:23:28.683Z,78.93
2018-11-02T08:24:28.667Z,79.34
2018-11-02T08:25:28.632Z,78.59
2018-11-02T08:26:28.622Z,77.97
2018-11-02T08:27:28.607Z,77.94
2018-11-02T08:28:28.595Z,78.34
2018-11-02T08:29:28.595Z,78.04
2018-11-02T08:30:28.571Z,77.29
2018-11-02T08:31:28.568Z,77.66
2018-11-02T08:32:28.550Z,77.25
2018-11-02T08:33:28.537Z,75.31
2018-11-02T08:34:28.538Z,75.82
2018-11-02T08:35:28.514Z,75.31
2018-11-02T08:36:28.506Z,75.31
2018-11-02T08:37:28.497Z,74.59
2018-11-02T08:38:28.495Z,75.51
2018-11-02T08:39:28.471Z,74.66
2018-11-02T08:40:28.459Z,74.97
2018-11-02T08:41:28.461Z,74.59
2018-11-02T08:42:28.439Z,73.88
2018-11-02T08:43:28.430Z,74.69
2018-11-02T08:44:28.415Z,74.80
2018-11-02T08:45:28.404Z,74.90
2018-11-02T08:46:28.472Z,74.69
2018-11-02T08:47:28.389Z,74.80
2018-11-02T08:48:28.368Z,75.62
2018-11-02T08:49:28.361Z,75.00
2018-11-02T08:50:28.376Z,75.04
2018-11-02T08:51:28.335Z,74.49
2018-11-02T08:52:28.449Z,74.59
2018-11-02T08:53:28.314Z,74.69
2018-11-02T08:54:28.302Z,75.21
2018-11-02T08:55:28.300Z,74.69
2018-11-02T08:56:28.322Z,75.21
2018-11-02T08:57:28.269Z,74.80
2018-11-02T08:58:28.380Z,75.31
2018-11-02T08:59:28.469Z,74.80
2018-11-02T09:00:28.234Z,74.59
2018-11-02T09:01:28.229Z,73.88
2018-11-02T09:02:28.260Z,73.88
2018-11-02T09:03:28.202Z,74.56
2018-11-02T09:04:28.188Z,74.56
2018-11-02T09:05:28.176Z,74.83
2018-11-02T09:06:28.165Z,74.52
2018-11-02T09:07:28.159Z,73.30
2018-11-02T09:08:28.174Z,72.38
2018-11-02T09:09:28.132Z,73.19
2018-11-02T09:10:28.122Z,72.17
2018-11-02T09:11:28.109Z,72.52
2018-11-02T09:12:28.098Z,72.79
2018-11-02T09:13:28.091Z,73.54
2018-11-02T09:14:28.090Z,73.33
2018-11-02T09:15:28.078Z,72.55
2018-11-02T09:16:28.053Z,73.13
2018-11-02T09:17:28.045Z,73.03
2018-11-02T09:18:28.206Z,73.57
2018-11-02T09:19:28.129Z,73.47
2018-11-02T09:20:28.021Z,72.96
2018-11-02T09:21:28.206Z,73.27
2018-11-02T09:22:27.986Z,73.27
2018-11-02T09:23:27.980Z,72.96
2018-11-02T09:24:27.962Z,73.16
2018-11-02T09:25:27.965Z,72.45
2018-11-02T09:26:27.945Z,73.27
2018-11-02T09:27:27.980Z,73.50
2018-11-02T09:28:27.916Z,73.20
2018-11-02T09:29:27.911Z,73.27
2018-11-02T09:30:27.896Z,74.02
2018-11-02T09:31:27.883Z,74.11
2018-11-02T09:32:27.908Z,73.61
2018-11-02T09:33:27.861Z,74.02
2018-11-02T09:34:27.850Z,74.43
2018-11-02T09:35:27.840Z,73.44
2018-11-02T09:36:27.826Z,74.43
2018-11-02T09:37:27.815Z,72.79
2018-11-02T09:38:27.841Z,74.05
2018-11-02T09:39:27.794Z,74.66
2018-11-02T09:40:27.818Z,73.85
2018-11-02T09:41:27.771Z,74.87
2018-11-02T09:42:27.798Z,74.46
2018-11-02T09:43:27.751Z,75.17
2018-11-02T09:44:27.763Z,74.76
2018-11-02T09:45:27.731Z,73.88
2018-11-02T09:46:27.717Z,74.46
2018-11-02T09:47:27.704Z,74.76
2018-11-02T09:48:27.693Z,74.97
2018-11-02T09:49:27.681Z,75.10
2018-11-02T09:50:27.722Z,74.76
2018-11-02T09:51:27.739Z,75.07
2018-11-02T09:52:27.645Z,74.90
2018-11-02T09:53:27.635Z,75.82
2018-11-02T09:54:27.624Z,75.82
2018-11-02T09:55:27.610Z,74.60
2018-11-02T09:56:27.618Z,75.10
2018-11-02T09:57:27.643Z,75.21
2018-11-02T09:58:27.577Z,75.82
2018-11-02T09:59:27.565Z,75.52
2018-11-02T10:00:27.554Z,75.01
2018-11-02T10:01:27.577Z,75.21
2018-11-02T10:02:27.536Z,76.03
2018-11-02T10:03:27.518Z,75.62
2018-11-02T10:04:27.510Z,77.05
2018-11-02T10:05:27.498Z,77.05
2018-11-02T10:06:27.487Z,75.82
2018-11-02T10:07:27.486Z,76.13
2018-11-02T10:08:27.535Z,76.43
2018-11-02T10:09:27.451Z,76.37
2018-11-02T10:10:27.487Z,77.39
2018-11-02T10:11:27.429Z,76.03
2018-11-02T10:12:27.437Z,77.36
2018-11-02T10:13:27.406Z,77.15
2018-11-02T10:14:27.432Z,76.95
2018-11-02T10:15:27.382Z,76.34
2018-11-02T10:16:27.373Z,76.64
2018-11-02T10:17:27.360Z,76.43
2018-11-02T10:18:27.348Z,77.05
2018-11-02T10:19:27.337Z,75.86
2018-11-02T10:20:27.377Z,76.34
2018-11-02T10:21:27.319Z,77.46
2018-11-02T10:22:27.304Z,76.88
2018-11-02T10:23:27.291Z,76.43
2018-11-02T10:24:27.281Z,77.05
2018-11-02T10:25:27.269Z,77.15
2018-11-02T10:26:27.278Z,77.56
2018-11-02T10:27:27.247Z,76.95
2018-11-02T10:28:27.237Z,77.36
2018-11-02T10:29:27.242Z,77.39
2018-11-02T10:30:27.213Z,77.29
2018-11-02T10:31:27.202Z,77.60
2018-11-02T10:32:27.193Z,77.60
2018-11-02T10:33:27.179Z,77.60
2018-11-02T10:34:27.166Z,77.70
2018-11-02T10:35:27.286Z,78.31
2018-11-02T10:36:27.143Z,77.39
2018-11-02T10:37:27.133Z,77.60
2018-11-02T10:38:27.129Z,78.01
2018-11-02T10:39:27.167Z,78.52
2018-11-02T10:40:27.097Z,77.60
2018-11-02T10:41:27.098Z,78.93
2018-11-02T10:42:27.075Z,78.72
2018-11-02T10:43:27.065Z,78.63
2018-11-02T10:44:27.137Z,77.91
2018-11-02T10:45:27.178Z,78.21
2018-11-02T10:46:27.029Z,78.83
2018-11-02T10:47:27.018Z,77.80
2018-11-02T10:48:27.006Z,78.72
2018-11-02T10:49:27.073Z,77.50
2018-11-02T10:50:26.993Z,77.80
2018-11-02T10:51:26.985Z,77.87
2018-11-02T10:52:26.961Z,77.97
2018-11-02T10:53:26.950Z,77.67
2018-11-02T10:54:26.964Z,77.46
2018-11-02T10:55:26.924Z,78.11
2018-11-02T10:56:26.961Z,77.87
2018-11-02T10:57:26.902Z,77.05
2018-11-02T10:58:26.890Z,77.26
2018-11-02T10:59:26.880Z,77.36
2018-11-02T11:00:26.900Z,77.76
2018-11-02T11:01:26.981Z,77.26
2018-11-02T11:02:26.848Z,77.15
2018-11-02T11:03:26.860Z,77.67
2018-11-02T11:04:26.821Z,76.84
2018-11-02T11:05:26.911Z,77.12
2018-11-02T11:06:26.801Z,77.53
2018-11-02T11:07:26.790Z,77.12
2018-11-02T11:08:26.777Z,76.61
2018-11-02T11:09:26.786Z,77.32
2018-11-02T11:10:26.756Z,77.12
2018-11-02T11:11:26.785Z,76.40
2018-11-02T11:12:26.867Z,76.30
2018-11-02T11:13:27.196Z,77.12
2018-11-02T11:14:26.710Z,77.01
2018-11-02T11:15:26.705Z,76.30
2018-11-02T11:16:26.687Z,76.40
2018-11-02T11:17:26.676Z,75.17
2018-11-02T11:18:26.698Z,75.14
2018-11-02T11:19:26.654Z,75.04
2018-11-02T11:20:26.641Z,75.45
2018-11-02T11:21:26.658Z,75.04
2018-11-02T11:22:26.618Z,75.34
2018-11-02T11:23:26.608Z,75.41
2018-11-02T11:24:26.632Z,74.11
2018-11-02T11:25:26.588Z,74.93
2018-11-02T11:26:26.579Z,73.36
2018-11-02T11:27:26.570Z,74.18
2018-11-02T11:28:26.551Z,73.98
2018-11-02T11:29:26.600Z,75.51
2018-11-02T11:30:26.540Z,73.16
2018-11-02T11:31:26.518Z,71.12
2018-11-02T11:32:26.508Z,73.27
2018-11-02T11:33:26.504Z,73.94
2018-11-02T11:34:26.488Z,72.82
2018-11-02T11:35:26.484Z,74.01
2018-11-02T11:36:26.461Z,73.60
2018-11-02T11:37:26.453Z,71.36
2018-11-02T11:38:26.454Z,71.67
2018-11-02T11:39:26.486Z,69.29
2018-11-02T11:40:26.415Z,73.06
2018-11-02T11:41:26.406Z,69.69
2018-11-02T11:42:26.395Z,71.53
2018-11-02T11:43:26.416Z,71.19
2018-11-02T11:44:26.371Z,71.19
2018-11-02T11:45:26.370Z,69.25
2018-11-02T11:46:26.348Z,68.23
2018-11-02T11:47:26.338Z,68.84
2018-11-02T11:48:26.369Z,69.29
2018-11-02T11:49:26.327Z,69.56
2018-11-02T11:50:26.316Z,69.49
2018-11-02T11:51:26.297Z,69.05
2018-11-02T11:52:26.281Z,68.77
2018-11-02T11:53:26.271Z,69.49
2018-11-02T11:54:26.284Z,68.50
2018-11-02T11:55:26.280Z,68.91
2018-11-02T11:56:26.236Z,70.03
2018-11-02T11:57:26.229Z,71.36
2018-11-02T11:58:26.213Z,70.47
2018-11-02T11:59:26.200Z,71.59
2018-11-02T12:00:26.189Z,71.09
2018-11-02T12:01:26.190Z,70.68
2018-11-02T12:02:26.255Z,70.98
2018-11-02T12:03:26.166Z,71.80
2018-11-02T12:04:26.223Z,71.26
2018-11-02T12:05:26.168Z,71.05
2018-11-02T12:06:26.122Z,70.85
2018-11-02T12:07:26.120Z,69.32
2018-11-02T12:08:26.099Z,69.08
2018-11-02T12:09:26.094Z,68.77
2018-11-02T12:10:26.154Z,68.95
2018-11-02T12:11:26.085Z,68.95
2018-11-02T12:12:26.055Z,68.33
2018-11-02T12:13:26.043Z,68.71
2018-11-02T12:14:26.052Z,68.20
2018-11-02T12:15:26.059Z,67.38
2018-11-02T12:16:26.013Z,68.30
2018-11-02T12:17:25.998Z,67.59
2018-11-02T12:18:25.998Z,67.99
2018-11-02T12:19:25.975Z,68.40
2018-11-02T12:20:25.965Z,68.10
2018-11-02T12:21:25.972Z,68.10
2018-11-02T12:22:25.956Z,68.03
2018-11-02T12:23:25.988Z,67.41
2018-11-02T12:24:25.921Z,67.96
2018-11-02T12:25:25.906Z,68.84
2018-11-02T12:26:25.896Z,68.13
2018-11-02T12:27:25.891Z,67.35
2018-11-02T12:28:25.938Z,68.06
2018-11-02T12:29:25.884Z,68.16
2018-11-02T12:30:25.852Z,67.45
2018-11-02T12:31:25.838Z,68.60
2018-11-02T12:32:25.828Z,69.32
2018-11-02T12:33:25.862Z,69.32
2018-11-02T12:34:25.806Z,69.21
2018-11-02T12:35:25.796Z,68.30
2018-11-02T12:36:25.785Z,69.21
2018-11-02T12:37:25.770Z,70.17
2018-11-02T12:38:25.760Z,69.62
2018-11-02T12:39:25.766Z,69.01
2018-11-02T12:40:25.800Z,70.14
2018-11-02T12:41:25.727Z,70.23
2018-11-02T12:42:25.715Z,68.67
2018-11-02T12:43:25.812Z,69.69
2018-11-02T12:44:25.694Z,69.59
2018-11-02T12:45:25.722Z,69.01
2018-11-02T12:46:25.671Z,69.73
2018-11-02T12:47:25.659Z,69.11
2018-11-02T12:48:25.767Z,68.12
2018-11-02T12:49:25.994Z,69.65
2018-11-02T12:50:25.772Z,70.47
2018-11-02T12:51:25.631Z,72.04
2018-11-02T12:52:25.641Z,71.22