createdAt,value
2023-04-07T00:00:20.759Z,45.03
2023-04-07T00:04:23.923Z,45.04
2023-04-07T00:08:27.232Z,45.10
2023-04-07T00:12:30.629Z,45.09
2023-04-07T00:16:35.110Z,45.13
2023-04-07T00:20:38.232Z,45.23
2023-04-07T00:24:41.317Z,45.25
2023-04-07T00:28:44.330Z,45.51
2023-04-07T00:32:49.176Z,45.35
2023-04-07T00:36:53.178Z,45.59
2023-04-07T00:40:59.273Z,45.53
2023-04-07T00:45:02.317Z,45.61
2023-04-07T00:49:09.238Z,45.64
2023-04-07T00:53:14.118Z,45.89
2023-04-07T00:57:17.311Z,45.67
2023-04-07T01:01:24.211Z,45.81
2023-04-07T01:05:37.199Z,45.77
2023-04-07T01:09:47.737Z,45.76
2023-04-07T01:13:54.332Z,45.79
2023-04-07T01:18:14.403Z,45.75
2023-04-07T01:22:24.793Z,45.84
2023-04-07T01:26:30.733Z,45.88
2023-04-07T01:30:39.391Z,45.76
2023-04-07T01:34:43.606Z,45.88
2023-04-07T01:38:47.474Z,46.00
2023-04-07T01:42:51.692Z,45.89
2023-04-07T01:46:57.667Z,46.20
2023-04-07T01:51:01.784Z,46.05
2023-04-07T01:55:05.273Z,46.13
2023-04-07T01:59:12.351Z,46.10
2023-04-07T02:03:24.499Z,45.95
2023-04-07T02:07:33.160Z,45.95
2023-04-07T02:11:38.627Z,46.16
2023-04-07T02:15:42.421Z,46.38
2023-04-07T02:19:48.848Z,46.19
2023-04-07T02:23:53.024Z,46.19
2023-04-07T02:27:58.263Z,46.33
2023-04-07T02:32:01.394Z,46.30
2023-04-07T02:36:07.389Z,46.33
2023-04-07T02:40:11.175Z,46.50
2023-04-07T02:44:14.196Z,46.56
2023-04-07T02:48:19.249Z,46.56
2023-04-07T02:52:23.785Z,46.90
2023-04-07T02:56:26.802Z,46.86
2023-04-07T03:00:29.962Z,46.89
2023-04-07T03:04:54.397Z,46.73
2023-04-07T03:09:04.650Z,47.03
2023-04-07T03:13:08.905Z,46.94
2023-04-07T03:17:13.192Z,46.87
2023-04-07T03:21:17.140Z,46.97
2023-04-07T03:25:45.768Z,47.00
2023-04-07T03:29:51.360Z,46.99
2023-04-07T03:33:55.151Z,47.29
2023-04-07T03:37:58.788Z,47.28
2023-04-07T03:42:03.528Z,47.28
2023-04-07T03:46:09.243Z,47.38
2023-04-07T03:50:12.579Z,47.32
2023-04-07T03:54:35.381Z,47.42
2023-04-07T03:58:42.681Z,47.23
2023-04-07T04:02:50.718Z,47.20
2023-04-07T04:06:56.276Z,47.33
2023-04-07T04:11:10.686Z,47.45
2023-04-07T04:15:22.959Z,47.72
2023-04-07T04:19:27.410Z,47.46
2023-04-07T04:23:33.060Z,47.45
2023-04-07T04:27:37.205Z,47.18
2023-04-07T04:31:48.668Z,47.25
2023-04-07T04:35:52.040Z,47.64
2023-04-07T04:39:56.856Z,47.39
2023-04-07T04:44:01.001Z,47.51
2023-04-07T04:48:06.348Z,47.57
2023-04-07T04:52:10.615Z,47.61
2023-04-07T04:56:21.550Z,47.56
2023-04-07T05:00:26.448Z,47.69
2023-04-07T05:04:36.838Z,47.51
2023-04-07T05:09:26.009Z,47.97
2023-04-07T05:13:30.842Z,47.88
2023-04-07T05:17:36.770Z,47.88
2023-04-07T05:21:41.968Z,47.80
2023-04-07T05:25:46.342Z,47.72
2023-04-07T05:29:49.608Z,47.86
2023-04-07T05:34:01.108Z,47.87
2023-04-07T05:38:11.732Z,47.95
2023-04-07T05:42:15.788Z,47.93
2023-04-07T05:46:21.889Z,48.20
2023-04-07T05:50:32.094Z,48.41
2023-04-07T05:54:40.816Z,48.26
2023-04-07T05:58:44.733Z,48.49
2023-04-07T06:02:49.286Z,48.34
2023-04-07T06:06:56.181Z,47.92
2023-04-07T06:11:01.793Z,48.82
2023-04-07T06:15:05.067Z,48.88
2023-04-07T06:19:08.434Z,48.25
2023-04-07T06:23:11.486Z,47.92
2023-04-07T06:27:16.462Z,47.69
2023-04-07T06:31:20.113Z,48.70
2023-04-07T06:35:23.512Z,48.51
2023-04-07T06:39:28.332Z,47.72
2023-04-07T06:43:32.795Z,48.25
2023-04-07T06:47:40.666Z,47.50
2023-04-07T06:51:43.783Z,47.52
2023-04-07T06:55:46.893Z,47.61
2023-04-07T06:59:51.598Z,47.71
2023-04-07T07:03:54.813Z,47.41
2023-04-07T07:07:57.996Z,47.67
2023-04-07T07:12:04.060Z,47.75
2023-04-07T07:16:09.004Z,47.41
2023-04-07T07:20:12.721Z,46.95
2023-04-07T07:24:16.206Z,46.56
2023-04-07T07:28:19.897Z,46.47
2023-04-07T07:32:24.605Z,46.02
2023-04-07T07:36:28.110Z,46.03
2023-04-07T07:40:31.151Z,46.17
2023-04-07T07:44:34.191Z,45.88
2023-04-07T07:48:38.642Z,46.04
2023-04-07T07:52:41.888Z,46.10
2023-04-07T07:56:44.968Z,46.17
2023-04-07T08:00:47.991Z,46.62
2023-04-07T08:04:52.436Z,45.83
2023-04-07T08:08:55.537Z,46.19
2023-04-07T08:12:58.584Z,45.96
2023-04-07T08:17:01.616Z,46.14
2023-04-07T08:21:07.414Z,46.59
2023-04-07T08:25:10.745Z,47.08
2023-04-07T08:29:14.123Z,46.10
2023-04-07T08:33:17.541Z,46.92
2023-04-07T08:37:21.985Z,46.91
2023-04-07T08:41:30.202Z,47.33
2023-04-07T08:45:35.128Z,47.44
2023-04-07T08:49:42.283Z,46.80
2023-04-07T08:53:50.770Z,46.15
2023-04-07T08:57:54.648Z,45.99
2023-04-07T09:01:58.255Z,45.59
2023-04-07T09:06:02.695Z,45.43
2023-04-07T09:10:08.887Z,46.08
2023-04-07T09:14:11.907Z,46.38
2023-04-07T09:18:16.533Z,46.37
2023-04-07T09:22:36.074Z,45.35
2023-04-07T09:26:40.464Z,46.14
2023-04-07T09:39:55.472Z,46.43
2023-04-07T09:43:59.950Z,46.38
2023-04-07T09:48:07.207Z,46.39
2023-04-07T09:52:11.113Z,46.76
2023-04-07T09:56:16.280Z,46.45
2023-04-07T10:00:22.152Z,46.11
2023-04-07T10:04:26.390Z,46.64
2023-04-07T10:08:30.252Z,46.14
2023-04-07T10:12:35.147Z,46.41
2023-04-07T10:16:40.493Z,46.81
2023-04-07T10:20:43.954Z,47.24
2023-04-07T10:24:55.768Z,47.21
2023-04-07T10:29:02.782Z,46.41
2023-04-07T10:33:07.378Z,46.68
2023-04-07T10:37:14.232Z,46.06
2023-04-07T10:41:37.502Z,46.06
2023-04-07T10:46:02.171Z,45.99
2023-04-07T10:50:28.528Z,46.32
2023-04-07T10:54:31.590Z,46.93
2023-04-07T10:58:35.136Z,47.28
2023-04-07T11:02:40.729Z,46.42
2023-04-07T11:06:49.582Z,46.52
2023-04-07T11:10:52.568Z,46.47
2023-04-07T11:14:56.595Z,45.78
2023-04-07T11:18:59.673Z,45.67
2023-04-07T11:23:04.129Z,45.66
2023-04-07T11:27:08.392Z,45.64
2023-04-07T11:31:12.682Z,46.41
2023-04-07T11:35:16.306Z,46.83
2023-04-07T11:39:22.403Z,46.57
2023-04-07T11:43:27.240Z,47.29
2023-04-07T11:47:40.951Z,46.76
2023-04-07T11:51:45.547Z,46.86
2023-04-07T11:55:50.016Z,46.42
2023-04-07T12:00:06.406Z,46.29
2023-04-07T12:04:16.627Z,45.42
2023-04-07T12:08:20.041Z,45.60
2023-04-07T12:12:29.102Z,45.94
2023-04-07T12:16:32.414Z,46.25
2023-04-07T12:20:37.527Z,46.04
2023-04-07T12:24:40.887Z,46.38
2023-04-07T12:28:45.560Z,46.92
2023-04-07T12:32:49.054Z,47.49
2023-04-07T12:36:53.112Z,47.54
2023-04-07T12:40:56.758Z,47.19
2023-04-07T12:45:01.438Z,47.43
2023-04-07T12:49:04.519Z,47.41
2023-04-07T12:53:07.783Z,47.39
2023-04-07T12:57:11.335Z,47.22
2023-04-07T13:01:16.729Z,47.26
2023-04-07T13:05:20.015Z,47.58
2023-04-07T13:09:23.030Z,47.59
2023-04-07T13:13:26.122Z,47.79
2023-04-07T13:17:30.660Z,49.04
2023-04-07T13:21:45.383Z,47.99
2023-04-07T13:25:49.993Z,48.33
2023-04-07T13:29:53.090Z,48.11
2023-04-07T13:33:57.500Z,48.91
2023-04-07T13:38:00.476Z,48.96
2023-04-07T13:42:04.689Z,49.33
2023-04-07T13:46:17.190Z,49.88
2023-04-07T13:50:29.308Z,50.09
2023-04-07T13:54:33.743Z,50.56
2023-04-07T13:58:37.202Z,50.49
2023-04-07T14:02:40.458Z,50.81
2023-04-07T14:06:44.909Z,50.79
2023-04-07T14:10:47.957Z,51.40
2023-04-07T14:14:52.428Z,51.55
2023-04-07T14:18:56.058Z,52.29
2023-04-07T14:23:00.541Z,52.50
2023-04-07T14:27:04.035Z,52.53
2023-04-07T14:31:07.392Z,52.52
2023-04-07T14:35:11.180Z,52.42
2023-04-07T14:39:15.649Z,52.42
2023-04-07T14:43:18.737Z,52.24
2023-04-07T14:47:21.752Z,51.93
2023-04-07T14:51:24.760Z,52.26
2023-04-07T14:55:30.886Z,52.21
2023-04-07T14:59:34.310Z,51.76
2023-04-07T15:03:38.119Z,52.04
2023-04-07T15:07:41.183Z,52.37
2023-04-07T15:11:46.089Z,52.56
2023-04-07T15:15:49.145Z,52.32
2023-04-07T15:19:52.215Z,52.88
2023-04-07T15:23:55.273Z,52.89
2023-04-07T15:27:59.759Z,53.20
2023-04-07T15:32:02.857Z,53.69
2023-04-07T15:36:06.583Z,53.75
2023-04-07T15:40:10.414Z,53.90
2023-04-07T15:44:19.096Z,54.18
2023-04-07T15:48:22.104Z,54.31
2023-04-07T15:52:25.680Z,54.39
2023-04-07T15:56:28.687Z,54.51
2023-04-07T16:00:35.720Z,54.63
2023-04-07T16:04:38.998Z,54.65
2023-04-07T16:08:42.080Z,54.93
2023-04-07T16:12:45.103Z,54.52
2023-04-07T16:16:51.767Z,54.87
2023-04-07T16:20:54.867Z,54.73
2023-04-07T16:24:57.882Z,55.27
2023-04-07T16:29:01.214Z,54.71
2023-04-07T16:33:05.864Z,55.79
2023-04-07T16:37:09.148Z,55.74
2023-04-07T16:41:12.187Z,55.41
2023-04-07T16:45:15.866Z,55.76
2023-04-07T16:49:20.404Z,55.84
2023-04-07T16:53:23.699Z,55.71
2023-04-07T16:57:26.810Z,55.38
2023-04-07T17:01:30.187Z,56.22
2023-04-07T17:05:34.866Z,56.08
2023-04-07T17:09:37.962Z,55.80
2023-04-07T17:13:41.133Z,55.99
2023-04-07T17:17:44.199Z,56.18
2023-04-07T17:21:48.960Z,56.17
2023-04-07T17:25:52.025Z,56.32
2023-04-07T17:29:56.036Z,56.01
2023-04-07T17:33:59.609Z,55.99
2023-04-07T17:38:04.087Z,56.17
2023-04-07T17:42:07.110Z,56.20
2023-04-07T17:46:10.520Z,56.28
2023-04-07T17:50:13.640Z,56.19
2023-04-07T17:54:18.109Z,56.75
2023-04-07T17:58:21.251Z,56.41
2023-04-07T18:02:24.556Z,56.81
2023-04-07T18:06:28.600Z,56.84
2023-04-07T18:10:33.205Z,56.73
2023-04-07T18:14:36.687Z,56.72
2023-04-07T18:18:39.851Z,56.75
2023-04-07T18:22:42.847Z,56.86
2023-04-07T18:26:47.960Z,57.19
2023-04-07T18:30:51.159Z,57.08
2023-04-07T18:34:54.996Z,57.24
2023-04-07T18:38:58.279Z,56.98
2023-04-07T18:43:03.070Z,57.06
2023-04-07T18:47:07.085Z,57.39
2023-04-07T18:51:10.298Z,56.96
2023-04-07T18:55:13.433Z,57.21
2023-04-07T18:59:18.233Z,57.30
2023-04-07T19:03:21.948Z,57.45
2023-04-07T19:07:25.358Z,57.39
2023-04-07T19:11:28.592Z,57.37
2023-04-07T19:15:36.418Z,57.59
2023-04-07T19:19:39.480Z,57.68
2023-04-07T19:23:42.934Z,57.53
2023-04-07T19:27:46.411Z,57.62
2023-04-07T19:31:51.792Z,57.81
2023-04-07T19:35:55.104Z,57.71
2023-04-07T19:40:02.942Z,57.92
2023-04-07T19:44:06.706Z,57.97
2023-04-07T19:48:11.485Z,58.41
2023-04-07T19:52:14.506Z,57.92
2023-04-07T19:56:17.578Z,58.28
2023-04-07T20:00:20.907Z,58.33
2023-04-07T20:04:25.365Z,58.46
2023-04-07T20:08:28.520Z,58.44
2023-04-07T20:12:31.776Z,58.82
2023-04-07T20:16:34.976Z,58.94
2023-04-07T20:20:39.664Z,59.22
2023-04-07T20:24:42.751Z,59.03
2023-04-07T20:28:45.829Z,58.96
2023-04-07T20:32:48.900Z,58.61
2023-04-07T20:36:53.329Z,59.09
2023-04-07T20:40:56.866Z,59.13
2023-04-07T20:45:04.314Z,59.18
2023-04-07T20:49:08.910Z,59.54
2023-04-07T20:53:13.509Z,59.64
2023-04-07T20:57:16.803Z,59.61
2023-04-07T21:01:19.922Z,59.34
2023-04-07T21:05:23.096Z,59.20
2023-04-07T21:09:27.757Z,59.91
2023-04-07T21:13:31.269Z,60.43
2023-04-07T21:17:34.581Z,61.04
2023-04-07T21:21:38.075Z,61.48
2023-04-07T21:25:42.698Z,61.64
2023-04-07T21:29:46.006Z,62.16
2023-04-07T21:33:49.781Z,62.48
2023-04-07T21:37:54.192Z,62.70
2023-04-07T21:42:11.490Z,63.38
2023-04-07T21:46:22.157Z,63.67
2023-04-07T21:50:26.364Z,64.10
2023-04-07T21:54:36.780Z,64.48
2023-04-07T21:58:46.519Z,64.68
2023-04-07T22:02:53.421Z,65.09
2023-04-07T22:07:01.418Z,65.63
2023-04-07T22:11:09.020Z,66.10
2023-04-07T22:15:24.615Z,66.52
2023-04-07T22:19:42.370Z,66.92
2023-04-07T22:24:28.485Z,67.37
2023-04-07T22:29:16.507Z,67.78
2023-04-07T22:33:36.370Z,67.74
2023-04-07T22:37:53.837Z,68.48
2023-04-07T22:42:13.181Z,68.78
2023-04-07T22:46:18.807Z,69.24
2023-04-07T22:50:27.499Z,69.63
2023-04-07T22:54:34.532Z,69.95
2023-04-07T22:58:38.492Z,69.96
2023-04-07T23:02:48.409Z,69.97
2023-04-07T23:07:00.788Z,70.53
2023-04-07T23:11:08.511Z,70.37
2023-04-07T23:15:15.100Z,70.98
2023-04-07T23:19:28.365Z,71.21
2023-04-07T23:23:40.976Z,71.10
2023-04-07T23:27:46.114Z,70.97
2023-04-07T23:31:56.518Z,71.28
2023-04-07T23:36:03.912Z,71.76
2023-04-07T23:40:26.189Z,71.56
2023-04-07T23:44:35.218Z,71.59
2023-04-07T23:48:45.282Z,71.71
2023-04-07T23:53:02.388Z,71.56
2023-04-07T23:57:10.082Z,71.84
