createdAt,value
2018-12-12T00:00:01.921Z,4.20
2018-12-12T00:02:35.812Z,4.10
2018-12-12T00:05:10.047Z,4.00
2018-12-12T00:07:42.492Z,4.00
2018-12-12T00:10:19.860Z,3.90
2018-12-12T00:12:54.128Z,3.80
2018-12-12T00:15:28.620Z,3.80
2018-12-12T00:18:03.862Z,3.80
2018-12-12T00:20:38.260Z,3.70
2018-12-12T00:23:13.182Z,3.60
2018-12-12T00:25:47.355Z,3.60
2018-12-12T00:28:21.286Z,3.60
2018-12-12T00:30:55.467Z,3.50
2018-12-12T00:33:29.863Z,3.50
2018-12-12T00:36:04.075Z,3.40
2018-12-12T00:38:38.236Z,3.40
2018-12-12T00:41:12.226Z,3.30
2018-12-12T00:43:59.866Z,3.30
2018-12-12T00:46:52.182Z,3.20
2018-12-12T00:52:02.343Z,3.10
2018-12-12T00:54:36.611Z,3.10
2018-12-12T00:57:10.734Z,3.00
2018-12-12T00:59:44.735Z,3.00
2018-12-12T01:02:18.764Z,3.00
2018-12-12T01:04:52.887Z,2.90
2018-12-12T01:07:27.053Z,2.90
2018-12-12T01:10:01.192Z,2.90
2018-12-12T01:12:35.282Z,2.80
2018-12-12T01:15:09.279Z,2.80
2018-12-12T01:17:43.462Z,2.80
2018-12-12T01:20:17.543Z,2.80
2018-12-12T01:22:51.737Z,2.80
2018-12-12T01:25:26.172Z,2.70
2018-12-12T01:28:00.154Z,2.70
2018-12-12T01:30:53.016Z,2.70
2018-12-12T01:33:27.712Z,2.60
2018-12-12T01:36:01.889Z,2.60
2018-12-12T01:38:35.809Z,2.60
2018-12-12T01:41:09.723Z,2.60
2018-12-12T01:43:46.716Z,2.60
2018-12-12T01:46:20.816Z,2.60
2018-12-12T01:48:54.942Z,2.60
2018-12-12T01:51:33.031Z,2.60
2018-12-12T02:07:31.821Z,2.60
2018-12-12T02:15:17.530Z,2.50
2018-12-12T02:17:51.421Z,2.50
2018-12-12T02:20:42.600Z,2.50
2018-12-12T02:23:18.349Z,2.40
2018-12-12T02:25:52.621Z,2.40
2018-12-12T02:28:26.791Z,2.40
2018-12-12T02:31:00.874Z,2.40
2018-12-12T02:33:34.849Z,2.40
2018-12-12T02:36:09.475Z,2.40
2018-12-12T02:38:43.564Z,2.30
2018-12-12T02:41:17.806Z,2.30
2018-12-12T02:43:51.988Z,2.20
2018-12-12T02:46:26.164Z,2.30
2018-12-12T02:49:00.592Z,2.20
2018-12-12T02:51:34.495Z,2.20
2018-12-12T02:54:08.861Z,2.20
2018-12-12T02:56:47.451Z,2.20
2018-12-12T02:59:21.961Z,2.20
2018-12-12T03:01:56.340Z,2.20
2018-12-12T03:04:30.468Z,2.20
2018-12-12T03:07:04.663Z,2.10
2018-12-12T03:09:39.461Z,2.10
2018-12-12T03:12:12.413Z,2.10
2018-12-12T03:14:49.641Z,2.10
2018-12-12T03:17:24.155Z,2.10
2018-12-12T03:19:58.344Z,2.10
2018-12-12T03:22:32.245Z,2.10
2018-12-12T03:25:09.640Z,2.10
2018-12-12T03:27:44.381Z,2.10
2018-12-12T03:30:23.273Z,2.10
2018-12-12T03:32:55.246Z,2.10
2018-12-12T03:35:29.213Z,2.10
2018-12-12T03:38:16.863Z,2.10
2018-12-12T03:40:51.780Z,2.20
2018-12-12T03:43:39.457Z,2.20
2018-12-12T03:46:13.425Z,2.30
2018-12-12T03:48:47.544Z,2.30
2018-12-12T03:51:21.657Z,2.40
2018-12-12T03:53:55.861Z,2.50
2018-12-12T03:56:29.715Z,2.50
2018-12-12T03:59:03.988Z,2.60
2018-12-12T04:01:38.457Z,2.70
2018-12-12T04:04:11.235Z,2.70
2018-12-12T04:06:52.381Z,2.80
2018-12-12T04:09:26.727Z,2.80
2018-12-12T04:15:00.792Z,2.90
2018-12-12T04:17:48.737Z,2.90
2018-12-12T04:20:31.097Z,2.90
2018-12-12T04:23:05.581Z,3.00
2018-12-12T04:25:39.521Z,3.00
2018-12-12T04:28:13.607Z,3.00
2018-12-12T04:30:47.657Z,3.10
2018-12-12T04:33:21.731Z,3.10
2018-12-12T04:35:55.741Z,3.10
2018-12-12T04:41:29.732Z,3.20
2018-12-12T04:44:03.721Z,3.20
2018-12-12T04:46:40.721Z,3.20
2018-12-12T04:49:14.618Z,3.20
2018-12-12T04:51:48.805Z,3.20
2018-12-12T04:54:23.011Z,3.30
2018-12-12T04:56:57.253Z,3.30
2018-12-12T04:59:31.355Z,3.40
2018-12-12T05:02:06.048Z,3.30
2018-12-12T05:04:40.192Z,3.40
2018-12-12T05:07:12.154Z,3.40
2018-12-12T05:09:46.977Z,3.40
2018-12-12T05:12:21.396Z,3.40
2018-12-12T05:14:55.512Z,3.40
2018-12-12T05:17:29.790Z,3.40
2018-12-12T05:20:03.921Z,3.40
2018-12-12T05:22:37.787Z,3.40
2018-12-12T05:28:18.047Z,3.50
2018-12-12T05:30:52.455Z,3.50
2018-12-12T05:33:24.531Z,3.60
2018-12-12T05:35:55.763Z,3.60
2018-12-12T05:38:29.861Z,3.60
2018-12-12T05:41:04.180Z,3.60
2018-12-12T05:43:38.252Z,3.70
2018-12-12T05:46:10.931Z,3.70
2018-12-12T05:52:08.396Z,3.80
2018-12-12T05:54:42.263Z,3.80
2018-12-12T05:57:16.372Z,3.80
2018-12-12T05:59:50.336Z,3.80
2018-12-12T06:02:24.609Z,3.80
2018-12-12T06:04:59.025Z,3.80
2018-12-12T06:07:33.009Z,3.80
2018-12-12T06:10:07.747Z,3.80
2018-12-12T06:12:48.687Z,3.80
2018-12-12T06:15:23.286Z,3.80
2018-12-12T06:17:57.138Z,3.70
2018-12-12T06:20:31.241Z,3.70
2018-12-12T06:23:05.252Z,3.70
2018-12-12T06:25:39.461Z,3.70
2018-12-12T06:28:13.721Z,3.70
2018-12-12T06:30:47.683Z,3.70
2018-12-12T06:33:21.946Z,3.70
2018-12-12T06:35:55.919Z,3.80
2018-12-12T06:38:30.041Z,3.80
2018-12-12T06:41:04.023Z,3.80
2018-12-12T06:43:38.180Z,3.90
2018-12-12T06:46:17.496Z,3.90
2018-12-12T06:51:57.860Z,4.00
2018-12-12T06:54:31.900Z,4.00
2018-12-12T06:57:05.983Z,4.00
2018-12-12T06:59:40.035Z,4.00
2018-12-12T07:02:14.211Z,4.00
2018-12-12T07:04:48.664Z,4.00
2018-12-12T07:07:26.614Z,4.00
2018-12-12T07:09:59.323Z,4.00
2018-12-12T07:12:33.648Z,4.00
2018-12-12T07:15:08.179Z,4.00
2018-12-12T07:17:43.007Z,4.00
2018-12-12T07:20:30.521Z,4.00
2018-12-12T07:23:03.408Z,4.00
2018-12-12T07:25:44.304Z,3.90
2018-12-12T07:28:18.687Z,3.90
2018-12-12T07:30:52.596Z,3.90
2018-12-12T07:33:27.074Z,3.90
2018-12-12T07:36:01.750Z,3.90
2018-12-12T07:38:35.691Z,3.90
2018-12-12T07:41:10.554Z,3.90
2018-12-12T07:43:44.740Z,3.90
2018-12-12T07:46:20.219Z,3.80
2018-12-12T07:48:54.160Z,3.80
2018-12-12T07:51:28.356Z,3.80
2018-12-12T07:54:02.769Z,3.70
2018-12-12T07:56:37.005Z,3.70
2018-12-12T07:59:11.107Z,3.70
2018-12-12T08:01:45.460Z,3.70
2018-12-12T08:04:17.419Z,3.70
2018-12-12T08:06:51.281Z,3.70
2018-12-12T08:09:25.545Z,3.70
2018-12-12T08:11:59.683Z,3.70
2018-12-12T08:14:33.908Z,3.70
2018-12-12T08:17:07.887Z,3.70
2018-12-12T08:19:42.192Z,3.80
2018-12-12T08:22:16.975Z,3.80
2018-12-12T08:24:51.780Z,3.90
2018-12-12T08:27:25.871Z,3.90
2018-12-12T08:30:00.119Z,4.00
2018-12-12T08:32:34.569Z,4.00
2018-12-12T08:35:08.689Z,4.00
2018-12-12T08:37:43.051Z,4.10
2018-12-12T08:40:17.204Z,4.20
2018-12-12T08:42:51.260Z,4.30
2018-12-12T08:45:27.395Z,4.30
2018-12-12T08:48:01.694Z,4.40
2018-12-12T08:50:43.563Z,4.40
2018-12-12T08:53:18.976Z,4.50
2018-12-12T08:55:53.291Z,4.60
2018-12-12T08:58:27.209Z,4.60
2018-12-12T09:01:01.404Z,4.70
2018-12-12T09:03:35.511Z,4.80
2018-12-12T09:06:09.681Z,4.90
2018-12-12T09:08:43.872Z,4.90
2018-12-12T09:11:18.153Z,5.00
2018-12-12T09:13:59.052Z,5.10
2018-12-12T09:16:33.460Z,5.20
2018-12-12T09:19:07.522Z,5.30
2018-12-12T09:21:41.841Z,5.40
2018-12-12T09:24:15.857Z,5.50
2018-12-12T09:26:49.914Z,5.50
2018-12-12T09:29:23.876Z,5.60
2018-12-12T09:31:57.994Z,5.70
2018-12-12T09:34:32.328Z,5.80
2018-12-12T09:37:06.755Z,5.80
2018-12-12T09:39:40.925Z,5.90
2018-12-12T09:42:15.022Z,5.90
2018-12-12T09:44:48.936Z,6.00
2018-12-12T09:47:23.347Z,6.00
2018-12-12T09:49:57.373Z,6.10
2018-12-12T09:52:31.465Z,6.10
2018-12-12T09:55:05.592Z,6.10
2018-12-12T09:57:39.756Z,6.20
2018-12-12T10:00:11.927Z,6.20
2018-12-12T10:02:45.861Z,6.20
2018-12-12T10:05:20.152Z,6.20
2018-12-12T10:07:54.200Z,6.20
2018-12-12T10:10:28.257Z,6.20
2018-12-12T10:13:02.176Z,6.20
2018-12-12T10:15:36.383Z,6.20
2018-12-12T10:18:10.606Z,6.20
2018-12-12T10:20:44.596Z,6.20
2018-12-12T10:23:18.806Z,6.20
2018-12-12T10:25:52.905Z,6.20
2018-12-12T10:28:26.897Z,6.20
2018-12-12T11:01:49.093Z,6.60
2018-12-12T11:04:23.238Z,6.70
2018-12-12T11:06:57.572Z,6.70
2018-12-12T11:09:31.831Z,6.80
2018-12-12T11:12:06.111Z,6.90
2018-12-12T11:14:40.457Z,7.00
2018-12-12T11:17:14.665Z,7.10
2018-12-12T11:19:48.583Z,7.20
2018-12-12T11:22:22.516Z,7.20
2018-12-12T11:24:56.864Z,7.30
2018-12-12T11:27:31.073Z,7.30
2018-12-12T11:30:06.516Z,7.40
2018-12-12T11:32:41.212Z,7.40
2018-12-12T11:35:16.307Z,7.40
2018-12-12T11:37:50.724Z,7.50
2018-12-12T11:40:25.168Z,7.50
2018-12-12T11:42:59.136Z,7.60
2018-12-12T11:45:40.193Z,7.60
2018-12-12T11:48:11.924Z,7.60
2018-12-12T11:50:45.906Z,7.60
2018-12-12T11:53:20.091Z,7.70
2018-12-12T11:55:54.105Z,7.70
2018-12-12T11:58:28.269Z,7.70
2018-12-12T12:01:02.737Z,7.70
2018-12-12T12:03:36.594Z,7.70
2018-12-12T12:06:11.041Z,7.70
2018-12-12T12:08:45.119Z,7.70
2018-12-12T12:11:19.809Z,7.70
2018-12-12T12:13:53.724Z,7.70
2018-12-12T12:16:41.296Z,7.70
2018-12-12T12:19:15.299Z,7.70
2018-12-12T12:21:49.796Z,7.70
2018-12-12T12:24:24.296Z,7.70
2018-12-12T12:26:58.689Z,7.80
2018-12-12T12:29:32.683Z,7.80
2018-12-12T12:32:07.056Z,7.80
2018-12-12T12:34:41.158Z,7.80
2018-12-12T12:37:15.165Z,7.80
2018-12-12T12:39:49.236Z,7.80
2018-12-12T12:42:23.607Z,7.90
2018-12-12T12:45:05.133Z,7.90
2018-12-12T12:47:39.054Z,7.90
2018-12-12T12:50:13.314Z,7.90
2018-12-12T12:52:47.196Z,7.90
2018-12-12T12:55:21.189Z,7.90
2018-12-12T12:57:55.436Z,7.90
2018-12-12T13:00:29.605Z,7.90
2018-12-12T13:03:03.548Z,7.90
2018-12-12T13:05:35.029Z,7.90
2018-12-12T13:08:09.033Z,7.90
2018-12-12T13:10:43.103Z,7.90
2018-12-12T13:13:17.341Z,7.90
2018-12-12T13:15:51.654Z,7.80
2018-12-12T13:18:26.512Z,7.80
2018-12-12T13:21:00.543Z,7.80
2018-12-12T13:23:34.675Z,7.80
2018-12-12T13:26:08.636Z,7.80
2018-12-12T13:28:43.049Z,7.80
2018-12-12T13:31:17.037Z,7.80
2018-12-12T13:33:51.107Z,7.80
2018-12-12T13:36:26.911Z,7.80
2018-12-12T13:39:01.167Z,7.80
2018-12-12T13:41:35.273Z,7.80
2018-12-12T13:44:09.525Z,7.80
2018-12-12T13:46:43.730Z,7.80
2018-12-12T13:49:21.966Z,7.80
2018-12-12T13:51:56.211Z,7.80
2018-12-12T13:54:30.570Z,7.80
2018-12-12T13:57:08.156Z,7.80
2018-12-12T13:59:45.380Z,7.80
2018-12-12T14:02:29.948Z,7.80
2018-12-12T14:05:07.560Z,7.80
2018-12-12T14:07:41.540Z,7.80
2018-12-12T14:13:15.423Z,7.70
2018-12-12T14:15:49.654Z,7.70
2018-12-12T14:18:23.622Z,7.70
2018-12-12T14:20:57.834Z,7.60
2018-12-12T14:23:31.837Z,7.60
2018-12-12T14:26:05.762Z,7.60
2018-12-12T14:28:39.776Z,7.50
2018-12-12T14:31:21.500Z,7.50
2018-12-12T14:33:55.716Z,7.50
2018-12-12T14:36:43.411Z,7.50
2018-12-12T14:39:16.191Z,7.50
2018-12-12T14:41:50.406Z,7.50
2018-12-12T14:44:27.724Z,7.40
2018-12-12T14:47:02.243Z,7.40
2018-12-12T14:49:40.223Z,7.40
2018-12-12T14:52:15.345Z,7.30
2018-12-12T14:54:49.796Z,7.30
2018-12-12T14:57:23.879Z,7.30
2018-12-12T15:00:01.290Z,7.30
2018-12-12T15:02:48.654Z,7.30
2018-12-12T15:05:22.870Z,7.30
2018-12-12T15:07:57.116Z,7.20
2018-12-12T15:10:31.056Z,7.30
2018-12-12T15:13:05.285Z,7.20
2018-12-12T15:41:33.102Z,6.90
2018-12-12T15:44:07.675Z,6.90
2018-12-12T15:46:41.787Z,6.90
2018-12-12T15:49:15.954Z,6.90
2018-12-12T15:51:54.127Z,6.80
2018-12-12T15:54:31.339Z,6.90
2018-12-12T15:57:03.350Z,6.90
2018-12-12T15:59:37.543Z,6.80
2018-12-12T16:05:30.807Z,6.80
2018-12-12T16:08:05.392Z,6.80
2018-12-12T16:10:39.852Z,6.70
2018-12-12T16:13:27.411Z,6.80
2018-12-12T16:16:00.191Z,6.70
2018-12-12T16:18:36.605Z,6.70
2018-12-12T16:21:10.712Z,6.70
2018-12-12T16:23:44.974Z,6.70
2018-12-12T16:26:19.000Z,6.70
2018-12-12T16:28:53.201Z,6.70
2018-12-12T16:31:27.510Z,6.70
2018-12-12T16:34:01.726Z,6.70
2018-12-12T16:36:35.869Z,6.60
2018-12-12T16:39:10.460Z,6.60
2018-12-12T16:41:44.616Z,6.60
2018-12-12T16:44:18.773Z,6.60
2018-12-12T16:46:53.165Z,6.60
2018-12-12T16:49:27.335Z,6.60
2018-12-12T16:52:15.033Z,6.60
2018-12-12T16:54:49.682Z,6.60
2018-12-12T16:57:24.179Z,6.50
2018-12-12T16:59:58.246Z,6.50
2018-12-12T17:02:32.405Z,6.50
2018-12-12T17:05:06.585Z,6.50
2018-12-12T17:07:41.104Z,6.50
2018-12-12T17:10:15.483Z,6.50
2018-12-12T17:12:49.951Z,6.50
2018-12-12T17:15:24.072Z,6.50
2018-12-12T17:17:58.585Z,6.40
2018-12-12T17:20:45.829Z,6.40
2018-12-12T17:23:18.642Z,6.40
2018-12-12T17:25:52.888Z,6.40
2018-12-12T17:28:27.342Z,6.40
2018-12-12T17:30:58.681Z,6.30
2018-12-12T17:33:30.795Z,6.30
2018-12-12T17:36:04.948Z,6.30
2018-12-12T17:38:38.941Z,6.30
2018-12-12T17:41:13.131Z,6.30
2018-12-12T17:43:48.806Z,6.30
2018-12-12T17:46:23.108Z,6.20
2018-12-12T17:48:59.925Z,6.20
2018-12-12T17:51:37.462Z,6.20
2018-12-12T17:54:11.523Z,6.20
2018-12-12T17:56:45.598Z,6.20
2018-12-12T17:59:21.763Z,6.20
2018-12-12T18:01:56.030Z,6.20
2018-12-12T18:04:30.144Z,6.20
2018-12-12T18:07:04.682Z,6.20
2018-12-12T18:09:39.295Z,6.20
2018-12-12T18:12:13.774Z,6.20
2018-12-12T18:14:47.928Z,6.20
2018-12-12T18:17:21.980Z,6.20
2018-12-12T18:19:57.705Z,6.10
2018-12-12T18:22:29.728Z,6.10
2018-12-12T18:25:04.466Z,6.10
2018-12-12T18:27:41.330Z,6.10
2018-12-12T18:30:15.707Z,6.00
2018-12-12T18:32:49.591Z,6.00
2018-12-12T18:35:23.849Z,5.90
2018-12-12T18:38:01.975Z,5.80
2018-12-12T18:40:34.033Z,5.80
2018-12-12T18:43:07.887Z,5.80
2018-12-12T18:45:42.374Z,5.70
2018-12-12T19:11:28.638Z,5.10
2018-12-12T19:32:07.410Z,4.70
2018-12-12T19:34:41.628Z,4.60
2018-12-12T19:37:28.921Z,4.60
2018-12-12T19:40:00.921Z,4.50
2018-12-12T19:42:35.743Z,4.50
2018-12-12T19:45:10.180Z,4.40
2018-12-12T19:50:49.384Z,4.40
2018-12-12T19:53:37.831Z,4.30
2018-12-12T19:56:10.537Z,4.30
2018-12-12T19:59:02.216Z,4.20
2018-12-12T20:01:36.853Z,4.20
2018-12-12T20:04:13.229Z,4.10
2018-12-12T20:06:50.221Z,4.10
2018-12-12T20:09:24.730Z,4.10
2018-12-12T20:11:56.775Z,4.00
2018-12-12T20:17:31.032Z,4.00
2018-12-12T20:20:05.299Z,3.90
2018-12-12T20:22:41.118Z,3.90
2018-12-12T20:25:15.387Z,3.90
2018-12-12T20:27:49.453Z,3.80
2018-12-12T20:30:23.874Z,3.80
2018-12-12T20:32:58.237Z,3.80
2018-12-12T20:35:32.318Z,3.70
2018-12-12T20:38:08.490Z,3.70
2018-12-12T20:40:43.049Z,3.70
2018-12-12T20:43:17.188Z,3.70
2018-12-12T20:45:51.276Z,3.70
2018-12-12T20:51:25.777Z,3.60
2018-12-12T20:53:59.935Z,3.60
2018-12-12T20:56:34.229Z,3.60
2018-12-12T20:59:08.544Z,3.60
2018-12-12T21:01:42.627Z,3.50
2018-12-12T21:04:14.716Z,3.50
2018-12-12T21:06:48.750Z,3.50
2018-12-12T21:09:22.917Z,3.40
2018-12-12T21:12:04.789Z,3.40
2018-12-12T21:14:39.259Z,3.40
2018-12-12T21:17:13.237Z,3.40
2018-12-12T21:19:48.039Z,3.40
2018-12-12T21:22:22.196Z,3.40
2018-12-12T21:24:56.348Z,3.40
2018-12-12T21:27:30.426Z,3.40
2018-12-12T21:30:04.771Z,3.40
2018-12-12T21:32:38.677Z,3.40
2018-12-12T21:35:12.906Z,3.30
2018-12-12T21:37:47.220Z,3.40
2018-12-12T21:40:21.383Z,3.30
2018-12-12T21:42:55.468Z,3.30
2018-12-12T21:45:34.684Z,3.30
2018-12-12T21:48:08.969Z,3.30
2018-12-12T21:50:43.406Z,3.30
2018-12-12T21:53:17.518Z,3.30
2018-12-12T21:55:51.635Z,3.30
2018-12-12T21:58:25.176Z,3.30
2018-12-12T22:00:59.916Z,3.30
2018-12-12T22:13:53.417Z,3.10
2018-12-12T22:24:14.974Z,3.10
2018-12-12T22:26:49.129Z,3.10
2018-12-12T22:29:23.072Z,3.10
2018-12-12T22:31:57.288Z,3.20
2018-12-12T22:34:31.474Z,3.20
2018-12-12T22:37:05.481Z,3.30
2018-12-12T22:39:39.527Z,3.30
2018-12-12T22:42:13.616Z,3.40
2018-12-12T22:45:01.048Z,3.40
2018-12-12T22:47:35.697Z,3.50
2018-12-12T22:53:13.781Z,3.60
2018-12-12T22:55:48.195Z,3.60
2018-12-12T22:58:22.163Z,3.70
2018-12-12T23:01:10.321Z,3.70
2018-12-12T23:03:44.536Z,3.70
2018-12-12T23:06:20.543Z,3.80
2018-12-12T23:08:54.978Z,3.90
2018-12-12T23:11:35.879Z,3.90
2018-12-12T23:14:10.076Z,4.00
2018-12-12T23:16:44.343Z,4.00
2018-12-12T23:19:18.237Z,4.10
2018-12-12T23:21:52.303Z,4.10
2018-12-12T23:24:26.542Z,4.20
2018-12-12T23:27:00.409Z,4.20
2018-12-12T23:29:34.649Z,4.30
2018-12-12T23:32:11.958Z,4.30
2018-12-12T23:34:54.874Z,4.40
2018-12-12T23:37:29.470Z,4.40
2018-12-12T23:40:16.983Z,4.40
2018-12-12T23:42:48.993Z,4.50
2018-12-12T23:45:23.009Z,4.50
2018-12-12T23:47:57.184Z,4.50
2018-12-12T23:50:29.331Z,4.50
2018-12-12T23:53:03.286Z,4.60
2018-12-12T23:55:37.254Z,4.60
2018-12-12T23:58:11.163Z,4.60
