createdAt,value
2022-09-29T00:02:23.548Z,9.70
2022-09-29T00:04:55.180Z,10.93
2022-09-29T00:07:33.690Z,9.43
2022-09-29T00:10:05.243Z,10.68
2022-09-29T00:12:42.221Z,10.35
2022-09-29T00:15:21.631Z,10.15
2022-09-29T00:18:12.580Z,11.13
2022-09-29T00:20:42.367Z,12.63
2022-09-29T00:23:12.319Z,13.20
2022-09-29T00:25:43.050Z,13.40
2022-09-29T00:28:18.692Z,13.90
2022-09-29T00:33:20.172Z,14.18
2022-09-29T00:35:59.901Z,12.85
2022-09-29T00:38:30.831Z,12.65
2022-09-29T00:41:01.132Z,13.37
2022-09-29T00:43:53.752Z,13.43
2022-09-29T00:46:56.406Z,11.65
2022-09-29T00:49:48.692Z,11.85
2022-09-29T00:52:38.995Z,12.43
2022-09-29T00:55:47.544Z,13.00
2022-09-29T00:58:40.600Z,12.30
2022-09-29T01:01:29.481Z,13.35
2022-09-29T01:04:18.990Z,11.23
2022-09-29T01:07:19.641Z,12.15
2022-09-29T01:10:19.919Z,12.57
2022-09-29T01:13:20.695Z,11.90
2022-09-29T01:15:53.869Z,10.98
2022-09-29T01:18:59.213Z,9.50
2022-09-29T01:21:58.684Z,11.55
2022-09-29T01:25:06.520Z,11.10
2022-09-29T01:28:07.319Z,10.68
2022-09-29T01:31:05.007Z,12.20
2022-09-29T01:33:45.339Z,10.13
2022-09-29T01:36:35.861Z,11.18
2022-09-29T01:39:16.040Z,9.55
2022-09-29T01:41:51.514Z,9.38
2022-09-29T01:44:33.911Z,9.80
2022-09-29T01:47:21.341Z,8.90
2022-09-29T01:50:03.135Z,8.52
2022-09-29T01:52:47.780Z,7.97
2022-09-29T01:55:42.905Z,8.48
2022-09-29T01:58:20.350Z,9.02
2022-09-29T02:01:08.935Z,9.82
2022-09-29T02:03:50.411Z,8.57
2022-09-29T02:06:33.513Z,8.23
2022-09-29T02:09:14.644Z,8.35
2022-09-29T02:11:49.760Z,7.95
2022-09-29T02:14:38.126Z,8.50
2022-09-29T02:17:57.551Z,8.30
2022-09-29T02:20:56.351Z,9.32
2022-09-29T02:24:01.530Z,8.75
2022-09-29T02:26:37.571Z,9.27
2022-09-29T02:29:11.359Z,9.20
2022-09-29T02:31:42.426Z,8.52
2022-09-29T02:34:19.977Z,9.98
2022-09-29T02:37:06.631Z,9.10
2022-09-29T02:39:50.570Z,8.93
2022-09-29T02:42:30.123Z,8.70
2022-09-29T02:45:32.524Z,9.18
2022-09-29T02:48:44.920Z,9.10
2022-09-29T02:51:33.549Z,8.20
2022-09-29T02:54:30.712Z,8.73
2022-09-29T02:57:20.775Z,9.27
2022-09-29T03:00:23.081Z,8.18
2022-09-29T03:02:55.522Z,9.32
2022-09-29T03:05:26.359Z,8.15
2022-09-29T03:08:11.489Z,9.10
2022-09-29T03:10:45.029Z,7.90
2022-09-29T03:13:33.209Z,8.90
2022-09-29T03:16:12.272Z,8.73
2022-09-29T03:18:42.921Z,9.07
2022-09-29T03:21:34.789Z,8.90
2022-09-29T03:24:04.960Z,9.23
2022-09-29T03:26:36.931Z,10.13
2022-09-29T03:29:32.819Z,7.82
2022-09-29T03:32:16.052Z,8.98
2022-09-29T03:35:01.642Z,8.10
2022-09-29T03:37:33.465Z,8.25
2022-09-29T03:40:04.571Z,7.25
2022-09-29T03:42:36.592Z,8.13
2022-09-29T03:45:09.953Z,8.90
2022-09-29T03:47:40.832Z,7.97
2022-09-29T03:50:11.310Z,8.32
2022-09-29T03:55:49.798Z,7.63
2022-09-29T03:58:27.499Z,7.13
2022-09-29T04:01:23.105Z,8.63
2022-09-29T04:04:00.791Z,7.57
2022-09-29T04:06:40.906Z,7.13
2022-09-29T04:09:13.142Z,8.52
2022-09-29T04:11:49.560Z,11.88
2022-09-29T04:14:39.450Z,17.80
2022-09-29T04:17:10.090Z,17.70
2022-09-29T04:19:50.099Z,10.48
2022-09-29T04:22:20.551Z,7.80
2022-09-29T04:25:04.100Z,7.80
2022-09-29T04:27:35.540Z,7.68
2022-09-29T04:30:21.468Z,7.97
2022-09-29T04:32:52.630Z,8.15
2022-09-29T04:35:40.940Z,9.13
2022-09-29T04:38:16.371Z,9.25
2022-09-29T04:41:05.802Z,9.73
2022-09-29T04:43:40.351Z,8.45
2022-09-29T04:46:12.881Z,9.15
2022-09-29T04:48:43.069Z,7.97
2022-09-29T04:51:18.021Z,7.78
2022-09-29T04:53:54.930Z,8.93
2022-09-29T04:58:56.151Z,6.38
2022-09-29T05:01:31.301Z,6.70
2022-09-29T05:04:06.910Z,7.18
2022-09-29T05:06:42.543Z,7.00
2022-09-29T05:09:15.517Z,7.75
2022-09-29T05:11:53.540Z,6.47
2022-09-29T05:14:24.272Z,7.97
2022-09-29T05:16:59.446Z,7.65
2022-09-29T05:19:41.281Z,7.45
2022-09-29T05:22:31.524Z,7.28
2022-09-29T05:25:24.091Z,8.80
2022-09-29T05:27:57.230Z,7.50
2022-09-29T05:30:35.740Z,8.13
2022-09-29T05:33:08.417Z,8.50
2022-09-29T05:35:38.738Z,8.55
2022-09-29T05:38:14.701Z,8.48
2022-09-29T05:40:48.038Z,8.20
2022-09-29T05:43:18.659Z,8.98
2022-09-29T05:45:48.665Z,9.63
2022-09-29T05:48:20.750Z,8.98
2022-09-29T05:50:51.179Z,9.13
2022-09-29T05:53:21.791Z,9.70
2022-09-29T05:55:52.419Z,9.97
2022-09-29T05:58:23.376Z,9.97
2022-09-29T06:00:53.322Z,9.07
2022-09-29T06:03:25.220Z,10.00
2022-09-29T06:05:55.363Z,10.85
2022-09-29T06:08:25.724Z,9.75
2022-09-29T06:10:55.673Z,9.80
2022-09-29T06:13:26.168Z,10.05
2022-09-29T06:15:56.220Z,9.50
2022-09-29T06:18:27.841Z,8.32
2022-09-29T06:21:03.268Z,8.65
2022-09-29T06:23:34.079Z,8.30
2022-09-29T06:26:08.001Z,7.72
2022-09-29T06:28:38.462Z,8.60
2022-09-29T06:31:12.241Z,8.10
2022-09-29T06:33:43.920Z,7.68
2022-09-29T06:36:36.989Z,6.88
2022-09-29T06:39:09.181Z,9.40
2022-09-29T06:41:39.529Z,8.65
2022-09-29T06:44:12.619Z,8.38
2022-09-29T06:46:42.911Z,7.70
2022-09-29T06:49:15.914Z,7.65
2022-09-29T06:51:47.022Z,11.80
2022-09-29T06:54:18.921Z,7.07
2022-09-29T06:56:50.591Z,20.30
2022-09-29T06:59:20.985Z,9.30
2022-09-29T07:01:52.022Z,7.32
2022-09-29T07:04:24.342Z,8.07
2022-09-29T07:06:54.820Z,7.32
2022-09-29T07:09:25.131Z,7.80
2022-09-29T07:11:55.655Z,5.97
2022-09-29T07:14:26.908Z,5.28
2022-09-29T07:16:59.468Z,4.97
2022-09-29T07:19:31.398Z,5.47
2022-09-29T07:22:01.959Z,5.72
2022-09-29T07:24:32.229Z,5.38
2022-09-29T07:27:02.661Z,5.05
2022-09-29T07:29:33.762Z,4.85
2022-09-29T07:34:35.509Z,4.97
2022-09-29T07:37:05.813Z,4.90
2022-09-29T07:39:36.633Z,5.78
2022-09-29T07:42:09.294Z,5.72
2022-09-29T07:44:39.723Z,5.68
2022-09-29T07:47:10.083Z,5.57
2022-09-29T07:49:41.706Z,4.72
2022-09-29T07:52:12.259Z,5.53
2022-09-29T07:54:43.387Z,5.40
2022-09-29T07:57:14.348Z,4.93
2022-09-29T07:59:50.978Z,3.97
2022-09-29T08:02:23.467Z,5.63
2022-09-29T08:05:00.053Z,5.30
2022-09-29T08:07:31.716Z,5.95
2022-09-29T08:10:13.619Z,5.68
2022-09-29T08:12:46.840Z,6.03
2022-09-29T08:15:17.878Z,6.30
2022-09-29T08:17:49.012Z,5.90
2022-09-29T08:20:20.586Z,5.82
2022-09-29T08:22:51.388Z,6.43
2022-09-29T08:25:21.691Z,6.57
2022-09-29T08:27:55.617Z,5.70
2022-09-29T08:30:26.090Z,6.00
2022-09-29T08:32:57.110Z,5.80
2022-09-29T08:35:30.440Z,5.53
2022-09-29T08:38:00.778Z,4.68
2022-09-29T08:40:32.115Z,4.07
2022-09-29T08:43:10.898Z,4.18
2022-09-29T08:45:56.063Z,4.55
2022-09-29T08:48:36.044Z,4.53
2022-09-29T08:51:12.880Z,4.03
2022-09-29T08:54:01.155Z,3.83
2022-09-29T08:56:35.263Z,3.72
2022-09-29T08:59:05.914Z,3.92
2022-09-29T09:01:49.275Z,3.97
2022-09-29T09:04:58.395Z,4.43
2022-09-29T09:07:42.869Z,3.50
2022-09-29T09:10:31.448Z,4.00
2022-09-29T09:13:33.065Z,4.53
2022-09-29T09:16:18.161Z,3.90
2022-09-29T09:19:32.390Z,4.03
2022-09-29T09:22:15.885Z,3.33
2022-09-29T09:25:01.626Z,3.70
2022-09-29T09:27:39.395Z,3.33
2022-09-29T09:30:14.959Z,4.07
2022-09-29T09:32:51.802Z,3.78
2022-09-29T09:35:33.645Z,4.22
2022-09-29T09:38:10.313Z,3.45
2022-09-29T09:40:46.723Z,4.05
2022-09-29T09:43:21.964Z,4.20
2022-09-29T09:45:57.858Z,3.42
2022-09-29T09:48:35.443Z,3.28
2022-09-29T09:51:30.848Z,3.30
2022-09-29T09:54:05.483Z,3.35
2022-09-29T09:57:05.803Z,4.15
2022-09-29T09:59:56.646Z,4.78
2022-09-29T10:02:27.893Z,4.18
2022-09-29T10:04:58.695Z,3.97
2022-09-29T10:07:32.904Z,3.97
2022-09-29T10:10:07.876Z,4.07
2022-09-29T10:12:39.463Z,3.58
2022-09-29T10:15:21.934Z,3.13
2022-09-29T10:18:03.095Z,4.10
2022-09-29T10:20:39.035Z,3.58
2022-09-29T10:23:27.944Z,2.92
2022-09-29T10:26:26.277Z,3.75
2022-09-29T10:29:00.536Z,3.63
2022-09-29T10:31:32.802Z,4.18
2022-09-29T10:34:16.152Z,4.07
2022-09-29T10:36:54.712Z,4.18
2022-09-29T10:39:46.245Z,3.83
2022-09-29T10:42:24.573Z,3.38
2022-09-29T10:45:02.573Z,4.13
2022-09-29T10:47:34.420Z,3.80
2022-09-29T10:50:16.230Z,4.15
2022-09-29T10:52:50.904Z,3.58
2022-09-29T10:55:23.563Z,3.30
2022-09-29T10:57:56.355Z,3.38
2022-09-29T11:00:34.710Z,4.32
2022-09-29T11:03:18.513Z,3.63
2022-09-29T11:05:54.995Z,2.90
2022-09-29T11:08:29.854Z,3.00
2022-09-29T11:11:08.287Z,2.80
2022-09-29T11:13:40.762Z,3.53
2022-09-29T11:16:20.952Z,3.15
2022-09-29T11:18:54.683Z,3.40
2022-09-29T11:21:50.123Z,2.65
2022-09-29T11:24:31.724Z,2.45
2022-09-29T11:27:08.709Z,2.88
2022-09-29T11:29:44.730Z,3.35
2022-09-29T11:32:32.735Z,3.28
2022-09-29T11:35:35.805Z,2.95
2022-09-29T11:38:29.852Z,3.30
2022-09-29T11:41:16.906Z,2.97
2022-09-29T11:43:52.241Z,3.67
2022-09-29T11:46:45.634Z,2.83
2022-09-29T11:49:44.061Z,3.30
2022-09-29T11:52:39.596Z,3.50
2022-09-29T11:55:21.105Z,3.30
2022-09-29T11:58:01.432Z,3.83
2022-09-29T12:00:46.716Z,3.00
2022-09-29T12:03:29.527Z,3.78
2022-09-29T12:06:25.566Z,3.63
2022-09-29T12:09:07.150Z,4.07
2022-09-29T12:12:05.282Z,3.70
2022-09-29T12:14:55.592Z,3.80
2022-09-29T12:17:31.527Z,5.13
2022-09-29T12:20:07.624Z,4.70
2022-09-29T12:22:42.921Z,4.88
2022-09-29T12:25:19.201Z,4.05
2022-09-29T12:27:52.523Z,4.32
2022-09-29T12:30:26.375Z,4.60
2022-09-29T12:33:02.275Z,5.20
2022-09-29T12:35:37.735Z,4.97
2022-09-29T12:38:18.732Z,5.43
2022-09-29T12:41:01.405Z,5.53
2022-09-29T12:43:37.511Z,4.50
2022-09-29T12:46:19.266Z,6.20
2022-09-29T12:48:58.762Z,4.47
2022-09-29T12:51:35.154Z,3.55
2022-09-29T12:54:18.312Z,4.20
2022-09-29T12:56:56.156Z,4.82
2022-09-29T12:59:35.393Z,4.15
2022-09-29T13:02:27.753Z,4.55
2022-09-29T13:05:24.162Z,4.28
2022-09-29T13:08:19.407Z,3.90
2022-09-29T13:11:18.216Z,3.85
2022-09-29T13:14:09.042Z,4.45
2022-09-29T13:16:57.044Z,3.78
2022-09-29T13:20:12.751Z,3.85
2022-09-29T13:23:07.751Z,3.95
2022-09-29T13:25:49.233Z,3.40
2022-09-29T13:28:31.694Z,3.78
2022-09-29T13:31:06.593Z,3.47
2022-09-29T13:33:37.483Z,3.92
2022-09-29T13:36:09.494Z,3.53
2022-09-29T13:38:41.455Z,3.35
2022-09-29T13:41:15.617Z,3.25
2022-09-29T13:44:35.355Z,2.90
2022-09-29T13:47:46.657Z,3.33
2022-09-29T13:51:00.629Z,3.78
2022-09-29T13:53:39.820Z,2.88
2022-09-29T13:56:18.394Z,3.33
2022-09-29T13:59:03.646Z,3.17
2022-09-29T14:01:43.654Z,3.30
2022-09-29T14:07:36.292Z,3.10
2022-09-29T14:10:17.048Z,3.47
2022-09-29T14:13:00.683Z,3.88
2022-09-29T14:15:42.281Z,3.65
2022-09-29T14:18:21.763Z,3.38
2022-09-29T14:21:03.626Z,3.40
2022-09-29T14:23:57.817Z,3.63
2022-09-29T14:26:50.103Z,3.55
2022-09-29T14:29:26.975Z,3.77
2022-09-29T14:32:01.695Z,3.83
2022-09-29T14:34:35.564Z,3.15
2022-09-29T14:37:08.669Z,3.15
2022-09-29T14:40:08.553Z,2.72
2022-09-29T14:42:39.413Z,3.35
2022-09-29T14:45:35.625Z,3.20
2022-09-29T14:48:49.847Z,3.20
2022-09-29T14:51:53.764Z,2.88
2022-09-29T14:54:42.063Z,3.70
2022-09-29T14:57:40.907Z,3.75
2022-09-29T15:00:24.645Z,3.70
2022-09-29T15:03:00.310Z,3.42
2022-09-29T15:05:37.054Z,3.10
2022-09-29T15:08:34.724Z,3.38
2022-09-29T15:11:07.985Z,3.50
2022-09-29T15:13:39.675Z,3.55
2022-09-29T15:16:24.411Z,3.40
2022-09-29T15:19:24.125Z,3.08
2022-09-29T15:22:09.781Z,3.72
2022-09-29T15:25:11.213Z,3.92
2022-09-29T15:27:46.420Z,3.53
2022-09-29T15:30:28.449Z,4.07
2022-09-29T15:33:31.522Z,3.50
2022-09-29T15:36:04.550Z,2.83
2022-09-29T15:38:38.753Z,3.22
2022-09-29T15:41:20.349Z,3.63
2022-09-29T15:43:58.858Z,3.70
2022-09-29T15:46:39.569Z,4.68
2022-09-29T15:49:21.612Z,4.20
2022-09-29T15:52:00.189Z,4.53
2022-09-29T15:54:34.745Z,5.65
2022-09-29T15:57:23.009Z,5.15
2022-09-29T15:59:54.676Z,4.80
2022-09-29T16:05:17.531Z,4.70
2022-09-29T16:07:52.418Z,5.55
2022-09-29T16:10:28.868Z,4.65
2022-09-29T16:13:01.730Z,4.25
2022-09-29T16:15:35.158Z,3.67
2022-09-29T16:18:12.228Z,4.72
2022-09-29T16:20:46.380Z,5.45
2022-09-29T16:23:22.463Z,4.07
2022-09-29T16:26:14.569Z,3.60
2022-09-29T16:31:30.587Z,4.57
2022-09-29T16:36:37.805Z,4.22
2022-09-29T16:39:19.923Z,3.75
2022-09-29T16:41:51.858Z,4.35
2022-09-29T16:46:59.350Z,3.70
2022-09-29T16:49:35.001Z,3.70
2022-09-29T16:52:18.599Z,4.03
2022-09-29T16:54:54.414Z,3.95
2022-09-29T16:57:27.678Z,4.63
2022-09-29T16:59:59.621Z,3.95
2022-09-29T17:02:31.322Z,4.55
2022-09-29T17:05:05.350Z,4.05
2022-09-29T17:07:45.351Z,4.95
2022-09-29T17:10:21.383Z,5.25
2022-09-29T17:12:56.374Z,5.93
2022-09-29T17:15:27.552Z,4.57
2022-09-29T17:18:03.351Z,4.10
2022-09-29T17:20:41.613Z,4.70
2022-09-29T17:23:14.111Z,4.97
2022-09-29T17:25:47.217Z,5.03
2022-09-29T17:28:19.657Z,4.85
2022-09-29T17:30:51.617Z,4.57
2022-09-29T17:33:22.681Z,4.63
2022-09-29T17:35:56.276Z,5.00
2022-09-29T17:38:28.011Z,4.25
2022-09-29T17:41:03.930Z,4.75
2022-09-29T17:43:40.727Z,4.32
2022-09-29T17:46:15.004Z,5.13
2022-09-29T17:48:47.728Z,4.65
2022-09-29T17:51:20.643Z,4.82
2022-09-29T17:54:14.275Z,4.93
2022-09-29T17:56:53.225Z,4.90
2022-09-29T17:59:24.425Z,5.15
2022-09-29T18:02:03.519Z,5.38
2022-09-29T18:07:45.717Z,5.40
2022-09-29T18:10:24.607Z,4.88
2022-09-29T18:12:55.125Z,6.22
2022-09-29T18:15:27.491Z,6.60
2022-09-29T18:18:01.191Z,6.32
2022-09-29T18:20:36.909Z,5.80
2022-09-29T18:23:09.666Z,6.13
2022-09-29T18:25:43.045Z,6.43
2022-09-29T18:28:19.030Z,6.43
2022-09-29T18:30:57.662Z,5.65
2022-09-29T18:33:30.525Z,6.68
2022-09-29T18:36:11.814Z,7.05
2022-09-29T18:38:54.320Z,9.68
2022-09-29T18:41:32.629Z,6.57
2022-09-29T18:44:17.998Z,6.70
2022-09-29T18:46:53.465Z,6.53
2022-09-29T18:49:30.811Z,6.97
2022-09-29T18:52:05.586Z,8.05
2022-09-29T18:54:40.678Z,9.65
2022-09-29T18:57:17.490Z,9.88
2022-09-29T18:59:52.603Z,9.48
2022-09-29T19:02:26.983Z,9.05
2022-09-29T19:05:00.556Z,9.52
2022-09-29T19:07:35.382Z,9.68
2022-09-29T19:10:09.993Z,10.48
2022-09-29T19:12:40.652Z,10.23
2022-09-29T19:15:26.625Z,10.05
2022-09-29T19:18:04.173Z,14.75
2022-09-29T19:20:44.133Z,15.02
2022-09-29T19:23:25.799Z,14.30
2022-09-29T19:26:03.675Z,15.88
2022-09-29T19:28:39.875Z,10.68
2022-09-29T19:31:20.628Z,11.43
2022-09-29T19:33:55.294Z,11.57
2022-09-29T19:36:35.772Z,12.85
2022-09-29T19:39:15.520Z,11.23
2022-09-29T19:41:48.835Z,10.25
2022-09-29T19:44:22.163Z,11.27
2022-09-29T19:47:00.372Z,12.07
2022-09-29T19:49:35.583Z,11.02
2022-09-29T19:52:06.095Z,11.32
2022-09-29T19:54:49.833Z,9.37
2022-09-29T19:57:25.014Z,12.45
2022-09-29T20:00:07.345Z,13.32
2022-09-29T20:02:45.060Z,19.60
2022-09-29T20:05:43.635Z,14.65
2022-09-29T20:08:34.941Z,11.60
2022-09-29T20:11:20.017Z,20.02
2022-09-29T20:16:49.123Z,15.68
2022-09-29T20:19:44.839Z,14.27
2022-09-29T20:22:26.408Z,13.93
2022-09-29T20:24:57.195Z,17.20
2022-09-29T20:27:45.353Z,16.40
2022-09-29T20:30:16.893Z,17.38
2022-09-29T20:33:00.723Z,17.42
2022-09-29T20:35:30.875Z,14.35
2022-09-29T20:38:01.343Z,15.52
2022-09-29T20:40:32.296Z,14.82
2022-09-29T20:43:02.747Z,15.20
2022-09-29T20:45:34.442Z,15.07
2022-09-29T20:48:07.502Z,16.00
2022-09-29T20:55:40.594Z,14.52
2022-09-29T20:58:11.983Z,14.85
2022-09-29T21:00:44.073Z,14.20
2022-09-29T21:03:18.445Z,13.60
2022-09-29T21:05:48.423Z,13.07
2022-09-29T21:08:40.255Z,11.77
2022-09-29T21:11:25.865Z,12.75
2022-09-29T21:13:58.303Z,13.35
2022-09-29T21:16:30.062Z,13.27
2022-09-29T21:21:48.254Z,11.70
2022-09-29T21:24:30.154Z,12.55
2022-09-29T21:27:21.604Z,10.57
2022-09-29T21:30:22.255Z,13.00
2022-09-29T21:32:55.323Z,12.18
2022-09-29T21:35:31.830Z,11.90
2022-09-29T21:38:14.794Z,11.93
2022-09-29T21:40:45.185Z,13.48
2022-09-29T21:43:15.383Z,12.82
2022-09-29T21:45:45.425Z,13.40
2022-09-29T21:48:33.454Z,14.25
2022-09-29T21:51:08.543Z,13.32
2022-09-29T21:53:54.554Z,13.80
2022-09-29T21:56:34.515Z,12.90
2022-09-29T21:59:06.487Z,12.70
2022-09-29T22:01:36.821Z,12.55
2022-09-29T22:04:10.934Z,14.67
2022-09-29T22:06:45.391Z,13.10
2022-09-29T22:09:21.121Z,13.05
2022-09-29T22:11:58.495Z,12.13
2022-09-29T22:14:29.683Z,14.25
2022-09-29T22:17:03.633Z,16.10
2022-09-29T22:19:35.777Z,14.32
2022-09-29T22:22:05.862Z,17.08
2022-09-29T22:24:55.043Z,15.90
2022-09-29T22:27:26.783Z,14.75
2022-09-29T22:29:57.192Z,14.60
2022-09-29T22:32:28.223Z,14.80
2022-09-29T22:35:29.724Z,14.00
2022-09-29T22:38:27.871Z,13.80
2022-09-29T22:40:58.203Z,14.35
2022-09-29T22:43:33.572Z,13.95
2022-09-29T22:46:07.869Z,14.35
2022-09-29T22:48:40.585Z,13.68
2022-09-29T22:51:12.524Z,14.43
2022-09-29T22:53:43.526Z,13.02
2022-09-29T22:56:18.214Z,13.67
2022-09-29T22:58:49.858Z,14.05
2022-09-29T23:01:23.127Z,14.98
2022-09-29T23:03:53.136Z,14.45
2022-09-29T23:06:24.746Z,14.05
2022-09-29T23:08:59.344Z,12.57
2022-09-29T23:11:36.445Z,13.65
2022-09-29T23:14:08.914Z,13.52
2022-09-29T23:16:39.982Z,12.70
2022-09-29T23:19:13.763Z,13.38
2022-09-29T23:21:49.110Z,11.63
2022-09-29T23:24:38.073Z,12.77
2022-09-29T23:27:12.146Z,13.98
2022-09-29T23:29:43.415Z,13.23
2022-09-29T23:32:16.575Z,11.07
2022-09-29T23:35:02.544Z,11.95
2022-09-29T23:37:57.552Z,10.38
2022-09-29T23:43:10.103Z,11.30
2022-09-29T23:45:46.135Z,11.27
2022-09-29T23:48:24.762Z,10.35
2022-09-29T23:50:59.883Z,10.63
2022-09-29T23:53:51.376Z,11.00
2022-09-29T23:56:21.773Z,9.88
2022-09-29T23:58:52.085Z,11.35
