createdAt,value
2017-07-20T00:01:26.429Z,9.20
2017-07-20T00:03:53.894Z,9.63
2017-07-20T00:06:21.388Z,9.47
2017-07-20T00:08:48.861Z,12.90
2017-07-20T00:11:16.370Z,8.80
2017-07-20T00:13:43.857Z,11.13
2017-07-20T00:16:11.355Z,9.53
2017-07-20T00:18:38.842Z,8.10
2017-07-20T00:21:06.337Z,9.23
2017-07-20T00:23:33.831Z,11.40
2017-07-20T00:26:02.103Z,9.27
2017-07-20T00:28:29.593Z,13.20
2017-07-20T00:30:57.090Z,17.83
2017-07-20T00:33:25.325Z,10.17
2017-07-20T00:35:52.802Z,11.87
2017-07-20T00:38:20.294Z,7.73
2017-07-20T00:40:47.774Z,10.80
2017-07-20T00:43:15.282Z,11.13
2017-07-20T00:45:42.768Z,11.30
2017-07-20T00:48:10.249Z,7.43
2017-07-20T00:50:37.720Z,9.40
2017-07-20T00:53:05.216Z,8.67
2017-07-20T00:55:32.690Z,9.80
2017-07-20T00:58:00.186Z,11.17
2017-07-20T01:00:27.657Z,9.63
2017-07-20T01:02:55.160Z,10.10
2017-07-20T01:05:22.690Z,7.90
2017-07-20T01:07:50.182Z,13.10
2017-07-20T01:10:17.646Z,9.80
2017-07-20T01:12:45.157Z,13.30
2017-07-20T01:15:12.626Z,10.57
2017-07-20T01:17:40.121Z,11.23
2017-07-20T01:20:07.595Z,11.53
2017-07-20T01:22:35.091Z,9.77
2017-07-20T01:25:03.330Z,10.10
2017-07-20T01:27:30.807Z,9.07
2017-07-20T01:29:58.301Z,13.93
2017-07-20T01:32:25.775Z,11.87
2017-07-20T01:34:53.270Z,10.90
2017-07-20T01:37:20.752Z,14.97
2017-07-20T01:39:49.010Z,16.20
2017-07-20T01:42:16.495Z,13.67
2017-07-20T01:44:43.982Z,11.97
2017-07-20T01:47:11.456Z,9.00
2017-07-20T01:49:38.972Z,9.30
2017-07-20T01:52:06.446Z,11.13
2017-07-20T01:54:33.953Z,15.03
2017-07-20T01:57:01.451Z,12.30
2017-07-20T01:59:28.938Z,9.23
2017-07-20T02:01:56.415Z,13.70
2017-07-20T02:04:23.907Z,16.53
2017-07-20T02:06:52.156Z,12.60
2017-07-20T02:09:19.647Z,12.77
2017-07-20T02:11:47.125Z,14.23
2017-07-20T02:14:14.633Z,17.70
2017-07-20T02:16:42.107Z,13.23
2017-07-20T02:19:09.589Z,16.67
2017-07-20T02:21:37.086Z,15.57
2017-07-20T02:24:04.571Z,21.33
2017-07-20T02:26:32.065Z,18.03
2017-07-20T02:28:59.537Z,19.60
2017-07-20T02:31:27.106Z,14.73
2017-07-20T02:33:54.589Z,17.17
2017-07-20T02:36:22.099Z,16.60
2017-07-20T02:38:49.581Z,12.63
2017-07-20T02:41:17.835Z,19.60
2017-07-20T02:43:45.318Z,19.20
2017-07-20T02:46:12.811Z,14.97
2017-07-20T02:48:40.282Z,14.30
2017-07-20T02:51:07.789Z,12.70
2017-07-20T02:53:35.266Z,15.57
2017-07-20T02:56:02.766Z,17.60
2017-07-20T02:58:30.247Z,16.67
2017-07-20T03:00:57.750Z,12.13
2017-07-20T03:03:25.222Z,12.93
2017-07-20T03:05:52.721Z,15.90
2017-07-20T03:08:20.196Z,15.20
2017-07-20T03:10:48.445Z,14.77
2017-07-20T03:13:15.956Z,12.23
2017-07-20T03:15:43.430Z,21.70
2017-07-20T03:18:10.937Z,15.07
2017-07-20T03:20:38.411Z,14.93
2017-07-20T03:23:05.905Z,17.40
2017-07-20T03:25:33.399Z,14.63
2017-07-20T03:28:00.902Z,14.97
2017-07-20T03:30:28.379Z,12.93
2017-07-20T03:32:55.874Z,14.60
2017-07-20T03:35:24.119Z,13.10
2017-07-20T03:37:51.661Z,19.23
2017-07-20T03:40:19.144Z,14.27
2017-07-20T03:42:46.651Z,14.63
2017-07-20T03:45:14.122Z,14.73
2017-07-20T03:47:41.599Z,12.40
2017-07-20T03:50:09.094Z,13.73
2017-07-20T03:52:36.566Z,16.23
2017-07-20T03:55:04.059Z,14.20
2017-07-20T03:57:31.530Z,16.40
2017-07-20T03:59:59.144Z,13.63
2017-07-20T04:02:26.626Z,14.37
2017-07-20T04:04:54.127Z,12.90
2017-07-20T04:07:21.599Z,13.57
2017-07-20T04:09:49.094Z,21.20
2017-07-20T04:12:16.578Z,12.57
2017-07-20T04:14:44.093Z,17.80
2017-07-20T04:17:11.673Z,14.87
2017-07-20T04:19:39.145Z,15.03
2017-07-20T04:22:06.638Z,14.60
2017-07-20T04:24:34.121Z,13.60
2017-07-20T04:27:01.614Z,14.77
2017-07-20T04:29:29.090Z,12.93
2017-07-20T04:31:56.594Z,14.00
2017-07-20T04:34:24.081Z,14.00
2017-07-20T04:36:52.358Z,17.90
2017-07-20T04:39:19.838Z,13.03
2017-07-20T04:41:47.339Z,13.23
2017-07-20T04:44:14.815Z,19.90
2017-07-20T04:46:43.062Z,15.87
2017-07-20T04:49:10.553Z,11.33
2017-07-20T04:51:38.034Z,15.83
2017-07-20T04:54:05.535Z,11.37
2017-07-20T04:56:33.010Z,11.50
2017-07-20T04:59:00.511Z,12.17
2017-07-20T05:01:27.988Z,11.60
2017-07-20T05:03:55.477Z,12.73
2017-07-20T05:06:23.011Z,10.57
2017-07-20T05:08:50.498Z,9.70
2017-07-20T05:11:17.967Z,9.87
2017-07-20T05:13:45.462Z,9.37
2017-07-20T05:16:12.948Z,12.00
2017-07-20T05:18:40.453Z,14.20
2017-07-20T05:21:07.941Z,13.67
2017-07-20T05:23:35.434Z,9.83
2017-07-20T05:26:02.907Z,10.80
2017-07-20T05:28:30.384Z,9.77
2017-07-20T05:30:57.883Z,10.83
2017-07-20T05:33:25.354Z,8.77
2017-07-20T05:35:52.856Z,10.63
2017-07-20T05:38:20.343Z,9.43
2017-07-20T05:40:47.838Z,11.50
2017-07-20T05:43:15.322Z,9.40
2017-07-20T05:45:42.812Z,9.67
2017-07-20T05:48:11.072Z,10.07
2017-07-20T05:50:38.562Z,16.17
2017-07-20T05:53:06.061Z,9.73
2017-07-20T05:55:33.565Z,9.43
2017-07-20T05:58:01.042Z,13.50
2017-07-20T06:00:28.523Z,14.77
2017-07-20T06:02:56.014Z,15.80
2017-07-20T06:05:23.498Z,11.30
2017-07-20T06:07:50.996Z,12.20
2017-07-20T06:10:18.465Z,9.63
2017-07-20T06:12:45.965Z,10.83
2017-07-20T06:15:13.447Z,10.23
2017-07-20T06:17:40.958Z,10.00
2017-07-20T06:20:08.451Z,9.77
2017-07-20T06:22:35.969Z,13.40
2017-07-20T06:25:04.226Z,11.40
2017-07-20T06:27:31.723Z,10.67
2017-07-20T06:29:59.966Z,13.30
2017-07-20T06:32:27.461Z,9.33
2017-07-20T06:34:54.951Z,13.67
2017-07-20T06:37:22.485Z,10.87
2017-07-20T06:39:49.960Z,10.93
2017-07-20T06:42:17.438Z,14.10
2017-07-20T06:44:44.946Z,15.40
2017-07-20T06:47:12.435Z,14.33
2017-07-20T06:49:39.930Z,16.73
2017-07-20T06:52:08.186Z,13.53
2017-07-20T06:54:35.686Z,11.47
2017-07-20T06:57:03.196Z,12.33
2017-07-20T06:59:30.685Z,13.03
2017-07-20T07:01:58.179Z,13.13
2017-07-20T07:04:25.686Z,10.30
2017-07-20T07:06:53.175Z,13.50
2017-07-20T07:09:21.438Z,25.13
2017-07-20T07:11:48.920Z,12.80
2017-07-20T07:14:17.633Z,11.23
2017-07-20T07:16:45.106Z,13.10
2017-07-20T07:19:12.588Z,12.13
2017-07-20T07:21:40.075Z,12.10
2017-07-20T07:24:08.318Z,11.57
2017-07-20T07:26:35.810Z,13.53
2017-07-20T07:29:03.311Z,12.43
2017-07-20T07:31:30.802Z,13.83
2017-07-20T07:33:58.285Z,15.77
2017-07-20T07:36:25.786Z,10.83
2017-07-20T07:38:53.270Z,12.00
2017-07-20T07:41:20.770Z,13.90
2017-07-20T07:43:48.253Z,10.70
2017-07-20T07:46:15.768Z,13.40
2017-07-20T07:48:43.246Z,9.03
2017-07-20T07:51:10.762Z,10.10
2017-07-20T07:53:38.242Z,9.17
2017-07-20T07:56:05.722Z,12.40
2017-07-20T07:58:33.240Z,10.03
2017-07-20T08:01:00.720Z,11.10
2017-07-20T08:03:28.211Z,9.97
2017-07-20T08:05:55.695Z,10.77
2017-07-20T08:08:23.185Z,9.40
2017-07-20T08:10:50.674Z,12.77
2017-07-20T08:13:18.162Z,9.30
2017-07-20T08:15:46.421Z,11.77
2017-07-20T08:18:13.910Z,16.37
2017-07-20T08:20:41.396Z,11.37
2017-07-20T08:23:08.886Z,10.83
2017-07-20T08:25:36.366Z,8.40
2017-07-20T08:28:03.887Z,14.07
2017-07-20T08:30:31.357Z,9.50
2017-07-20T08:32:58.842Z,11.07
2017-07-20T08:35:26.332Z,7.50
2017-07-20T08:37:53.813Z,9.57
2017-07-20T08:40:21.301Z,15.33
2017-07-20T08:42:48.778Z,10.53
2017-07-20T08:45:16.278Z,14.20
2017-07-20T08:47:44.517Z,14.10
2017-07-20T08:50:12.004Z,9.00
2017-07-20T08:52:39.475Z,8.03
2017-07-20T08:55:06.968Z,11.47
2017-07-20T08:57:34.462Z,17.57
2017-07-20T09:00:02.725Z,8.30
2017-07-20T09:02:30.217Z,11.17
2017-07-20T09:04:57.702Z,7.83
2017-07-20T09:07:25.973Z,8.80
2017-07-20T09:09:53.453Z,10.60
2017-07-20T09:12:20.930Z,10.53
2017-07-20T09:14:48.419Z,10.43
2017-07-20T09:17:15.902Z,13.90
2017-07-20T09:19:43.438Z,7.67
2017-07-20T09:22:10.916Z,11.93
2017-07-20T09:24:38.390Z,10.63
2017-07-20T09:27:05.881Z,14.67
2017-07-20T09:29:33.349Z,12.33
2017-07-20T09:32:00.846Z,8.27
2017-07-20T09:34:28.318Z,12.03
2017-07-20T09:36:55.814Z,7.20
2017-07-20T09:39:24.054Z,8.90
2017-07-20T09:41:51.550Z,12.33
2017-07-20T09:44:19.043Z,8.30
2017-07-20T09:46:46.544Z,8.67
2017-07-20T09:49:14.019Z,9.57
2017-07-20T09:51:42.277Z,8.90
2017-07-20T09:54:09.777Z,9.23
2017-07-20T09:56:38.025Z,9.40
2017-07-20T09:59:05.530Z,4.97
2017-07-20T10:01:33.011Z,12.10
2017-07-20T10:04:00.514Z,5.03
2017-07-20T10:06:28.000Z,5.63
2017-07-20T10:08:55.488Z,5.80
2017-07-20T10:11:22.984Z,6.30
2017-07-20T10:13:50.474Z,5.07
2017-07-20T10:16:17.935Z,8.03
2017-07-20T10:18:45.438Z,4.60
2017-07-20T10:21:12.910Z,4.37
2017-07-20T10:23:40.399Z,6.00
2017-07-20T10:26:08.634Z,7.37
2017-07-20T10:28:36.123Z,7.53
2017-07-20T10:31:03.589Z,7.03
2017-07-20T10:33:31.094Z,6.50
2017-07-20T10:35:58.580Z,5.60
2017-07-20T10:38:26.091Z,5.27
2017-07-20T10:40:53.566Z,6.17
2017-07-20T10:43:21.042Z,6.13
2017-07-20T10:45:48.534Z,5.73
2017-07-20T10:48:16.006Z,6.77
2017-07-20T10:50:43.490Z,5.53
2017-07-20T10:53:10.992Z,7.53
2017-07-20T10:55:38.488Z,4.63
2017-07-20T10:58:05.958Z,5.93
2017-07-20T11:00:33.450Z,4.03
2017-07-20T11:03:01.721Z,3.80
2017-07-20T11:05:29.204Z,4.47
2017-07-20T11:07:57.455Z,4.03
2017-07-20T11:10:24.960Z,3.90
2017-07-20T11:12:52.434Z,3.50
2017-07-20T11:15:19.926Z,4.47
2017-07-20T11:17:47.394Z,4.63
2017-07-20T11:20:14.876Z,4.37
2017-07-20T11:22:42.358Z,4.07
2017-07-20T11:25:10.682Z,4.43
2017-07-20T11:27:38.153Z,4.00
2017-07-20T11:30:05.629Z,4.30
2017-07-20T11:32:33.123Z,5.53
2017-07-20T11:35:00.612Z,7.90
2017-07-20T11:37:28.097Z,4.20
2017-07-20T11:39:55.570Z,5.00
2017-07-20T11:42:23.062Z,5.13
2017-07-20T11:44:50.598Z,4.57
2017-07-20T11:47:18.134Z,4.97
2017-07-20T11:49:46.374Z,5.00
2017-07-20T11:52:13.878Z,5.33
2017-07-20T11:54:41.367Z,4.80
2017-07-20T11:57:09.678Z,5.93
2017-07-20T11:59:37.926Z,5.30
2017-07-20T12:02:05.446Z,5.00
2017-07-20T12:04:33.704Z,5.30
2017-07-20T12:07:01.214Z,5.13
2017-07-20T12:11:57.364Z,6.13
2017-07-20T12:14:24.855Z,6.30
2017-07-20T12:16:52.319Z,6.00
2017-07-20T12:19:19.806Z,4.87
2017-07-20T12:21:48.042Z,6.60
2017-07-20T12:24:15.530Z,5.50
2017-07-20T12:26:43.773Z,8.80
2017-07-20T12:29:11.274Z,5.53
2017-07-20T12:31:38.743Z,5.90
2017-07-20T12:34:06.234Z,6.07
2017-07-20T12:36:33.710Z,7.10
2017-07-20T12:39:01.194Z,5.23
2017-07-20T12:41:28.663Z,5.23
2017-07-20T12:43:56.157Z,5.50
2017-07-20T12:46:23.626Z,5.83
2017-07-20T12:48:51.114Z,5.10
2017-07-20T12:51:18.587Z,7.30
2017-07-20T12:53:46.079Z,5.73
2017-07-20T12:56:13.546Z,5.43
2017-07-20T12:58:41.044Z,10.50
2017-07-20T13:01:08.522Z,4.93
2017-07-20T13:03:36.035Z,4.37
2017-07-20T13:06:03.515Z,5.87
2017-07-20T13:08:30.994Z,4.23
2017-07-20T13:10:58.506Z,4.03
2017-07-20T13:13:25.971Z,6.30
2017-07-20T13:15:53.459Z,4.33
2017-07-20T13:18:20.925Z,4.40
2017-07-20T13:20:48.430Z,5.10
2017-07-20T13:23:15.917Z,5.50
2017-07-20T13:25:43.407Z,4.20
2017-07-20T13:28:11.638Z,3.90
2017-07-20T13:30:39.132Z,4.90
2017-07-20T13:33:06.615Z,5.33
2017-07-20T13:35:34.112Z,4.83
2017-07-20T13:38:01.574Z,4.10
2017-07-20T13:40:29.079Z,4.27
2017-07-20T13:42:56.550Z,4.47
2017-07-20T13:45:24.022Z,4.70
2017-07-20T13:47:51.518Z,4.17
2017-07-20T13:50:19.756Z,5.20
2017-07-20T13:52:47.250Z,4.57
2017-07-20T13:55:15.497Z,4.27
2017-07-20T13:57:42.984Z,4.60
2017-07-20T14:00:10.455Z,6.47
2017-07-20T14:02:37.937Z,4.00
2017-07-20T14:05:05.411Z,4.13
2017-07-20T14:07:32.893Z,4.40
2017-07-20T14:10:01.132Z,4.70
2017-07-20T14:12:28.614Z,4.47
2017-07-20T14:14:56.090Z,4.53
2017-07-20T14:17:23.595Z,7.43
2017-07-20T14:19:51.065Z,5.70
2017-07-20T14:22:18.541Z,4.90
2017-07-20T14:24:46.795Z,5.83
2017-07-20T14:27:14.258Z,4.33
2017-07-20T14:29:42.514Z,4.47
2017-07-20T14:32:09.979Z,4.10
2017-07-20T14:34:37.466Z,6.47
2017-07-20T14:37:04.938Z,3.77
2017-07-20T14:39:32.426Z,4.10
2017-07-20T14:41:59.895Z,4.00
2017-07-20T14:44:27.386Z,4.53
2017-07-20T14:46:54.863Z,5.73
2017-07-20T14:49:22.346Z,4.13
2017-07-20T14:51:49.814Z,3.73
2017-07-20T14:54:17.298Z,3.87
2017-07-20T14:56:44.772Z,3.57
2017-07-20T14:59:12.246Z,5.37
2017-07-20T15:01:39.734Z,4.00
2017-07-20T15:04:07.203Z,3.83
2017-07-20T15:06:35.466Z,5.33
2017-07-20T15:09:03.708Z,3.13
2017-07-20T15:11:31.198Z,3.17
2017-07-20T15:13:59.437Z,3.33
2017-07-20T15:16:26.917Z,3.33
2017-07-20T15:18:54.387Z,4.17
2017-07-20T15:21:22.643Z,4.20
2017-07-20T15:23:50.114Z,4.80
2017-07-20T15:26:18.366Z,4.00
2017-07-20T15:28:45.839Z,4.73
2017-07-20T15:31:13.330Z,3.60
2017-07-20T15:33:40.802Z,10.60
2017-07-20T15:36:08.290Z,5.13
2017-07-20T15:38:35.754Z,5.53
2017-07-20T15:41:03.988Z,4.87
2017-07-20T15:43:31.474Z,4.77
2017-07-20T15:45:58.945Z,4.50
2017-07-20T15:48:26.434Z,5.20
2017-07-20T15:50:53.901Z,4.57
2017-07-20T15:53:21.389Z,4.87
2017-07-20T15:55:49.625Z,5.00
2017-07-20T15:58:17.112Z,8.43
2017-07-20T16:00:44.587Z,4.87
2017-07-20T16:03:12.080Z,5.77
2017-07-20T16:05:39.558Z,5.03
2017-07-20T16:08:07.037Z,7.90
2017-07-20T16:10:35.282Z,5.47
2017-07-20T16:13:02.767Z,5.43
2017-07-20T16:15:30.998Z,4.40
2017-07-20T16:17:58.482Z,5.57
2017-07-20T16:20:25.946Z,6.20
2017-07-20T16:22:54.198Z,4.30
2017-07-20T16:25:21.671Z,6.93
2017-07-20T16:27:49.930Z,4.63
2017-07-20T16:30:17.398Z,6.87
2017-07-20T16:32:45.666Z,5.13
2017-07-20T16:35:13.130Z,5.93
2017-07-20T16:37:40.599Z,4.73
2017-07-20T16:40:08.083Z,4.63
2017-07-20T16:42:35.559Z,4.70
2017-07-20T16:45:03.050Z,3.67
2017-07-20T16:47:31.286Z,4.10
2017-07-20T16:49:58.774Z,4.90
2017-07-20T16:52:27.020Z,4.80
2017-07-20T16:54:54.502Z,3.67
2017-07-20T16:57:22.738Z,3.87
2017-07-20T16:59:50.233Z,3.63
2017-07-20T17:02:18.479Z,4.40
2017-07-20T17:04:45.962Z,4.17
2017-07-20T17:07:14.198Z,4.13
2017-07-20T17:09:41.688Z,5.03
2017-07-20T17:12:09.927Z,4.70
2017-07-20T17:14:37.428Z,5.40
2017-07-20T17:17:04.898Z,5.00
2017-07-20T17:19:32.395Z,4.10
2017-07-20T17:21:59.876Z,7.03
2017-07-20T17:24:27.399Z,6.20
2017-07-20T17:26:54.870Z,4.00
2017-07-20T17:29:22.337Z,3.93
2017-07-20T17:31:50.591Z,4.53
2017-07-20T17:34:18.068Z,4.30
2017-07-20T17:36:46.318Z,4.43
2017-07-20T17:41:48.391Z,4.80
2017-07-20T17:44:15.861Z,3.77
2017-07-20T17:46:44.114Z,5.47
2017-07-20T17:49:11.583Z,3.90
2017-07-20T17:51:39.086Z,4.53
2017-07-20T17:54:06.571Z,9.33
2017-07-20T17:56:34.057Z,3.57
2017-07-20T17:59:02.295Z,5.07
2017-07-20T18:01:29.794Z,3.37
2017-07-20T18:03:58.035Z,3.43
2017-07-20T18:06:25.512Z,2.97
2017-07-20T18:08:53.771Z,3.30
2017-07-20T18:11:21.242Z,3.70
2017-07-20T18:13:48.738Z,3.03
2017-07-20T18:16:16.211Z,2.70
2017-07-20T18:18:43.706Z,3.90
2017-07-20T18:21:11.966Z,2.40
2017-07-20T18:23:39.455Z,2.80
2017-07-20T18:26:06.930Z,2.20
2017-07-20T18:28:34.427Z,2.70
2017-07-20T18:31:01.900Z,3.10
2017-07-20T18:33:29.409Z,3.10
2017-07-20T18:35:56.891Z,2.60
2017-07-20T18:38:24.383Z,2.97
2017-07-20T18:40:51.870Z,2.70
2017-07-20T18:43:19.346Z,3.60
2017-07-20T18:45:46.836Z,2.23
2017-07-20T18:48:15.070Z,2.80
2017-07-20T18:50:42.553Z,2.73
2017-07-20T18:53:10.799Z,2.27
2017-07-20T18:55:38.296Z,2.23
2017-07-20T18:58:05.778Z,4.00
2017-07-20T19:00:33.270Z,3.83
2017-07-20T19:03:00.756Z,4.60
2017-07-20T19:05:28.244Z,3.47
2017-07-20T19:07:55.720Z,3.33
2017-07-20T19:10:23.224Z,3.37
2017-07-20T19:12:50.697Z,2.77
2017-07-20T19:15:18.190Z,4.07
2017-07-20T19:17:45.658Z,3.27
2017-07-20T19:20:13.145Z,4.37
2017-07-20T19:22:40.614Z,2.87
2017-07-20T19:25:08.110Z,3.47
2017-07-20T19:27:35.578Z,3.67
2017-07-20T19:30:03.851Z,6.90
2017-07-20T19:32:32.092Z,2.40
2017-07-20T19:34:59.565Z,2.53
2017-07-20T19:37:27.050Z,2.87
2017-07-20T19:39:55.283Z,5.00
2017-07-20T19:42:22.771Z,3.00
2017-07-20T19:44:51.032Z,2.47
2017-07-20T19:47:18.514Z,3.80
2017-07-20T19:49:45.995Z,3.30
2017-07-20T19:52:13.478Z,2.43
2017-07-20T19:54:40.953Z,2.90
2017-07-20T19:57:08.437Z,3.77
2017-07-20T19:59:35.909Z,4.73
2017-07-20T20:02:03.399Z,3.30
2017-07-20T20:04:30.881Z,3.70
2017-07-20T20:06:58.423Z,1.90
2017-07-20T20:09:25.895Z,4.70
2017-07-20T20:11:53.421Z,2.80
2017-07-20T20:14:20.906Z,3.10
2017-07-20T20:16:48.450Z,3.30
2017-07-20T20:19:16.705Z,4.87
2017-07-20T20:21:44.204Z,2.67
2017-07-20T20:24:11.699Z,6.93
2017-07-20T20:26:39.182Z,4.33
2017-07-20T20:29:07.447Z,3.00
2017-07-20T20:31:34.922Z,3.37
2017-07-20T20:34:03.214Z,1.97
2017-07-20T20:36:30.690Z,5.13
2017-07-20T20:38:58.391Z,2.30
2017-07-20T20:41:25.897Z,4.20
2017-07-20T20:43:53.644Z,3.40
2017-07-20T20:46:21.200Z,3.67
2017-07-20T20:48:48.707Z,4.97
2017-07-20T20:51:16.362Z,2.70
2017-07-20T20:53:43.878Z,5.10
2017-07-20T20:56:11.355Z,3.93
2017-07-20T20:58:38.835Z,2.90
2017-07-20T21:01:06.322Z,3.50
2017-07-20T21:03:33.795Z,5.60
2017-07-20T21:06:01.294Z,2.40
2017-07-20T21:08:28.790Z,4.03
2017-07-20T21:10:56.292Z,3.13
2017-07-20T21:13:23.760Z,2.77
2017-07-20T21:15:51.243Z,3.73
2017-07-20T21:18:19.487Z,3.60
2017-07-20T21:20:47.763Z,2.73
2017-07-20T21:23:15.243Z,4.60
2017-07-20T21:25:43.498Z,5.43
2017-07-20T21:28:11.745Z,2.80
2017-07-20T21:30:39.234Z,2.40
2017-07-20T21:33:07.466Z,3.20
2017-07-20T21:35:34.973Z,2.80
2017-07-20T21:38:03.203Z,5.87
2017-07-20T21:40:30.723Z,5.70
2017-07-20T21:42:58.204Z,5.57
2017-07-20T21:45:25.689Z,5.80
2017-07-20T21:47:53.183Z,2.70
2017-07-20T21:50:20.664Z,3.30
2017-07-20T21:52:48.152Z,5.63
2017-07-20T21:55:15.622Z,3.17
2017-07-20T21:57:43.891Z,3.73
2017-07-20T22:00:12.130Z,4.07
2017-07-20T22:02:39.615Z,4.13
2017-07-20T22:05:07.864Z,4.00
2017-07-20T22:07:35.354Z,4.80
2017-07-20T22:10:02.826Z,3.40
2017-07-20T22:12:30.322Z,2.80
2017-07-20T22:14:57.793Z,3.70
2017-07-20T22:17:25.275Z,3.03
2017-07-20T22:19:52.750Z,4.37
2017-07-20T22:22:20.262Z,3.47
2017-07-20T22:24:48.759Z,7.43
2017-07-20T22:27:17.003Z,7.73
2017-07-20T22:29:44.486Z,3.63
2017-07-20T22:32:12.724Z,5.70
2017-07-20T22:34:40.213Z,2.67
2017-07-20T22:37:08.446Z,3.87
2017-07-20T22:39:35.933Z,5.70
2017-07-20T22:42:04.174Z,2.97
2017-07-20T22:44:31.667Z,3.43
2017-07-20T22:46:59.901Z,2.87
2017-07-20T22:49:27.396Z,3.40
2017-07-20T22:51:54.870Z,3.70
2017-07-20T22:54:22.352Z,4.43
2017-07-20T22:56:49.832Z,4.03
2017-07-20T22:59:17.347Z,4.63
2017-07-20T23:01:44.811Z,2.40
2017-07-20T23:04:12.281Z,3.53
2017-07-20T23:06:39.774Z,2.73
2017-07-20T23:09:07.251Z,2.13
2017-07-20T23:11:34.737Z,5.90
2017-07-20T23:14:02.211Z,2.80
2017-07-20T23:16:29.702Z,2.40
2017-07-20T23:18:57.182Z,5.43
2017-07-20T23:21:24.682Z,2.20
2017-07-20T23:23:52.938Z,6.50
2017-07-20T23:26:20.436Z,10.73
2017-07-20T23:28:47.908Z,7.20
2017-07-20T23:31:15.401Z,10.23
2017-07-20T23:33:42.879Z,8.83
2017-07-20T23:36:11.134Z,4.73
2017-07-20T23:38:38.614Z,5.30
2017-07-20T23:41:06.886Z,2.93
2017-07-20T23:43:35.135Z,2.20
2017-07-20T23:46:02.607Z,5.13
2017-07-20T23:48:30.868Z,2.77
2017-07-20T23:50:58.338Z,3.07
2017-07-20T23:53:26.597Z,3.37
2017-07-20T23:55:54.071Z,3.23
2017-07-20T23:58:21.567Z,3.50
