createdAt,value
2022-09-16T00:00:32.789Z,16.20
2022-09-16T00:02:59.723Z,16.20
2022-09-16T00:05:26.892Z,16.20
2022-09-16T00:07:54.442Z,16.20
2022-09-16T00:10:22.016Z,16.20
2022-09-16T00:12:49.787Z,16.20
2022-09-16T00:15:16.969Z,16.30
2022-09-16T00:17:43.982Z,16.20
2022-09-16T00:20:11.202Z,16.20
2022-09-16T00:22:38.167Z,16.20
2022-09-16T00:25:05.431Z,16.20
2022-09-16T00:27:32.557Z,16.30
2022-09-16T00:29:59.566Z,16.20
2022-09-16T00:32:26.487Z,16.30
2022-09-16T00:34:53.431Z,16.20
2022-09-16T00:37:20.363Z,16.20
2022-09-16T00:39:50.944Z,16.20
2022-09-16T00:42:19.082Z,16.20
2022-09-16T00:45:02.869Z,16.20
2022-09-16T00:47:36.812Z,16.20
2022-09-16T00:50:18.662Z,16.10
2022-09-16T00:52:45.943Z,16.10
2022-09-16T00:55:20.114Z,16.20
2022-09-16T00:57:47.979Z,16.10
2022-09-16T01:00:15.157Z,16.10
2022-09-16T01:02:44.101Z,16.10
2022-09-16T01:05:16.391Z,16.00
2022-09-16T01:07:49.320Z,16.00
2022-09-16T01:10:19.599Z,16.00
2022-09-16T01:12:58.841Z,16.00
2022-09-16T01:15:37.181Z,16.00
2022-09-16T01:18:11.698Z,15.90
2022-09-16T01:21:09.297Z,15.90
2022-09-16T01:23:42.022Z,15.90
2022-09-16T01:26:42.128Z,15.90
2022-09-16T01:29:30.720Z,15.90
2022-09-16T01:32:23.571Z,15.90
2022-09-16T01:34:57.563Z,15.90
2022-09-16T01:37:33.304Z,15.90
2022-09-16T01:40:32.206Z,15.90
2022-09-16T01:43:17.555Z,15.90
2022-09-16T01:46:16.129Z,15.90
2022-09-16T01:49:08.335Z,15.90
2022-09-16T01:51:35.237Z,15.90
2022-09-16T01:54:17.696Z,15.90
2022-09-16T01:56:57.044Z,15.90
2022-09-16T01:59:42.512Z,15.90
2022-09-16T02:02:37.527Z,15.90
2022-09-16T02:05:10.434Z,15.90
2022-09-16T02:07:43.017Z,15.80
2022-09-16T02:10:19.342Z,15.80
2022-09-16T02:12:49.761Z,15.80
2022-09-16T02:15:22.342Z,15.80
2022-09-16T02:18:14.942Z,15.80
2022-09-16T02:20:45.471Z,15.80
2022-09-16T02:23:22.135Z,15.80
2022-09-16T02:25:50.388Z,15.70
2022-09-16T02:28:23.202Z,15.70
2022-09-16T02:30:53.474Z,15.60
2022-09-16T02:33:22.803Z,15.50
2022-09-16T02:35:54.370Z,15.50
2022-09-16T02:38:30.080Z,15.40
2022-09-16T02:41:00.537Z,15.40
2022-09-16T02:43:28.825Z,15.40
2022-09-16T02:45:59.817Z,15.30
2022-09-16T02:48:31.329Z,15.30
2022-09-16T02:51:13.636Z,15.30
2022-09-16T02:53:45.700Z,15.30
2022-09-16T02:56:35.515Z,15.30
2022-09-16T02:59:04.924Z,15.20
2022-09-16T03:01:35.856Z,15.20
2022-09-16T03:04:04.409Z,15.20
2022-09-16T03:06:36.167Z,15.30
2022-09-16T03:09:10.476Z,15.30
2022-09-16T03:12:04.539Z,15.40
2022-09-16T03:14:50.093Z,15.40
2022-09-16T03:17:19.715Z,15.40
2022-09-16T03:20:12.117Z,15.40
2022-09-16T03:23:08.055Z,15.40
2022-09-16T03:26:02.483Z,15.40
2022-09-16T03:29:05.120Z,15.40
2022-09-16T03:31:48.323Z,15.40
2022-09-16T03:34:44.292Z,15.40
2022-09-16T03:37:15.482Z,15.30
2022-09-16T03:39:43.076Z,15.10
2022-09-16T03:42:11.594Z,15.00
2022-09-16T03:44:40.350Z,14.90
2022-09-16T03:47:08.524Z,14.70
2022-09-16T03:49:35.847Z,14.70
2022-09-16T03:52:05.582Z,14.70
2022-09-16T03:54:33.109Z,14.70
2022-09-16T03:57:00.662Z,14.70
2022-09-16T03:59:28.782Z,14.70
2022-09-16T04:01:56.570Z,14.70
2022-09-16T04:04:24.045Z,14.70
2022-09-16T04:06:50.914Z,14.70
2022-09-16T04:09:17.744Z,14.70
2022-09-16T04:11:45.856Z,14.70
2022-09-16T04:14:12.787Z,14.80
2022-09-16T04:16:43.004Z,14.80
2022-09-16T04:19:14.199Z,14.90
2022-09-16T04:21:42.302Z,14.90
2022-09-16T04:24:12.831Z,15.00
2022-09-16T04:26:40.626Z,15.00
2022-09-16T04:29:07.530Z,15.10
2022-09-16T04:31:34.588Z,15.10
2022-09-16T04:34:05.421Z,15.10
2022-09-16T04:36:32.769Z,15.20
2022-09-16T04:38:59.698Z,15.20
2022-09-16T04:41:27.590Z,15.20
2022-09-16T04:43:56.479Z,15.20
2022-09-16T04:46:25.310Z,15.20
2022-09-16T04:48:54.045Z,15.10
2022-09-16T04:51:22.599Z,15.10
2022-09-16T04:53:50.225Z,15.10
2022-09-16T04:56:19.750Z,15.10
2022-09-16T04:58:58.779Z,15.00
2022-09-16T05:01:28.924Z,15.00
2022-09-16T05:03:59.385Z,15.00
2022-09-16T05:06:34.299Z,15.10
2022-09-16T05:09:02.133Z,15.10
2022-09-16T05:11:34.321Z,15.00
2022-09-16T05:14:02.891Z,15.00
2022-09-16T05:16:30.801Z,15.00
2022-09-16T05:18:59.890Z,14.90
2022-09-16T05:21:28.737Z,14.90
2022-09-16T05:23:56.138Z,14.90
2022-09-16T05:26:26.251Z,14.90
2022-09-16T05:28:53.807Z,14.90
2022-09-16T05:31:21.886Z,14.80
2022-09-16T05:33:58.909Z,14.80
2022-09-16T05:36:27.548Z,14.80
2022-09-16T05:39:21.010Z,14.80
2022-09-16T05:41:41.443Z,14.70
2022-09-16T05:44:08.387Z,14.80
2022-09-16T05:46:35.652Z,14.80
2022-09-16T05:49:03.205Z,14.80
2022-09-16T05:51:31.354Z,14.80
2022-09-16T05:53:59.397Z,14.80
2022-09-16T05:56:29.194Z,14.90
2022-09-16T05:58:59.971Z,14.90
2022-09-16T06:01:29.449Z,14.90
2022-09-16T06:03:56.489Z,15.00
2022-09-16T06:06:33.283Z,15.00
2022-09-16T06:09:18.328Z,15.10
2022-09-16T06:11:47.288Z,15.20
2022-09-16T06:14:15.868Z,15.30
2022-09-16T06:16:43.161Z,15.30
2022-09-16T06:19:15.795Z,15.30
2022-09-16T06:21:44.024Z,15.30
2022-09-16T06:24:12.475Z,15.30
2022-09-16T06:26:41.106Z,15.30
2022-09-16T06:29:09.631Z,15.30
2022-09-16T06:31:37.983Z,15.30
2022-09-16T06:34:05.837Z,15.30
2022-09-16T06:36:42.697Z,15.40
2022-09-16T06:39:16.083Z,15.50
2022-09-16T06:41:43.561Z,15.50
2022-09-16T06:44:10.676Z,15.50
2022-09-16T06:46:37.924Z,15.60
2022-09-16T06:49:06.519Z,15.70
2022-09-16T06:51:34.759Z,15.70
2022-09-16T06:54:06.851Z,15.80
2022-09-16T06:56:36.307Z,15.70
2022-09-16T06:59:03.810Z,15.60
2022-09-16T07:01:31.845Z,15.50
2022-09-16T07:04:02.108Z,15.40
2022-09-16T07:06:52.228Z,15.30
2022-09-16T07:09:17.488Z,15.20
2022-09-16T07:11:44.424Z,15.20
2022-09-16T07:14:11.527Z,15.30
2022-09-16T07:16:38.517Z,15.30
2022-09-16T07:19:05.481Z,15.30
2022-09-16T07:21:32.595Z,15.10
2022-09-16T07:24:02.675Z,15.00
2022-09-16T07:26:31.968Z,15.00
2022-09-16T07:29:00.731Z,14.90
2022-09-16T07:31:29.892Z,14.90
2022-09-16T07:34:03.429Z,14.80
2022-09-16T07:36:37.430Z,14.80
2022-09-16T07:39:05.217Z,14.70
2022-09-16T07:41:41.574Z,14.60
2022-09-16T07:44:11.771Z,14.60
2022-09-16T07:46:39.363Z,14.70
2022-09-16T07:49:08.924Z,14.70
2022-09-16T07:51:36.102Z,14.80
2022-09-16T07:54:08.874Z,14.90
2022-09-16T07:56:38.213Z,15.10
2022-09-16T07:59:07.529Z,15.30
2022-09-16T08:01:37.856Z,15.60
2022-09-16T08:04:07.038Z,15.80
2022-09-16T08:06:37.207Z,15.90
2022-09-16T08:09:10.616Z,15.90
2022-09-16T08:11:51.184Z,16.00
2022-09-16T08:14:19.103Z,15.90
2022-09-16T08:16:46.692Z,15.70
2022-09-16T08:19:13.804Z,15.60
2022-09-16T08:21:40.656Z,15.50
2022-09-16T08:24:07.546Z,15.40
2022-09-16T08:26:34.431Z,15.40
2022-09-16T08:29:10.116Z,15.40
2022-09-16T08:31:38.462Z,15.30
2022-09-16T08:34:06.212Z,15.30
2022-09-16T08:36:33.924Z,15.30
2022-09-16T08:39:01.237Z,15.30
2022-09-16T08:41:46.898Z,15.30
2022-09-16T08:44:34.930Z,15.40
2022-09-16T08:47:15.311Z,16.00
2022-09-16T08:49:46.669Z,16.80
2022-09-16T08:52:35.350Z,17.50
2022-09-16T08:55:04.208Z,17.90
2022-09-16T08:57:36.770Z,17.90
2022-09-16T09:00:23.998Z,17.70
2022-09-16T09:03:07.672Z,17.50
2022-09-16T09:05:47.630Z,17.40
2022-09-16T09:08:31.908Z,17.20
2022-09-16T09:11:10.775Z,17.30
2022-09-16T09:14:07.992Z,17.40
2022-09-16T09:16:42.855Z,17.40
2022-09-16T09:19:38.603Z,17.30
2022-09-16T09:22:45.876Z,17.10
2022-09-16T09:25:42.167Z,16.90
2022-09-16T09:28:27.851Z,16.80
2022-09-16T09:31:23.778Z,16.70
2022-09-16T09:33:56.583Z,16.60
2022-09-16T09:36:58.681Z,16.40
2022-09-16T09:39:56.267Z,16.30
2022-09-16T09:42:36.278Z,16.10
2022-09-16T09:45:18.360Z,16.10
2022-09-16T09:47:55.672Z,16.00
2022-09-16T09:50:42.428Z,16.10
2022-09-16T09:53:12.354Z,16.50
2022-09-16T09:55:41.705Z,17.20
2022-09-16T09:58:21.564Z,17.50
2022-09-16T10:00:49.673Z,17.60
2022-09-16T10:03:18.912Z,17.60
2022-09-16T10:05:47.191Z,17.50
2022-09-16T10:08:22.598Z,17.40
2022-09-16T10:10:52.752Z,17.30
2022-09-16T10:13:22.521Z,17.20
2022-09-16T10:15:55.585Z,17.00
2022-09-16T10:18:32.575Z,17.00
2022-09-16T10:21:09.625Z,16.90
2022-09-16T10:23:39.267Z,16.90
2022-09-16T10:26:17.359Z,16.90
2022-09-16T10:29:13.610Z,16.80
2022-09-16T10:31:42.870Z,16.60
2022-09-16T10:34:28.563Z,16.40
2022-09-16T10:37:17.767Z,16.30
2022-09-16T10:39:53.204Z,16.50
2022-09-16T10:42:23.382Z,17.20
2022-09-16T10:44:53.419Z,18.10
2022-09-16T10:47:32.513Z,19.10
2022-09-16T10:50:02.198Z,19.60
2022-09-16T10:52:31.238Z,19.50
2022-09-16T10:55:10.570Z,19.00
2022-09-16T10:57:41.955Z,18.30
2022-09-16T11:00:21.567Z,17.70
2022-09-16T11:03:09.958Z,17.20
2022-09-16T11:05:53.843Z,16.90
2022-09-16T11:08:32.569Z,16.60
2022-09-16T11:14:26.023Z,16.60
2022-09-16T11:16:52.889Z,16.60
2022-09-16T11:19:32.209Z,16.70
2022-09-16T11:22:36.677Z,16.90
2022-09-16T11:25:35.568Z,17.50
2022-09-16T11:28:11.916Z,18.10
2022-09-16T11:31:11.241Z,18.60
2022-09-16T11:33:41.025Z,18.70
2022-09-16T11:36:13.779Z,18.90
2022-09-16T11:39:17.839Z,19.30
2022-09-16T11:42:00.065Z,19.70
2022-09-16T11:44:26.957Z,19.40
2022-09-16T11:47:19.308Z,18.80
2022-09-16T11:50:26.097Z,18.00
2022-09-16T11:53:35.111Z,17.40
2022-09-16T11:56:06.849Z,17.10
2022-09-16T11:58:45.540Z,17.00
2022-09-16T12:01:36.417Z,17.40
2022-09-16T12:04:27.024Z,17.80
2022-09-16T12:07:12.651Z,18.40
2022-09-16T12:09:54.293Z,18.70
2022-09-16T12:12:32.015Z,19.00
2022-09-16T12:15:26.155Z,19.20
2022-09-16T12:18:07.311Z,19.60
2022-09-16T12:20:41.027Z,19.90
2022-09-16T12:23:22.956Z,20.00
2022-09-16T12:25:52.765Z,20.00
2022-09-16T12:28:34.268Z,19.80
2022-09-16T12:31:16.825Z,19.30
2022-09-16T12:33:56.288Z,18.70
2022-09-16T12:36:28.456Z,18.30
2022-09-16T12:39:01.156Z,18.00
2022-09-16T12:41:49.572Z,18.00
2022-09-16T12:44:35.827Z,18.20
2022-09-16T12:47:18.123Z,18.30
2022-09-16T12:49:51.921Z,18.30
2022-09-16T12:52:30.909Z,18.40
2022-09-16T12:55:09.139Z,18.50
2022-09-16T12:57:57.911Z,18.60
2022-09-16T13:00:41.741Z,18.90
2022-09-16T13:03:21.717Z,19.00
2022-09-16T13:05:54.971Z,18.90
2022-09-16T13:08:33.765Z,18.70
2022-09-16T13:12:09.470Z,18.60
2022-09-16T13:14:05.736Z,18.60
2022-09-16T13:16:35.814Z,18.50
2022-09-16T13:19:41.243Z,18.50
2022-09-16T13:22:31.001Z,18.70
2022-09-16T13:25:15.094Z,19.00
2022-09-16T13:27:56.176Z,19.30
2022-09-16T13:30:36.066Z,19.50
2022-09-16T13:33:28.045Z,19.70
2022-09-16T13:36:13.397Z,19.80
2022-09-16T13:38:43.407Z,19.90
2022-09-16T13:41:14.805Z,19.80
2022-09-16T13:43:47.690Z,19.70
2022-09-16T13:46:28.453Z,19.50
2022-09-16T13:49:05.013Z,19.40
2022-09-16T13:51:38.097Z,19.50
2022-09-16T13:54:05.231Z,19.40
2022-09-16T13:56:57.154Z,19.20
2022-09-16T13:59:47.394Z,18.50
2022-09-16T14:02:14.417Z,17.70
2022-09-16T14:04:44.381Z,17.10
2022-09-16T14:07:43.711Z,16.60
2022-09-16T14:10:43.125Z,16.20
2022-09-16T14:13:15.724Z,15.80
2022-09-16T14:15:54.347Z,15.60
2022-09-16T14:18:26.384Z,15.50
2022-09-16T14:21:17.707Z,15.60
2022-09-16T14:23:44.673Z,15.80
2022-09-16T14:26:22.267Z,16.00
2022-09-16T14:28:49.744Z,16.30
2022-09-16T14:31:30.230Z,16.50
2022-09-16T14:34:02.137Z,16.60
2022-09-16T14:36:36.317Z,16.70
2022-09-16T14:39:09.721Z,16.60
2022-09-16T14:41:44.853Z,16.70
2022-09-16T14:44:18.499Z,16.80
2022-09-16T14:47:07.602Z,16.90
2022-09-16T14:49:38.225Z,16.90
2022-09-16T14:52:05.152Z,16.90
2022-09-16T14:54:32.649Z,17.00
2022-09-16T14:57:08.041Z,16.90
2022-09-16T14:59:40.275Z,16.90
2022-09-16T15:02:18.282Z,16.90
2022-09-16T15:04:48.651Z,16.80
2022-09-16T15:07:29.871Z,16.80
2022-09-16T15:09:59.462Z,16.70
2022-09-16T15:12:32.128Z,16.60
2022-09-16T15:15:04.980Z,16.60
2022-09-16T15:17:31.883Z,16.60
2022-09-16T15:20:00.099Z,16.50
2022-09-16T15:22:27.975Z,16.50
2022-09-16T15:24:59.496Z,16.30
2022-09-16T15:27:32.446Z,16.30
2022-09-16T15:30:01.241Z,16.40
2022-09-16T15:32:31.921Z,16.30
2022-09-16T15:35:27.371Z,16.30
2022-09-16T15:37:55.197Z,16.20
2022-09-16T15:40:31.773Z,16.10
2022-09-16T15:43:24.299Z,16.00
2022-09-16T15:46:08.237Z,15.80
2022-09-16T15:48:43.092Z,15.70
2022-09-16T15:51:31.000Z,15.50
2022-09-16T15:54:15.195Z,15.40
2022-09-16T15:57:02.622Z,15.20
2022-09-16T15:59:52.810Z,14.90
2022-09-16T16:02:30.311Z,14.80
2022-09-16T16:05:30.132Z,14.60
2022-09-16T16:08:06.177Z,14.50
2022-09-16T16:10:36.405Z,14.40
2022-09-16T16:13:04.823Z,14.30
2022-09-16T16:15:36.013Z,14.20
2022-09-16T16:18:08.845Z,14.10
2022-09-16T16:20:37.548Z,14.10
2022-09-16T16:23:04.429Z,14.20
2022-09-16T16:25:31.405Z,14.20
2022-09-16T16:27:58.313Z,14.30
2022-09-16T16:30:25.251Z,14.40
2022-09-16T16:32:52.175Z,14.40
2022-09-16T16:35:19.079Z,14.40
2022-09-16T16:37:47.515Z,14.50
2022-09-16T16:40:15.462Z,14.50
2022-09-16T16:42:45.844Z,14.50
2022-09-16T16:45:16.799Z,14.50
2022-09-16T16:47:46.373Z,14.50
2022-09-16T16:50:14.734Z,14.50
2022-09-16T16:52:44.837Z,14.40
2022-09-16T16:55:14.943Z,14.40
2022-09-16T16:57:44.968Z,14.40
2022-09-16T17:00:18.916Z,14.40
2022-09-16T17:02:47.105Z,14.20
2022-09-16T17:05:17.395Z,14.00
2022-09-16T17:07:47.435Z,14.00
2022-09-16T17:10:14.490Z,13.90
2022-09-16T17:12:43.396Z,13.90
2022-09-16T17:15:11.385Z,14.00
2022-09-16T17:17:40.555Z,14.00
2022-09-16T17:20:09.210Z,14.10
2022-09-16T17:22:38.178Z,14.10
2022-09-16T17:25:07.358Z,14.20
2022-09-16T17:27:34.353Z,14.30
2022-09-16T17:30:03.574Z,14.50
2022-09-16T17:32:33.620Z,14.60
2022-09-16T17:35:00.590Z,14.60
2022-09-16T17:37:31.083Z,14.60
2022-09-16T17:39:58.069Z,14.60
2022-09-16T17:42:28.033Z,14.40
2022-09-16T17:44:58.320Z,14.20
2022-09-16T17:47:25.791Z,14.10
2022-09-16T17:49:53.767Z,14.10
2022-09-16T17:52:20.755Z,14.20
2022-09-16T17:54:50.738Z,14.20
2022-09-16T17:57:33.429Z,14.20
2022-09-16T18:00:00.539Z,14.30
2022-09-16T18:02:30.712Z,14.30
2022-09-16T18:04:59.792Z,14.40
2022-09-16T18:07:29.836Z,14.50
2022-09-16T18:09:59.831Z,14.60
2022-09-16T18:12:27.854Z,14.70
2022-09-16T18:14:55.782Z,14.70
2022-09-16T18:17:25.960Z,14.70
2022-09-16T18:19:56.018Z,14.60
2022-09-16T18:22:29.895Z,14.50
2022-09-16T18:24:59.878Z,14.40
2022-09-16T18:27:27.265Z,14.30
2022-09-16T18:29:57.865Z,14.30
2022-09-16T18:32:25.867Z,14.30
2022-09-16T18:34:53.876Z,14.40
2022-09-16T18:37:21.065Z,14.40
2022-09-16T18:39:49.189Z,14.40
2022-09-16T18:42:18.088Z,14.40
2022-09-16T18:44:45.253Z,14.40
2022-09-16T18:47:12.156Z,14.40
2022-09-16T18:49:39.011Z,14.40
2022-09-16T18:52:05.890Z,14.50
2022-09-16T18:54:33.284Z,14.50
2022-09-16T18:57:01.965Z,14.50
2022-09-16T18:59:31.097Z,14.60
2022-09-16T19:02:01.445Z,14.60
2022-09-16T19:04:31.191Z,14.50
2022-09-16T19:07:06.071Z,14.50
2022-09-16T19:09:34.221Z,14.50
2022-09-16T19:12:01.582Z,14.40
2022-09-16T19:14:28.820Z,14.40
2022-09-16T19:16:55.863Z,14.40
2022-09-16T19:19:23.074Z,14.40
2022-09-16T19:21:50.174Z,14.40
2022-09-16T19:24:19.623Z,14.50
2022-09-16T19:26:47.863Z,14.50
2022-09-16T19:29:16.393Z,14.60
2022-09-16T19:31:45.906Z,14.60
2022-09-16T19:34:14.172Z,14.70
2022-09-16T19:36:41.621Z,14.70
2022-09-16T19:39:09.317Z,14.70
2022-09-16T19:41:38.178Z,14.70
2022-09-16T19:44:08.454Z,14.70
2022-09-16T19:46:37.540Z,14.70
2022-09-16T19:49:05.642Z,14.80
2022-09-16T19:51:33.801Z,14.80
2022-09-16T19:54:01.516Z,14.80
2022-09-16T19:56:33.827Z,14.80
2022-09-16T19:59:01.735Z,14.80
2022-09-16T20:01:31.608Z,14.70
2022-09-16T20:03:59.791Z,14.80
2022-09-16T20:06:38.914Z,14.80
2022-09-16T20:09:09.263Z,14.80
2022-09-16T20:11:39.008Z,14.70
2022-09-16T20:14:11.115Z,14.70
2022-09-16T20:16:39.448Z,14.50
2022-09-16T20:19:10.056Z,14.40
2022-09-16T20:21:38.020Z,14.30
2022-09-16T20:24:07.057Z,14.30
2022-09-16T20:26:35.159Z,14.20
2022-09-16T20:29:04.648Z,14.20
2022-09-16T20:31:34.528Z,14.10
2022-09-16T20:34:02.240Z,14.10
2022-09-16T20:36:30.882Z,14.10
2022-09-16T20:39:00.397Z,14.10
2022-09-16T20:41:31.300Z,14.00
2022-09-16T20:43:59.477Z,14.00
2022-09-16T20:46:35.004Z,14.00
2022-09-16T20:49:03.914Z,13.90
2022-09-16T20:51:33.488Z,13.90
2022-09-16T20:54:08.000Z,13.90
2022-09-16T20:56:38.840Z,13.90
2022-09-16T20:59:11.012Z,13.90
2022-09-16T21:01:39.692Z,13.90
2022-09-16T21:04:11.364Z,13.80
2022-09-16T21:06:38.278Z,13.70
2022-09-16T21:09:08.260Z,13.70
2022-09-16T21:11:35.708Z,13.70
2022-09-16T21:14:06.948Z,13.70
2022-09-16T21:16:37.872Z,13.70
2022-09-16T21:19:12.772Z,13.80
2022-09-16T21:21:44.337Z,13.80
2022-09-16T21:24:13.264Z,13.80
2022-09-16T21:26:44.144Z,13.80
2022-09-16T21:29:21.262Z,13.90
2022-09-16T21:31:51.673Z,13.90
2022-09-16T21:34:20.512Z,14.00
2022-09-16T21:36:48.445Z,14.00
2022-09-16T21:39:21.968Z,14.10
2022-09-16T21:42:07.697Z,14.20
2022-09-16T21:44:37.797Z,14.30
2022-09-16T21:47:11.459Z,14.40
2022-09-16T21:49:38.523Z,14.40
2022-09-16T21:52:05.537Z,14.40
2022-09-16T21:54:36.408Z,14.40
2022-09-16T21:57:03.560Z,14.40
2022-09-16T21:59:30.467Z,14.40
2022-09-16T22:02:02.790Z,14.40
2022-09-16T22:04:31.485Z,14.40
2022-09-16T22:06:58.362Z,14.40
2022-09-16T22:09:25.280Z,14.50
2022-09-16T22:11:52.449Z,14.50
2022-09-16T22:14:19.745Z,14.50
2022-09-16T22:16:49.708Z,14.50
2022-09-16T22:19:18.498Z,14.50
2022-09-16T22:21:48.258Z,14.50
2022-09-16T22:24:21.539Z,14.50
2022-09-16T22:26:50.829Z,14.50
2022-09-16T22:29:17.874Z,14.50
2022-09-16T22:31:44.845Z,14.50
2022-09-16T22:34:12.216Z,14.50
2022-09-16T22:36:42.373Z,14.50
2022-09-16T22:39:15.551Z,14.40
2022-09-16T22:41:45.792Z,14.50
2022-09-16T22:44:15.933Z,14.40
2022-09-16T22:46:46.959Z,14.40
2022-09-16T22:49:16.660Z,14.40
2022-09-16T22:51:45.046Z,14.40
2022-09-16T22:54:16.075Z,14.50
2022-09-16T22:56:46.137Z,14.40
2022-09-16T22:59:18.693Z,14.50
2022-09-16T23:01:49.206Z,14.40
2022-09-16T23:04:19.424Z,14.30
2022-09-16T23:06:49.409Z,14.20
2022-09-16T23:09:19.725Z,14.20
2022-09-16T23:11:49.754Z,14.00
2022-09-16T23:14:21.795Z,14.00
2022-09-16T23:16:52.392Z,14.10
2022-09-16T23:19:25.540Z,14.20
2022-09-16T23:21:55.544Z,14.30
2022-09-16T23:24:25.607Z,14.30
2022-09-16T23:26:53.508Z,14.30
2022-09-16T23:29:23.695Z,14.30
2022-09-16T23:31:53.738Z,14.20
2022-09-16T23:34:23.670Z,14.10
2022-09-16T23:36:53.777Z,14.00
2022-09-16T23:39:23.787Z,14.00
2022-09-16T23:41:53.725Z,14.10
2022-09-16T23:44:22.511Z,14.30
2022-09-16T23:46:49.634Z,14.40
2022-09-16T23:49:20.365Z,14.40
2022-09-16T23:51:50.378Z,14.40
2022-09-16T23:54:20.494Z,14.40
2022-09-16T23:56:49.503Z,14.40
2022-09-16T23:59:17.516Z,14.40
