createdAt,value
2018-09-02T00:01:01.322Z,13.70
2018-09-02T00:03:30.451Z,13.70
2018-09-02T00:05:59.214Z,13.70
2018-09-02T00:08:27.999Z,13.70
2018-09-02T00:10:57.091Z,13.70
2018-09-02T00:13:25.863Z,13.70
2018-09-02T00:15:54.769Z,13.60
2018-09-02T00:18:23.492Z,13.60
2018-09-02T00:20:52.253Z,13.50
2018-09-02T00:23:21.045Z,13.50
2018-09-02T00:25:49.804Z,13.50
2018-09-02T00:28:18.562Z,13.50
2018-09-02T00:30:47.392Z,13.50
2018-09-02T00:33:16.269Z,13.50
2018-09-02T00:35:45.029Z,13.50
2018-09-02T00:38:13.777Z,13.50
2018-09-02T00:40:42.567Z,13.50
2018-09-02T00:43:11.365Z,13.50
2018-09-02T00:45:40.182Z,13.40
2018-09-02T00:48:09.028Z,13.40
2018-09-02T00:50:38.181Z,13.30
2018-09-02T00:53:06.908Z,13.30
2018-09-02T00:55:35.700Z,13.30
2018-09-02T00:58:04.653Z,13.30
2018-09-02T01:00:33.505Z,13.30
2018-09-02T01:03:02.291Z,13.30
2018-09-02T01:05:31.053Z,13.30
2018-09-02T01:07:59.944Z,13.10
2018-09-02T01:10:28.700Z,13.20
2018-09-02T01:12:57.450Z,13.20
2018-09-02T01:15:26.292Z,13.20
2018-09-02T01:17:55.067Z,13.30
2018-09-02T01:20:23.939Z,13.20
2018-09-02T01:22:52.741Z,13.20
2018-09-02T01:25:21.615Z,13.30
2018-09-02T01:27:50.418Z,13.20
2018-09-02T01:30:19.185Z,13.20
2018-09-02T01:32:47.992Z,13.10
2018-09-02T01:35:22.146Z,13.10
2018-09-02T01:37:50.935Z,13.00
2018-09-02T01:40:19.745Z,13.00
2018-09-02T01:42:48.555Z,13.10
2018-09-02T01:45:17.354Z,13.10
2018-09-02T01:47:46.135Z,13.00
2018-09-02T01:50:17.187Z,13.00
2018-09-02T01:52:45.976Z,13.00
2018-09-02T01:55:14.790Z,13.00
2018-09-02T01:57:43.545Z,13.00
2018-09-02T02:00:12.410Z,13.00
2018-09-02T02:02:41.201Z,13.00
2018-09-02T02:05:10.013Z,12.80
2018-09-02T02:07:38.795Z,12.80
2018-09-02T02:10:08.024Z,12.80
2018-09-02T02:12:36.790Z,12.90
2018-09-02T02:15:05.630Z,12.70
2018-09-02T02:17:34.421Z,12.80
2018-09-02T02:20:03.185Z,12.80
2018-09-02T02:22:32.345Z,12.80
2018-09-02T02:25:01.386Z,12.80
2018-09-02T02:27:30.208Z,12.80
2018-09-02T02:29:59.459Z,12.80
2018-09-02T02:32:28.212Z,12.90
2018-09-02T02:34:57.015Z,12.90
2018-09-02T02:37:25.810Z,12.80
2018-09-02T02:39:54.573Z,12.80
2018-09-02T02:42:23.374Z,12.80
2018-09-02T02:44:52.201Z,12.80
2018-09-02T02:47:20.975Z,12.80
2018-09-02T02:49:49.712Z,12.80
2018-09-02T02:52:18.504Z,12.90
2018-09-02T02:54:47.326Z,12.90
2018-09-02T02:57:16.076Z,12.90
2018-09-02T02:59:44.889Z,12.90
2018-09-02T03:02:13.697Z,12.90
2018-09-02T03:04:42.469Z,12.90
2018-09-02T03:07:12.169Z,12.90
2018-09-02T03:09:40.924Z,12.90
2018-09-02T03:12:10.524Z,12.90
2018-09-02T03:14:39.413Z,12.90
2018-09-02T03:17:08.231Z,12.90
2018-09-02T03:19:36.980Z,12.80
2018-09-02T03:22:05.782Z,12.90
2018-09-02T03:24:34.556Z,12.80
2018-09-02T03:27:03.354Z,12.70
2018-09-02T03:29:32.158Z,12.60
2018-09-02T03:32:00.981Z,12.60
2018-09-02T03:34:29.760Z,12.70
2018-09-02T03:36:58.534Z,12.60
2018-09-02T03:39:27.307Z,12.60
2018-09-02T03:41:56.094Z,12.70
2018-09-02T03:44:28.128Z,12.60
2018-09-02T03:47:30.353Z,12.70
2018-09-02T03:50:02.379Z,12.70
2018-09-02T03:52:32.823Z,12.70
2018-09-02T03:55:07.714Z,12.80
2018-09-02T03:57:43.879Z,12.80
2018-09-02T04:00:17.633Z,12.80
2018-09-02T04:03:07.864Z,12.80
2018-09-02T04:05:39.141Z,12.80
2018-09-02T04:08:15.330Z,12.70
2018-09-02T04:10:48.565Z,12.70
2018-09-02T04:13:35.010Z,12.70
2018-09-02T04:16:14.765Z,12.80
2018-09-02T04:18:54.536Z,12.90
2018-09-02T04:21:56.590Z,13.00
2018-09-02T04:24:33.064Z,13.00
2018-09-02T04:36:33.282Z,13.10
2018-09-02T04:39:27.161Z,13.10
2018-09-02T04:42:26.758Z,13.10
2018-09-02T04:45:03.249Z,13.20
2018-09-02T04:47:57.315Z,13.20
2018-09-02T04:50:33.946Z,13.20
2018-09-02T04:53:31.603Z,13.30
2018-09-02T04:56:10.182Z,13.30
2018-09-02T04:58:47.882Z,13.40
2018-09-02T05:01:24.582Z,13.40
2018-09-02T05:04:02.692Z,13.40
2018-09-02T05:06:40.290Z,13.30
2018-09-02T05:09:19.359Z,13.40
2018-09-02T05:11:56.585Z,13.40
2018-09-02T05:14:33.608Z,13.40
2018-09-02T05:17:11.563Z,13.40
2018-09-02T05:19:49.697Z,13.50
2018-09-02T05:22:27.549Z,13.70
2018-09-02T05:25:04.489Z,14.00
2018-09-02T05:27:42.347Z,14.30
2018-09-02T05:30:20.411Z,14.40
2018-09-02T05:32:58.770Z,14.70
2018-09-02T05:35:35.557Z,14.90
2018-09-02T05:38:08.984Z,15.30
2018-09-02T05:40:41.119Z,15.60
2018-09-02T05:43:13.565Z,16.00
2018-09-02T05:45:45.638Z,16.20
2018-09-02T05:48:17.642Z,16.50
2018-09-02T05:50:49.680Z,16.40
2018-09-02T05:53:20.183Z,16.20
2018-09-02T05:55:55.219Z,16.00
2018-09-02T05:58:26.230Z,15.90
2018-09-02T06:00:58.552Z,15.90
2018-09-02T06:03:30.305Z,15.90
2018-09-02T06:06:01.195Z,16.00
2018-09-02T06:08:32.116Z,16.10
2018-09-02T06:11:03.392Z,16.10
2018-09-02T06:13:34.421Z,16.00
2018-09-02T06:16:05.873Z,16.40
2018-09-02T06:18:50.402Z,17.00
2018-09-02T06:21:24.489Z,17.30
2018-09-02T06:23:58.811Z,17.20
2018-09-02T06:26:33.100Z,17.20
2018-09-02T06:29:03.956Z,17.10
2018-09-02T06:31:36.900Z,17.50
2018-09-02T06:34:05.850Z,18.00
2018-09-02T06:36:34.644Z,18.00
2018-09-02T06:39:04.452Z,17.90
2018-09-02T06:41:33.267Z,17.80
2018-09-02T06:44:02.072Z,17.80
2018-09-02T06:46:30.862Z,18.00
2018-09-02T06:48:59.777Z,18.70
2018-09-02T06:51:28.521Z,19.20
2018-09-02T06:53:57.309Z,19.40
2018-09-02T06:56:27.172Z,19.80
2018-09-02T06:58:56.880Z,20.60
2018-09-02T07:01:26.248Z,21.10
2018-09-02T07:03:55.675Z,21.10
2018-09-02T07:06:24.708Z,21.40
2018-09-02T07:08:53.634Z,21.40
2018-09-02T07:11:22.484Z,21.60
2018-09-02T07:13:51.301Z,21.40
2018-09-02T07:16:20.178Z,21.50
2018-09-02T07:18:48.996Z,21.60
2018-09-02T07:21:19.306Z,21.80
2018-09-02T07:23:48.048Z,22.10
2018-09-02T07:26:17.005Z,22.50
2018-09-02T07:28:46.446Z,22.70
2018-09-02T07:31:17.045Z,22.80
2018-09-02T07:33:46.957Z,22.50
2018-09-02T07:36:20.427Z,21.80
2018-09-02T07:38:50.348Z,21.30
2018-09-02T07:41:19.441Z,20.70
2018-09-02T07:43:49.469Z,20.30
2018-09-02T07:46:19.896Z,20.10
2018-09-02T07:48:49.735Z,20.00
2018-09-02T07:51:19.571Z,19.90
2018-09-02T07:53:49.039Z,20.10
2018-09-02T07:56:17.913Z,20.60
2018-09-02T07:58:46.704Z,20.90
2018-09-02T08:01:17.995Z,21.40
2018-09-02T08:03:47.215Z,21.70
2018-09-02T08:06:16.530Z,22.00
2018-09-02T08:08:46.170Z,22.40
2018-09-02T08:11:15.018Z,22.60
2018-09-02T08:13:43.861Z,22.80
2018-09-02T08:16:18.445Z,23.10
2018-09-02T08:18:48.637Z,23.30
2018-09-02T08:21:18.129Z,23.10
2018-09-02T08:23:48.074Z,22.90
2018-09-02T08:26:17.164Z,22.90
2018-09-02T08:29:00.835Z,23.00
2018-09-02T08:31:29.671Z,23.20
2018-09-02T08:33:59.634Z,23.40
2018-09-02T08:36:29.932Z,23.30
2018-09-02T08:38:59.704Z,22.80
2018-09-02T08:41:29.645Z,22.60
2018-09-02T08:43:58.510Z,22.30
2018-09-02T08:46:29.139Z,22.10
2018-09-02T08:48:57.971Z,22.50
2018-09-02T08:51:28.231Z,22.90
2018-09-02T08:53:57.516Z,23.20
2018-09-02T08:56:26.970Z,23.50
2018-09-02T08:58:57.514Z,23.50
2018-09-02T09:01:26.361Z,23.20
2018-09-02T09:03:57.530Z,23.30
2018-09-02T09:06:28.017Z,23.40
2018-09-02T09:08:58.452Z,23.40
2018-09-02T09:11:29.932Z,23.60
2018-09-02T09:14:00.549Z,23.50
2018-09-02T09:16:31.569Z,23.20
2018-09-02T09:19:02.199Z,22.40
2018-09-02T09:21:31.005Z,22.80
2018-09-02T09:23:59.873Z,23.10
2018-09-02T09:26:28.623Z,22.70
2018-09-02T09:28:57.670Z,23.00
2018-09-02T09:31:26.518Z,23.40
2018-09-02T09:33:55.282Z,23.70
2018-09-02T09:36:24.104Z,24.00
2018-09-02T09:38:52.878Z,24.00
2018-09-02T09:41:21.701Z,23.90
2018-09-02T09:43:50.478Z,23.80
2018-09-02T09:46:20.215Z,24.10
2018-09-02T09:48:49.033Z,24.00
2018-09-02T09:51:17.835Z,23.90
2018-09-02T09:53:46.616Z,24.10
2018-09-02T09:56:15.419Z,24.50
2018-09-02T09:58:44.179Z,24.90
2018-09-02T10:01:12.994Z,24.90
2018-09-02T10:03:41.827Z,25.10
2018-09-02T10:06:10.611Z,25.00
2018-09-02T10:08:39.423Z,25.00
2018-09-02T10:11:08.200Z,25.00
2018-09-02T10:13:37.031Z,25.10
2018-09-02T10:16:06.630Z,25.20
2018-09-02T10:18:35.522Z,25.00
2018-09-02T10:21:04.377Z,25.20
2018-09-02T10:23:33.148Z,25.10
2018-09-02T10:26:02.000Z,24.80
2018-09-02T10:28:30.770Z,24.80
2018-09-02T10:30:59.569Z,24.80
2018-09-02T10:33:28.873Z,25.00
2018-09-02T10:35:57.581Z,24.90
2018-09-02T10:38:26.455Z,24.80
2018-09-02T10:40:55.355Z,24.80
2018-09-02T10:43:24.111Z,24.70
2018-09-02T10:45:52.957Z,24.60
2018-09-02T10:48:28.410Z,24.50
2018-09-02T10:50:57.181Z,24.50
2018-09-02T10:53:25.937Z,24.50
2018-09-02T10:55:54.775Z,24.50
2018-09-02T10:58:23.512Z,24.10
2018-09-02T11:00:52.324Z,24.00
2018-09-02T11:03:23.614Z,24.20
2018-09-02T11:05:55.101Z,24.10
2018-09-02T11:08:24.036Z,24.00
2018-09-02T11:10:52.851Z,23.90
2018-09-02T11:13:22.977Z,23.50
2018-09-02T11:15:51.861Z,23.70
2018-09-02T11:18:20.713Z,23.80
2018-09-02T11:20:49.574Z,24.00
2018-09-02T11:23:18.718Z,24.40
2018-09-02T11:25:48.917Z,24.90
2018-09-02T11:28:17.717Z,24.60
2018-09-02T11:30:47.489Z,24.40
2018-09-02T11:33:17.800Z,24.40
2018-09-02T11:35:46.710Z,24.60
2018-09-02T11:38:16.048Z,24.70
2018-09-02T11:40:44.864Z,24.90
2018-09-02T11:43:13.662Z,24.90
2018-09-02T11:45:44.096Z,24.80
2018-09-02T11:48:14.241Z,24.80
2018-09-02T11:50:44.715Z,24.80
2018-09-02T11:53:13.531Z,24.70
2018-09-02T11:55:43.100Z,24.50
2018-09-02T11:58:11.907Z,24.70
2018-09-02T12:00:41.450Z,24.60
2018-09-02T12:03:10.994Z,24.80
2018-09-02T12:05:40.491Z,25.00
2018-09-02T12:08:09.212Z,25.30
2018-09-02T12:10:40.107Z,25.40
2018-09-02T12:13:10.360Z,25.60
2018-09-02T12:15:39.333Z,25.40
2018-09-02T12:18:08.187Z,24.90
2018-09-02T12:20:37.061Z,25.00
2018-09-02T12:23:05.841Z,24.90
2018-09-02T12:25:36.482Z,24.80
2018-09-02T12:28:05.394Z,24.60
2018-09-02T12:30:36.653Z,24.70
2018-09-02T12:33:05.494Z,24.70
2018-09-02T12:35:34.405Z,24.90
2018-09-02T12:38:05.609Z,25.30
2018-09-02T12:40:39.090Z,25.80
2018-09-02T12:43:08.281Z,26.00
2018-09-02T12:45:37.170Z,26.10
2018-09-02T12:48:06.237Z,26.10
2018-09-02T12:50:34.999Z,26.20
2018-09-02T12:53:05.599Z,26.60
2018-09-02T12:55:35.977Z,27.00
2018-09-02T12:58:04.894Z,26.90
2018-09-02T13:00:34.612Z,26.80
2018-09-02T13:03:05.138Z,26.80
2018-09-02T13:05:33.904Z,27.10
2018-09-02T13:08:05.545Z,27.40
2018-09-02T13:10:34.480Z,27.50
2018-09-02T13:13:03.887Z,27.90
2018-09-02T13:15:33.725Z,28.10
2018-09-02T13:18:02.921Z,27.80
2018-09-02T13:20:31.858Z,27.20
2018-09-02T13:23:00.684Z,27.20
2018-09-02T13:25:29.476Z,27.00
2018-09-02T13:27:58.896Z,26.80
2018-09-02T13:30:27.716Z,26.20
2018-09-02T13:32:56.540Z,26.10
2018-09-02T13:35:27.691Z,26.10
2018-09-02T13:37:56.550Z,26.20
2018-09-02T13:40:25.424Z,26.00
2018-09-02T13:42:54.253Z,26.20
2018-09-02T13:45:23.126Z,26.30
2018-09-02T13:47:51.882Z,26.20
2018-09-02T13:50:20.754Z,25.80
2018-09-02T13:52:49.520Z,25.80
2018-09-02T13:55:18.294Z,25.70
2018-09-02T13:57:47.086Z,25.80
2018-09-02T14:00:15.860Z,25.20
2018-09-02T14:02:45.094Z,25.10
2018-09-02T14:05:13.896Z,24.90
2018-09-02T14:07:42.734Z,25.10
2018-09-02T14:10:11.513Z,25.20
2018-09-02T14:12:40.391Z,25.10
2018-09-02T14:15:09.413Z,25.10
2018-09-02T14:17:38.242Z,25.00
2018-09-02T14:20:10.163Z,25.20
2018-09-02T14:22:41.092Z,25.00
2018-09-02T14:25:10.235Z,24.90
2018-09-02T14:27:40.322Z,24.90
2018-09-02T14:30:09.191Z,25.10
2018-09-02T14:32:39.124Z,25.00
2018-09-02T14:35:08.793Z,25.00
2018-09-02T14:37:43.431Z,25.00
2018-09-02T14:40:15.016Z,24.80
2018-09-02T14:42:45.117Z,24.60
2018-09-02T14:45:15.255Z,24.70
2018-09-02T14:47:45.377Z,24.70
2018-09-02T14:50:15.808Z,24.60
2018-09-02T14:52:44.605Z,24.40
2018-09-02T14:55:15.148Z,24.40
2018-09-02T14:57:45.565Z,24.70
2018-09-02T15:00:16.878Z,24.70
2018-09-02T15:02:46.770Z,24.80
2018-09-02T15:05:17.638Z,24.90
2018-09-02T15:07:48.291Z,24.80
2018-09-02T15:10:17.954Z,24.80
2018-09-02T15:12:46.813Z,24.70
2018-09-02T15:15:15.611Z,24.80
2018-09-02T15:17:44.368Z,24.80
2018-09-02T15:20:19.800Z,24.70
2018-09-02T15:22:48.754Z,24.50
2018-09-02T15:25:17.815Z,24.30
2018-09-02T15:27:54.563Z,24.10
2018-09-02T15:30:24.197Z,24.20
2018-09-02T15:32:54.440Z,24.30
2018-09-02T15:35:24.798Z,24.40
2018-09-02T15:37:54.547Z,24.60
2018-09-02T15:40:25.154Z,24.50
2018-09-02T15:43:01.918Z,24.60
2018-09-02T15:45:30.900Z,24.30
2018-09-02T15:48:00.120Z,24.10
2018-09-02T15:50:30.319Z,23.80
2018-09-02T15:52:59.594Z,23.70
2018-09-02T15:55:31.339Z,23.90
2018-09-02T15:58:00.268Z,23.70
2018-09-02T16:00:29.098Z,23.80
2018-09-02T16:02:57.884Z,23.80
2018-09-02T16:05:26.764Z,23.70
2018-09-02T16:07:55.795Z,23.60
2018-09-02T16:10:24.821Z,23.60
2018-09-02T16:12:54.077Z,23.40
2018-09-02T16:15:23.278Z,23.50
2018-09-02T16:17:52.132Z,23.60
2018-09-02T16:20:20.989Z,23.70
2018-09-02T16:22:49.964Z,23.70
2018-09-02T16:25:18.756Z,23.80
2018-09-02T16:27:47.544Z,23.80
2018-09-02T16:30:16.405Z,23.70
2018-09-02T16:32:45.305Z,23.50
2018-09-02T16:35:14.057Z,23.50
2018-09-02T16:37:42.887Z,23.40
2018-09-02T16:40:11.700Z,23.50
2018-09-02T16:42:40.516Z,23.50
2018-09-02T16:45:09.356Z,23.40
2018-09-02T16:47:38.173Z,23.40
2018-09-02T16:50:07.266Z,23.40
2018-09-02T16:52:36.016Z,23.40
2018-09-02T16:55:06.819Z,23.40
2018-09-02T16:57:39.476Z,23.40
2018-09-02T17:00:10.243Z,23.30
2018-09-02T17:02:39.150Z,23.20
2018-09-02T17:05:16.720Z,23.20
2018-09-02T17:07:45.655Z,23.10
2018-09-02T17:10:16.497Z,23.00
2018-09-02T17:12:45.446Z,23.00
2018-09-02T17:15:14.208Z,22.90
2018-09-02T17:17:44.686Z,22.90
2018-09-02T17:20:17.774Z,22.90
2018-09-02T17:22:46.922Z,22.90
2018-09-02T17:25:15.797Z,22.80
2018-09-02T17:27:46.557Z,22.80
2018-09-02T17:30:15.812Z,22.80
2018-09-02T17:32:45.020Z,22.70
2018-09-02T17:35:16.051Z,22.70
2018-09-02T17:37:44.922Z,22.70
2018-09-02T17:40:13.781Z,22.60
2018-09-02T17:42:43.540Z,22.50
2018-09-02T17:45:12.528Z,22.50
2018-09-02T17:47:41.363Z,22.40
2018-09-02T17:50:10.172Z,22.40
2018-09-02T17:52:40.724Z,22.30
2018-09-02T17:55:10.182Z,22.20
2018-09-02T17:57:42.211Z,22.20
2018-09-02T18:00:14.748Z,22.10
2018-09-02T18:02:43.731Z,22.10
2018-09-02T18:05:12.553Z,21.90
2018-09-02T18:07:41.423Z,21.90
2018-09-02T18:10:10.215Z,21.80
2018-09-02T18:12:39.040Z,21.80
2018-09-02T18:15:07.973Z,21.70
2018-09-02T18:17:36.833Z,21.60
2018-09-02T18:20:07.490Z,21.50
2018-09-02T18:22:38.066Z,21.30
2018-09-02T18:25:08.129Z,21.20
2018-09-02T18:27:40.472Z,21.20
2018-09-02T18:30:09.424Z,21.10
2018-09-02T18:32:38.287Z,21.00
2018-09-02T18:35:07.074Z,20.90
2018-09-02T18:37:36.088Z,20.90
2018-09-02T18:40:06.216Z,20.80
2018-09-02T18:42:36.305Z,20.70
2018-09-02T18:45:06.217Z,20.60
2018-09-02T18:47:35.455Z,20.60
2018-09-02T18:50:04.841Z,20.50
2018-09-02T18:52:34.419Z,20.40
2018-09-02T18:55:03.709Z,20.40
2018-09-02T18:57:33.680Z,20.30
2018-09-02T19:00:03.837Z,20.20
2018-09-02T19:02:33.781Z,20.10
2018-09-02T19:05:03.920Z,20.00
2018-09-02T19:07:33.900Z,19.90
2018-09-02T19:10:04.684Z,19.80
2018-09-02T19:12:34.658Z,19.70
2018-09-02T19:15:04.237Z,19.50
2018-09-02T19:17:33.750Z,19.50
2018-09-02T19:20:03.539Z,19.40
2018-09-02T19:22:33.684Z,19.30
2018-09-02T19:25:03.075Z,19.10
2018-09-02T19:27:33.910Z,19.10
2018-09-02T19:30:04.599Z,19.00
2018-09-02T19:32:34.836Z,19.00
2018-09-02T19:35:05.926Z,18.90
2018-09-02T19:37:36.186Z,18.80
2018-09-02T19:40:05.872Z,18.70
2018-09-02T19:42:36.110Z,18.60
2018-09-02T19:45:05.600Z,18.60
2018-09-02T19:47:34.890Z,18.70
2018-09-02T19:50:04.500Z,18.60
2018-09-02T19:52:33.336Z,18.70
2018-09-02T19:55:02.182Z,18.60
2018-09-02T19:57:31.031Z,18.60
2018-09-02T19:59:59.897Z,18.70
2018-09-02T20:02:29.275Z,18.80
2018-09-02T20:04:58.783Z,18.90
2018-09-02T20:07:28.397Z,18.90
2018-09-02T20:09:58.137Z,19.00
2018-09-02T20:12:27.365Z,19.10
2018-09-02T20:14:56.132Z,19.10
2018-09-02T20:17:24.938Z,19.20
2018-09-02T20:19:53.756Z,19.30
2018-09-02T20:22:22.542Z,19.30
2018-09-02T20:24:52.196Z,19.50
2018-09-02T20:27:21.037Z,19.50
2018-09-02T20:29:49.854Z,19.50
2018-09-02T20:32:18.681Z,19.60
2018-09-02T20:34:47.883Z,19.60
2018-09-02T20:37:16.640Z,19.60
2018-09-02T20:39:45.430Z,19.60
2018-09-02T20:42:14.245Z,19.60
2018-09-02T20:44:43.010Z,19.50
2018-09-02T20:47:11.767Z,19.60
2018-09-02T20:49:40.566Z,19.60
2018-09-02T20:52:09.685Z,19.60
2018-09-02T20:54:38.529Z,19.60
2018-09-02T20:57:07.321Z,19.70
2018-09-02T20:59:36.197Z,19.70
2018-09-02T21:02:04.999Z,19.70
2018-09-02T21:04:33.915Z,19.80
2018-09-02T21:07:02.744Z,19.70
2018-09-02T21:09:31.573Z,19.70
2018-09-02T21:12:00.456Z,19.60
2018-09-02T21:14:29.396Z,19.60
2018-09-02T21:16:58.182Z,19.60
2018-09-02T21:19:26.985Z,19.60
2018-09-02T21:21:55.833Z,19.70
2018-09-02T21:24:24.605Z,19.60
2018-09-02T21:26:53.387Z,19.60
2018-09-02T21:29:22.317Z,19.60
2018-09-02T21:31:51.109Z,19.50
2018-09-02T21:34:19.952Z,19.60
2018-09-02T21:36:49.132Z,19.50
2018-09-02T21:39:18.026Z,19.50
2018-09-02T21:41:46.852Z,19.50
2018-09-02T21:44:15.666Z,19.50
2018-09-02T21:46:44.439Z,19.50
2018-09-02T21:49:13.284Z,19.40
2018-09-02T21:51:42.103Z,19.40
2018-09-02T21:54:10.864Z,19.40
2018-09-02T21:56:39.721Z,19.40
2018-09-02T21:59:08.492Z,19.40
2018-09-02T22:01:37.332Z,19.40
2018-09-02T22:04:06.289Z,19.50
2018-09-02T22:06:35.054Z,19.50
2018-09-02T22:09:08.193Z,19.40
2018-09-02T22:11:36.973Z,19.30
2018-09-02T22:14:05.768Z,19.20
2018-09-02T22:16:34.823Z,19.20
2018-09-02T22:19:03.592Z,19.30
2018-09-02T22:21:32.379Z,19.30
2018-09-02T22:24:01.197Z,19.30
2018-09-02T22:26:30.370Z,19.30
2018-09-02T22:28:59.246Z,19.30
2018-09-02T22:31:28.104Z,19.20
2018-09-02T22:33:58.681Z,19.20
2018-09-02T22:36:27.462Z,19.20
2018-09-02T22:38:56.227Z,19.20
2018-09-02T22:41:25.140Z,19.30
2018-09-02T22:43:54.061Z,19.20
2018-09-02T22:46:22.819Z,19.10
2018-09-02T22:48:52.007Z,19.00
2018-09-02T22:51:20.846Z,19.00
2018-09-02T22:53:49.656Z,19.00
2018-09-02T22:56:18.464Z,18.90
2018-09-02T22:58:47.249Z,18.80
2018-09-02T23:01:16.066Z,18.80
2018-09-02T23:03:45.115Z,18.70
2018-09-02T23:06:13.929Z,18.70
2018-09-02T23:08:42.720Z,18.70
2018-09-02T23:11:11.919Z,18.70
2018-09-02T23:13:40.722Z,18.70
2018-09-02T23:16:09.535Z,18.70
2018-09-02T23:18:40.877Z,18.70
2018-09-02T23:21:11.734Z,18.70
2018-09-02T23:23:42.624Z,18.70
2018-09-02T23:26:13.132Z,18.70
2018-09-02T23:28:41.975Z,18.60
2018-09-02T23:31:10.822Z,18.60
2018-09-02T23:33:39.641Z,18.60
2018-09-02T23:36:08.471Z,18.60
2018-09-02T23:38:37.270Z,18.60
2018-09-02T23:41:06.325Z,18.70
2018-09-02T23:43:35.136Z,18.70
2018-09-02T23:46:04.262Z,18.70
2018-09-02T23:48:33.025Z,18.60
2018-09-02T23:51:01.811Z,18.60
2018-09-02T23:53:30.612Z,18.60
2018-09-02T23:55:59.779Z,18.50
2018-09-02T23:58:28.560Z,18.60
