createdAt,value
2023-05-15T00:00:04.824Z,94.33
2023-05-15T00:01:05.177Z,94.23
2023-05-15T00:02:05.644Z,94.33
2023-05-15T00:03:05.977Z,94.54
2023-05-15T00:04:06.310Z,94.74
2023-05-15T00:05:06.762Z,94.84
2023-05-15T00:06:07.010Z,94.84
2023-05-15T00:07:07.370Z,95.05
2023-05-15T00:08:07.706Z,95.25
2023-05-15T00:09:08.055Z,95.15
2023-05-15T00:10:08.428Z,95.25
2023-05-15T00:11:08.815Z,95.46
2023-05-15T00:12:09.143Z,95.46
2023-05-15T00:13:09.548Z,95.36
2023-05-15T00:14:09.882Z,95.25
2023-05-15T00:15:10.231Z,95.36
2023-05-15T00:16:10.669Z,95.25
2023-05-15T00:17:10.965Z,95.15
2023-05-15T00:18:11.438Z,95.15
2023-05-15T00:19:11.740Z,95.15
2023-05-15T00:20:12.009Z,95.25
2023-05-15T00:21:12.460Z,95.15
2023-05-15T00:22:12.725Z,95.15
2023-05-15T00:23:13.115Z,95.05
2023-05-15T00:24:13.477Z,95.05
2023-05-15T00:25:13.782Z,95.20
2023-05-15T00:26:14.149Z,95.20
2023-05-15T00:27:14.566Z,95.50
2023-05-15T00:28:14.894Z,95.70
2023-05-15T00:29:15.263Z,95.70
2023-05-15T00:30:15.597Z,95.70
2023-05-15T00:31:15.972Z,95.91
2023-05-15T00:32:16.303Z,95.91
2023-05-15T00:33:16.758Z,96.01
2023-05-15T00:34:17.035Z,96.12
2023-05-15T00:35:17.403Z,96.12
2023-05-15T00:36:17.790Z,96.22
2023-05-15T00:37:18.213Z,96.37
2023-05-15T00:38:18.528Z,96.47
2023-05-15T00:39:18.834Z,96.67
2023-05-15T00:40:19.398Z,96.67
2023-05-15T00:41:19.570Z,96.78
2023-05-15T00:42:19.943Z,96.78
2023-05-15T00:43:20.422Z,96.88
2023-05-15T00:44:20.662Z,96.88
2023-05-15T00:45:21.032Z,96.98
2023-05-15T00:46:21.449Z,96.98
2023-05-15T00:47:21.757Z,96.98
2023-05-15T00:48:22.124Z,96.98
2023-05-15T00:49:22.455Z,97.08
2023-05-15T00:50:22.873Z,96.94
2023-05-15T00:51:23.199Z,96.83
2023-05-15T00:52:23.572Z,96.78
2023-05-15T00:53:23.939Z,96.78
2023-05-15T00:54:24.306Z,96.78
2023-05-15T00:55:24.921Z,96.78
2023-05-15T00:56:25.039Z,96.88
2023-05-15T00:57:25.431Z,96.88
2023-05-15T00:58:25.808Z,96.88
2023-05-15T00:59:26.095Z,96.98
2023-05-15T01:00:26.449Z,97.23
2023-05-15T01:01:26.894Z,97.33
2023-05-15T01:02:27.236Z,97.64
2023-05-15T01:03:27.586Z,98.16
2023-05-15T01:04:27.868Z,98.57
2023-05-15T01:05:28.240Z,98.82
2023-05-15T01:06:28.552Z,99.02
2023-05-15T01:07:28.908Z,99.22
2023-05-15T01:08:29.301Z,99.63
2023-05-15T01:09:29.633Z,99.95
2023-05-15T01:10:29.970Z,99.99
2023-05-15T01:11:30.312Z,99.99
2023-05-15T01:12:30.680Z,99.99
2023-05-15T01:13:31.103Z,99.99
2023-05-15T01:14:31.360Z,99.99
2023-05-15T01:15:31.731Z,99.99
2023-05-15T01:16:32.040Z,99.99
2023-05-15T01:17:32.426Z,99.99
2023-05-15T01:18:32.895Z,99.99
2023-05-15T01:19:33.232Z,99.99
2023-05-15T01:20:33.434Z,99.99
2023-05-15T01:21:33.796Z,99.99
2023-05-15T01:22:34.173Z,99.99
2023-05-15T01:23:34.581Z,99.99
2023-05-15T01:24:34.889Z,99.99
2023-05-15T01:25:35.208Z,99.99
2023-05-15T01:26:35.587Z,99.99
2023-05-15T01:27:35.898Z,99.99
2023-05-15T01:28:36.246Z,99.99
2023-05-15T01:29:36.597Z,99.99
2023-05-15T01:30:36.958Z,99.99
2023-05-15T01:31:37.348Z,99.95
2023-05-15T01:32:37.703Z,99.95
2023-05-15T01:33:38.077Z,99.95
2023-05-15T01:34:38.492Z,99.95
2023-05-15T01:35:38.742Z,99.84
2023-05-15T01:36:39.101Z,99.74
2023-05-15T01:37:39.469Z,99.74
2023-05-15T01:38:39.840Z,99.69
2023-05-15T01:39:40.159Z,99.49
2023-05-15T01:40:40.516Z,99.38
2023-05-15T01:41:40.851Z,99.38
2023-05-15T01:42:41.281Z,99.38
2023-05-15T01:43:41.571Z,99.33
2023-05-15T01:44:41.956Z,99.28
2023-05-15T01:45:42.213Z,99.18
2023-05-15T01:46:42.677Z,99.38
2023-05-15T01:47:42.942Z,99.43
2023-05-15T01:48:43.320Z,99.43
2023-05-15T01:49:43.643Z,99.33
2023-05-15T01:50:44.022Z,99.54
2023-05-15T01:51:44.336Z,99.74
2023-05-15T01:52:44.693Z,99.84
2023-05-15T01:53:45.115Z,99.95
2023-05-15T01:54:45.406Z,99.79
2023-05-15T01:55:45.737Z,99.33
2023-05-15T01:56:46.099Z,99.22
2023-05-15T01:57:46.432Z,99.12
2023-05-15T01:58:46.884Z,98.71
2023-05-15T01:59:47.118Z,98.96
2023-05-15T02:00:47.496Z,99.38
2023-05-15T02:01:47.961Z,99.79
2023-05-15T02:02:48.232Z,99.99
2023-05-15T02:03:48.575Z,99.99
2023-05-15T02:04:48.858Z,99.99
2023-05-15T02:05:49.244Z,99.99
2023-05-15T02:06:49.558Z,99.99
2023-05-15T02:07:49.947Z,99.99
2023-05-15T02:08:50.279Z,99.99
2023-05-15T02:09:50.631Z,99.99
2023-05-15T02:10:50.937Z,99.99
2023-05-15T02:11:51.315Z,99.99
2023-05-15T02:12:51.647Z,99.99
2023-05-15T02:13:52.009Z,99.99
2023-05-15T02:14:52.326Z,99.99
2023-05-15T02:15:52.716Z,99.99
2023-05-15T02:16:53.087Z,99.99
2023-05-15T02:17:53.466Z,99.99
2023-05-15T02:18:53.787Z,99.99
2023-05-15T02:19:54.105Z,99.99
2023-05-15T02:20:54.472Z,99.99
2023-05-15T02:21:54.837Z,99.99
2023-05-15T02:22:55.169Z,99.99
2023-05-15T02:23:55.559Z,99.99
2023-05-15T02:24:55.896Z,99.99
2023-05-15T02:25:56.288Z,99.99
2023-05-15T02:26:56.568Z,99.99
2023-05-15T02:27:56.939Z,99.99
2023-05-15T02:28:57.310Z,99.99
2023-05-15T02:29:57.607Z,99.99
2023-05-15T02:30:57.952Z,99.99
2023-05-15T02:31:58.354Z,99.99
2023-05-15T02:33:04.691Z,99.99
2023-05-15T02:33:59.032Z,99.99
2023-05-15T02:34:59.384Z,99.99
2023-05-15T02:35:59.754Z,99.99
2023-05-15T02:37:00.154Z,99.93
2023-05-15T02:38:00.492Z,99.99
2023-05-15T02:39:00.873Z,99.99
2023-05-15T02:40:01.224Z,99.99
2023-05-15T02:41:01.414Z,99.99
2023-05-15T02:42:01.709Z,99.99
2023-05-15T02:43:01.999Z,99.99
2023-05-15T02:44:02.287Z,99.99
2023-05-15T02:45:02.558Z,99.99
2023-05-15T02:46:02.864Z,99.99
2023-05-15T02:47:03.152Z,99.99
2023-05-15T02:48:03.467Z,99.99
2023-05-15T02:49:03.728Z,99.99
2023-05-15T02:50:04.007Z,99.99
2023-05-15T02:51:04.295Z,99.99
2023-05-15T02:52:04.577Z,99.99
2023-05-15T02:53:04.863Z,99.99
2023-05-15T02:54:05.226Z,99.99
2023-05-15T02:55:05.448Z,99.99
2023-05-15T02:56:05.743Z,99.99
2023-05-15T02:57:06.043Z,99.99
2023-05-15T02:58:06.331Z,99.99
2023-05-15T02:59:06.681Z,99.99
2023-05-15T03:00:06.859Z,99.99
2023-05-15T03:01:07.013Z,99.99
2023-05-15T03:02:07.258Z,99.99
2023-05-15T03:03:07.556Z,99.99
2023-05-15T03:04:07.883Z,99.99
2023-05-15T03:05:08.120Z,99.99
2023-05-15T03:06:08.391Z,99.99
2023-05-15T03:07:08.920Z,99.99
2023-05-15T03:08:08.944Z,99.99
2023-05-15T03:09:09.131Z,99.99
2023-05-15T03:10:09.516Z,99.99
2023-05-15T03:11:09.674Z,99.99
2023-05-15T03:12:09.999Z,99.99
2023-05-15T03:13:10.247Z,99.99
2023-05-15T03:14:10.482Z,99.99
2023-05-15T03:15:10.713Z,99.99
2023-05-15T03:16:10.982Z,99.99
2023-05-15T03:17:11.336Z,99.99
2023-05-15T03:18:11.626Z,99.99
2023-05-15T03:19:11.807Z,99.99
2023-05-15T03:20:12.025Z,99.99
2023-05-15T03:21:12.312Z,99.99
2023-05-15T03:22:12.607Z,99.99
2023-05-15T03:23:12.751Z,99.99
2023-05-15T03:24:12.942Z,99.99
2023-05-15T03:25:13.241Z,99.99
2023-05-15T03:26:13.503Z,99.99
2023-05-15T03:27:13.671Z,99.99
2023-05-15T03:28:13.843Z,99.99
2023-05-15T03:29:14.151Z,99.99
2023-05-15T03:30:14.325Z,99.99
2023-05-15T03:31:14.583Z,99.99
2023-05-15T03:32:14.640Z,99.99
2023-05-15T03:33:14.845Z,99.99
2023-05-15T03:34:15.010Z,99.99
2023-05-15T03:35:15.175Z,99.99
2023-05-15T03:36:15.348Z,99.99
2023-05-15T03:37:15.532Z,99.99
2023-05-15T03:38:15.689Z,99.99
2023-05-15T03:39:15.887Z,99.99
2023-05-15T03:40:16.143Z,99.99
2023-05-15T03:41:16.322Z,99.99
2023-05-15T03:42:16.482Z,99.99
2023-05-15T03:43:16.669Z,99.99
2023-05-15T03:44:16.895Z,99.99
2023-05-15T03:45:17.012Z,99.99
2023-05-15T03:46:17.236Z,99.99
2023-05-15T03:47:17.336Z,99.99
2023-05-15T03:48:17.649Z,99.99
2023-05-15T03:49:17.840Z,99.99
2023-05-15T03:50:18.112Z,99.99
2023-05-15T03:51:18.277Z,99.99
2023-05-15T03:52:18.443Z,99.99
2023-05-15T03:53:18.633Z,99.99
2023-05-15T03:54:18.927Z,99.99
2023-05-15T03:55:19.209Z,99.99
2023-05-15T03:56:19.365Z,99.99
2023-05-15T03:57:19.543Z,99.99
2023-05-15T03:58:19.722Z,99.99
2023-05-15T03:59:19.940Z,99.99
2023-05-15T04:00:20.061Z,99.99
2023-05-15T04:01:20.253Z,99.99
2023-05-15T04:02:20.444Z,99.99
2023-05-15T04:03:20.902Z,99.99
2023-05-15T04:04:20.924Z,99.99
2023-05-15T04:05:21.104Z,99.99
2023-05-15T04:06:21.260Z,99.99
2023-05-15T04:07:21.442Z,99.99
2023-05-15T04:08:21.636Z,99.99
2023-05-15T04:09:21.873Z,99.99
2023-05-15T04:10:22.121Z,99.99
2023-05-15T04:11:22.254Z,99.99
2023-05-15T04:12:22.443Z,99.99
2023-05-15T04:13:22.627Z,99.99
2023-05-15T04:14:22.940Z,99.99
2023-05-15T04:15:23.340Z,99.99
2023-05-15T04:16:23.450Z,99.99
2023-05-15T04:17:23.632Z,99.99
2023-05-15T04:18:23.794Z,99.99
2023-05-15T04:19:24.094Z,99.99
2023-05-15T04:20:24.346Z,99.99
2023-05-15T04:21:24.447Z,99.99
2023-05-15T04:22:24.739Z,99.99
2023-05-15T04:23:25.054Z,99.99
2023-05-15T04:24:25.251Z,99.99
2023-05-15T04:25:25.800Z,99.99
2023-05-15T04:26:25.730Z,99.99
2023-05-15T04:27:26.011Z,99.99
2023-05-15T04:28:26.418Z,99.99
2023-05-15T04:29:26.521Z,99.99
2023-05-15T04:30:26.691Z,99.99
2023-05-15T04:31:26.905Z,99.99
2023-05-15T04:32:27.094Z,99.99
2023-05-15T04:33:27.292Z,99.99
2023-05-15T04:34:27.463Z,99.99
2023-05-15T04:35:27.759Z,99.99
2023-05-15T04:36:27.821Z,99.99
2023-05-15T04:37:28.017Z,99.61
2023-05-15T04:38:28.207Z,99.41
2023-05-15T04:39:28.407Z,99.41
2023-05-15T04:40:28.560Z,99.10
2023-05-15T04:41:28.740Z,98.95
2023-05-15T04:42:28.940Z,98.85
2023-05-15T04:43:29.128Z,98.65
2023-05-15T04:44:29.343Z,98.85
2023-05-15T04:45:29.545Z,99.05
2023-05-15T04:46:29.744Z,98.95
2023-05-15T04:47:29.909Z,98.80
2023-05-15T04:48:30.047Z,98.60
2023-05-15T04:49:30.245Z,98.39
2023-05-15T04:50:30.401Z,98.39
2023-05-15T04:51:30.589Z,98.39
2023-05-15T04:52:30.795Z,98.39
2023-05-15T04:53:30.978Z,98.19
2023-05-15T04:54:31.187Z,98.19
2023-05-15T04:55:31.785Z,98.29
2023-05-15T04:56:31.526Z,98.19
2023-05-15T04:57:31.716Z,98.19
2023-05-15T04:58:31.908Z,97.88
2023-05-15T04:59:32.138Z,97.88
2023-05-15T05:00:32.268Z,97.83
2023-05-15T05:01:32.545Z,97.63
2023-05-15T05:02:32.715Z,97.02
2023-05-15T05:03:32.881Z,97.12
2023-05-15T05:04:33.062Z,97.33
2023-05-15T05:05:33.214Z,97.78
2023-05-15T05:06:33.568Z,97.78
2023-05-15T05:07:33.608Z,97.63
2023-05-15T05:08:33.799Z,97.42
2023-05-15T05:09:34.020Z,97.28
2023-05-15T05:10:34.220Z,97.17
2023-05-15T05:11:34.376Z,96.77
2023-05-15T05:12:34.555Z,96.77
2023-05-15T05:13:34.750Z,96.67
2023-05-15T05:14:34.954Z,96.42
2023-05-15T05:15:35.139Z,96.21
2023-05-15T05:16:35.399Z,96.31
2023-05-15T05:17:35.579Z,96.51
2023-05-15T05:18:35.737Z,96.62
2023-05-15T05:19:35.940Z,96.97
2023-05-15T05:20:36.080Z,97.49
2023-05-15T05:21:36.296Z,97.74
2023-05-15T05:22:36.473Z,97.74
2023-05-15T05:23:36.631Z,97.95
2023-05-15T05:24:36.856Z,97.70
2023-05-15T05:25:37.043Z,97.39
2023-05-15T05:26:37.182Z,97.24
2023-05-15T05:27:37.333Z,96.53
2023-05-15T05:28:37.540Z,96.18
2023-05-15T05:29:37.701Z,95.92
2023-05-15T05:30:37.878Z,95.47
2023-05-15T05:31:38.143Z,95.06
2023-05-15T05:32:38.295Z,94.91
2023-05-15T05:33:38.507Z,94.26
2023-05-15T05:34:38.651Z,92.42
2023-05-15T05:35:38.810Z,92.11
2023-05-15T05:36:38.994Z,91.81
2023-05-15T05:37:41.310Z,91.87
2023-05-15T05:38:39.387Z,92.07
2023-05-15T05:39:39.595Z,91.36
2023-05-15T05:40:39.752Z,91.26
2023-05-15T05:41:39.932Z,91.87
2023-05-15T05:42:40.129Z,91.66
2023-05-15T05:43:40.339Z,91.66
2023-05-15T05:44:40.583Z,91.52
2023-05-15T05:45:40.696Z,91.52
2023-05-15T05:46:40.923Z,91.42
2023-05-15T05:47:41.104Z,91.42
2023-05-15T05:48:41.204Z,91.31
2023-05-15T05:49:41.407Z,91.48
2023-05-15T05:50:41.604Z,90.92
2023-05-15T05:51:41.809Z,89.66
2023-05-15T05:52:41.988Z,88.85
2023-05-15T05:53:42.184Z,89.15
2023-05-15T05:54:42.419Z,88.65
2023-05-15T05:55:42.586Z,88.60
2023-05-15T05:56:42.757Z,88.60
2023-05-15T05:57:42.926Z,88.24
2023-05-15T05:58:43.090Z,89.36
2023-05-15T05:59:43.331Z,89.61
2023-05-15T06:00:43.456Z,89.85
2023-05-15T06:01:43.660Z,90.25
2023-05-15T06:02:44.003Z,90.31
2023-05-15T06:03:44.107Z,90.48
2023-05-15T06:04:44.202Z,88.91
2023-05-15T06:05:44.399Z,88.26
2023-05-15T06:06:44.576Z,86.63
2023-05-15T06:07:44.742Z,87.45
2023-05-15T06:08:44.970Z,87.04
2023-05-15T06:09:45.159Z,86.02
2023-05-15T06:10:45.322Z,85.98
2023-05-15T06:11:45.544Z,86.69
2023-05-15T06:12:45.662Z,85.47
2023-05-15T06:13:45.852Z,85.88
2023-05-15T06:14:46.071Z,86.43
2023-05-15T06:15:46.220Z,86.83
2023-05-15T06:16:46.485Z,87.49
2023-05-15T06:17:46.636Z,87.59
2023-05-15T06:18:46.830Z,88.30
2023-05-15T06:19:46.997Z,88.26
2023-05-15T06:20:47.154Z,87.65
2023-05-15T06:21:47.341Z,87.65
2023-05-15T06:22:47.540Z,87.14
2023-05-15T06:23:47.748Z,87.14
2023-05-15T06:24:47.965Z,87.55
2023-05-15T06:25:48.122Z,87.10
2023-05-15T06:26:49.639Z,87.95
2023-05-15T06:27:48.469Z,88.10
2023-05-15T06:28:48.716Z,88.71
2023-05-15T06:29:48.882Z,89.22
2023-05-15T06:30:49.084Z,89.68
2023-05-15T06:31:49.203Z,89.37
2023-05-15T06:32:49.444Z,88.87
2023-05-15T06:33:49.589Z,88.97
2023-05-15T06:34:49.794Z,88.36
2023-05-15T06:35:49.973Z,87.75
2023-05-15T06:36:50.164Z,88.46
2023-05-15T06:37:50.343Z,87.95
2023-05-15T06:38:50.511Z,87.71
2023-05-15T06:39:50.768Z,87.20
2023-05-15T06:40:50.891Z,87.61
2023-05-15T06:41:51.064Z,87.61
2023-05-15T06:42:51.221Z,87.30
2023-05-15T06:43:51.410Z,87.87
2023-05-15T06:44:51.634Z,87.97
2023-05-15T06:45:51.803Z,88.07
2023-05-15T06:46:52.067Z,88.13
2023-05-15T06:47:52.180Z,87.52
2023-05-15T06:48:52.368Z,87.63
2023-05-15T06:49:52.556Z,88.34
2023-05-15T06:50:52.716Z,87.38
2023-05-15T06:51:52.895Z,86.88
2023-05-15T06:52:53.054Z,87.18
2023-05-15T06:53:53.223Z,86.88
2023-05-15T06:54:53.444Z,87.08
2023-05-15T06:55:53.624Z,86.57
2023-05-15T06:56:53.769Z,86.27
2023-05-15T06:57:53.982Z,85.86
2023-05-15T06:58:54.158Z,86.16
2023-05-15T06:59:54.370Z,85.52
2023-05-15T07:00:56.158Z,85.21
2023-05-15T07:01:54.834Z,84.04
2023-05-15T07:02:54.923Z,84.85
2023-05-15T07:03:55.069Z,85.31
2023-05-15T07:04:55.374Z,83.29
2023-05-15T07:05:55.439Z,82.64
2023-05-15T07:06:55.637Z,81.99
2023-05-15T07:07:55.841Z,81.29
2023-05-15T07:08:56.013Z,79.91
2023-05-15T07:09:56.203Z,78.05
2023-05-15T07:10:56.375Z,77.75
2023-05-15T07:11:56.584Z,78.05
2023-05-15T07:12:56.750Z,79.16
2023-05-15T07:13:56.945Z,79.63
2023-05-15T07:14:57.130Z,80.24
2023-05-15T07:15:57.275Z,79.33
2023-05-15T07:16:57.504Z,79.19
2023-05-15T07:17:57.825Z,77.87
2023-05-15T07:18:57.925Z,78.04
2023-05-15T07:19:58.041Z,78.55
2023-05-15T07:20:58.208Z,78.04
2023-05-15T07:21:58.360Z,77.64
2023-05-15T07:22:58.649Z,77.17
2023-05-15T07:23:58.894Z,77.71
2023-05-15T07:24:58.925Z,78.48
2023-05-15T07:25:59.092Z,79.90
2023-05-15T07:26:59.480Z,80.77
2023-05-15T07:27:59.497Z,80.93
2023-05-15T07:28:59.658Z,80.02
2023-05-15T07:29:59.856Z,79.62
2023-05-15T07:31:02.760Z,77.86
2023-05-15T07:32:00.317Z,76.35
2023-05-15T07:33:00.515Z,75.84
2023-05-15T07:34:00.620Z,76.08
2023-05-15T07:35:00.804Z,77.60
2023-05-15T07:36:01.065Z,78.37
2023-05-15T07:37:01.145Z,77.26
2023-05-15T07:38:01.371Z,77.56
2023-05-15T07:39:01.530Z,76.35
2023-05-15T07:40:01.785Z,75.95
2023-05-15T07:41:01.924Z,76.95
2023-05-15T07:42:02.126Z,75.71
2023-05-15T07:43:02.338Z,75.20
2023-05-15T07:44:02.509Z,75.40
2023-05-15T07:45:02.745Z,75.40
2023-05-15T07:46:02.996Z,74.90
2023-05-15T07:47:03.059Z,75.40
2023-05-15T07:48:03.243Z,75.40
2023-05-15T07:49:03.531Z,75.10
2023-05-15T07:50:03.610Z,75.20
2023-05-15T07:51:03.756Z,75.31
2023-05-15T07:52:03.972Z,75.00
2023-05-15T07:53:04.185Z,74.09
2023-05-15T07:54:04.446Z,74.19
2023-05-15T07:55:04.524Z,74.40
2023-05-15T07:56:04.665Z,74.56
2023-05-15T07:57:04.865Z,74.73
2023-05-15T07:58:05.050Z,72.31
2023-05-15T07:59:05.249Z,71.10
2023-05-15T08:00:05.409Z,70.97
2023-05-15T08:01:05.553Z,68.88
2023-05-15T08:02:05.775Z,70.09
2023-05-15T08:03:06.071Z,70.29
2023-05-15T08:04:06.210Z,68.37
2023-05-15T08:05:06.335Z,68.04
2023-05-15T08:06:06.515Z,66.13
2023-05-15T08:07:06.670Z,66.22
2023-05-15T08:08:06.902Z,66.93
2023-05-15T08:09:07.059Z,67.13
2023-05-15T08:10:07.239Z,67.84
2023-05-15T08:11:07.361Z,67.71
2023-05-15T08:12:07.556Z,67.10
2023-05-15T08:13:07.752Z,64.98
2023-05-15T08:14:07.965Z,65.76
2023-05-15T08:15:08.157Z,66.77
2023-05-15T08:16:08.481Z,65.02
2023-05-15T08:17:08.514Z,63.45
2023-05-15T08:18:08.853Z,64.25
2023-05-15T08:19:08.924Z,66.03
2023-05-15T08:20:09.118Z,65.12
2023-05-15T08:21:09.248Z,64.42
2023-05-15T08:22:09.444Z,63.21
2023-05-15T08:23:09.621Z,62.71
2023-05-15T08:24:09.829Z,63.59
2023-05-15T08:25:10.056Z,63.51
2023-05-15T08:26:10.224Z,62.01
2023-05-15T08:27:10.390Z,62.71
2023-05-15T08:28:10.587Z,62.71
2023-05-15T08:29:10.766Z,62.58
2023-05-15T08:30:10.938Z,63.25
2023-05-15T08:31:11.186Z,63.45
2023-05-15T08:32:11.333Z,60.61
2023-05-15T08:33:17.538Z,60.41
2023-05-15T08:34:11.721Z,58.80
2023-05-15T08:35:11.957Z,60.03
2023-05-15T08:36:12.128Z,59.30
2023-05-15T08:37:12.272Z,59.70
2023-05-15T08:38:12.478Z,58.40
2023-05-15T08:39:12.644Z,57.92
2023-05-15T08:40:12.846Z,58.90
2023-05-15T08:41:13.022Z,58.50
2023-05-15T08:42:13.279Z,59.30
2023-05-15T08:43:13.387Z,58.73
2023-05-15T08:44:13.643Z,57.19
2023-05-15T08:45:13.782Z,56.69
2023-05-15T08:46:13.940Z,56.16
2023-05-15T08:47:14.108Z,54.25
2023-05-15T08:48:14.490Z,55.55
2023-05-15T08:49:14.605Z,54.35
2023-05-15T08:50:14.700Z,54.63
2023-05-15T08:51:14.852Z,54.43
2023-05-15T08:52:15.020Z,53.25
2023-05-15T08:53:15.210Z,54.02
2023-05-15T08:54:15.410Z,54.53
2023-05-15T08:55:15.637Z,55.33
2023-05-15T08:56:15.773Z,57.01
2023-05-15T08:57:15.965Z,54.30
2023-05-15T08:58:16.171Z,54.10
2023-05-15T08:59:16.325Z,51.87
2023-05-15T09:00:16.536Z,50.34
2023-05-15T09:01:16.765Z,50.44
2023-05-15T09:02:16.871Z,51.44
2023-05-15T09:03:17.126Z,51.06
2023-05-15T09:04:17.234Z,49.43
2023-05-15T09:05:17.435Z,49.04
2023-05-15T09:06:17.695Z,49.86
2023-05-15T09:07:17.856Z,50.46
2023-05-15T09:08:17.983Z,48.68
2023-05-15T09:09:18.201Z,50.38
2023-05-15T09:10:18.417Z,50.56
2023-05-15T09:11:18.572Z,49.76
2023-05-15T09:12:18.743Z,50.44
2023-05-15T09:13:18.934Z,48.86
2023-05-15T09:14:19.621Z,49.16
2023-05-15T09:15:19.310Z,49.23
2023-05-15T09:16:19.516Z,49.04
2023-05-15T09:17:19.705Z,48.63
2023-05-15T09:18:19.902Z,47.83
2023-05-15T09:19:20.270Z,46.65
2023-05-15T09:20:20.262Z,46.67
2023-05-15T09:21:20.463Z,47.75
2023-05-15T09:22:20.623Z,46.95
2023-05-15T09:23:20.809Z,46.75
2023-05-15T09:24:20.989Z,48.63
2023-05-15T09:25:21.261Z,47.43
2023-05-15T09:26:21.383Z,48.35
2023-05-15T09:27:21.581Z,48.53
2023-05-15T09:28:21.860Z,48.73
2023-05-15T09:29:22.071Z,47.96
2023-05-15T09:30:22.249Z,48.75
2023-05-15T09:31:22.431Z,48.05
2023-05-15T09:32:22.825Z,47.43
2023-05-15T09:33:22.872Z,47.93
2023-05-15T09:34:23.073Z,48.41
2023-05-15T09:35:23.788Z,47.91
2023-05-15T09:36:23.532Z,48.61
2023-05-15T09:37:23.726Z,49.61
2023-05-15T09:38:23.906Z,49.61
2023-05-15T09:39:24.098Z,46.91
2023-05-15T09:40:24.347Z,49.04
2023-05-15T09:41:24.538Z,48.91
2023-05-15T09:42:24.726Z,48.73
2023-05-15T09:43:24.911Z,47.93
2023-05-15T09:44:25.113Z,48.43
2023-05-15T09:45:25.545Z,48.53
2023-05-15T09:46:25.670Z,49.33
2023-05-15T09:47:25.827Z,50.09
2023-05-15T09:48:25.954Z,48.26
2023-05-15T09:49:26.196Z,49.87
2023-05-15T09:50:26.325Z,49.08
2023-05-15T09:51:26.565Z,49.08
2023-05-15T09:52:26.690Z,48.38
2023-05-15T09:53:26.900Z,48.08
2023-05-15T09:54:27.129Z,48.49
2023-05-15T09:55:27.417Z,47.99
2023-05-15T09:56:27.572Z,49.29
2023-05-15T09:57:27.780Z,49.76
2023-05-15T09:58:27.912Z,48.49
2023-05-15T09:59:28.129Z,48.33
2023-05-15T10:00:29.120Z,49.84
2023-05-15T10:01:28.494Z,51.69
2023-05-15T10:02:28.706Z,49.99
2023-05-15T10:03:28.926Z,50.16
2023-05-15T10:04:29.106Z,50.16
2023-05-15T10:05:42.583Z,49.57
2023-05-15T10:06:29.506Z,49.49
2023-05-15T10:07:29.746Z,50.11
2023-05-15T10:08:29.903Z,50.59
2023-05-15T10:09:30.139Z,49.69
2023-05-15T10:10:30.301Z,49.39
2023-05-15T10:11:30.451Z,49.87
2023-05-15T10:12:30.704Z,51.04
2023-05-15T10:13:30.844Z,49.46
2023-05-15T10:14:31.103Z,51.39
2023-05-15T10:15:31.280Z,51.39
2023-05-15T10:16:31.521Z,52.19
2023-05-15T10:17:31.772Z,52.49
2023-05-15T10:18:31.907Z,52.34
2023-05-15T10:19:32.104Z,51.92
2023-05-15T10:20:32.294Z,52.22
2023-05-15T10:21:32.529Z,52.29
2023-05-15T10:22:32.714Z,52.49
2023-05-15T10:23:32.905Z,52.67
2023-05-15T10:24:33.186Z,53.37
2023-05-15T10:25:33.346Z,52.07
2023-05-15T10:26:33.518Z,52.59
2023-05-15T10:27:33.711Z,51.97
2023-05-15T10:28:33.943Z,52.09
2023-05-15T10:29:34.129Z,52.19
2023-05-15T10:30:34.342Z,52.57
2023-05-15T10:31:34.509Z,52.74
2023-05-15T10:32:34.751Z,51.67
2023-05-15T10:33:34.939Z,52.55
2023-05-15T10:34:35.101Z,52.42
2023-05-15T10:35:35.488Z,51.42
2023-05-15T10:36:35.540Z,52.14
2023-05-15T10:37:35.757Z,51.04
2023-05-15T10:38:35.888Z,50.44
2023-05-15T10:39:36.104Z,50.24
2023-05-15T10:40:36.277Z,52.57
2023-05-15T10:41:36.449Z,52.04
2023-05-15T10:42:36.665Z,50.54
2023-05-15T10:43:36.838Z,51.14
2023-05-15T10:44:37.073Z,52.42
2023-05-15T10:45:37.271Z,52.12
2023-05-15T10:46:37.489Z,52.82
2023-05-15T10:47:37.682Z,52.22
2023-05-15T10:48:37.856Z,52.02
2023-05-15T10:49:38.036Z,51.92
2023-05-15T10:50:38.223Z,50.72
2023-05-15T10:51:38.404Z,51.02
2023-05-15T10:52:38.621Z,50.72
2023-05-15T10:53:38.893Z,50.32
2023-05-15T10:54:39.016Z,49.74
2023-05-15T10:55:39.235Z,49.24
2023-05-15T10:56:39.420Z,50.54
2023-05-15T10:57:39.664Z,48.52
2023-05-15T10:58:39.951Z,49.44
2023-05-15T10:59:40.065Z,48.24
2023-05-15T11:00:40.349Z,49.52
2023-05-15T11:01:40.689Z,48.42
2023-05-15T11:02:40.745Z,49.04
2023-05-15T11:03:49.478Z,48.94
2023-05-15T11:04:41.215Z,50.32
2023-05-15T11:05:41.366Z,50.57
2023-05-15T11:06:41.534Z,49.37
2023-05-15T11:07:41.753Z,47.89
2023-05-15T11:08:41.965Z,46.74
2023-05-15T11:09:42.176Z,47.31
2023-05-15T11:10:42.397Z,47.26
2023-05-15T11:11:42.564Z,48.07
2023-05-15T11:12:42.796Z,49.04
2023-05-15T11:13:42.953Z,49.52
2023-05-15T11:14:43.186Z,49.32
2023-05-15T11:15:43.414Z,48.11
2023-05-15T11:16:43.654Z,49.62
2023-05-15T11:17:43.770Z,48.61
2023-05-15T11:18:44.144Z,48.42
2023-05-15T11:19:44.261Z,49.72
2023-05-15T11:20:44.361Z,49.90
2023-05-15T11:21:44.583Z,49.87
2023-05-15T11:22:44.794Z,48.60
2023-05-15T11:23:45.002Z,48.10
2023-05-15T11:24:45.176Z,49.09
2023-05-15T11:25:45.398Z,49.49
2023-05-15T11:26:45.642Z,50.29
2023-05-15T11:27:45.827Z,48.17
2023-05-15T11:28:46.062Z,48.60
2023-05-15T11:29:46.176Z,49.17
2023-05-15T11:30:46.433Z,49.65
2023-05-15T11:31:46.571Z,48.60
2023-05-15T11:32:46.787Z,47.17
2023-05-15T11:33:46.973Z,47.39
2023-05-15T11:34:47.233Z,49.69
2023-05-15T11:35:47.395Z,47.45
2023-05-15T11:36:47.685Z,48.57
2023-05-15T11:37:47.808Z,48.65
2023-05-15T11:38:48.026Z,49.17
2023-05-15T11:39:48.206Z,49.27
2023-05-15T11:40:48.436Z,48.45
2023-05-15T11:41:48.604Z,48.17
2023-05-15T11:42:48.782Z,48.57
2023-05-15T11:43:49.005Z,46.37
2023-05-15T11:44:49.247Z,46.92
2023-05-15T11:45:49.409Z,47.02
2023-05-15T11:46:49.646Z,46.80
2023-05-15T11:47:49.908Z,46.37
2023-05-15T11:48:50.050Z,46.17
2023-05-15T11:49:50.266Z,46.75
2023-05-15T11:50:50.445Z,44.37
2023-05-15T11:51:50.647Z,46.30
2023-05-15T11:52:50.831Z,45.95
2023-05-15T11:53:51.057Z,45.93
2023-05-15T11:54:51.227Z,46.13
2023-05-15T11:55:51.475Z,45.21
2023-05-15T11:56:51.715Z,45.31
2023-05-15T11:57:51.976Z,44.85
2023-05-15T11:58:52.204Z,47.03
2023-05-15T11:59:52.284Z,46.53
2023-05-15T12:00:52.559Z,44.83
2023-05-15T12:01:52.730Z,45.07
2023-05-15T12:02:52.986Z,46.77
2023-05-15T12:03:53.296Z,46.37
2023-05-15T12:04:53.326Z,44.59
2023-05-15T12:05:59.464Z,45.01
2023-05-15T12:06:54.332Z,44.42
2023-05-15T12:07:53.976Z,45.47
2023-05-15T12:08:54.199Z,44.57
2023-05-15T12:09:54.464Z,44.47
2023-05-15T12:10:54.577Z,44.37
2023-05-15T12:11:54.776Z,44.39
2023-05-15T12:12:55.001Z,45.27
2023-05-15T12:13:55.350Z,47.47
2023-05-15T12:14:55.333Z,48.55
2023-05-15T12:15:55.637Z,48.65
2023-05-15T12:16:55.920Z,48.35
2023-05-15T12:17:56.006Z,47.63
2023-05-15T12:18:56.261Z,47.72
2023-05-15T12:19:56.406Z,47.20
2023-05-15T12:20:56.614Z,47.42
2023-05-15T12:21:56.790Z,48.43
2023-05-15T12:22:56.984Z,47.13
2023-05-15T12:24:57.386Z,47.92
2023-05-15T12:25:57.584Z,47.25
2023-05-15T12:26:57.845Z,48.93
2023-05-15T12:27:57.989Z,50.00
2023-05-15T12:28:58.214Z,47.78
2023-05-15T12:29:58.394Z,47.40
2023-05-15T12:30:58.695Z,47.60
2023-05-15T12:31:58.787Z,44.63
2023-05-15T12:32:59.003Z,43.83
2023-05-15T12:33:59.161Z,49.09
2023-05-15T12:34:59.417Z,49.37
2023-05-15T12:36:01.648Z,48.29
2023-05-15T12:36:59.790Z,47.25
2023-05-15T12:38:00.168Z,45.83
2023-05-15T12:39:00.198Z,46.25
2023-05-15T12:40:00.449Z,46.83
2023-05-15T12:41:00.630Z,49.02
2023-05-15T12:42:00.824Z,53.42
2023-05-15T12:43:01.043Z,55.32
2023-05-15T12:44:01.211Z,55.62
2023-05-15T12:45:01.508Z,57.52
2023-05-15T12:46:01.655Z,56.85
2023-05-15T12:47:01.931Z,57.98
2023-05-15T12:48:02.119Z,59.68
2023-05-15T12:49:02.187Z,60.15
2023-05-15T12:50:02.337Z,60.15
2023-05-15T12:51:02.564Z,59.85
2023-05-15T12:52:02.738Z,58.05
2023-05-15T12:53:03.052Z,56.52
2023-05-15T12:54:03.186Z,55.59
2023-05-15T12:55:03.376Z,55.44
2023-05-15T12:56:03.638Z,53.87