createdAt,value
2023-02-27T00:01:50.330Z,92904.91
2023-02-27T00:06:54.196Z,92904.91
2023-02-27T00:11:57.782Z,92900.88
2023-02-27T00:17:00.911Z,92911.78
2023-02-27T00:22:03.879Z,92893.72
2023-02-27T00:27:06.861Z,92875.56
2023-02-27T00:32:10.217Z,92879.59
2023-02-27T00:37:14.255Z,92889.69
2023-02-27T00:42:17.620Z,92891.81
2023-02-27T00:47:22.972Z,92898.88
2023-02-27T00:52:27.162Z,92905.00
2023-02-27T00:57:31.101Z,92916.41
2023-02-27T01:02:35.292Z,92900.06
2023-02-27T01:07:38.903Z,92896.78
2023-02-27T01:12:42.987Z,92905.75
2023-02-27T01:17:48.233Z,92901.00
2023-02-27T01:22:51.939Z,92910.56
2023-02-27T01:27:54.927Z,92915.03
2023-02-27T01:32:58.706Z,92891.19
2023-02-27T01:38:02.170Z,92889.94
2023-02-27T01:43:06.484Z,92887.59
2023-02-27T01:48:10.092Z,92885.28
2023-02-27T01:53:15.210Z,92885.63
2023-02-27T01:58:18.972Z,92885.72
2023-02-27T02:03:34.493Z,92888.09
2023-02-27T02:08:42.987Z,92892.03
2023-02-27T02:13:50.097Z,92879.28
2023-02-27T02:19:15.120Z,92886.25
2023-02-27T02:24:30.895Z,92901.75
2023-02-27T02:29:45.782Z,92897.09
2023-02-27T02:35:12.291Z,92881.66
2023-02-27T02:40:41.985Z,92873.09
2023-02-27T02:46:19.430Z,92879.31
2023-02-27T02:51:44.834Z,92880.63
2023-02-27T02:56:52.824Z,92877.91
2023-02-27T03:02:10.649Z,92885.81
2023-02-27T03:07:43.007Z,92898.94
2023-02-27T03:12:52.217Z,92888.81
2023-02-27T03:18:10.310Z,92897.47
2023-02-27T03:23:28.961Z,92892.84
2023-02-27T03:28:36.848Z,92894.09
2023-02-27T03:33:52.570Z,92891.34
2023-02-27T03:39:05.840Z,92888.34
2023-02-27T03:44:24.762Z,92893.56
2023-02-27T03:49:30.079Z,92887.41
2023-02-27T03:54:38.067Z,92877.69
2023-02-27T03:59:41.389Z,92892.19
2023-02-27T04:04:45.013Z,92890.13
2023-02-27T04:10:16.819Z,92892.59
2023-02-27T04:15:33.457Z,92895.69
2023-02-27T04:20:56.496Z,92891.50
2023-02-27T04:26:09.327Z,92894.66
2023-02-27T04:31:44.193Z,92890.81
2023-02-27T04:36:57.415Z,92875.25
2023-02-27T04:42:12.549Z,92869.34
2023-02-27T04:47:18.091Z,92884.44
2023-02-27T04:52:32.302Z,92885.66
2023-02-27T04:57:41.502Z,92881.31
2023-02-27T05:02:49.860Z,92866.09
2023-02-27T05:07:58.799Z,92892.16
2023-02-27T05:13:20.271Z,92900.00
2023-02-27T05:18:25.114Z,92903.44
2023-02-27T05:23:58.846Z,92910.88
2023-02-27T05:29:06.715Z,92913.22
2023-02-27T05:34:32.153Z,92922.97
2023-02-27T05:39:38.845Z,92907.88
2023-02-27T05:44:52.100Z,92909.22
2023-02-27T05:50:18.070Z,92909.66
2023-02-27T05:55:28.702Z,92894.53
2023-02-27T06:00:47.198Z,92908.63
2023-02-27T06:05:55.578Z,92906.69
2023-02-27T06:10:59.139Z,92927.00
2023-02-27T06:16:02.309Z,92934.78
2023-02-27T06:21:05.733Z,92934.88
2023-02-27T06:26:08.736Z,92950.84
2023-02-27T06:31:11.856Z,92958.31
2023-02-27T06:36:15.599Z,92960.31
2023-02-27T06:41:19.421Z,92962.72
2023-02-27T06:46:23.605Z,92980.72
2023-02-27T06:51:27.169Z,92989.72
2023-02-27T06:56:30.637Z,92993.22
2023-02-27T07:01:34.182Z,92978.00
2023-02-27T07:07:36.212Z,92989.28
2023-02-27T07:12:00.797Z,93011.53
2023-02-27T07:17:05.012Z,93014.25
2023-02-27T07:22:10.050Z,93002.88
2023-02-27T07:27:13.444Z,93033.69
2023-02-27T07:32:17.143Z,93047.22
2023-02-27T07:37:20.128Z,93031.59
2023-02-27T07:42:24.143Z,93031.69
2023-02-27T07:47:27.524Z,93004.63
2023-02-27T07:52:31.585Z,93020.19
2023-02-27T07:57:34.655Z,93003.78
2023-02-27T08:02:38.622Z,92993.59
2023-02-27T08:07:42.096Z,92992.88
2023-02-27T08:12:45.126Z,93006.81
2023-02-27T08:17:48.863Z,93036.34
2023-02-27T08:22:52.171Z,93037.69
2023-02-27T08:27:55.320Z,93035.63
2023-02-27T08:32:58.537Z,93051.09
2023-02-27T08:38:01.709Z,93037.81
2023-02-27T08:43:04.718Z,93043.38
2023-02-27T08:48:08.745Z,93032.00
2023-02-27T08:53:12.809Z,93042.16
2023-02-27T08:58:17.858Z,93053.88
2023-02-27T09:03:21.798Z,93057.41
2023-02-27T09:08:25.272Z,93041.00
2023-02-27T09:13:28.837Z,93022.69
2023-02-27T09:18:31.773Z,93050.03
2023-02-27T09:23:35.509Z,93049.53
2023-02-27T09:28:40.348Z,93019.06
2023-02-27T09:33:44.687Z,93033.09
2023-02-27T09:38:48.045Z,93027.88
2023-02-27T09:43:52.593Z,93015.06
2023-02-27T09:49:00.283Z,93014.38
2023-02-27T09:54:05.797Z,93017.81
2023-02-27T09:59:33.828Z,93023.41
2023-02-27T10:05:15.555Z,93025.81
2023-02-27T10:10:51.998Z,93025.56
2023-02-27T10:15:55.715Z,93034.59
2023-02-27T10:21:02.961Z,93029.66
2023-02-27T10:26:07.165Z,93047.41
2023-02-27T10:31:20.881Z,93053.94
2023-02-27T10:36:33.775Z,93038.88
2023-02-27T10:41:39.940Z,93051.75
2023-02-27T10:46:44.453Z,93044.25
2023-02-27T10:52:04.744Z,93042.13
2023-02-27T10:57:36.321Z,93042.91
2023-02-27T11:02:42.726Z,93037.38
2023-02-27T11:07:46.525Z,93030.97
2023-02-27T11:13:07.058Z,93023.22
2023-02-27T11:18:21.948Z,93013.75
2023-02-27T11:23:26.095Z,93013.63
2023-02-27T11:28:30.771Z,93023.47
2023-02-27T11:33:40.767Z,93003.63
2023-02-27T11:38:53.537Z,92984.84
2023-02-27T11:43:59.632Z,93002.97
2023-02-27T11:49:28.969Z,92988.25
2023-02-27T11:54:43.321Z,92969.88
2023-02-27T12:00:06.999Z,92972.56
2023-02-27T12:05:30.975Z,92976.19
2023-02-27T12:10:48.848Z,92962.75
2023-02-27T12:16:04.698Z,92952.13
2023-02-27T12:21:33.872Z,92942.38
2023-02-27T12:26:41.947Z,92942.03
2023-02-27T12:31:53.622Z,92941.19
2023-02-27T12:37:15.768Z,92947.34
2023-02-27T12:42:37.496Z,92955.56
2023-02-27T12:48:11.609Z,92963.84
2023-02-27T12:53:36.077Z,92964.53
2023-02-27T12:58:51.049Z,92952.81
2023-02-27T13:04:22.602Z,92951.78
2023-02-27T13:09:44.672Z,92952.66
2023-02-27T13:14:56.267Z,92934.19
2023-02-27T13:20:45.021Z,92953.94
2023-02-27T13:25:52.286Z,92955.06
2023-02-27T13:31:10.968Z,92961.78
2023-02-27T13:36:56.810Z,92973.13
2023-02-27T13:42:00.816Z,92987.41
2023-02-27T13:47:48.143Z,92989.59
2023-02-27T13:52:52.263Z,92983.34
2023-02-27T13:57:59.023Z,92982.84
2023-02-27T14:03:05.893Z,93006.34
2023-02-27T14:08:30.931Z,92990.97
2023-02-27T14:13:45.932Z,93004.25
2023-02-27T14:18:55.250Z,92979.56
2023-02-27T14:23:58.863Z,92997.97
2023-02-27T14:29:02.665Z,92989.59
2023-02-27T14:34:06.877Z,92984.09
2023-02-27T14:39:32.701Z,92994.50
2023-02-27T14:44:44.565Z,93013.59
2023-02-27T14:49:48.541Z,93003.41
2023-02-27T14:54:52.683Z,93004.16
2023-02-27T14:59:56.192Z,92993.28
2023-02-27T15:05:02.317Z,93014.09
2023-02-27T15:10:08.529Z,93021.41
2023-02-27T15:15:19.365Z,93010.13
2023-02-27T15:20:30.295Z,92999.94
2023-02-27T15:25:33.237Z,93026.22
2023-02-27T15:30:36.671Z,93031.19
2023-02-27T15:35:44.532Z,93037.31
2023-02-27T15:40:47.699Z,93033.31
2023-02-27T15:45:53.007Z,93045.16
2023-02-27T15:50:59.904Z,93056.50
2023-02-27T15:56:09.765Z,93054.75
2023-02-27T16:01:23.014Z,93072.84
2023-02-27T16:06:33.825Z,93068.56
2023-02-27T16:11:38.604Z,93070.53
2023-02-27T16:16:41.791Z,93079.00
2023-02-27T16:22:13.505Z,93076.00
2023-02-27T16:27:28.703Z,93079.44
2023-02-27T16:32:39.231Z,93080.91
2023-02-27T16:37:46.427Z,93065.03
2023-02-27T16:42:50.912Z,93083.81
2023-02-27T16:47:56.751Z,93103.69
2023-02-27T16:53:00.263Z,93094.72
2023-02-27T16:58:03.735Z,93125.91
2023-02-27T17:03:07.652Z,93114.16
2023-02-27T17:08:11.842Z,93134.00
2023-02-27T17:13:15.962Z,93137.91
2023-02-27T17:18:19.892Z,93144.09
2023-02-27T17:23:23.796Z,93145.59
2023-02-27T17:28:27.358Z,93170.47
2023-02-27T17:33:32.291Z,93161.81
2023-02-27T17:38:35.528Z,93180.88
2023-02-27T17:43:39.137Z,93157.31
2023-02-27T17:48:43.069Z,93195.06
2023-02-27T17:53:47.251Z,93186.03
2023-02-27T17:58:50.774Z,93196.97
2023-02-27T18:03:55.650Z,93201.53
2023-02-27T18:08:59.314Z,93217.06
2023-02-27T18:14:03.280Z,93223.59
2023-02-27T18:19:07.736Z,93221.56
2023-02-27T18:24:10.825Z,93241.78
2023-02-27T18:29:14.716Z,93221.63
2023-02-27T18:34:18.225Z,93245.41
2023-02-27T18:39:23.128Z,93242.50
2023-02-27T18:44:26.700Z,93248.44
2023-02-27T18:49:30.410Z,93246.13
2023-02-27T18:54:33.410Z,93263.28
2023-02-27T18:59:38.038Z,93270.31
2023-02-27T19:04:42.235Z,93262.06
2023-02-27T19:09:45.656Z,93270.25
2023-02-27T19:14:50.057Z,93289.88
2023-02-27T19:19:53.994Z,93296.94
2023-02-27T19:24:57.599Z,93296.28
2023-02-27T19:30:01.794Z,93289.66
2023-02-27T19:35:05.665Z,93304.06
2023-02-27T19:40:11.323Z,93316.19
2023-02-27T19:45:14.319Z,93313.13
2023-02-27T19:50:17.723Z,93310.34
2023-02-27T19:55:20.789Z,93315.88
2023-02-27T20:00:25.006Z,93315.16
2023-02-27T20:05:28.476Z,93291.28
2023-02-27T20:10:31.501Z,93328.09
2023-02-27T20:15:34.908Z,93313.25
2023-02-27T20:20:40.292Z,93345.72
2023-02-27T20:25:44.319Z,93351.59
2023-02-27T20:30:47.271Z,93349.66
2023-02-27T20:35:51.158Z,93357.88
2023-02-27T20:40:58.852Z,93387.19
2023-02-27T20:46:06.881Z,93384.44
2023-02-27T20:51:17.642Z,93391.84
2023-02-27T20:56:23.969Z,93395.75
2023-02-27T21:01:28.183Z,93354.69
2023-02-27T21:06:32.322Z,93367.19
2023-02-27T21:11:35.880Z,93366.03
2023-02-27T21:16:40.961Z,93366.41
2023-02-27T21:21:44.801Z,93385.94
2023-02-27T21:26:48.070Z,93381.56
2023-02-27T21:31:52.382Z,93369.75
2023-02-27T21:36:56.167Z,93365.78
2023-02-27T21:41:59.845Z,93384.78
2023-02-27T21:47:10.415Z,93385.94
2023-02-27T21:52:13.805Z,93402.97
2023-02-27T21:57:17.130Z,93386.38
2023-02-27T22:02:20.619Z,93380.03
2023-02-27T22:07:23.561Z,93367.28
2023-02-27T22:12:27.254Z,93370.28
2023-02-27T22:17:30.268Z,93359.31
2023-02-27T22:22:34.245Z,93373.56
2023-02-27T22:27:37.636Z,93394.19
2023-02-27T22:32:41.198Z,93395.91
2023-02-27T22:37:45.104Z,93360.50
2023-02-27T22:42:50.601Z,93373.50
2023-02-27T22:47:54.262Z,93388.47
2023-02-27T22:52:57.246Z,93393.34
2023-02-27T22:58:00.816Z,93378.78
2023-02-27T23:03:04.501Z,93398.69
2023-02-27T23:08:08.006Z,93378.34
2023-02-27T23:13:11.520Z,93364.34
2023-02-27T23:18:14.508Z,93389.75
2023-02-27T23:23:18.511Z,93387.81
2023-02-27T23:28:21.602Z,93386.16
2023-02-27T23:33:25.557Z,93389.41
2023-02-27T23:38:29.852Z,93383.56
2023-02-27T23:43:34.126Z,93394.31
2023-02-27T23:48:37.884Z,93375.59
2023-02-27T23:53:43.172Z,93381.47
2023-02-27T23:58:47.108Z,93395.16
