createdAt,value
2019-05-16T00:00:19.216Z,100110.98
2019-05-16T00:02:49.620Z,100098.11
2019-05-16T00:05:20.617Z,100102.84
2019-05-16T00:07:51.712Z,100094.31
2019-05-16T00:10:22.506Z,100091.45
2019-05-16T00:12:53.272Z,100091.55
2019-05-16T00:15:23.995Z,100082.25
2019-05-16T00:17:55.220Z,100075.97
2019-05-16T00:20:28.128Z,100077.48
2019-05-16T00:22:59.179Z,100077.27
2019-05-16T00:25:30.081Z,100071.57
2019-05-16T00:28:00.887Z,100064.08
2019-05-16T00:30:33.212Z,100062.07
2019-05-16T00:33:03.962Z,100057.50
2019-05-16T00:35:35.238Z,100050.59
2019-05-16T00:38:08.694Z,100047.84
2019-05-16T00:40:39.592Z,100042.09
2019-05-16T00:43:13.529Z,100041.81
2019-05-16T00:45:44.261Z,100041.34
2019-05-16T00:48:15.017Z,100038.75
2019-05-16T00:50:48.093Z,100038.49
2019-05-16T00:53:18.701Z,100037.87
2019-05-16T00:55:49.517Z,100039.08
2019-05-16T00:58:21.028Z,100033.00
2019-05-16T01:00:51.788Z,100029.94
2019-05-16T01:03:22.508Z,100028.98
2019-05-16T01:05:53.253Z,100029.35
2019-05-16T01:08:24.137Z,100024.80
2019-05-16T01:10:54.896Z,100021.62
2019-05-16T01:13:27.726Z,100019.86
2019-05-16T01:15:58.160Z,100020.85
2019-05-16T01:18:29.509Z,100018.72
2019-05-16T01:21:00.534Z,100020.36
2019-05-16T01:23:31.592Z,100017.67
2019-05-16T01:26:02.716Z,100014.45
2019-05-16T01:28:34.143Z,100013.61
2019-05-16T01:31:04.949Z,100012.02
2019-05-16T01:33:35.754Z,100005.19
2019-05-16T01:36:08.805Z,100005.77
2019-05-16T01:38:39.544Z,99999.95
2019-05-16T01:41:10.604Z,100007.06
2019-05-16T01:43:41.664Z,99998.19
2019-05-16T01:46:12.694Z,100000.88
2019-05-16T01:48:43.442Z,99999.87
2019-05-16T01:51:14.166Z,99995.44
2019-05-16T01:53:44.915Z,99994.95
2019-05-16T01:56:17.809Z,99998.47
2019-05-16T01:58:48.988Z,99997.41
2019-05-16T02:01:20.047Z,99991.33
2019-05-16T02:03:50.795Z,99997.70
2019-05-16T02:06:21.511Z,99986.02
2019-05-16T02:08:52.799Z,99981.80
2019-05-16T02:11:23.537Z,99985.91
2019-05-16T02:13:54.271Z,99977.81
2019-05-16T02:16:25.237Z,99975.72
2019-05-16T02:18:56.091Z,99979.22
2019-05-16T02:21:28.702Z,99975.69
2019-05-16T02:24:02.030Z,99981.10
2019-05-16T02:26:32.460Z,99976.84
2019-05-16T02:29:04.152Z,99970.47
2019-05-16T02:31:34.909Z,99963.73
2019-05-16T02:34:05.677Z,99968.55
2019-05-16T02:36:36.451Z,99968.02
2019-05-16T02:39:10.933Z,99965.64
2019-05-16T02:41:45.602Z,99972.94
2019-05-16T02:44:13.268Z,99970.00
2019-05-16T02:46:44.061Z,99973.44
2019-05-16T02:49:15.185Z,99965.83
2019-05-16T02:51:45.979Z,99968.55
2019-05-16T02:54:21.481Z,99961.59
2019-05-16T02:56:50.823Z,99955.20
2019-05-16T02:59:21.779Z,99960.05
2019-05-16T03:01:52.836Z,99951.30
2019-05-16T03:04:23.794Z,99953.56
2019-05-16T03:06:55.817Z,99949.20
2019-05-16T03:09:30.314Z,99940.11
2019-05-16T03:12:01.495Z,99936.06
2019-05-16T03:14:32.758Z,99937.33
2019-05-16T03:17:05.150Z,99937.08
2019-05-16T03:19:37.371Z,99932.10
2019-05-16T03:22:08.115Z,99922.48
2019-05-16T03:24:42.109Z,99917.05
2019-05-16T03:27:11.767Z,99918.41
2019-05-16T03:29:43.555Z,99918.06
2019-05-16T03:32:14.749Z,99906.73
2019-05-16T03:34:45.705Z,99912.16
2019-05-16T03:37:16.864Z,99910.73
2019-05-16T03:39:51.259Z,99905.55
2019-05-16T03:42:20.733Z,99903.17
2019-05-16T03:44:51.672Z,99900.41
2019-05-16T03:47:22.624Z,99899.48
2019-05-16T03:49:53.579Z,99901.34
2019-05-16T03:52:24.546Z,99904.19
2019-05-16T03:54:55.736Z,99901.66
2019-05-16T03:57:26.547Z,99902.89
2019-05-16T03:59:57.309Z,99900.50
2019-05-16T04:02:30.933Z,99902.67
2019-05-16T04:05:02.008Z,99899.62
2019-05-16T04:07:33.161Z,99899.06
2019-05-16T04:10:04.544Z,99900.70
2019-05-16T04:12:35.293Z,99897.89
2019-05-16T04:15:07.217Z,99895.58
2019-05-16T04:17:41.252Z,99889.19
2019-05-16T04:20:12.386Z,99886.91
2019-05-16T04:22:43.717Z,99885.77
2019-05-16T04:25:14.759Z,99884.71
2019-05-16T04:27:45.795Z,99888.84
2019-05-16T04:30:16.582Z,99889.34
2019-05-16T04:32:47.326Z,99890.98
2019-05-16T04:35:21.108Z,99889.56
2019-05-16T04:37:51.530Z,99888.55
2019-05-16T04:40:22.197Z,99892.25
2019-05-16T04:42:53.303Z,99887.73
2019-05-16T04:45:24.059Z,99885.54
2019-05-16T04:47:55.150Z,99892.47
2019-05-16T04:50:26.499Z,99887.52
2019-05-16T04:52:57.309Z,99892.55
2019-05-16T04:55:31.371Z,99892.67
2019-05-16T04:58:01.427Z,99892.05
2019-05-16T05:00:32.316Z,99890.16
2019-05-16T05:03:03.052Z,99886.72
2019-05-16T05:05:34.012Z,99883.77
2019-05-16T05:08:04.919Z,99882.47
2019-05-16T05:10:35.956Z,99883.44
2019-05-16T05:13:07.310Z,99887.63
2019-05-16T05:15:40.127Z,99887.88
2019-05-16T05:18:11.243Z,99890.38
2019-05-16T05:20:42.351Z,99885.63
2019-05-16T05:23:13.819Z,99888.48
2019-05-16T05:25:44.633Z,99884.55
2019-05-16T05:28:15.399Z,99879.36
2019-05-16T05:30:46.596Z,99883.62
2019-05-16T05:33:17.416Z,99874.21
2019-05-16T05:35:50.687Z,99875.08
2019-05-16T05:38:21.684Z,99870.36
2019-05-16T05:40:53.486Z,99877.92
2019-05-16T05:43:24.262Z,99880.19
2019-05-16T05:45:55.056Z,99874.53
2019-05-16T05:48:26.056Z,99870.97
2019-05-16T05:50:56.788Z,99873.32
2019-05-16T05:53:30.097Z,99876.52
2019-05-16T05:56:00.847Z,99874.72
2019-05-16T05:58:31.775Z,99874.35
2019-05-16T06:01:02.530Z,99871.86
2019-05-16T06:03:33.546Z,99870.06
2019-05-16T06:06:04.366Z,99871.39
2019-05-16T06:08:35.762Z,99872.67
2019-05-16T06:11:06.878Z,99865.54
2019-05-16T06:13:40.272Z,99861.50
2019-05-16T06:16:10.843Z,99865.30
2019-05-16T06:18:42.353Z,99867.92
2019-05-16T06:21:13.260Z,99868.20
2019-05-16T06:23:44.279Z,99868.70
2019-05-16T06:26:15.744Z,99870.15
2019-05-16T06:28:50.252Z,99861.22
2019-05-16T06:31:22.102Z,99859.41
2019-05-16T06:33:53.043Z,99858.55
2019-05-16T06:36:23.772Z,99860.64
2019-05-16T06:38:54.777Z,99853.76
2019-05-16T06:41:25.612Z,99853.28
2019-05-16T06:43:56.440Z,99859.00
2019-05-16T06:46:27.189Z,99854.38
2019-05-16T06:48:59.650Z,99853.20
2019-05-16T06:51:30.659Z,99856.73
2019-05-16T06:54:01.660Z,99843.05
2019-05-16T06:56:33.388Z,99845.87
2019-05-16T06:59:04.203Z,99844.74
2019-05-16T07:01:35.176Z,99842.63
2019-05-16T07:04:06.153Z,99839.02
2019-05-16T07:06:51.699Z,99845.39
2019-05-16T07:09:10.521Z,99838.12
2019-05-16T07:11:41.568Z,99839.95
2019-05-16T07:14:12.585Z,99836.39
2019-05-16T07:16:43.488Z,99842.55
2019-05-16T07:19:14.514Z,99840.81
2019-05-16T07:21:45.565Z,99833.87
2019-05-16T07:24:17.045Z,99830.61
2019-05-16T07:26:50.138Z,99823.00
2019-05-16T07:29:20.601Z,99825.92
2019-05-16T07:31:52.392Z,99818.91
2019-05-16T07:34:23.241Z,99814.36
2019-05-16T07:36:53.979Z,99814.09
2019-05-16T07:39:25.057Z,99822.64
2019-05-16T07:41:56.335Z,99808.94
2019-05-16T07:44:30.749Z,99810.24
2019-05-16T07:47:01.150Z,99810.24
2019-05-16T07:49:32.313Z,99789.77
2019-05-16T07:52:03.170Z,99796.41
2019-05-16T07:54:34.558Z,99796.41
2019-05-16T07:57:16.214Z,99801.59
2019-05-16T07:59:37.879Z,99801.59
2019-05-16T08:02:10.973Z,99810.45
2019-05-16T08:04:41.595Z,99800.97
2019-05-16T08:07:12.721Z,99795.06
2019-05-16T08:09:43.588Z,99794.69
2019-05-16T08:12:14.428Z,99786.22
2019-05-16T08:14:45.579Z,99783.95
2019-05-16T08:17:16.305Z,99785.10
2019-05-16T08:19:47.287Z,99783.66
2019-05-16T08:22:18.274Z,99784.85
2019-05-16T08:24:50.538Z,99783.70
2019-05-16T08:27:21.848Z,99781.05
2019-05-16T08:29:52.972Z,99772.31
2019-05-16T08:32:23.711Z,99779.47
2019-05-16T08:34:54.508Z,99775.20
2019-05-16T08:40:00.355Z,99770.75
2019-05-16T08:45:04.318Z,99763.05
2019-05-16T08:47:35.315Z,99757.47
2019-05-16T08:50:11.588Z,99766.59
2019-05-16T08:50:13.738Z,99760.35
2019-05-16T08:52:43.532Z,99750.06
2019-05-16T08:55:13.913Z,99752.64
2019-05-16T08:57:44.777Z,99749.39
2019-05-16T09:00:15.817Z,99741.42
2019-05-16T09:02:46.892Z,99739.40
2019-05-16T09:05:22.302Z,99739.36
2019-05-16T09:07:50.971Z,99732.66
2019-05-16T09:10:35.823Z,99769.45
2019-05-16T09:12:54.225Z,99730.69
2019-05-16T09:15:27.324Z,99720.16
2019-05-16T09:17:58.282Z,99719.50
2019-05-16T09:20:29.259Z,99725.23
2019-05-16T09:23:00.336Z,99725.23
2019-05-16T09:25:31.347Z,99721.87
2019-05-16T09:28:02.075Z,99708.36
2019-05-16T09:30:32.885Z,99709.16
2019-05-16T09:33:03.688Z,99708.47
2019-05-16T09:35:37.012Z,99705.47
2019-05-16T09:38:07.494Z,99702.42
2019-05-16T09:40:38.942Z,99702.78
2019-05-16T09:43:09.961Z,99694.96
2019-05-16T09:45:41.001Z,99691.14
2019-05-16T09:48:11.810Z,99690.18
2019-05-16T09:50:42.712Z,99684.80
2019-05-16T09:53:13.811Z,99689.88
2019-05-16T09:55:46.778Z,99685.59
2019-05-16T09:58:18.338Z,99684.18
2019-05-16T10:00:49.696Z,99673.52
2019-05-16T10:03:22.611Z,99676.72
2019-05-16T10:05:53.354Z,99679.16
2019-05-16T10:08:26.563Z,99670.26
2019-05-16T10:10:57.522Z,99672.52
2019-05-16T10:13:29.574Z,99665.35
2019-05-16T10:16:00.593Z,99657.25
2019-05-16T10:18:31.686Z,99656.48
2019-05-16T10:21:02.437Z,99653.05
2019-05-16T10:23:33.640Z,99646.88
2019-05-16T10:26:04.389Z,99641.96
2019-05-16T10:28:38.463Z,99638.84
2019-05-16T10:31:08.229Z,99636.04
2019-05-16T10:33:39.295Z,99637.84
2019-05-16T10:36:10.415Z,99629.42
2019-05-16T10:38:41.211Z,99630.44
2019-05-16T10:41:12.548Z,99627.01
2019-05-16T10:43:43.273Z,99625.84
2019-05-16T10:46:14.173Z,99620.73
2019-05-16T10:48:46.896Z,99616.59
2019-05-16T10:51:17.673Z,99612.05
2019-05-16T10:54:10.512Z,99604.50
2019-05-16T10:56:21.070Z,99604.46
2019-05-16T10:59:34.948Z,99606.30
2019-05-16T11:01:28.741Z,99598.86
2019-05-16T11:03:58.405Z,99599.48
2019-05-16T11:06:29.655Z,99593.87
2019-05-16T11:09:00.375Z,99590.45
2019-05-16T11:11:31.245Z,99599.76
2019-05-16T11:14:02.119Z,99598.86
2019-05-16T11:16:32.873Z,99598.08
2019-05-16T11:19:14.156Z,99601.88
2019-05-16T11:21:37.699Z,99588.91
2019-05-16T11:24:12.276Z,99575.58
2019-05-16T11:26:41.230Z,99575.00
2019-05-16T11:29:12.034Z,99580.81
2019-05-16T11:31:42.854Z,99572.38
2019-05-16T11:34:14.325Z,99568.58
2019-05-16T11:36:47.762Z,99567.05
2019-05-16T11:39:19.241Z,99575.34
2019-05-16T11:41:50.000Z,99566.33
2019-05-16T11:44:21.297Z,99569.63
2019-05-16T11:46:52.109Z,99563.70
2019-05-16T11:49:22.972Z,99555.18
2019-05-16T11:51:53.945Z,99555.64
2019-05-16T11:54:26.630Z,99559.04
2019-05-16T11:56:57.482Z,99551.48
2019-05-16T11:59:28.356Z,99557.55
2019-05-16T12:01:59.415Z,99551.85
2019-05-16T12:04:30.135Z,99544.02
2019-05-16T12:07:00.952Z,99544.18
2019-05-16T12:09:34.189Z,99543.69
2019-05-16T12:12:04.736Z,99532.48
2019-05-16T12:14:36.747Z,99531.66
2019-05-16T12:17:07.620Z,99530.38
2019-05-16T12:19:43.944Z,99526.17
2019-05-16T12:22:11.022Z,99511.66
2019-05-16T12:24:41.996Z,99521.78
2019-05-16T12:27:12.981Z,99511.27
2019-05-16T12:29:43.782Z,99511.91
2019-05-16T12:32:17.067Z,99514.63
2019-05-16T12:34:47.875Z,99503.45
2019-05-16T12:37:18.976Z,99505.67
2019-05-16T12:39:49.759Z,99501.14
2019-05-16T12:42:20.686Z,99502.38
2019-05-16T12:44:51.877Z,99503.75
2019-05-16T12:47:22.701Z,99498.77
2019-05-16T12:49:53.865Z,99499.58
2019-05-16T12:52:27.103Z,99502.22
2019-05-16T12:54:57.682Z,99500.33
2019-05-16T12:57:31.073Z,99484.66
2019-05-16T13:00:01.157Z,99480.86
2019-05-16T13:02:33.437Z,99469.47
2019-05-16T13:05:04.453Z,99466.26
2019-05-16T13:07:37.733Z,99462.92
2019-05-16T13:10:09.649Z,99465.97
2019-05-16T13:12:41.925Z,99457.00
2019-05-16T13:15:13.145Z,99451.52
2019-05-16T13:17:43.873Z,99444.73
2019-05-16T13:20:17.334Z,99452.44
2019-05-16T13:22:48.364Z,99442.83
2019-05-16T13:25:19.766Z,99435.70
2019-05-16T13:27:50.504Z,99429.95
2019-05-16T13:30:21.543Z,99431.23
2019-05-16T13:32:53.179Z,99426.56
2019-05-16T13:35:23.926Z,99421.70
2019-05-16T13:37:54.666Z,99424.59
2019-05-16T13:40:27.645Z,99425.75
2019-05-16T13:42:57.978Z,99418.66
2019-05-16T13:45:29.288Z,99416.02
2019-05-16T13:48:00.684Z,99412.35
2019-05-16T13:50:31.476Z,99407.13
2019-05-16T13:53:03.079Z,99402.25
2019-05-16T13:55:33.923Z,99393.63
2019-05-16T13:58:04.754Z,99391.37
2019-05-16T14:00:37.876Z,99377.27
2019-05-16T14:03:08.677Z,99380.22
2019-05-16T14:05:39.732Z,99371.81
2019-05-16T14:08:10.958Z,99374.84
2019-05-16T14:10:41.723Z,99373.39
2019-05-16T14:13:12.831Z,99361.58
2019-05-16T14:15:43.706Z,99362.97
2019-05-16T14:18:17.481Z,99355.11
2019-05-16T14:20:47.274Z,99349.66
2019-05-16T14:23:18.357Z,99347.31
2019-05-16T14:25:49.088Z,99346.96
2019-05-16T14:28:19.845Z,99341.52
2019-05-16T14:30:50.665Z,99336.25
2019-05-16T14:33:21.396Z,99357.02
2019-05-16T14:35:52.550Z,99349.94
2019-05-16T14:38:23.350Z,99351.18
2019-05-16T14:40:54.336Z,99347.89
2019-05-16T14:43:27.213Z,99338.58
2019-05-16T14:45:57.860Z,99341.58
2019-05-16T14:48:28.811Z,99341.75
2019-05-16T14:51:00.527Z,99344.91
2019-05-16T14:53:31.296Z,99341.25
2019-05-16T14:56:02.321Z,99344.86
2019-05-16T14:58:33.094Z,99347.69
2019-05-16T15:01:04.037Z,99342.76
2019-05-16T15:03:36.603Z,99345.00
2019-05-16T15:06:08.421Z,99331.29
2019-05-16T15:08:40.069Z,99339.09
2019-05-16T15:11:14.356Z,99343.51
2019-05-16T15:13:43.588Z,99337.48
2019-05-16T15:16:16.751Z,99331.70
2019-05-16T15:18:47.718Z,99334.24
2019-05-16T15:21:18.558Z,99333.50
2019-05-16T15:23:49.596Z,99332.55
2019-05-16T15:26:20.951Z,99336.19
2019-05-16T15:28:52.259Z,99341.73
2019-05-16T15:31:22.996Z,99339.92
2019-05-16T15:33:57.118Z,99337.13
2019-05-16T15:36:27.213Z,99329.47
2019-05-16T15:38:59.532Z,99339.10
2019-05-16T15:41:30.696Z,99331.86
2019-05-16T15:44:01.423Z,99337.83
2019-05-16T15:46:32.233Z,99329.03
2019-05-16T15:49:03.306Z,99328.17
2019-05-16T15:51:36.892Z,99335.54
2019-05-16T15:54:07.450Z,99327.02
2019-05-16T15:56:40.536Z,99334.16
2019-05-16T15:59:12.133Z,99335.28
2019-05-16T16:01:43.358Z,99326.19
2019-05-16T16:04:14.425Z,99329.63
2019-05-16T16:06:47.430Z,99321.77
2019-05-16T16:09:18.589Z,99325.89
2019-05-16T16:11:49.971Z,99326.74
2019-05-16T16:14:21.011Z,99322.80
2019-05-16T16:16:52.253Z,99318.87
2019-05-16T16:19:23.477Z,99321.34
2019-05-16T16:21:54.283Z,99323.13
2019-05-16T16:24:27.907Z,99318.55
2019-05-16T16:26:58.081Z,99324.27
2019-05-16T16:29:29.293Z,99314.37
2019-05-16T16:32:00.090Z,99302.41
2019-05-16T16:34:31.390Z,99315.16
2019-05-16T16:37:02.155Z,99319.72
2019-05-16T16:39:33.128Z,99319.72
2019-05-16T16:42:03.963Z,99310.02
2019-05-16T16:44:36.499Z,99321.98
2019-05-16T16:47:07.402Z,99321.60
2019-05-16T16:49:40.581Z,99321.50
2019-05-16T16:52:11.502Z,99320.95
2019-05-16T16:54:42.260Z,99317.30
2019-05-16T16:57:13.084Z,99322.43
2019-05-16T16:59:44.074Z,99315.41
2019-05-16T17:02:17.127Z,99317.28
2019-05-16T17:04:51.257Z,99316.83
2019-05-16T17:07:20.092Z,99317.98
2019-05-16T17:09:51.217Z,99314.05
2019-05-16T17:12:23.315Z,99319.66
2019-05-16T17:14:54.308Z,99328.75
2019-05-16T17:17:26.550Z,99323.14
2019-05-16T17:19:57.461Z,99317.14
2019-05-16T17:22:28.860Z,99319.34
2019-05-16T17:24:59.721Z,99317.11
2019-05-16T17:27:30.866Z,99315.36
2019-05-16T17:30:02.154Z,99310.80
2019-05-16T17:32:34.389Z,99308.61
2019-05-16T17:35:06.800Z,99307.61
2019-05-16T17:37:37.683Z,99305.83
2019-05-16T17:40:08.579Z,99305.99
2019-05-16T17:42:39.606Z,99310.13
2019-05-16T17:45:11.464Z,99303.72
2019-05-16T17:47:42.693Z,99294.17
2019-05-16T17:50:17.320Z,99295.70
2019-05-16T17:52:48.672Z,99294.71
2019-05-16T17:55:19.796Z,99299.05
2019-05-16T17:57:50.632Z,99299.27
2019-05-16T18:00:25.603Z,99301.04
2019-05-16T18:02:56.907Z,99298.86
2019-05-16T18:05:27.269Z,99293.63
2019-05-16T18:07:58.394Z,99298.63
2019-05-16T18:10:29.245Z,99294.27
2019-05-16T18:13:00.139Z,99300.91
2019-05-16T18:15:31.189Z,99295.95
2019-05-16T18:18:02.256Z,99299.09
2019-05-16T18:20:33.078Z,99293.98
2019-05-16T18:23:03.828Z,99294.41
2019-05-16T18:25:36.516Z,99293.10
2019-05-16T18:28:08.480Z,99298.08
2019-05-16T18:30:39.228Z,99297.29
2019-05-16T18:33:10.026Z,99289.83
2019-05-16T18:35:40.860Z,99292.14
2019-05-16T18:38:12.108Z,99286.42
2019-05-16T18:40:42.851Z,99289.11
2019-05-16T18:43:13.954Z,99280.20
2019-05-16T18:45:47.079Z,99279.96
2019-05-16T18:48:17.823Z,99273.25
2019-05-16T18:50:48.623Z,99277.80
2019-05-16T18:53:20.059Z,99267.31
2019-05-16T18:55:50.800Z,99276.91
2019-05-16T18:58:21.888Z,99271.39
2019-05-16T19:00:52.683Z,99271.39
2019-05-16T19:03:23.804Z,99262.61
2019-05-16T19:05:56.928Z,99270.09
2019-05-16T19:08:27.254Z,99260.11
2019-05-16T19:10:59.953Z,99261.67
2019-05-16T19:13:32.299Z,99266.41
2019-05-16T19:16:03.446Z,99261.48
2019-05-16T19:18:36.679Z,99265.55
2019-05-16T19:21:07.501Z,99268.70
2019-05-16T19:23:38.489Z,99261.77
2019-05-16T19:26:09.695Z,99265.30
2019-05-16T19:28:40.515Z,99258.53
2019-05-16T19:31:11.671Z,99265.88
2019-05-16T19:33:43.470Z,99258.53
2019-05-16T19:36:16.467Z,99263.87
2019-05-16T19:38:47.162Z,99267.02
2019-05-16T19:41:18.509Z,99269.09
2019-05-16T19:43:49.575Z,99265.17
2019-05-16T19:46:23.392Z,99271.31
2019-05-16T19:48:53.385Z,99267.17
2019-05-16T19:51:26.787Z,99267.97
2019-05-16T19:53:57.245Z,99268.09
2019-05-16T19:56:27.993Z,99271.81
2019-05-16T19:58:58.818Z,99270.58
2019-05-16T20:01:32.206Z,99274.14
2019-05-16T20:04:02.945Z,99271.27
2019-05-16T20:06:36.786Z,99273.68
2019-05-16T20:09:07.990Z,99269.27
2019-05-16T20:11:38.810Z,99277.59
2019-05-16T20:14:09.811Z,99274.64
2019-05-16T20:16:40.787Z,99264.42
2019-05-16T20:19:11.675Z,99276.03
2019-05-16T20:21:42.773Z,99278.64
2019-05-16T20:24:13.726Z,99275.11
2019-05-16T20:26:46.423Z,99273.05
2019-05-16T20:29:17.544Z,99274.92
2019-05-16T20:31:48.685Z,99277.52
2019-05-16T20:34:20.523Z,99275.80
2019-05-16T20:36:51.352Z,99272.45
2019-05-16T20:39:22.739Z,99273.63
2019-05-16T20:41:59.389Z,99277.67
2019-05-16T20:44:26.939Z,99277.67
2019-05-16T20:46:57.910Z,99279.60
2019-05-16T20:49:28.918Z,99275.41
2019-05-16T20:51:59.645Z,99279.94
2019-05-16T20:54:30.828Z,99280.19
2019-05-16T20:57:01.712Z,99274.11
2019-05-16T20:59:32.816Z,99274.87
2019-05-16T21:02:03.942Z,99272.73
2019-05-16T21:04:37.261Z,99273.09
2019-05-16T21:07:11.053Z,99274.70
2019-05-16T21:09:40.599Z,99272.91
2019-05-16T21:12:11.647Z,99263.68
2019-05-16T21:14:42.887Z,99270.52
2019-05-16T21:17:13.616Z,99271.81
2019-05-16T21:19:44.457Z,99269.09
2019-05-16T21:22:16.238Z,99265.19
2019-05-16T21:24:47.963Z,99266.28
2019-05-16T21:27:19.261Z,99267.32
2019-05-16T21:29:51.444Z,99269.17
2019-05-16T21:32:22.699Z,99265.39
2019-05-16T21:34:53.687Z,99263.89
2019-05-16T21:37:26.913Z,99260.58
2019-05-16T21:39:59.723Z,99255.17
2019-05-16T21:42:31.385Z,99254.42
2019-05-16T21:45:02.788Z,99252.45
2019-05-16T21:47:33.531Z,99248.19
2019-05-16T21:50:07.254Z,99248.47
2019-05-16T21:52:37.958Z,99241.52
2019-05-16T21:55:09.357Z,99235.37
2019-05-16T21:57:40.232Z,99241.25
2019-05-16T22:00:18.940Z,99234.22
2019-05-16T22:02:51.992Z,99235.02
2019-05-16T22:05:23.416Z,99235.37
2019-05-16T22:07:56.601Z,99227.00
2019-05-16T22:10:27.158Z,99231.94
2019-05-16T22:12:59.572Z,99220.37
2019-05-16T22:15:30.472Z,99218.72
2019-05-16T22:18:01.277Z,99215.44
2019-05-16T22:20:32.172Z,99214.53
2019-05-16T22:23:03.460Z,99215.17
2019-05-16T22:25:34.300Z,99216.03
2019-05-16T22:28:07.160Z,99212.41
2019-05-16T22:30:38.571Z,99206.24
2019-05-16T22:33:09.622Z,99204.59
2019-05-16T22:35:40.692Z,99203.01
2019-05-16T22:38:11.421Z,99201.42
2019-05-16T22:40:42.585Z,99195.55
2019-05-16T22:43:13.466Z,99189.95
2019-05-16T22:45:46.662Z,99183.83
2019-05-16T22:48:17.379Z,99181.30
2019-05-16T22:50:49.110Z,99174.59
2019-05-16T22:53:19.860Z,99169.86
2019-05-16T22:55:50.891Z,99175.00
2019-05-16T22:58:21.867Z,99169.52
2019-05-16T23:00:52.599Z,99166.49
2019-05-16T23:03:23.589Z,99163.13
2019-05-16T23:05:56.527Z,99152.31
2019-05-16T23:08:27.851Z,99154.92
2019-05-16T23:10:58.588Z,99151.14
2019-05-16T23:13:29.880Z,99146.37
2019-05-16T23:16:00.637Z,99151.65
2019-05-16T23:18:31.504Z,99144.98
2019-05-16T23:21:02.552Z,99146.17
2019-05-16T23:23:33.764Z,99147.74
2019-05-16T23:26:06.372Z,99143.61
2019-05-16T23:28:37.602Z,99136.98
2019-05-16T23:31:08.916Z,99138.08
2019-05-16T23:33:39.657Z,99135.87
2019-05-16T23:36:11.168Z,99130.27
2019-05-16T23:38:41.932Z,99137.09
2019-05-16T23:41:13.177Z,99138.20
2019-05-16T23:43:44.178Z,99127.44
2019-05-16T23:46:16.514Z,99127.19
2019-05-16T23:48:47.386Z,99126.35
2019-05-16T23:51:18.297Z,99118.19
2019-05-16T23:53:49.033Z,99114.09
2019-05-16T23:56:20.033Z,99111.27
2019-05-16T23:58:51.041Z,99111.08
