createdAt,value
2019-01-19T00:01:25.907Z,2.40
2019-01-19T00:04:39.037Z,2.20
2019-01-19T00:07:48.792Z,2.30
2019-01-19T00:10:55.844Z,2.20
2019-01-19T00:14:04.376Z,2.30
2019-01-19T00:17:29.580Z,2.10
2019-01-19T00:20:50.283Z,2.10
2019-01-19T00:23:46.209Z,2.00
2019-01-19T00:26:26.702Z,2.00
2019-01-19T00:29:01.122Z,2.00
2019-01-19T00:31:44.891Z,2.10
2019-01-19T00:35:17.756Z,2.10
2019-01-19T00:38:08.538Z,2.30
2019-01-19T00:41:33.754Z,2.20
2019-01-19T00:44:36.888Z,2.10
2019-01-19T00:47:41.388Z,2.20
2019-01-19T00:51:00.266Z,2.10
2019-01-19T00:53:38.023Z,2.00
2019-01-19T00:56:38.590Z,2.00
2019-01-19T00:59:11.981Z,2.20
2019-01-19T01:02:05.022Z,2.20
2019-01-19T01:05:03.811Z,2.20
2019-01-19T01:08:15.919Z,2.20
2019-01-19T01:11:09.693Z,2.20
2019-01-19T01:14:31.276Z,2.20
2019-01-19T01:17:19.810Z,2.00
2019-01-19T01:20:23.351Z,1.90
2019-01-19T01:23:27.034Z,1.80
2019-01-19T01:26:24.948Z,1.80
2019-01-19T01:29:25.720Z,1.80
2019-01-19T01:32:05.580Z,1.60
2019-01-19T01:35:18.390Z,1.60
2019-01-19T01:38:20.289Z,1.60
2019-01-19T01:41:30.079Z,1.50
2019-01-19T01:44:33.291Z,1.50
2019-01-19T01:47:57.915Z,1.50
2019-01-19T01:50:38.451Z,1.40
2019-01-19T01:53:56.190Z,1.50
2019-01-19T01:56:24.274Z,1.50
2019-01-19T01:59:08.719Z,1.60
2019-01-19T02:02:14.230Z,1.60
2019-01-19T02:05:11.436Z,1.60
2019-01-19T02:07:59.995Z,1.50
2019-01-19T02:10:58.758Z,1.40
2019-01-19T02:13:37.987Z,1.50
2019-01-19T02:16:38.682Z,1.50
2019-01-19T02:19:51.770Z,1.70
2019-01-19T02:22:39.702Z,1.60
2019-01-19T02:25:46.174Z,1.60
2019-01-19T02:28:26.146Z,1.50
2019-01-19T02:31:49.494Z,1.40
2019-01-19T02:35:05.819Z,1.30
2019-01-19T02:37:48.640Z,1.50
2019-01-19T02:40:45.583Z,1.60
2019-01-19T02:44:07.376Z,1.60
2019-01-19T02:47:14.214Z,1.40
2019-01-19T02:50:09.284Z,1.40
2019-01-19T02:53:11.457Z,1.40
2019-01-19T02:56:06.877Z,1.40
2019-01-19T02:59:31.902Z,1.40
2019-01-19T03:02:14.607Z,1.50
2019-01-19T03:04:53.197Z,1.60
2019-01-19T03:08:01.594Z,1.60
2019-01-19T03:11:17.218Z,1.40
2019-01-19T03:14:16.549Z,1.30
2019-01-19T03:17:38.779Z,1.20
2019-01-19T03:21:03.268Z,1.10
2019-01-19T03:24:04.917Z,1.10
2019-01-19T03:26:48.979Z,1.10
2019-01-19T03:29:34.366Z,1.00
2019-01-19T03:32:26.608Z,1.10
2019-01-19T03:35:23.866Z,1.10
2019-01-19T03:38:18.676Z,1.10
2019-01-19T03:41:30.867Z,1.00
2019-01-19T03:44:23.807Z,1.10
2019-01-19T03:47:23.110Z,1.10
2019-01-19T03:50:20.467Z,1.20
2019-01-19T03:53:24.486Z,1.20
2019-01-19T03:56:45.794Z,1.10
2019-01-19T03:59:23.801Z,1.10
2019-01-19T04:02:25.660Z,1.00
2019-01-19T04:05:17.404Z,0.90
2019-01-19T04:08:39.123Z,0.90
2019-01-19T04:11:48.094Z,1.00
2019-01-19T04:14:59.447Z,0.90
2019-01-19T04:18:00.006Z,0.90
2019-01-19T04:21:04.425Z,0.90
2019-01-19T04:23:32.874Z,0.90
2019-01-19T04:28:34.175Z,0.90
2019-01-19T04:31:02.445Z,1.00
2019-01-19T04:33:30.627Z,1.10
2019-01-19T04:35:59.151Z,1.00
2019-01-19T04:38:27.587Z,0.90
2019-01-19T04:40:55.309Z,0.80
2019-01-19T04:43:22.772Z,0.80
2019-01-19T04:45:52.350Z,0.80
2019-01-19T04:48:21.583Z,0.90
2019-01-19T04:50:49.294Z,0.90
2019-01-19T04:53:17.060Z,0.90
2019-01-19T04:55:45.309Z,0.90
2019-01-19T04:58:12.635Z,-0.40
2019-01-19T05:00:42.368Z,1.10
2019-01-19T05:03:10.660Z,1.10
2019-01-19T05:05:38.790Z,1.10
2019-01-19T05:08:06.473Z,1.10
2019-01-19T05:10:35.064Z,1.00
2019-01-19T05:13:03.452Z,0.90
2019-01-19T05:15:32.242Z,0.90
2019-01-19T05:17:59.745Z,0.90
2019-01-19T05:20:27.839Z,0.80
2019-01-19T05:22:55.871Z,0.70
2019-01-19T05:25:23.924Z,0.70
2019-01-19T05:27:52.801Z,0.70
2019-01-19T05:30:21.520Z,0.90
2019-01-19T05:32:50.492Z,0.80
2019-01-19T05:35:18.975Z,0.90
2019-01-19T05:37:48.289Z,0.80
2019-01-19T05:40:16.668Z,0.80
2019-01-19T05:42:44.610Z,0.80
2019-01-19T05:45:14.043Z,0.90
2019-01-19T05:47:41.772Z,0.90
2019-01-19T05:50:13.239Z,0.90
2019-01-19T05:52:41.032Z,0.80
2019-01-19T05:55:08.875Z,0.80
2019-01-19T05:57:38.309Z,0.70
2019-01-19T06:00:10.428Z,0.80
2019-01-19T06:02:38.746Z,0.80
2019-01-19T06:05:08.319Z,0.90
2019-01-19T06:07:36.868Z,0.80
2019-01-19T06:10:06.561Z,0.90
2019-01-19T06:12:34.193Z,1.00
2019-01-19T06:15:02.576Z,1.00
2019-01-19T06:17:32.468Z,0.80
2019-01-19T06:20:02.309Z,0.90
2019-01-19T06:22:30.674Z,0.90
2019-01-19T06:24:58.398Z,0.80
2019-01-19T06:27:27.088Z,0.80
2019-01-19T06:29:56.224Z,0.70
2019-01-19T06:32:25.322Z,0.70
2019-01-19T06:34:53.391Z,0.70
2019-01-19T06:37:21.488Z,0.80
2019-01-19T06:39:49.636Z,0.90
2019-01-19T06:42:17.814Z,0.90
2019-01-19T06:44:46.720Z,0.90
2019-01-19T06:47:15.347Z,0.90
2019-01-19T06:49:43.659Z,0.80
2019-01-19T06:52:11.735Z,0.80
2019-01-19T06:54:41.866Z,0.80
2019-01-19T06:57:09.933Z,0.90
2019-01-19T06:59:37.602Z,0.90
2019-01-19T07:02:06.209Z,0.90
2019-01-19T07:04:37.487Z,0.90
2019-01-19T07:07:05.741Z,0.90
2019-01-19T07:12:02.569Z,0.80
2019-01-19T07:14:30.640Z,0.80
2019-01-19T07:17:00.381Z,0.90
2019-01-19T07:21:57.230Z,0.80
2019-01-19T07:24:25.299Z,0.80
2019-01-19T07:26:53.337Z,0.70
2019-01-19T07:29:22.658Z,0.60
2019-01-19T07:31:51.257Z,0.60
2019-01-19T07:34:19.400Z,0.60
2019-01-19T07:36:47.122Z,0.80
2019-01-19T07:39:14.763Z,0.80
2019-01-19T07:41:42.916Z,0.80
2019-01-19T07:44:11.693Z,0.90
2019-01-19T07:46:40.199Z,0.80
2019-01-19T07:49:08.151Z,0.90
2019-01-19T07:51:36.191Z,0.90
2019-01-19T07:54:04.708Z,0.80
2019-01-19T07:56:33.183Z,0.90
2019-01-19T07:59:01.671Z,0.90
2019-01-19T08:03:58.428Z,0.90
2019-01-19T08:06:27.662Z,0.90
2019-01-19T08:08:57.552Z,1.00
2019-01-19T08:11:27.047Z,1.00
2019-01-19T08:13:55.446Z,1.00
2019-01-19T08:16:23.769Z,1.00
2019-01-19T08:18:52.076Z,1.10
2019-01-19T08:21:19.845Z,1.00
2019-01-19T08:23:49.764Z,1.00
2019-01-19T08:26:17.928Z,1.10
2019-01-19T08:28:47.656Z,1.10
2019-01-19T08:31:15.680Z,1.20
2019-01-19T08:33:43.587Z,1.20
2019-01-19T08:36:12.775Z,1.10
2019-01-19T08:38:41.034Z,1.10
2019-01-19T08:41:09.196Z,1.20
2019-01-19T08:43:40.090Z,1.30
2019-01-19T08:46:08.447Z,1.30
2019-01-19T08:48:38.340Z,1.40
2019-01-19T08:51:06.788Z,1.40
2019-01-19T08:53:34.925Z,1.40
2019-01-19T08:56:05.751Z,1.30
2019-01-19T08:58:34.159Z,1.40
2019-01-19T09:01:03.827Z,1.30
2019-01-19T09:03:31.717Z,1.50
2019-01-19T09:06:00.329Z,1.50
2019-01-19T09:08:29.085Z,1.70
2019-01-19T09:10:56.519Z,1.70
2019-01-19T09:13:25.155Z,1.80
2019-01-19T09:15:57.223Z,1.80
2019-01-19T09:18:25.126Z,2.00
2019-01-19T09:20:53.229Z,1.90
2019-01-19T09:23:25.427Z,1.90
2019-01-19T09:25:53.893Z,1.90
2019-01-19T09:28:23.100Z,2.00
2019-01-19T09:30:51.196Z,2.00
2019-01-19T09:33:20.221Z,2.10
2019-01-19T09:35:48.295Z,2.30
2019-01-19T09:38:16.778Z,2.40
2019-01-19T09:40:44.520Z,2.50
2019-01-19T09:43:13.219Z,2.60
2019-01-19T09:45:41.140Z,2.50
2019-01-19T09:48:10.245Z,2.80
2019-01-19T09:50:39.269Z,2.90
2019-01-19T09:53:07.611Z,2.90
2019-01-19T09:55:36.135Z,3.10
2019-01-19T09:58:04.779Z,3.30
2019-01-19T10:00:36.682Z,3.40
2019-01-19T10:03:02.869Z,3.50
2019-01-19T10:05:30.944Z,4.00
2019-01-19T10:07:58.952Z,4.00
2019-01-19T10:10:27.443Z,4.80
2019-01-19T10:12:56.123Z,5.10
2019-01-19T10:15:24.208Z,5.10
2019-01-19T10:17:53.670Z,4.90
2019-01-19T10:20:24.064Z,5.30
2019-01-19T10:22:52.496Z,5.30
2019-01-19T10:25:20.483Z,5.70
2019-01-19T10:27:48.798Z,6.00
2019-01-19T10:30:18.994Z,6.40
2019-01-19T10:32:46.814Z,6.60
2019-01-19T10:35:15.387Z,7.50
2019-01-19T10:37:43.567Z,8.40
2019-01-19T10:40:12.468Z,9.70
2019-01-19T10:42:40.186Z,9.70
2019-01-19T10:45:11.120Z,9.40
2019-01-19T10:47:40.176Z,9.90
2019-01-19T10:50:10.301Z,10.20
2019-01-19T10:52:38.467Z,10.10
2019-01-19T10:55:07.013Z,10.00
2019-01-19T10:57:35.577Z,9.80
2019-01-19T11:00:05.872Z,10.40
2019-01-19T11:02:35.909Z,10.40
2019-01-19T11:05:04.706Z,10.70
2019-01-19T11:07:33.610Z,11.90
2019-01-19T11:10:01.666Z,12.90
2019-01-19T11:12:30.474Z,12.90
2019-01-19T11:14:59.397Z,12.70
2019-01-19T11:17:28.224Z,12.50
2019-01-19T11:19:56.224Z,13.80
2019-01-19T11:22:24.475Z,14.90
2019-01-19T11:24:53.006Z,15.00
2019-01-19T11:27:20.407Z,14.90
2019-01-19T11:29:48.453Z,14.80
2019-01-19T11:32:16.959Z,14.90
2019-01-19T11:34:45.704Z,16.10
2019-01-19T11:37:13.815Z,16.70
2019-01-19T11:39:43.684Z,17.10
2019-01-19T11:42:12.377Z,17.70
2019-01-19T11:44:40.063Z,17.80
2019-01-19T11:47:08.121Z,17.90
2019-01-19T11:49:36.556Z,18.20
2019-01-19T11:52:05.194Z,19.90
2019-01-19T11:54:33.324Z,20.40
2019-01-19T11:57:01.640Z,20.30
2019-01-19T11:59:30.644Z,18.60
2019-01-19T12:01:58.507Z,18.10
2019-01-19T12:04:26.543Z,16.80
2019-01-19T12:06:55.164Z,16.80
2019-01-19T12:09:22.844Z,17.20
2019-01-19T12:11:50.607Z,17.20
2019-01-19T12:14:18.369Z,17.50
2019-01-19T12:16:46.347Z,17.90
2019-01-19T12:19:14.937Z,17.70
2019-01-19T12:21:43.169Z,18.50
2019-01-19T12:24:11.217Z,17.50
2019-01-19T12:26:38.936Z,17.40
2019-01-19T12:29:07.501Z,17.30
2019-01-19T12:31:35.143Z,16.80
2019-01-19T12:34:02.941Z,16.90
2019-01-19T12:36:31.999Z,17.70
2019-01-19T12:39:00.198Z,17.20
2019-01-19T12:41:28.397Z,16.10
2019-01-19T12:43:56.969Z,14.40
2019-01-19T12:46:25.437Z,13.30
2019-01-19T12:48:54.634Z,12.30
2019-01-19T12:51:23.499Z,12.00
2019-01-19T12:53:51.512Z,11.40
2019-01-19T12:56:19.880Z,11.50
2019-01-19T12:58:47.634Z,10.50
2019-01-19T13:01:16.390Z,11.20
2019-01-19T13:03:44.386Z,11.80
2019-01-19T13:06:38.902Z,12.00
2019-01-19T13:09:14.548Z,12.40
2019-01-19T13:12:13.127Z,11.50
2019-01-19T13:14:48.007Z,11.60
2019-01-19T13:17:53.644Z,11.50
2019-01-19T13:20:54.035Z,13.30
2019-01-19T13:24:10.797Z,12.40
2019-01-19T13:27:09.958Z,12.90
2019-01-19T13:30:09.296Z,11.80
2019-01-19T13:32:59.441Z,10.90
2019-01-19T13:36:09.983Z,10.70
2019-01-19T13:39:19.988Z,11.60
2019-01-19T13:42:25.518Z,10.80
2019-01-19T13:45:30.994Z,10.40
2019-01-19T13:48:45.329Z,10.30
2019-01-19T13:52:07.282Z,10.10
2019-01-19T13:55:18.975Z,9.60
2019-01-19T13:58:04.430Z,8.90
2019-01-19T14:00:43.124Z,8.20
2019-01-19T14:03:48.834Z,8.20
2019-01-19T14:06:57.834Z,7.00
2019-01-19T14:10:38.012Z,6.70
2019-01-19T14:13:33.946Z,6.40
2019-01-19T14:16:38.776Z,6.30
2019-01-19T14:19:51.851Z,6.30
2019-01-19T14:23:04.026Z,6.10
2019-01-19T14:26:20.977Z,5.90
2019-01-19T14:29:42.171Z,6.10
2019-01-19T14:32:31.117Z,5.70
2019-01-19T14:35:16.534Z,5.70
2019-01-19T14:38:37.703Z,5.60
2019-01-19T14:41:55.253Z,5.40
2019-01-19T14:44:46.058Z,5.40
2019-01-19T14:47:20.268Z,5.10
2019-01-19T14:50:35.541Z,5.00
2019-01-19T14:53:53.925Z,5.10
2019-01-19T14:56:57.356Z,5.10
2019-01-19T14:59:57.320Z,5.00
2019-01-19T15:03:22.711Z,5.00
2019-01-19T15:06:33.308Z,4.90
2019-01-19T15:09:42.827Z,4.90
2019-01-19T15:13:08.265Z,4.80
2019-01-19T15:16:10.112Z,6.00
2019-01-19T15:19:18.213Z,4.50
2019-01-19T15:22:31.513Z,4.50
2019-01-19T15:25:20.249Z,4.40
2019-01-19T15:28:05.687Z,4.30
2019-01-19T15:30:51.874Z,4.40
2019-01-19T15:34:10.227Z,4.40
2019-01-19T15:37:01.886Z,4.30
2019-01-19T15:40:14.234Z,4.20
2019-01-19T15:43:41.754Z,4.10
2019-01-19T15:49:49.304Z,4.00
2019-01-19T15:52:53.138Z,4.00
2019-01-19T15:56:04.045Z,4.00
2019-01-19T15:59:16.429Z,3.90
2019-01-19T16:02:19.542Z,3.80
2019-01-19T16:05:29.110Z,3.80
2019-01-19T16:09:01.620Z,3.80
2019-01-19T16:11:57.954Z,3.70
2019-01-19T16:15:09.335Z,3.80
2019-01-19T16:18:12.342Z,3.70
2019-01-19T16:21:15.198Z,3.70
2019-01-19T16:24:07.848Z,3.70
2019-01-19T16:27:14.498Z,3.60
2019-01-19T16:30:26.517Z,3.50
2019-01-19T16:33:48.283Z,3.40
2019-01-19T16:36:51.046Z,3.50
2019-01-19T16:39:45.139Z,3.40
2019-01-19T16:42:39.299Z,6.20
2019-01-19T16:45:36.373Z,3.50
2019-01-19T16:48:35.918Z,3.40
2019-01-19T16:51:30.811Z,3.40
2019-01-19T16:54:14.257Z,3.30
2019-01-19T16:57:28.802Z,3.30
2019-01-19T17:00:20.728Z,3.20
2019-01-19T17:03:28.548Z,3.20
2019-01-19T17:06:20.907Z,3.20
2019-01-19T17:09:19.767Z,3.10
2019-01-19T17:12:17.557Z,3.10
2019-01-19T17:15:14.553Z,3.00
2019-01-19T17:18:20.415Z,3.00
2019-01-19T17:21:36.273Z,3.00
2019-01-19T17:24:45.387Z,3.00
2019-01-19T17:28:04.863Z,3.00
2019-01-19T17:30:58.819Z,3.10
2019-01-19T17:33:55.071Z,2.90
2019-01-19T17:37:03.281Z,2.90
2019-01-19T17:40:09.620Z,2.80
2019-01-19T17:43:08.475Z,2.80
2019-01-19T17:46:30.499Z,2.80
2019-01-19T17:49:38.075Z,2.70
2019-01-19T17:52:28.087Z,2.70
2019-01-19T17:55:54.323Z,2.80
2019-01-19T17:59:15.517Z,2.90
2019-01-19T18:05:08.479Z,2.90
2019-01-19T18:08:13.921Z,2.70
2019-01-19T18:11:27.363Z,2.70
2019-01-19T18:17:23.862Z,2.60
2019-01-19T18:20:26.215Z,2.60
2019-01-19T18:23:50.791Z,2.50
2019-01-19T18:27:03.772Z,2.40
2019-01-19T18:30:09.514Z,2.40
2019-01-19T18:33:01.054Z,2.50
2019-01-19T18:35:57.697Z,2.30
2019-01-19T18:39:02.763Z,2.60
2019-01-19T18:41:57.086Z,2.40
2019-01-19T18:44:36.869Z,2.30
2019-01-19T18:47:50.429Z,2.30
2019-01-19T18:50:32.451Z,2.30
2019-01-19T18:53:41.042Z,2.20
2019-01-19T18:56:40.944Z,2.30
2019-01-19T18:59:36.241Z,2.30
2019-01-19T19:02:56.990Z,2.60
2019-01-19T19:06:12.965Z,2.20
2019-01-19T19:09:38.775Z,2.20
2019-01-19T19:12:48.028Z,2.70
2019-01-19T19:15:49.570Z,4.30
2019-01-19T19:21:50.101Z,2.30
2019-01-19T19:25:00.616Z,2.30
2019-01-19T19:28:16.822Z,2.20
2019-01-19T19:31:24.389Z,2.20
2019-01-19T19:34:30.410Z,2.20
2019-01-19T19:37:28.865Z,2.10
2019-01-19T19:43:35.142Z,2.00
2019-01-19T19:46:24.808Z,2.10
2019-01-19T19:52:03.073Z,2.10
2019-01-19T19:54:32.851Z,2.10
2019-01-19T19:57:02.942Z,2.10
2019-01-19T19:59:55.950Z,2.00
2019-01-19T20:02:26.404Z,2.00
2019-01-19T20:05:04.280Z,2.00
2019-01-19T20:10:16.952Z,2.00
2019-01-19T20:12:43.092Z,2.00
2019-01-19T20:15:14.289Z,1.90
2019-01-19T20:20:31.155Z,1.80
2019-01-19T20:23:02.452Z,1.80
2019-01-19T20:25:33.375Z,1.70
2019-01-19T20:28:06.980Z,1.80
2019-01-19T20:30:37.275Z,1.80
2019-01-19T20:33:49.650Z,1.80
2019-01-19T20:36:19.247Z,1.80
2019-01-19T20:39:12.899Z,1.70
2019-01-19T20:41:46.291Z,1.60
2019-01-19T20:44:20.339Z,1.60
2019-01-19T20:46:49.536Z,1.60
2019-01-19T20:49:18.644Z,1.40
2019-01-19T20:51:46.520Z,1.40
2019-01-19T20:54:18.720Z,1.30
2019-01-19T20:56:47.775Z,1.20
2019-01-19T21:01:51.049Z,1.20
2019-01-19T21:04:23.966Z,1.10
2019-01-19T21:06:52.511Z,1.30
2019-01-19T21:09:21.683Z,1.40
2019-01-19T21:11:51.959Z,1.50
2019-01-19T21:16:57.975Z,1.20
2019-01-19T21:19:27.451Z,1.10
2019-01-19T21:21:56.217Z,1.10
2019-01-19T21:24:26.160Z,1.00
2019-01-19T21:26:59.215Z,1.20
2019-01-19T21:29:27.440Z,1.30
2019-01-19T21:31:55.122Z,1.20
2019-01-19T21:37:02.396Z,1.00
2019-01-19T21:44:28.925Z,0.80
2019-01-19T21:47:00.035Z,0.80
2019-01-19T21:51:56.323Z,0.80
2019-01-19T21:54:23.674Z,0.80
2019-01-19T21:56:51.936Z,0.80
2019-01-19T21:59:25.379Z,0.80
2019-01-19T22:04:41.122Z,0.80
2019-01-19T22:07:16.099Z,1.00
2019-01-19T22:12:25.628Z,0.80
2019-01-19T22:14:55.789Z,0.90
2019-01-19T22:20:17.158Z,1.00
2019-01-19T22:28:38.813Z,1.00
2019-01-19T22:33:51.543Z,1.00
2019-01-19T22:36:22.503Z,1.10
2019-01-19T22:38:51.710Z,1.00
2019-01-19T22:41:22.362Z,0.90
2019-01-19T22:43:51.167Z,0.80
2019-01-19T22:51:17.673Z,0.70
2019-01-19T22:56:14.129Z,0.50
2019-01-19T22:58:43.626Z,0.50
2019-01-19T23:03:47.480Z,0.50
2019-01-19T23:06:18.572Z,0.70
2019-01-19T23:08:46.818Z,0.60
2019-01-19T23:11:15.811Z,0.60
2019-01-19T23:13:44.266Z,0.40
2019-01-19T23:16:13.266Z,0.40
2019-01-19T23:18:44.502Z,0.40
2019-01-19T23:21:11.861Z,0.30
2019-01-19T23:23:39.474Z,0.30
2019-01-19T23:26:09.176Z,0.20
2019-01-19T23:28:37.798Z,0.10
2019-01-19T23:33:35.095Z,0.20
2019-01-19T23:36:03.667Z,0.20
2019-01-19T23:38:31.933Z,0.20
2019-01-19T23:41:00.204Z,0.40
2019-01-19T23:43:30.656Z,0.50
2019-01-19T23:45:59.424Z,0.50
2019-01-19T23:48:27.826Z,0.50
2019-01-19T23:50:56.320Z,0.40
2019-01-19T23:53:24.899Z,0.40
2019-01-19T23:55:52.721Z,0.30
2019-01-19T23:58:21.052Z,0.30
